createdAt,value
2018-05-01T00:00:33.486Z,0.00
2018-05-01T00:01:33.511Z,0.00
2018-05-01T00:02:33.643Z,0.00
2018-05-01T00:03:33.664Z,0.00
2018-05-01T00:04:33.699Z,0.00
2018-05-01T00:05:33.571Z,0.00
2018-05-01T00:06:33.595Z,0.00
2018-05-01T00:07:33.726Z,0.00
2018-05-01T00:08:33.619Z,0.00
2018-05-01T00:09:33.760Z,0.00
2018-05-01T00:10:33.745Z,0.00
2018-05-01T00:11:33.663Z,0.00
2018-05-01T00:12:33.805Z,0.00
2018-05-01T00:13:33.695Z,0.00
2018-05-01T00:14:33.718Z,0.00
2018-05-01T00:15:33.875Z,0.00
2018-05-01T00:16:33.872Z,0.00
2018-05-01T00:17:33.767Z,0.00
2018-05-01T00:18:33.772Z,0.00
2018-05-01T00:19:33.791Z,0.00
2018-05-01T00:20:33.963Z,0.00
2018-05-01T00:21:33.821Z,0.00
2018-05-01T00:22:33.964Z,0.00
2018-05-01T00:23:33.866Z,0.00
2018-05-01T00:24:33.883Z,0.00
2018-05-01T00:25:33.984Z,0.00
2018-05-01T00:26:34.026Z,0.00
2018-05-01T00:27:34.045Z,0.00
2018-05-01T00:28:33.932Z,0.00
2018-05-01T00:29:33.957Z,0.00
2018-05-01T00:30:34.239Z,0.00
2018-05-01T00:31:33.988Z,0.00
2018-05-01T00:32:33.997Z,0.00
2018-05-01T00:33:34.137Z,0.00
2018-05-01T00:34:34.156Z,0.00
2018-05-01T00:35:34.153Z,0.00
2018-05-01T00:36:34.058Z,0.00
2018-05-01T00:37:34.200Z,0.00
2018-05-01T00:38:34.215Z,0.00
2018-05-01T00:39:34.238Z,0.00
2018-05-01T00:40:34.222Z,0.00
2018-05-01T00:41:34.267Z,0.00
2018-05-01T00:42:34.162Z,0.00
2018-05-01T00:43:34.295Z,0.00
2018-05-01T00:44:34.310Z,0.00
2018-05-01T00:45:34.426Z,0.00
2018-05-01T00:46:34.342Z,0.00
2018-05-01T00:47:34.232Z,0.00
2018-05-01T00:48:34.377Z,0.00
2018-05-01T00:49:34.262Z,0.00
2018-05-01T00:50:34.431Z,0.00
2018-05-01T00:51:34.373Z,0.00
2018-05-01T00:52:34.439Z,0.00
2018-05-01T00:53:34.453Z,0.00
2018-05-01T00:54:34.470Z,0.00
2018-05-01T00:55:34.510Z,0.00
2018-05-01T00:56:34.501Z,0.00
2018-05-01T00:57:34.390Z,0.00
2018-05-01T00:58:34.411Z,0.00
2018-05-01T00:59:34.548Z,0.00
2018-05-01T01:00:34.437Z,0.00
2018-05-01T01:01:34.557Z,0.00
2018-05-01T01:02:34.466Z,0.00
2018-05-01T01:03:34.503Z,0.00
2018-05-01T01:04:34.512Z,0.00
2018-05-01T01:05:34.642Z,0.00
2018-05-01T01:06:34.537Z,0.00
2018-05-01T01:08:34.559Z,0.00
2018-05-01T01:09:34.584Z,0.00
2018-05-01T01:10:34.604Z,0.00
2018-05-01T01:11:34.734Z,0.00
2018-05-01T01:12:34.724Z,0.00
2018-05-01T01:13:34.646Z,0.00
2018-05-01T01:14:34.654Z,0.00
2018-05-01T01:15:34.798Z,0.00
2018-05-01T01:16:34.692Z,0.00
2018-05-01T01:17:34.826Z,0.00
2018-05-01T01:18:34.822Z,0.00
2018-05-01T01:19:34.730Z,0.00
2018-05-01T01:20:34.875Z,0.00
2018-05-01T01:21:34.758Z,0.00
2018-05-01T01:22:34.776Z,0.00
2018-05-01T01:23:34.951Z,0.00
2018-05-01T01:24:34.809Z,0.00
2018-05-01T01:25:34.836Z,0.00
2018-05-01T01:26:34.839Z,0.00
2018-05-01T01:27:34.981Z,0.00
2018-05-01T01:28:35.097Z,0.00
2018-05-01T01:29:35.014Z,0.00
2018-05-01T01:30:34.915Z,0.00
2018-05-01T01:31:35.044Z,0.00
2018-05-01T01:32:35.062Z,0.00
2018-05-01T01:33:35.174Z,0.00
2018-05-01T01:34:34.967Z,0.00
2018-05-01T01:35:34.979Z,0.00
2018-05-01T01:36:35.123Z,0.00
2018-05-01T01:37:35.009Z,0.00
2018-05-01T01:38:35.252Z,0.00
2018-05-01T01:39:35.042Z,0.00
2018-05-01T01:40:35.063Z,0.00
2018-05-01T01:41:35.075Z,0.00
2018-05-01T01:42:35.095Z,0.00
2018-05-01T01:43:35.216Z,0.00
2018-05-01T01:44:35.118Z,0.00
2018-05-01T01:45:35.131Z,0.00
2018-05-01T01:46:35.158Z,0.00
2018-05-01T01:47:35.294Z,0.00
2018-05-01T01:48:35.293Z,0.00
2018-05-01T01:49:35.326Z,0.00
2018-05-01T01:50:35.337Z,0.00
2018-05-01T01:51:35.353Z,0.00
2018-05-01T01:52:35.241Z,0.00
2018-05-01T01:53:35.483Z,0.00
2018-05-01T01:54:35.278Z,0.00
2018-05-01T01:55:35.290Z,0.00
2018-05-01T01:56:35.476Z,0.00
2018-05-01T01:57:35.445Z,0.00
2018-05-01T01:58:35.494Z,0.00
2018-05-01T01:59:35.359Z,0.00
2018-05-01T02:00:35.379Z,0.00
2018-05-01T02:01:35.383Z,0.00
2018-05-01T02:02:35.524Z,0.00
2018-05-01T02:03:35.538Z,0.00
2018-05-01T02:04:35.654Z,0.00
2018-05-01T02:05:35.441Z,0.00
2018-05-01T02:06:35.586Z,0.00
2018-05-01T02:07:35.600Z,0.00
2018-05-01T02:08:35.489Z,0.00
2018-05-01T02:09:35.604Z,0.00
2018-05-01T02:10:35.646Z,0.00
2018-05-01T02:11:35.660Z,0.00
2018-05-01T02:12:35.678Z,0.00
2018-05-01T02:13:35.694Z,0.00
2018-05-01T02:14:35.679Z,0.00
2018-05-01T02:15:35.593Z,0.00
2018-05-01T02:16:35.617Z,0.00
2018-05-01T02:17:35.628Z,0.00
2018-05-01T02:18:35.781Z,0.00
2018-05-01T02:19:35.883Z,0.00
2018-05-01T02:20:35.678Z,0.00
2018-05-01T02:21:35.814Z,0.00
2018-05-01T02:22:35.828Z,0.00
2018-05-01T02:23:35.719Z,0.00
2018-05-01T02:24:35.861Z,0.00
2018-05-01T02:25:35.974Z,0.00
2018-05-01T02:26:35.772Z,0.00
2018-05-01T02:27:35.905Z,0.00
2018-05-01T02:28:35.920Z,0.00
2018-05-01T02:29:35.939Z,0.00
2018-05-01T02:30:35.929Z,0.00
2018-05-01T02:31:35.842Z,0.00
2018-05-01T02:32:35.983Z,0.00
2018-05-01T02:33:35.876Z,0.00
2018-05-01T02:34:35.894Z,0.00
2018-05-01T02:35:36.010Z,0.00
2018-05-01T02:36:35.917Z,0.00
2018-05-01T02:37:36.058Z,0.00
2018-05-01T02:38:35.950Z,0.00
2018-05-01T02:39:36.091Z,0.00
2018-05-01T02:40:36.075Z,0.00
2018-05-01T02:41:36.121Z,0.00
2018-05-01T02:42:36.020Z,0.00
2018-05-01T02:43:36.022Z,0.00
2018-05-01T02:44:36.165Z,0.00
2018-05-01T02:45:36.150Z,0.00
2018-05-01T02:46:36.080Z,0.00
2018-05-01T02:47:36.085Z,0.00
2018-05-01T02:48:36.225Z,0.00
2018-05-01T02:49:36.122Z,0.00
2018-05-01T02:50:36.231Z,0.00
2018-05-01T02:51:36.145Z,0.00
2018-05-01T02:52:36.174Z,0.00
2018-05-01T02:53:36.300Z,0.00
2018-05-01T02:54:36.192Z,0.00
2018-05-01T02:55:36.318Z,0.00
2018-05-01T02:56:36.229Z,0.00
2018-05-01T02:57:36.250Z,0.00
2018-05-01T02:58:36.261Z,0.00
2018-05-01T02:59:36.266Z,0.00
2018-05-01T03:00:36.391Z,0.00
2018-05-01T03:01:36.295Z,0.00
2018-05-01T03:02:36.321Z,0.00
2018-05-01T03:03:36.335Z,0.00
2018-05-01T03:04:36.347Z,0.00
2018-05-01T03:05:36.585Z,0.00
2018-05-01T03:06:36.499Z,0.00
2018-05-01T03:07:36.513Z,0.00
2018-05-01T03:08:36.403Z,0.00
2018-05-01T03:09:36.546Z,0.00
2018-05-01T03:10:36.447Z,0.00
2018-05-01T03:11:36.675Z,0.00
2018-05-01T03:12:36.590Z,0.00
2018-05-01T03:13:36.604Z,0.00
2018-05-01T03:14:36.620Z,0.00
2018-05-01T03:15:36.635Z,0.00
2018-05-01T03:16:36.753Z,0.00
2018-05-01T03:17:36.546Z,0.00
2018-05-01T03:18:36.680Z,0.00
2018-05-01T03:19:36.697Z,0.00
2018-05-01T03:20:36.597Z,0.00
2018-05-01T03:21:36.697Z,0.00
2018-05-01T03:22:36.740Z,0.00
2018-05-01T03:23:36.642Z,0.00
2018-05-01T03:24:36.773Z,0.00
2018-05-01T03:25:36.656Z,0.00
2018-05-01T03:26:36.683Z,0.00
2018-05-01T03:27:36.794Z,0.00
2018-05-01T03:28:36.712Z,0.00
2018-05-01T03:29:36.846Z,0.00
2018-05-01T03:30:36.746Z,0.00
2018-05-01T03:31:36.885Z,0.00
2018-05-01T03:32:36.994Z,0.00
2018-05-01T03:33:36.784Z,0.00
2018-05-01T03:34:36.793Z,0.00
2018-05-01T03:35:36.936Z,0.00
2018-05-01T03:36:36.828Z,0.00
2018-05-01T03:37:36.947Z,0.00
2018-05-01T03:38:36.862Z,0.00
2018-05-01T03:39:36.872Z,0.00
2018-05-01T03:40:36.892Z,0.00
2018-05-01T03:41:37.027Z,0.00
2018-05-01T03:42:37.143Z,0.00
2018-05-01T03:43:36.943Z,0.00
2018-05-01T03:44:36.960Z,0.00
2018-05-01T03:45:36.974Z,0.00
2018-05-01T03:46:36.981Z,0.00
2018-05-01T03:47:37.217Z,0.00
2018-05-01T03:48:37.133Z,0.00
2018-05-01T03:49:37.032Z,0.00
2018-05-01T03:50:37.161Z,0.00
2018-05-01T03:51:37.054Z,0.00
2018-05-01T03:52:37.293Z,0.00
2018-05-01T03:53:37.079Z,0.00
2018-05-01T03:54:37.103Z,0.00
2018-05-01T03:55:37.236Z,0.00
2018-05-01T03:56:37.127Z,0.00
2018-05-01T03:57:37.248Z,0.00
2018-05-01T03:58:37.282Z,0.00
2018-05-01T03:59:37.298Z,0.00
2018-05-01T04:00:37.310Z,0.00
2018-05-01T04:01:37.213Z,0.00
2018-05-01T04:02:37.512Z,0.00
2018-05-01T04:03:37.237Z,0.00
2018-05-01T04:04:37.244Z,0.00
2018-05-01T04:05:37.386Z,0.00
2018-05-01T04:06:37.276Z,0.00
2018-05-01T04:07:37.523Z,0.00
2018-05-01T04:08:37.431Z,0.00
2018-05-01T04:09:37.447Z,0.00
2018-05-01T04:10:37.460Z,0.00
2018-05-01T04:11:37.362Z,0.00
2018-05-01T04:12:37.591Z,0.00
2018-05-01T04:13:37.381Z,0.00
2018-05-01T04:14:37.403Z,0.00
2018-05-01T04:15:37.536Z,0.00
2018-05-01T04:16:37.433Z,0.00
2018-05-01T04:17:37.669Z,0.00
2018-05-01T04:18:37.461Z,0.00
2018-05-01T04:19:37.598Z,0.00
2018-05-01T04:20:37.492Z,0.00
2018-05-01T04:21:37.501Z,0.00
2018-05-01T04:22:37.740Z,0.00
2018-05-01T04:23:37.528Z,0.00
2018-05-01T04:24:37.561Z,0.00
2018-05-01T04:25:37.684Z,0.00
2018-05-01T04:26:37.580Z,0.00
2018-05-01T04:27:37.703Z,0.00
2018-05-01T04:28:37.617Z,0.00
2018-05-01T04:29:37.743Z,0.00
2018-05-01T04:30:37.644Z,0.00
2018-05-01T04:31:37.656Z,0.00
2018-05-01T04:32:37.789Z,0.00
2018-05-01T04:33:37.784Z,0.00
2018-05-01T04:34:37.685Z,0.00
2018-05-01T04:35:37.709Z,0.00
2018-05-01T04:36:37.853Z,0.00
2018-05-01T04:37:37.868Z,0.00
2018-05-01T04:38:37.978Z,0.00
2018-05-01T04:39:37.779Z,0.00
2018-05-01T04:40:37.911Z,0.00
2018-05-01T04:41:37.921Z,0.00
2018-05-01T04:42:37.809Z,0.00
2018-05-01T04:43:37.948Z,0.00
2018-05-01T04:44:37.859Z,0.00
2018-05-01T04:45:37.864Z,0.00
2018-05-01T04:46:37.882Z,0.00
2018-05-01T04:47:37.892Z,0.00
2018-05-01T04:48:37.999Z,0.00
2018-05-01T04:49:37.928Z,0.00
2018-05-01T04:50:37.930Z,0.00
2018-05-01T04:51:38.153Z,0.00
2018-05-01T04:52:37.960Z,0.00
2018-05-01T04:53:38.081Z,0.00
2018-05-01T04:54:38.117Z,0.00
2018-05-01T04:55:38.128Z,0.00
2018-05-01T04:56:38.027Z,0.00
2018-05-01T04:57:38.160Z,0.00
2018-05-01T04:58:38.147Z,0.00
2018-05-01T04:59:38.075Z,0.00
2018-05-01T05:00:38.081Z,0.00
2018-05-01T05:01:38.091Z,0.00
2018-05-01T05:02:38.110Z,0.00
2018-05-01T05:03:38.222Z,0.00
2018-05-01T05:04:38.262Z,0.00
2018-05-01T05:05:38.148Z,0.00
2018-05-01T05:06:38.292Z,0.00
2018-05-01T05:07:38.178Z,0.00
2018-05-01T05:08:38.424Z,0.00
2018-05-01T05:09:38.222Z,0.00
2018-05-01T05:10:38.353Z,0.00
2018-05-01T05:11:38.366Z,0.00
2018-05-01T05:12:38.380Z,0.00
2018-05-01T05:13:38.370Z,0.00
2018-05-01T05:14:38.290Z,0.00
2018-05-01T05:15:38.384Z,0.00
2018-05-01T05:16:38.443Z,0.00
2018-05-01T05:17:38.452Z,0.00
2018-05-01T05:18:38.444Z,0.00
2018-05-01T05:19:38.360Z,0.00
2018-05-01T05:20:38.381Z,0.00
2018-05-01T05:21:38.510Z,0.00
2018-05-01T05:22:38.525Z,0.00
2018-05-01T05:23:38.513Z,0.00
2018-05-01T05:24:38.428Z,0.00
2018-05-01T05:25:38.569Z,0.00
2018-05-01T05:26:38.585Z,0.00
2018-05-01T05:27:38.481Z,0.00
2018-05-01T05:28:38.618Z,0.00
2018-05-01T05:29:38.610Z,0.00
2018-05-01T05:30:38.647Z,0.00
2018-05-01T05:31:38.533Z,0.00
2018-05-01T05:32:38.556Z,0.00
2018-05-01T05:33:38.690Z,0.00
2018-05-01T05:34:38.802Z,0.00
2018-05-01T05:35:38.719Z,0.00
2018-05-01T05:36:38.604Z,0.00
2018-05-01T05:37:38.746Z,0.00
2018-05-01T05:38:38.759Z,0.00
2018-05-01T05:39:38.876Z,0.00
2018-05-01T05:40:38.666Z,0.00
2018-05-01T05:41:38.685Z,0.00
2018-05-01T05:42:38.822Z,0.00
2018-05-01T05:43:38.706Z,0.00
2018-05-01T05:44:38.820Z,0.00
2018-05-01T05:45:38.745Z,0.00
2018-05-01T05:46:38.880Z,0.00
2018-05-01T05:47:38.763Z,0.00
2018-05-01T05:48:38.779Z,0.00
2018-05-01T05:49:38.923Z,0.00
2018-05-01T05:50:38.915Z,0.00
2018-05-01T05:51:38.824Z,0.00
2018-05-01T05:52:38.848Z,0.00
2018-05-01T05:53:38.857Z,0.00
2018-05-01T05:54:38.875Z,0.00
2018-05-01T05:55:38.983Z,0.00
2018-05-01T05:56:39.025Z,0.00
2018-05-01T05:57:39.041Z,0.00
2018-05-01T05:58:38.935Z,0.00
2018-05-01T05:59:38.955Z,0.00
2018-05-01T06:00:39.071Z,0.00
2018-05-01T06:01:39.096Z,0.00
2018-05-01T06:02:38.999Z,0.00
2018-05-01T06:03:39.128Z,0.00
2018-05-01T06:04:39.028Z,0.00
2018-05-01T06:05:39.257Z,0.00
2018-05-01T06:06:39.056Z,0.00
2018-05-01T06:07:39.074Z,0.00
2018-05-01T06:08:39.071Z,0.00
2018-05-01T06:09:39.214Z,0.00
2018-05-01T06:10:39.201Z,0.00
2018-05-01T06:11:39.124Z,0.00
2018-05-01T06:12:39.129Z,0.00
2018-05-01T06:13:39.225Z,0.00
2018-05-01T06:14:39.288Z,0.00
2018-05-01T06:15:39.282Z,0.00
2018-05-01T06:16:39.316Z,0.00
2018-05-01T06:17:39.329Z,0.00
2018-05-01T06:18:39.217Z,0.00
2018-05-01T06:19:39.232Z,0.00
2018-05-01T06:20:39.476Z,0.00
2018-05-01T06:21:39.390Z,0.00
2018-05-01T06:22:39.284Z,0.00
2018-05-01T06:23:39.305Z,0.00
2018-05-01T06:24:39.434Z,0.00
2018-05-01T06:25:39.442Z,0.00
2018-05-01T06:26:39.348Z,0.00
2018-05-01T06:27:39.361Z,0.00
2018-05-01T06:28:39.492Z,0.00
2018-05-01T06:29:39.503Z,0.00
2018-05-01T06:30:39.621Z,0.00
2018-05-01T06:31:39.413Z,0.00
2018-05-01T06:32:39.549Z,0.00
2018-05-01T06:33:39.435Z,0.00
2018-05-01T06:34:39.577Z,0.00
2018-05-01T06:35:39.574Z,0.00
2018-05-01T06:36:39.482Z,0.00
2018-05-01T06:37:39.619Z,0.00
2018-05-01T06:38:39.507Z,0.00
2018-05-01T06:39:39.528Z,0.00
2018-05-01T06:40:39.552Z,0.00
2018-05-01T06:41:39.777Z,0.00
2018-05-01T06:42:39.692Z,0.00
2018-05-01T06:43:39.708Z,0.00
2018-05-01T06:44:39.595Z,0.00
2018-05-01T06:45:39.622Z,0.00
2018-05-01T06:46:39.850Z,0.00
2018-05-01T06:47:39.765Z,0.00
2018-05-01T06:48:39.781Z,0.00
2018-05-01T06:49:39.681Z,0.00
2018-05-01T06:50:39.877Z,0.00
2018-05-01T06:51:39.810Z,0.00
2018-05-01T06:52:39.711Z,0.00
2018-05-01T06:53:39.732Z,0.00
2018-05-01T06:54:39.741Z,0.00
2018-05-01T06:55:39.887Z,0.00
2018-05-01T06:56:39.894Z,0.00
2018-05-01T06:57:39.894Z,0.00
2018-05-01T06:58:39.812Z,0.00
2018-05-01T06:59:39.814Z,0.00
2018-05-01T07:00:39.834Z,0.00
2018-05-01T07:01:39.969Z,0.00
2018-05-01T07:02:39.964Z,0.00
2018-05-01T07:03:39.875Z,0.00
2018-05-01T07:04:40.067Z,0.00
2018-05-01T07:05:39.904Z,0.00
2018-05-01T07:06:39.911Z,0.00
2018-05-01T07:07:40.042Z,0.00
2018-05-01T07:08:39.956Z,0.00
2018-05-01T07:09:39.967Z,0.00
2018-05-01T07:10:39.984Z,0.00
2018-05-01T07:11:39.994Z,0.00
2018-05-01T07:12:40.228Z,0.00
2018-05-01T07:13:40.021Z,0.00
2018-05-01T07:14:40.156Z,0.00
2018-05-01T07:15:40.052Z,0.00
2018-05-01T07:16:40.069Z,0.00
2018-05-01T07:17:40.173Z,0.00
2018-05-01T07:18:40.092Z,0.00
2018-05-01T07:19:40.114Z,0.00
2018-05-01T07:20:40.128Z,0.00
2018-05-01T07:21:40.253Z,0.00
2018-05-01T07:22:40.256Z,0.00
2018-05-01T07:23:40.285Z,0.00
2018-05-01T07:24:40.185Z,0.00
2018-05-01T07:25:40.314Z,0.00
2018-05-01T07:26:40.325Z,0.00
2018-05-01T07:27:40.322Z,0.00
2018-05-01T07:28:40.229Z,0.00
2018-05-01T07:29:40.243Z,0.00
2018-05-01T07:30:40.255Z,0.00
2018-05-01T07:31:40.274Z,0.00
2018-05-01T07:32:40.387Z,0.00
2018-05-01T07:33:40.302Z,0.00
2018-05-01T07:34:40.439Z,0.00
2018-05-01T07:35:40.518Z,0.00
2018-05-01T07:36:40.469Z,0.00
2018-05-01T07:37:40.571Z,0.00
2018-05-01T07:38:40.384Z,0.00
2018-05-01T07:39:40.398Z,0.00
2018-05-01T07:40:40.401Z,0.00
2018-05-01T07:41:40.431Z,0.00
2018-05-01T07:42:40.554Z,0.00
2018-05-01T07:43:40.668Z,0.00
2018-05-01T07:44:40.583Z,0.00
2018-05-01T07:45:40.471Z,0.00
2018-05-01T07:46:40.612Z,0.00
2018-05-01T07:47:40.508Z,0.00
2018-05-01T07:48:40.642Z,0.00
2018-05-01T07:49:40.642Z,0.00
2018-05-01T07:50:40.555Z,0.00
2018-05-01T07:51:40.565Z,0.00
2018-05-01T07:52:40.570Z,0.00
2018-05-01T07:53:40.592Z,0.00
2018-05-01T07:54:40.925Z,0.00
2018-05-01T07:55:40.617Z,0.00
2018-05-01T07:56:40.753Z,0.00
2018-05-01T07:57:40.642Z,0.00
2018-05-01T07:58:40.658Z,0.00
2018-05-01T07:59:40.680Z,0.00
2018-05-01T08:00:40.913Z,0.00
2018-05-01T08:01:40.697Z,0.00
2018-05-01T08:02:40.726Z,0.00
2018-05-01T08:03:40.740Z,0.00
2018-05-01T08:04:40.747Z,0.00
2018-05-01T08:05:40.881Z,0.00
2018-05-01T08:06:40.979Z,0.00
2018-05-01T08:07:40.784Z,0.00
2018-05-01T08:08:40.805Z,0.00
2018-05-01T08:09:40.819Z,0.00
2018-05-01T08:10:40.953Z,0.00
2018-05-01T08:11:40.949Z,0.00
2018-05-01T08:12:40.857Z,0.00
2018-05-01T08:13:40.995Z,0.00
2018-05-01T08:14:40.882Z,0.00
2018-05-01T08:15:41.026Z,0.00
2018-05-01T08:16:41.126Z,0.00
2018-05-01T08:17:40.933Z,0.00
2018-05-01T08:18:40.969Z,0.00
2018-05-01T08:19:41.080Z,0.00
2018-05-01T08:20:40.967Z,0.00
2018-05-01T08:21:41.308Z,0.00
2018-05-01T08:22:41.122Z,0.00
2018-05-01T08:23:41.025Z,0.00
2018-05-01T08:24:41.153Z,0.00
2018-05-01T08:25:41.167Z,0.00
2018-05-01T08:26:41.381Z,0.00
2018-05-01T08:27:41.084Z,0.00
2018-05-01T08:28:41.108Z,0.00
2018-05-01T08:29:41.221Z,0.00
2018-05-01T08:30:41.234Z,0.00
2018-05-01T08:31:41.326Z,0.00
2018-05-01T08:32:41.142Z,0.00
2018-05-01T08:33:41.281Z,0.00
2018-05-01T08:34:41.297Z,0.00
2018-05-01T08:35:41.182Z,0.00
2018-05-01T08:36:41.396Z,0.00
2018-05-01T08:37:41.294Z,0.00
2018-05-01T08:38:41.228Z,0.00
2018-05-01T08:39:41.249Z,0.00
2018-05-01T08:40:41.249Z,0.00
2018-05-01T08:41:41.590Z,0.00
2018-05-01T08:42:41.407Z,0.00
2018-05-01T08:43:41.298Z,0.00
2018-05-01T08:44:41.436Z,0.00
2018-05-01T08:45:41.510Z,0.00
2018-05-01T08:46:41.660Z,0.00
2018-05-01T08:47:41.479Z,0.00
2018-05-01T08:48:41.366Z,0.00
2018-05-01T08:49:41.387Z,0.00
2018-05-01T08:50:41.392Z,0.00
2018-05-01T08:51:41.419Z,0.00
2018-05-01T08:52:41.611Z,0.00
2018-05-01T08:53:41.559Z,0.00
2018-05-01T08:54:41.574Z,0.00
2018-05-01T08:55:41.591Z,0.00
2018-05-01T08:56:41.602Z,0.00
2018-05-01T08:57:41.688Z,0.00
2018-05-01T08:58:41.510Z,0.00
2018-05-01T08:59:41.645Z,0.00
2018-05-01T09:00:41.534Z,0.00
2018-05-01T09:01:41.673Z,0.00
2018-05-01T09:02:41.759Z,0.00
2018-05-01T09:03:41.701Z,0.00
2018-05-01T09:04:41.599Z,0.00
2018-05-01T09:05:41.728Z,0.00
2018-05-01T09:06:41.627Z,0.00
2018-05-01T09:07:41.756Z,0.00
2018-05-01T09:08:41.760Z,0.00
2018-05-01T09:09:41.669Z,0.00
2018-05-01T09:10:41.684Z,0.00
2018-05-01T09:11:41.687Z,0.00
2018-05-01T09:12:41.692Z,0.00
2018-05-01T09:13:41.920Z,0.00
2018-05-01T09:14:41.855Z,0.00
2018-05-01T09:15:41.742Z,0.00
2018-05-01T09:16:41.762Z,0.00
2018-05-01T09:17:41.809Z,0.00
2018-05-01T09:18:42.108Z,0.00
2018-05-01T09:19:41.805Z,5.63
2018-05-01T09:20:41.825Z,5.63
2018-05-01T09:21:41.837Z,5.63
2018-05-01T09:22:41.964Z,5.63
2018-05-01T09:23:42.180Z,5.63
2018-05-01T09:24:41.991Z,11.25
2018-05-01T09:25:41.881Z,11.25
2018-05-01T09:26:41.894Z,11.25
2018-05-01T09:27:41.921Z,16.88
2018-05-01T09:28:42.022Z,16.88
2018-05-01T09:29:42.062Z,22.50
2018-05-01T09:30:41.954Z,22.50
2018-05-01T09:31:41.968Z,28.13
2018-05-01T09:32:41.992Z,28.13
2018-05-01T09:33:42.089Z,33.75
2018-05-01T09:34:42.130Z,33.75
2018-05-01T09:35:42.027Z,39.38
2018-05-01T09:36:42.035Z,45.00
2018-05-01T09:37:42.057Z,45.00
2018-05-01T09:38:42.263Z,50.63
2018-05-01T09:39:42.202Z,56.25
2018-05-01T09:40:42.218Z,61.88
2018-05-01T09:41:42.110Z,67.50
2018-05-01T09:42:42.116Z,67.50
2018-05-01T09:43:42.359Z,73.13
2018-05-01T09:44:42.273Z,73.13
2018-05-01T09:45:42.157Z,84.38
2018-05-01T09:46:42.299Z,84.38
2018-05-01T09:47:42.213Z,90.00
2018-05-01T09:48:42.431Z,95.63
2018-05-01T09:49:42.223Z,101.25
2018-05-01T09:50:42.226Z,112.50
2018-05-01T09:51:42.243Z,112.50
2018-05-01T09:52:42.267Z,118.13
2018-05-01T09:53:42.398Z,123.75
2018-05-01T09:54:42.394Z,129.38
2018-05-01T09:55:42.430Z,140.63
2018-05-01T09:56:42.324Z,146.25
2018-05-01T09:57:42.336Z,157.50
2018-05-01T09:58:42.472Z,163.13
2018-05-01T09:59:42.569Z,168.75
2018-05-01T10:00:42.380Z,168.75
2018-05-01T10:01:42.443Z,174.38
2018-05-01T10:02:42.405Z,180.00
2018-05-01T10:03:42.423Z,191.25
2018-05-01T10:04:42.548Z,202.50
2018-05-01T10:05:42.576Z,202.50
2018-05-01T10:06:42.474Z,213.75
2018-05-01T10:07:42.495Z,213.75
2018-05-01T10:08:42.506Z,219.38
2018-05-01T10:09:42.625Z,225.00
2018-05-01T10:10:42.655Z,225.00
2018-05-01T10:11:42.559Z,236.25
2018-05-01T10:12:42.560Z,241.88
2018-05-01T10:13:42.702Z,241.88
2018-05-01T10:14:42.722Z,241.88
2018-05-01T10:15:42.708Z,247.50
2018-05-01T10:16:42.752Z,264.38
2018-05-01T10:17:42.642Z,264.38
2018-05-01T10:18:42.666Z,270.00
2018-05-01T10:19:42.683Z,275.63
2018-05-01T10:20:42.791Z,281.25
2018-05-01T10:21:42.710Z,315.00
2018-05-01T10:22:42.726Z,343.13
2018-05-01T10:23:42.870Z,337.50
2018-05-01T10:24:42.888Z,315.00
2018-05-01T10:25:42.903Z,275.63
2018-05-01T10:26:42.902Z,230.63
2018-05-01T10:27:42.818Z,208.13
2018-05-01T10:28:42.916Z,196.88
2018-05-01T10:29:42.847Z,191.25
2018-05-01T10:30:42.862Z,185.63
2018-05-01T10:31:43.210Z,163.13
2018-05-01T10:32:43.026Z,157.50
2018-05-01T10:33:42.924Z,151.88
2018-05-01T10:34:42.941Z,151.88
2018-05-01T10:35:42.949Z,168.75
2018-05-01T10:36:43.071Z,174.38
2018-05-01T10:37:43.109Z,185.63
2018-05-01T10:38:43.142Z,191.25
2018-05-01T10:39:43.145Z,202.50
2018-05-01T10:40:43.163Z,225.00
2018-05-01T10:41:43.281Z,241.88
2018-05-01T10:42:43.072Z,270.00
2018-05-01T10:43:43.085Z,309.38
2018-05-01T10:44:43.230Z,309.38
2018-05-01T10:45:43.162Z,264.38
2018-05-01T10:46:43.244Z,264.38
2018-05-01T10:47:43.165Z,292.50
2018-05-01T10:48:43.299Z,309.38
2018-05-01T10:49:43.185Z,360.00
2018-05-01T10:50:43.331Z,382.50
2018-05-01T10:51:43.447Z,360.00
2018-05-01T10:52:43.243Z,320.63
2018-05-01T10:53:43.262Z,309.38
2018-05-01T10:54:43.329Z,315.00
2018-05-01T10:55:43.413Z,326.25
2018-05-01T10:56:43.402Z,371.25
2018-05-01T10:57:43.320Z,393.75
2018-05-01T10:58:43.334Z,354.38
2018-05-01T10:59:43.477Z,343.13
2018-05-01T11:00:43.382Z,405.00
2018-05-01T11:01:43.390Z,405.00
2018-05-01T11:02:43.561Z,478.13
2018-05-01T11:03:43.427Z,545.63
2018-05-01T11:04:43.435Z,568.13
2018-05-01T11:05:43.579Z,545.63
2018-05-01T11:06:43.469Z,573.75
2018-05-01T11:07:43.493Z,568.13
2018-05-01T11:08:43.613Z,556.88
2018-05-01T11:09:43.524Z,585.00
2018-05-01T11:10:43.666Z,641.25
2018-05-01T11:11:43.687Z,528.75
2018-05-01T11:12:43.585Z,410.63
2018-05-01T11:13:43.873Z,421.88
2018-05-01T11:14:43.624Z,511.88
2018-05-01T11:15:43.757Z,579.38
2018-05-01T11:16:43.651Z,573.75
2018-05-01T11:17:43.674Z,601.88
2018-05-01T11:18:43.912Z,545.63
2018-05-01T11:19:43.833Z,455.63
2018-05-01T11:20:43.727Z,450.00
2018-05-01T11:21:43.875Z,489.38
2018-05-01T11:22:43.775Z,562.50
2018-05-01T11:23:43.778Z,556.88
2018-05-01T11:24:44.136Z,585.00
2018-05-01T11:25:43.824Z,607.50
2018-05-01T11:26:43.850Z,545.63
2018-05-01T11:27:43.980Z,573.75
2018-05-01T11:28:43.880Z,607.50
2018-05-01T11:29:44.005Z,585.00
2018-05-01T11:30:44.038Z,540.00
2018-05-01T11:31:43.948Z,534.38
2018-05-01T11:32:43.951Z,545.63
2018-05-01T11:33:44.026Z,534.38
2018-05-01T11:34:44.091Z,523.13
2018-05-01T11:35:44.003Z,472.50
2018-05-01T11:36:44.031Z,489.38
2018-05-01T11:37:44.041Z,562.50
2018-05-01T11:38:44.186Z,573.75
2018-05-01T11:39:44.182Z,590.63
2018-05-01T11:40:44.227Z,641.25
2018-05-01T11:41:44.120Z,697.50
2018-05-01T11:42:44.131Z,675.00
2018-05-01T11:43:44.281Z,601.88
2018-05-01T11:44:44.267Z,607.50
2018-05-01T11:45:44.315Z,703.13
2018-05-01T11:46:44.202Z,804.38
2018-05-01T11:47:44.227Z,736.88
2018-05-01T11:48:44.367Z,680.63
2018-05-01T11:49:44.369Z,691.88
2018-05-01T11:50:44.404Z,697.50
2018-05-01T11:51:44.305Z,658.13
2018-05-01T11:52:44.317Z,646.88
2018-05-01T11:53:44.471Z,641.25
2018-05-01T11:54:44.584Z,641.25
2018-05-01T11:55:44.374Z,765.00
2018-05-01T11:56:44.519Z,748.13
2018-05-01T11:57:44.408Z,1063.13
2018-05-01T11:58:44.554Z,1147.50
2018-05-01T11:59:44.445Z,1001.25
2018-05-01T12:00:44.564Z,1012.50
2018-05-01T12:01:44.609Z,832.50
2018-05-01T12:02:44.507Z,697.50
2018-05-01T12:03:44.528Z,635.63
2018-05-01T12:04:44.541Z,590.63
2018-05-01T12:05:44.787Z,562.50
2018-05-01T12:06:44.583Z,517.50
2018-05-01T12:07:44.728Z,579.38
2018-05-01T12:08:44.748Z,652.50
2018-05-01T12:09:44.766Z,590.63
2018-05-01T12:10:44.758Z,613.13
2018-05-01T12:11:44.689Z,641.25
2018-05-01T12:12:44.821Z,720.00
2018-05-01T12:13:44.714Z,798.75
2018-05-01T12:14:44.860Z,838.13
2018-05-01T12:15:44.854Z,787.50
2018-05-01T12:16:44.783Z,686.25
2018-05-01T12:17:44.793Z,607.50
2018-05-01T12:18:44.937Z,624.38
2018-05-01T12:19:44.831Z,731.25
2018-05-01T12:20:44.975Z,855.00
2018-05-01T12:21:44.960Z,916.88
2018-05-01T12:22:45.015Z,866.25
2018-05-01T12:23:44.953Z,787.50
2018-05-01T12:24:44.926Z,742.50
2018-05-01T12:25:44.955Z,748.13
2018-05-01T12:26:45.066Z,748.13
2018-05-01T12:27:44.994Z,686.25
2018-05-01T12:28:45.013Z,607.50
2018-05-01T12:29:45.022Z,596.25
2018-05-01T12:30:45.036Z,618.75
2018-05-01T12:31:45.158Z,714.38
2018-05-01T12:32:45.077Z,742.50
2018-05-01T12:33:45.218Z,607.50
2018-05-01T12:34:45.237Z,556.88
2018-05-01T12:35:45.123Z,596.25
2018-05-01T12:36:45.428Z,697.50
2018-05-01T12:37:45.176Z,905.63
2018-05-01T12:38:45.198Z,1035.00
2018-05-01T12:39:45.213Z,770.63
2018-05-01T12:40:45.224Z,888.75
2018-05-01T12:41:45.345Z,810.00
2018-05-01T12:42:45.269Z,703.13
2018-05-01T12:43:45.282Z,916.88
2018-05-01T12:44:45.431Z,855.00
2018-05-01T12:45:45.322Z,928.13
2018-05-01T12:46:45.446Z,1057.50
2018-05-01T12:47:45.366Z,1051.88
2018-05-01T12:48:45.387Z,832.50
2018-05-01T12:49:45.419Z,742.50
2018-05-01T12:50:45.426Z,725.63
2018-05-01T12:51:45.568Z,646.88
2018-05-01T12:52:45.687Z,607.50
2018-05-01T12:53:45.637Z,635.63
2018-05-01T12:54:45.504Z,658.13
2018-05-01T12:55:45.516Z,731.25
2018-05-01T12:56:45.543Z,759.38
2018-05-01T12:57:45.682Z,669.38
2018-05-01T12:58:45.802Z,596.25
2018-05-01T12:59:45.605Z,630.00
2018-05-01T13:00:45.614Z,663.75
2018-05-01T13:01:45.642Z,675.00
2018-05-01T13:02:45.780Z,630.00
2018-05-01T13:03:45.903Z,641.25
2018-05-01T13:04:45.822Z,641.25
2018-05-01T13:05:45.715Z,613.13