createdAt,value
2023-03-05T00:02:43.189Z,453.00
2023-03-05T00:06:43.079Z,456.00
2023-03-05T00:10:43.075Z,453.00
2023-03-05T00:14:43.595Z,450.00
2023-03-05T00:18:43.329Z,447.00
2023-03-05T00:22:43.381Z,449.00
2023-03-05T00:26:43.458Z,445.00
2023-03-05T00:30:43.500Z,450.00
2023-03-05T00:34:43.674Z,449.00
2023-03-05T00:38:43.732Z,451.00
2023-03-05T00:42:43.787Z,452.00
2023-03-05T00:46:43.841Z,451.00
2023-03-05T00:50:43.843Z,448.00
2023-03-05T00:54:43.969Z,445.00
2023-03-05T00:58:44.018Z,445.00
2023-03-05T01:02:44.029Z,440.00
2023-03-05T01:06:44.045Z,439.00
2023-03-05T01:10:44.004Z,444.00
2023-03-05T01:14:44.115Z,443.00
2023-03-05T01:18:44.052Z,441.00
2023-03-05T01:22:44.036Z,443.00
2023-03-05T01:26:44.104Z,440.00
2023-03-05T01:30:44.111Z,439.00
2023-03-05T01:34:44.047Z,440.00
2023-03-05T01:38:44.046Z,439.00
2023-03-05T01:42:44.064Z,443.00
2023-03-05T01:46:44.095Z,441.00
2023-03-05T01:50:44.069Z,441.00
2023-03-05T01:54:44.119Z,440.00
2023-03-05T01:58:44.165Z,438.00
2023-03-05T02:02:44.121Z,433.00
2023-03-05T02:06:44.117Z,436.00
2023-03-05T02:10:44.678Z,434.00
2023-03-05T02:14:44.190Z,435.00
2023-03-05T02:18:44.302Z,430.00
2023-03-05T02:22:44.177Z,425.00
2023-03-05T02:26:44.169Z,431.00
2023-03-05T02:30:44.151Z,431.00
2023-03-05T02:34:44.132Z,427.00
2023-03-05T02:38:44.143Z,428.00
2023-03-05T02:42:44.173Z,434.00
2023-03-05T02:46:44.117Z,429.00
2023-03-05T02:50:44.075Z,428.00
2023-03-05T02:54:44.080Z,430.00
2023-03-05T02:58:44.075Z,433.00
2023-03-05T03:02:44.149Z,432.00
2023-03-05T03:06:44.065Z,425.00
2023-03-05T03:10:44.037Z,425.00
2023-03-05T03:14:44.065Z,428.00
2023-03-05T03:18:44.060Z,430.00
2023-03-05T03:22:44.018Z,429.00
2023-03-05T03:26:43.970Z,426.00
2023-03-05T03:30:44.063Z,426.00
2023-03-05T03:34:44.000Z,427.00
2023-03-05T03:38:43.955Z,425.00
2023-03-05T03:42:43.972Z,425.00
2023-03-05T03:46:43.951Z,423.00
2023-03-05T03:50:43.997Z,427.00
2023-03-05T03:54:43.957Z,425.00
2023-03-05T03:58:43.945Z,430.00
2023-03-05T04:02:44.023Z,426.00
2023-03-05T04:06:43.944Z,430.00
2023-03-05T04:10:43.949Z,425.00
2023-03-05T04:14:43.964Z,430.00
2023-03-05T04:18:43.980Z,434.00
2023-03-05T04:22:44.021Z,438.00
2023-03-05T04:26:43.979Z,434.00
2023-03-05T04:30:43.966Z,433.00
2023-03-05T04:34:43.990Z,431.00
2023-03-05T04:38:44.055Z,439.00
2023-03-05T04:42:44.035Z,439.00
2023-03-05T04:46:44.046Z,443.00
2023-03-05T04:50:44.057Z,440.00
2023-03-05T04:54:44.025Z,437.00
2023-03-05T04:58:44.037Z,439.00
2023-03-05T05:02:44.231Z,433.00
2023-03-05T05:06:44.094Z,433.00
2023-03-05T05:10:44.058Z,431.00
2023-03-05T05:14:44.097Z,429.00
2023-03-05T05:18:44.123Z,430.00
2023-03-05T05:22:44.163Z,432.00
2023-03-05T05:26:44.124Z,432.00
2023-03-05T05:30:44.085Z,435.00
2023-03-05T05:34:44.164Z,435.00
2023-03-05T05:38:44.156Z,437.00
2023-03-05T05:42:44.185Z,432.00
2023-03-05T05:46:44.206Z,434.00
2023-03-05T05:50:44.245Z,433.00
2023-03-05T05:54:44.260Z,427.00
2023-03-05T05:58:44.289Z,424.00
2023-03-05T06:02:44.424Z,425.00
2023-03-05T06:06:44.343Z,430.00
2023-03-05T06:10:44.368Z,434.00
2023-03-05T06:14:44.446Z,432.00
2023-03-05T06:18:44.730Z,430.00
2023-03-05T06:22:44.548Z,428.00
2023-03-05T06:26:44.532Z,427.00
2023-03-05T06:30:44.599Z,427.00
2023-03-05T06:34:44.629Z,431.00
2023-03-05T06:38:44.667Z,429.00
2023-03-05T06:42:44.776Z,430.00
2023-03-05T06:46:44.661Z,426.00
2023-03-05T06:50:44.752Z,427.00
2023-03-05T06:54:44.773Z,425.00
2023-03-05T06:58:44.760Z,427.00
2023-03-05T07:02:44.820Z,426.00
2023-03-05T07:06:44.849Z,426.00
2023-03-05T07:10:44.860Z,417.00
2023-03-05T07:14:44.894Z,413.00
2023-03-05T07:18:44.893Z,413.00
2023-03-05T07:22:45.008Z,415.00
2023-03-05T07:26:46.142Z,418.00
2023-03-05T07:30:45.029Z,419.00
2023-03-05T07:34:45.003Z,425.00
2023-03-05T07:38:45.111Z,422.00
2023-03-05T07:42:45.237Z,419.00
2023-03-05T07:46:45.163Z,416.00
2023-03-05T07:50:45.191Z,424.00
2023-03-05T07:54:45.219Z,420.00
2023-03-05T07:58:45.546Z,422.00
2023-03-05T08:02:45.317Z,423.00
2023-03-05T08:06:45.304Z,423.00
2023-03-05T08:10:45.325Z,429.00
2023-03-05T08:14:45.351Z,425.00
2023-03-05T08:18:45.337Z,426.00
2023-03-05T08:22:45.328Z,426.00
2023-03-05T08:26:45.374Z,424.00
2023-03-05T08:30:45.372Z,424.00
2023-03-05T08:34:45.378Z,425.00
2023-03-05T08:38:45.404Z,427.00
2023-03-05T08:42:45.416Z,427.00
2023-03-05T08:46:45.467Z,425.00
2023-03-05T08:50:45.431Z,422.00
2023-03-05T08:54:45.421Z,415.00
2023-03-05T08:58:45.422Z,416.00
2023-03-05T09:02:45.484Z,421.00
2023-03-05T09:06:45.398Z,421.00
2023-03-05T09:10:45.427Z,426.00
2023-03-05T09:14:45.375Z,424.00
2023-03-05T09:18:45.380Z,419.00
2023-03-05T09:22:45.348Z,423.00
2023-03-05T09:26:45.358Z,414.00
2023-03-05T09:30:45.374Z,415.00
2023-03-05T09:34:45.314Z,420.00
2023-03-05T09:38:45.353Z,422.00
2023-03-05T09:42:45.328Z,420.00
2023-03-05T09:46:45.310Z,423.00
2023-03-05T09:50:45.278Z,423.00
2023-03-05T09:54:45.315Z,418.00
2023-03-05T09:58:45.280Z,416.00
2023-03-05T10:02:45.271Z,414.00
2023-03-05T10:06:45.307Z,414.00
2023-03-05T10:10:45.291Z,415.00
2023-03-05T10:14:45.246Z,418.00
2023-03-05T10:18:45.273Z,416.00
2023-03-05T10:22:45.252Z,420.00
2023-03-05T10:26:45.318Z,422.00
2023-03-05T10:30:45.340Z,421.00
2023-03-05T10:34:45.371Z,419.00
2023-03-05T10:38:45.516Z,413.00
2023-03-05T10:42:45.581Z,408.00
2023-03-05T10:46:45.665Z,408.00
2023-03-05T10:50:45.841Z,411.00
2023-03-05T10:54:45.973Z,415.00
2023-03-05T10:58:45.991Z,412.00
2023-03-05T11:02:46.174Z,412.00
2023-03-05T11:06:46.358Z,417.00
2023-03-05T11:10:46.546Z,420.00
2023-03-05T11:14:46.706Z,417.00
2023-03-05T11:18:46.914Z,418.00
2023-03-05T11:22:46.875Z,419.00
2023-03-05T11:26:46.827Z,415.00
2023-03-05T11:30:46.843Z,410.00
2023-03-05T11:34:46.744Z,410.00
2023-03-05T11:38:46.710Z,410.00
2023-03-05T11:42:46.710Z,413.00
2023-03-05T11:46:46.655Z,410.00
2023-03-05T11:50:46.580Z,413.00
2023-03-05T11:54:46.572Z,413.00
2023-03-05T11:58:46.523Z,408.00
2023-03-05T12:02:46.812Z,408.00
2023-03-05T12:06:46.730Z,413.00
2023-03-05T12:10:46.734Z,414.00
2023-03-05T12:14:46.646Z,407.00
2023-03-05T12:18:46.598Z,413.00
2023-03-05T12:22:46.600Z,410.00
2023-03-05T12:26:46.575Z,415.00
2023-03-05T12:30:46.476Z,409.00
2023-03-05T12:34:46.472Z,410.00
2023-03-05T12:38:46.911Z,407.00
2023-03-05T12:42:46.594Z,407.00
2023-03-05T12:46:46.600Z,410.00
2023-03-05T12:50:46.483Z,414.00
2023-03-05T12:54:46.433Z,415.00
2023-03-05T12:58:46.441Z,413.00
2023-03-05T13:02:46.372Z,416.00
2023-03-05T13:06:46.314Z,413.00
2023-03-05T13:10:46.308Z,412.00
2023-03-05T13:14:46.282Z,411.00
2023-03-05T13:18:46.182Z,412.00
2023-03-05T13:22:46.296Z,410.00
2023-03-05T13:26:46.465Z,415.00
2023-03-05T13:30:46.708Z,409.00
2023-03-05T13:34:47.969Z,412.00
2023-03-05T13:38:46.619Z,407.00
2023-03-05T13:42:46.627Z,403.00
2023-03-05T13:46:46.538Z,404.00
2023-03-05T13:50:46.503Z,401.00
2023-03-05T13:54:46.746Z,398.00
2023-03-05T13:58:46.926Z,403.00
2023-03-05T14:02:47.108Z,402.00
2023-03-05T14:06:47.326Z,403.00
2023-03-05T14:10:47.534Z,404.00
2023-03-05T14:14:47.901Z,405.00
2023-03-05T14:18:47.985Z,408.00
2023-03-05T14:22:48.115Z,408.00
2023-03-05T14:26:48.350Z,405.00
2023-03-05T14:30:48.533Z,402.00
2023-03-05T14:34:48.706Z,406.00
2023-03-05T14:38:48.849Z,409.00
2023-03-05T14:42:49.069Z,408.00
2023-03-05T14:46:49.245Z,408.00
2023-03-05T14:50:49.444Z,408.00
2023-03-05T14:54:49.605Z,410.00
2023-03-05T14:58:49.807Z,415.00
2023-03-05T15:02:50.060Z,411.00
2023-03-05T15:06:50.198Z,411.00
2023-03-05T15:10:50.313Z,412.00
2023-03-05T15:14:50.529Z,414.00
2023-03-05T15:18:50.698Z,414.00
2023-03-05T15:22:50.888Z,416.00
2023-03-05T15:26:51.103Z,411.00
2023-03-05T15:30:51.291Z,409.00
2023-03-05T15:34:51.436Z,412.00
2023-03-05T15:38:51.648Z,416.00
2023-03-05T15:42:51.835Z,415.00
2023-03-05T15:46:51.986Z,422.00
2023-03-05T15:50:52.184Z,423.00
2023-03-05T15:54:52.420Z,419.00
2023-03-05T15:58:52.617Z,417.00
2023-03-05T16:02:52.843Z,415.00
2023-03-05T16:06:52.963Z,421.00
2023-03-05T16:10:53.206Z,414.00
2023-03-05T16:14:53.382Z,419.00
2023-03-05T16:18:53.565Z,414.00
2023-03-05T16:22:53.768Z,413.00
2023-03-05T16:26:53.993Z,415.00
2023-03-05T16:30:54.167Z,414.00
2023-03-05T16:34:54.100Z,415.00
2023-03-05T16:38:54.058Z,419.00
2023-03-05T16:42:54.090Z,413.00
2023-03-05T16:46:54.174Z,420.00
2023-03-05T16:50:53.995Z,423.00
2023-03-05T16:54:53.932Z,425.00
2023-03-05T16:58:53.936Z,419.00
2023-03-05T17:02:53.853Z,413.00
2023-03-05T17:06:53.820Z,414.00
2023-03-05T17:10:53.765Z,413.00
2023-03-05T17:14:53.857Z,414.00
2023-03-05T17:18:54.106Z,413.00
2023-03-05T17:22:54.024Z,415.00
2023-03-05T17:26:53.984Z,418.00
2023-03-05T17:30:53.984Z,421.00
2023-03-05T17:34:53.930Z,422.00
2023-03-05T17:38:53.883Z,419.00
2023-03-05T17:42:53.828Z,415.00
2023-03-05T17:46:53.813Z,415.00
2023-03-05T17:50:53.755Z,413.00
2023-03-05T17:54:53.684Z,413.00
2023-03-05T17:58:53.725Z,411.00
2023-03-05T18:02:53.868Z,410.00
2023-03-05T18:06:53.851Z,417.00
2023-03-05T18:10:53.823Z,416.00
2023-03-05T18:14:53.738Z,415.00
2023-03-05T18:18:53.732Z,419.00
2023-03-05T18:22:53.709Z,421.00
2023-03-05T18:26:53.626Z,422.00
2023-03-05T18:30:53.630Z,421.00
2023-03-05T18:34:53.563Z,421.00
2023-03-05T18:38:53.556Z,421.00
2023-03-05T18:42:53.516Z,423.00
2023-03-05T18:46:53.498Z,428.00
2023-03-05T18:50:53.486Z,427.00
2023-03-05T18:54:53.460Z,426.00
2023-03-05T18:58:53.374Z,428.00
2023-03-05T19:02:53.370Z,424.00
2023-03-05T19:06:53.348Z,423.00
2023-03-05T19:10:53.268Z,420.00
2023-03-05T19:14:53.250Z,420.00
2023-03-05T19:18:53.221Z,414.00
2023-03-05T19:22:53.341Z,420.00
2023-03-05T19:26:53.347Z,422.00
2023-03-05T19:30:53.450Z,419.00
2023-03-05T19:34:53.277Z,419.00
2023-03-05T19:38:53.200Z,417.00
2023-03-05T19:42:53.175Z,420.00
2023-03-05T19:46:53.125Z,424.00
2023-03-05T19:50:53.138Z,421.00
2023-03-05T19:54:53.090Z,420.00
2023-03-05T19:58:53.023Z,421.00
2023-03-05T20:02:53.000Z,417.00
2023-03-05T20:06:52.960Z,419.00
2023-03-05T20:10:53.058Z,420.00
2023-03-05T20:14:52.940Z,416.00
2023-03-05T20:18:53.041Z,416.00
2023-03-05T20:22:52.860Z,412.00
2023-03-05T20:26:52.785Z,411.00
2023-03-05T20:30:52.715Z,411.00
2023-03-05T20:34:52.765Z,407.00
2023-03-05T20:38:52.679Z,409.00
2023-03-05T20:42:52.611Z,410.00
2023-03-05T20:46:53.836Z,413.00
2023-03-05T20:50:52.572Z,415.00
2023-03-05T20:54:52.787Z,413.00
2023-03-05T20:58:52.914Z,421.00
2023-03-05T21:02:53.122Z,422.00
2023-03-05T21:06:53.257Z,416.00
2023-03-05T21:10:53.423Z,415.00
2023-03-05T21:14:53.623Z,414.00
2023-03-05T21:18:53.734Z,409.00
2023-03-05T21:22:53.876Z,408.00
2023-03-05T21:26:54.029Z,405.00
2023-03-05T21:30:54.142Z,409.00
2023-03-05T21:34:54.160Z,410.00
2023-03-05T21:38:54.210Z,410.00
2023-03-05T21:42:54.235Z,410.00
2023-03-05T21:46:54.297Z,409.00
2023-03-05T21:50:54.371Z,410.00
2023-03-05T21:54:54.390Z,411.00
2023-03-05T21:58:54.469Z,411.00
2023-03-05T22:02:54.482Z,413.00
2023-03-05T22:06:54.508Z,409.00
2023-03-05T22:10:54.554Z,413.00
2023-03-05T22:14:54.532Z,416.00
2023-03-05T22:18:54.632Z,414.00
2023-03-05T22:22:54.696Z,411.00
2023-03-05T22:26:54.766Z,408.00
2023-03-05T22:30:54.835Z,408.00
2023-03-05T22:34:54.821Z,402.00
2023-03-05T22:38:54.799Z,405.00
2023-03-05T22:42:54.827Z,407.00
2023-03-05T22:46:54.849Z,405.00
2023-03-05T22:50:54.801Z,406.00
2023-03-05T22:54:56.071Z,409.00
2023-03-05T22:58:54.837Z,408.00
2023-03-05T23:02:54.948Z,411.00
2023-03-05T23:06:54.785Z,411.00
2023-03-05T23:10:54.777Z,413.00
2023-03-05T23:14:54.743Z,409.00
2023-03-05T23:18:54.720Z,406.00
2023-03-05T23:22:54.732Z,397.00
2023-03-05T23:26:54.761Z,399.00
2023-03-05T23:30:54.728Z,399.00
2023-03-05T23:34:54.709Z,399.00
2023-03-05T23:38:54.699Z,401.00
2023-03-05T23:42:54.667Z,399.00
2023-03-05T23:46:54.657Z,402.00
2023-03-05T23:50:54.686Z,404.00
2023-03-05T23:54:54.645Z,407.00
2023-03-05T23:58:54.658Z,407.00
