createdAt,value
2023-04-13T00:02:42.041Z,329.56
2023-04-13T00:05:53.966Z,341.98
2023-04-13T00:09:10.866Z,337.38
2023-04-13T00:12:21.551Z,347.66
2023-04-13T00:15:28.606Z,348.93
2023-04-13T00:18:35.705Z,340.75
2023-04-13T00:21:42.430Z,342.24
2023-04-13T00:24:54.824Z,336.94
2023-04-13T00:28:03.338Z,334.78
2023-04-13T00:31:10.590Z,329.92
2023-04-13T00:34:16.622Z,325.96
2023-04-13T00:37:24.149Z,323.44
2023-04-13T00:40:32.676Z,321.31
2023-04-13T00:43:39.466Z,325.91
2023-04-13T00:46:46.779Z,313.38
2023-04-13T00:49:54.394Z,314.33
2023-04-13T00:53:00.798Z,307.70
2023-04-13T00:56:12.461Z,307.64
2023-04-13T00:59:21.294Z,311.83
2023-04-13T01:02:29.486Z,318.20
2023-04-13T01:05:52.055Z,327.20
2023-04-13T01:09:09.928Z,330.37
2023-04-13T01:12:29.832Z,338.62
2023-04-13T01:15:46.649Z,343.59
2023-04-13T01:18:58.382Z,334.38
2023-04-13T01:22:08.009Z,350.63
2023-04-13T01:25:34.751Z,345.69
2023-04-13T01:28:44.743Z,337.64
2023-04-13T01:31:53.134Z,330.15
2023-04-13T01:35:00.086Z,332.21
2023-04-13T01:38:10.298Z,332.47
2023-04-13T01:41:16.556Z,327.61
2023-04-13T01:44:29.527Z,329.26
2023-04-13T01:47:41.723Z,326.74
2023-04-13T01:51:22.058Z,322.00
2023-04-13T01:54:36.364Z,319.49
2023-04-13T01:57:47.656Z,322.41
2023-04-13T02:00:57.568Z,320.21
2023-04-13T02:04:05.974Z,315.22
2023-04-13T02:07:12.653Z,319.28
2023-04-13T02:10:25.112Z,316.28
2023-04-13T02:13:31.239Z,321.70
2023-04-13T02:16:42.184Z,318.20
2023-04-13T02:19:48.165Z,314.28
2023-04-13T02:22:55.404Z,303.51
2023-04-13T02:26:01.427Z,309.14
2023-04-13T02:29:09.360Z,294.78
2023-04-13T02:32:19.182Z,298.49
2023-04-13T02:35:26.276Z,295.61
2023-04-13T02:38:32.746Z,290.52
2023-04-13T02:41:45.974Z,289.49
2023-04-13T02:44:57.241Z,291.13
2023-04-13T02:48:07.531Z,284.97
2023-04-13T02:51:13.534Z,274.26
2023-04-13T02:54:22.708Z,267.46
2023-04-13T02:57:30.017Z,268.04
2023-04-13T03:00:38.999Z,272.74
2023-04-13T03:03:52.630Z,278.30
2023-04-13T03:07:08.694Z,281.45
2023-04-13T03:10:19.403Z,281.22
2023-04-13T03:13:27.959Z,284.52
2023-04-13T03:16:36.614Z,286.96
2023-04-13T03:19:49.347Z,296.28
2023-04-13T03:22:59.012Z,301.38
2023-04-13T03:26:10.127Z,288.36
2023-04-13T03:29:18.980Z,291.20
2023-04-13T03:32:26.229Z,287.81
2023-04-13T03:35:41.040Z,290.46
2023-04-13T03:38:55.488Z,291.93
2023-04-13T03:42:03.870Z,297.85
2023-04-13T03:45:12.749Z,293.75
2023-04-13T03:48:19.327Z,299.36
2023-04-13T03:51:29.575Z,314.34
2023-04-13T03:54:35.568Z,305.41
2023-04-13T03:57:42.490Z,338.29
2023-04-13T04:00:53.937Z,347.21
2023-04-13T04:04:11.236Z,343.28
2023-04-13T04:07:23.484Z,348.75
2023-04-13T04:10:31.733Z,336.40
2023-04-13T04:13:38.631Z,347.86
2023-04-13T04:16:50.194Z,344.27
2023-04-13T04:19:58.420Z,359.14
2023-04-13T04:23:10.190Z,366.08
2023-04-13T04:26:26.139Z,357.78
2023-04-13T04:29:40.933Z,359.19
2023-04-13T04:33:02.074Z,359.63
2023-04-13T04:36:16.638Z,358.76
2023-04-13T04:39:44.837Z,355.84
2023-04-13T04:42:55.833Z,359.44
2023-04-13T04:46:16.511Z,345.32
2023-04-13T04:49:31.000Z,342.46
2023-04-13T04:52:37.948Z,339.31
2023-04-13T04:55:48.997Z,325.37
2023-04-13T04:59:13.400Z,311.72
2023-04-13T05:02:35.731Z,309.27
2023-04-13T05:05:42.815Z,300.33
2023-04-13T05:08:57.157Z,307.31
2023-04-13T05:12:07.894Z,295.39
2023-04-13T05:15:17.523Z,301.61
2023-04-13T05:18:25.867Z,305.27
2023-04-13T05:21:35.356Z,309.19
2023-04-13T05:24:41.680Z,302.45
2023-04-13T05:27:54.562Z,297.17
2023-04-13T05:31:04.634Z,300.24
2023-04-13T05:34:14.576Z,321.51
2023-04-13T05:37:28.883Z,343.93
2023-04-13T05:40:36.197Z,343.41
2023-04-13T05:43:46.507Z,327.37
2023-04-13T05:46:54.479Z,323.96
2023-04-13T05:50:00.872Z,305.26
2023-04-13T05:53:09.114Z,304.20
2023-04-13T05:56:27.088Z,311.68
2023-04-13T05:59:37.850Z,299.74
2023-04-13T06:02:44.394Z,303.61
2023-04-13T06:05:53.557Z,295.26
2023-04-13T06:08:59.876Z,303.26
2023-04-13T06:12:08.244Z,307.31
2023-04-13T06:15:18.678Z,306.68
2023-04-13T06:18:25.354Z,328.23
2023-04-13T06:21:32.524Z,326.94
2023-04-13T06:24:39.157Z,327.26
2023-04-13T06:27:50.212Z,327.44
2023-04-13T06:31:01.653Z,328.19
2023-04-13T06:34:08.654Z,319.47
2023-04-13T06:37:18.146Z,319.46
2023-04-13T06:40:27.953Z,306.93
2023-04-13T06:43:42.349Z,301.35
2023-04-13T06:47:14.005Z,287.53
2023-04-13T06:50:23.725Z,277.97
2023-04-13T06:53:30.301Z,281.06
2023-04-13T06:56:37.156Z,311.36
2023-04-13T06:59:43.714Z,316.68
2023-04-13T07:02:53.233Z,284.43
2023-04-13T07:06:00.472Z,281.12
2023-04-13T07:09:07.492Z,273.63
2023-04-13T07:12:14.476Z,273.53
2023-04-13T07:15:22.680Z,283.96
2023-04-13T07:18:31.926Z,275.65
2023-04-13T07:21:38.899Z,247.43
2023-04-13T07:24:44.877Z,292.67
2023-04-13T07:27:56.341Z,435.32
2023-04-13T07:31:03.808Z,861.70
2023-04-13T07:34:13.685Z,523.01
2023-04-13T07:37:24.528Z,466.49
2023-04-13T07:40:31.666Z,246.11
2023-04-13T07:43:43.366Z,199.91
2023-04-13T07:46:50.839Z,202.50
2023-04-13T07:50:01.869Z,200.61
2023-04-13T07:53:09.179Z,192.93
2023-04-13T07:56:16.336Z,189.03
2023-04-13T07:59:25.072Z,201.04
2023-04-13T08:02:32.421Z,201.51
2023-04-13T08:05:43.017Z,178.23
2023-04-13T08:08:50.333Z,178.59
2023-04-13T08:11:57.682Z,151.87
2023-04-13T08:15:03.602Z,122.48
2023-04-13T08:18:10.870Z,127.91
2023-04-13T08:21:20.090Z,131.50
2023-04-13T08:24:29.518Z,130.33
2023-04-13T08:27:36.359Z,112.16
2023-04-13T08:30:46.142Z,120.89
2023-04-13T08:33:52.743Z,88.58
2023-04-13T08:37:02.260Z,70.79
2023-04-13T08:40:14.471Z,63.45
2023-04-13T08:43:23.705Z,66.54
2023-04-13T08:46:30.173Z,71.16
2023-04-13T08:49:42.777Z,71.20
2023-04-13T08:52:59.234Z,71.46
2023-04-13T08:56:15.162Z,74.09
2023-04-13T08:59:24.174Z,67.74
2023-04-13T09:02:44.267Z,76.22
2023-04-13T09:06:11.679Z,80.72
2023-04-13T09:09:23.580Z,80.15
2023-04-13T09:12:34.203Z,83.99
2023-04-13T09:15:41.436Z,76.18
2023-04-13T09:19:06.193Z,74.92
2023-04-13T09:22:16.979Z,77.85
2023-04-13T09:25:28.716Z,80.18
2023-04-13T09:28:35.647Z,80.59
2023-04-13T09:31:45.235Z,78.63
2023-04-13T09:35:05.169Z,80.15
2023-04-13T09:38:15.655Z,66.44
2023-04-13T09:41:36.996Z,78.45
2023-04-13T09:44:43.233Z,70.64
2023-04-13T09:48:06.294Z,55.66
2023-04-13T09:51:13.298Z,55.97
2023-04-13T09:54:30.065Z,59.24
2023-04-13T09:57:49.517Z,54.66
2023-04-13T10:00:58.403Z,56.65
2023-04-13T10:04:04.668Z,64.51
2023-04-13T10:07:12.551Z,75.55
2023-04-13T10:10:19.856Z,82.01
2023-04-13T10:13:45.185Z,79.95
2023-04-13T10:17:28.643Z,56.90
2023-04-13T10:20:38.020Z,51.71
2023-04-13T10:23:45.933Z,53.75
2023-04-13T10:27:00.582Z,59.06
2023-04-13T10:30:22.053Z,54.13
2023-04-13T10:33:31.926Z,65.72
2023-04-13T10:36:47.303Z,61.13
2023-04-13T10:40:10.332Z,62.49
2023-04-13T10:43:27.451Z,63.79
2023-04-13T10:46:37.896Z,64.78
2023-04-13T10:49:46.453Z,61.33
2023-04-13T10:53:05.242Z,54.20
2023-04-13T10:56:19.591Z,62.04
2023-04-13T10:59:26.625Z,59.93
2023-04-13T11:02:36.529Z,59.71
2023-04-13T11:05:43.858Z,58.27
2023-04-13T11:08:50.034Z,66.15
2023-04-13T11:11:58.670Z,54.59
2023-04-13T11:15:04.605Z,50.73
2023-04-13T11:18:14.239Z,58.95
2023-04-13T11:21:21.426Z,57.25
2023-04-13T11:24:34.782Z,57.80
2023-04-13T11:27:41.354Z,53.67
2023-04-13T11:31:01.885Z,53.04
2023-04-13T11:34:13.501Z,48.23
2023-04-13T11:37:20.938Z,48.42
2023-04-13T11:40:29.429Z,46.91
2023-04-13T11:43:37.418Z,51.94
2023-04-13T11:46:43.717Z,51.83
2023-04-13T11:49:54.427Z,54.53
2023-04-13T11:53:04.066Z,52.29
2023-04-13T11:56:11.783Z,53.61
2023-04-13T11:59:18.121Z,56.85
2023-04-13T12:02:30.078Z,55.02
2023-04-13T12:05:42.554Z,44.75
2023-04-13T12:08:56.143Z,48.34
2023-04-13T12:12:46.484Z,51.65
2023-04-13T12:16:05.432Z,92.43
2023-04-13T12:19:15.315Z,61.43
2023-04-13T12:22:38.808Z,63.35
2023-04-13T12:26:25.524Z,63.76
2023-04-13T12:29:29.900Z,90.19
2023-04-13T12:32:37.200Z,77.03
2023-04-13T12:35:44.051Z,73.32
2023-04-13T12:38:52.564Z,75.63
2023-04-13T12:41:59.852Z,76.05
2023-04-13T12:45:08.295Z,78.61
2023-04-13T12:48:15.363Z,78.55
2023-04-13T12:51:21.517Z,80.76
2023-04-13T12:54:31.316Z,82.80
2023-04-13T12:57:37.274Z,82.89
2023-04-13T13:00:44.263Z,87.59
2023-04-13T13:03:50.394Z,87.51
2023-04-13T13:07:05.717Z,96.36
2023-04-13T13:10:29.084Z,96.04
2023-04-13T13:13:36.969Z,142.69
2023-04-13T13:16:43.268Z,106.77
2023-04-13T13:19:50.166Z,112.34
2023-04-13T13:22:56.140Z,92.12
2023-04-13T13:26:23.267Z,92.43
2023-04-13T13:29:33.649Z,91.63
2023-04-13T13:32:40.610Z,99.85
2023-04-13T13:35:50.300Z,97.82
2023-04-13T13:38:57.431Z,95.70
2023-04-13T13:42:06.405Z,91.76
2023-04-13T13:45:14.260Z,98.49
2023-04-13T13:48:21.991Z,105.17
2023-04-13T13:51:38.501Z,103.85
2023-04-13T13:54:53.535Z,108.79
2023-04-13T13:58:03.689Z,116.63
2023-04-13T14:01:10.540Z,114.92
2023-04-13T14:04:17.588Z,120.97
2023-04-13T14:07:24.636Z,119.43
2023-04-13T14:10:31.480Z,111.99
2023-04-13T14:13:40.101Z,104.40
2023-04-13T14:16:46.873Z,106.17
2023-04-13T14:19:52.949Z,116.93
2023-04-13T14:23:01.290Z,133.07
2023-04-13T14:26:07.661Z,142.27
2023-04-13T14:29:21.666Z,157.43
2023-04-13T14:32:29.756Z,154.49
2023-04-13T14:35:40.058Z,161.21
2023-04-13T14:38:46.004Z,177.01
2023-04-13T14:41:53.792Z,161.80
2023-04-13T14:45:11.350Z,156.97
2023-04-13T14:48:28.752Z,161.44
2023-04-13T14:51:34.974Z,151.47
2023-04-13T14:54:42.330Z,160.93
2023-04-13T14:57:48.473Z,162.34
2023-04-13T15:00:57.994Z,160.61
2023-04-13T15:04:04.635Z,166.89
2023-04-13T15:07:18.401Z,169.73
2023-04-13T15:10:33.650Z,171.59
2023-04-13T15:13:42.937Z,165.31
2023-04-13T15:16:51.820Z,182.50
2023-04-13T15:20:19.356Z,154.72
2023-04-13T15:23:41.612Z,161.40
2023-04-13T15:26:52.661Z,171.44
2023-04-13T15:30:10.391Z,172.94
2023-04-13T15:33:40.305Z,181.99
2023-04-13T15:36:46.373Z,194.02
2023-04-13T15:39:53.516Z,221.52
2023-04-13T15:42:59.706Z,242.97
2023-04-13T15:46:06.779Z,272.02
2023-04-13T15:49:15.522Z,232.39
2023-04-13T15:52:29.243Z,219.67
2023-04-13T15:55:36.045Z,199.97
2023-04-13T15:58:43.093Z,207.23
2023-04-13T16:01:55.280Z,194.12
2023-04-13T16:05:06.070Z,236.55
2023-04-13T16:08:12.536Z,277.80
2023-04-13T16:11:28.040Z,223.09
2023-04-13T16:14:42.446Z,179.46
2023-04-13T16:17:49.435Z,196.13
2023-04-13T16:21:09.362Z,213.80
2023-04-13T16:24:21.476Z,197.14
2023-04-13T16:27:30.731Z,252.08
2023-04-13T16:30:37.807Z,328.95
2023-04-13T16:33:43.898Z,243.54
2023-04-13T16:36:53.526Z,216.07
2023-04-13T16:39:59.517Z,236.94
2023-04-13T16:43:14.987Z,243.88
2023-04-13T16:46:22.194Z,257.78
2023-04-13T16:49:32.916Z,257.77
2023-04-13T16:52:42.029Z,280.17
2023-04-13T16:55:59.665Z,282.30
2023-04-13T16:59:05.675Z,272.37
2023-04-13T17:02:24.637Z,260.08
2023-04-13T17:05:34.295Z,239.10
2023-04-13T17:08:43.773Z,283.34
2023-04-13T17:11:49.734Z,395.27
2023-04-13T17:14:57.875Z,370.32
2023-04-13T17:18:04.641Z,397.66
2023-04-13T17:21:11.835Z,354.53
2023-04-13T17:24:20.518Z,319.86
2023-04-13T17:27:27.446Z,386.37
2023-04-13T17:30:33.718Z,380.37
2023-04-13T17:33:45.387Z,302.84
2023-04-13T17:36:52.003Z,345.18
2023-04-13T17:40:02.551Z,407.26
2023-04-13T17:43:09.528Z,429.32
2023-04-13T17:46:16.582Z,405.89
2023-04-13T17:49:26.487Z,380.92
2023-04-13T17:52:33.271Z,521.79
2023-04-13T17:55:42.307Z,689.37
2023-04-13T17:58:49.161Z,627.74
2023-04-13T18:01:57.160Z,283.87
2023-04-13T18:05:04.122Z,305.51
2023-04-13T18:08:10.015Z,337.70
2023-04-13T18:11:19.591Z,561.40
2023-04-13T18:14:25.677Z,505.77
2023-04-13T18:17:32.516Z,405.01
2023-04-13T18:20:38.633Z,387.80
2023-04-13T18:23:46.528Z,421.58
2023-04-13T18:26:55.642Z,416.64
2023-04-13T18:30:02.633Z,377.02
2023-04-13T18:33:08.729Z,369.89
2023-04-13T18:36:18.752Z,299.69
2023-04-13T18:39:24.890Z,316.68
2023-04-13T18:42:34.506Z,385.40
2023-04-13T18:45:40.842Z,316.14
2023-04-13T18:48:47.985Z,268.09
2023-04-13T18:51:54.161Z,283.64
2023-04-13T18:55:01.183Z,289.18
2023-04-13T18:58:09.935Z,277.08
2023-04-13T19:01:20.256Z,279.52
2023-04-13T19:04:29.037Z,279.63
2023-04-13T19:07:36.264Z,297.75
2023-04-13T19:10:42.278Z,322.42
2023-04-13T19:13:51.752Z,325.87
2023-04-13T19:16:57.786Z,347.57
2023-04-13T19:20:06.631Z,374.82
2023-04-13T19:23:12.709Z,379.53
2023-04-13T19:26:19.659Z,367.99
2023-04-13T19:29:30.546Z,389.36
2023-04-13T19:32:37.355Z,499.69
2023-04-13T19:35:43.450Z,361.80
2023-04-13T19:38:52.109Z,367.60
2023-04-13T19:41:58.625Z,370.54
2023-04-13T19:45:09.095Z,330.43
2023-04-13T19:48:23.158Z,336.90
2023-04-13T19:51:30.268Z,345.59
2023-04-13T19:54:36.442Z,357.98
2023-04-13T19:57:44.087Z,370.07
2023-04-13T20:00:52.678Z,394.25
2023-04-13T20:03:59.966Z,361.26
2023-04-13T20:07:06.791Z,352.25
2023-04-13T20:10:15.592Z,342.84
2023-04-13T20:13:21.449Z,383.57
2023-04-13T20:16:30.825Z,373.75
2023-04-13T20:19:36.989Z,368.22
2023-04-13T20:22:43.850Z,355.23
2023-04-13T20:25:49.748Z,366.15
2023-04-13T20:28:57.179Z,360.42
2023-04-13T20:32:05.806Z,397.75
2023-04-13T20:35:13.395Z,383.80
2023-04-13T20:38:19.497Z,381.42
2023-04-13T20:41:26.598Z,367.83
2023-04-13T20:44:38.168Z,354.08
2023-04-13T20:47:53.325Z,347.39
2023-04-13T20:50:59.314Z,363.13
2023-04-13T20:54:10.394Z,376.90
2023-04-13T20:57:17.276Z,408.50
2023-04-13T21:00:34.461Z,426.45
2023-04-13T21:03:43.241Z,403.82
2023-04-13T21:06:50.474Z,370.32
2023-04-13T21:09:57.221Z,379.57
2023-04-13T21:13:05.086Z,415.39
2023-04-13T21:16:12.420Z,442.16
2023-04-13T21:19:21.871Z,402.49
2023-04-13T21:22:27.919Z,375.87
2023-04-13T21:25:34.650Z,373.54
2023-04-13T21:28:46.480Z,382.40
2023-04-13T21:31:53.369Z,345.77
2023-04-13T21:35:08.484Z,390.53
2023-04-13T21:38:19.036Z,397.23
2023-04-13T21:41:25.913Z,397.47
2023-04-13T21:44:32.973Z,385.64
2023-04-13T21:47:40.029Z,367.49
2023-04-13T21:50:53.622Z,327.43
2023-04-13T21:54:00.130Z,314.29
2023-04-13T21:57:07.711Z,312.68
2023-04-13T22:00:16.593Z,319.55
2023-04-13T22:03:23.476Z,337.14
2023-04-13T22:06:32.980Z,334.92
2023-04-13T22:09:47.427Z,345.51
2023-04-13T22:12:53.477Z,339.38
2023-04-13T22:16:00.417Z,330.88
2023-04-13T22:19:09.881Z,313.11
2023-04-13T22:22:19.442Z,322.80
2023-04-13T22:25:28.240Z,327.71
2023-04-13T22:28:35.535Z,338.48
2023-04-13T22:31:41.474Z,345.20
2023-04-13T22:34:48.261Z,340.90
2023-04-13T22:37:56.950Z,346.45
2023-04-13T22:41:11.756Z,340.02
2023-04-13T22:44:22.334Z,333.58
2023-04-13T22:47:29.106Z,332.63
2023-04-13T22:50:35.108Z,341.84
2023-04-13T22:53:45.527Z,338.39
2023-04-13T22:56:51.629Z,344.76
2023-04-13T23:00:08.496Z,339.50
2023-04-13T23:03:16.539Z,344.58
2023-04-13T23:06:23.670Z,351.14
2023-04-13T23:09:33.989Z,352.08
2023-04-13T23:12:41.038Z,353.64
2023-04-13T23:15:46.859Z,361.25
2023-04-13T23:18:53.676Z,347.70
2023-04-13T23:21:59.532Z,355.11
2023-04-13T23:25:12.629Z,353.76
2023-04-13T23:28:18.522Z,364.43
2023-04-13T23:31:25.387Z,353.77
2023-04-13T23:34:43.399Z,359.61
2023-04-13T23:37:50.194Z,373.14
2023-04-13T23:41:00.137Z,391.39
2023-04-13T23:44:07.028Z,399.64
2023-04-13T23:47:13.037Z,410.05
2023-04-13T23:50:20.350Z,415.06
2023-04-13T23:53:26.268Z,405.33
2023-04-13T23:56:35.866Z,389.32
2023-04-13T23:59:42.013Z,384.88
