createdAt,value
2019-03-29T00:00:06.139Z,0.00
2019-03-29T00:01:05.794Z,0.00
2019-03-29T00:02:05.776Z,0.00
2019-03-29T00:03:05.764Z,0.00
2019-03-29T00:04:05.749Z,0.00
2019-03-29T00:05:05.770Z,0.00
2019-03-29T00:06:05.768Z,0.00
2019-03-29T00:07:05.728Z,0.00
2019-03-29T00:08:05.718Z,0.00
2019-03-29T00:09:05.697Z,0.00
2019-03-29T00:10:05.710Z,0.00
2019-03-29T00:11:05.689Z,0.00
2019-03-29T00:12:05.690Z,0.00
2019-03-29T00:13:05.665Z,0.00
2019-03-29T00:14:05.647Z,0.00
2019-03-29T00:15:05.700Z,0.00
2019-03-29T00:16:05.624Z,0.00
2019-03-29T00:17:05.613Z,0.00
2019-03-29T00:18:05.620Z,0.00
2019-03-29T00:19:05.599Z,0.00
2019-03-29T00:20:06.317Z,0.00
2019-03-29T00:21:05.599Z,0.00
2019-03-29T00:22:05.559Z,0.00
2019-03-29T00:23:05.556Z,0.00
2019-03-29T00:24:06.882Z,0.00
2019-03-29T00:25:06.377Z,0.00
2019-03-29T00:26:05.542Z,0.00
2019-03-29T00:27:05.511Z,0.00
2019-03-29T00:28:05.493Z,0.00
2019-03-29T00:29:05.478Z,0.00
2019-03-29T00:30:05.470Z,0.00
2019-03-29T00:31:05.467Z,0.00
2019-03-29T00:32:06.109Z,0.00
2019-03-29T00:33:05.440Z,0.00
2019-03-29T00:34:05.429Z,0.00
2019-03-29T00:35:05.424Z,0.00
2019-03-29T00:36:05.398Z,0.00
2019-03-29T00:37:05.419Z,0.00
2019-03-29T00:38:05.408Z,0.00
2019-03-29T00:39:05.376Z,0.00
2019-03-29T00:40:05.361Z,0.00
2019-03-29T00:41:05.351Z,0.00
2019-03-29T00:42:05.376Z,0.00
2019-03-29T00:43:05.331Z,0.00
2019-03-29T00:44:05.318Z,0.00
2019-03-29T00:45:05.322Z,0.00
2019-03-29T00:46:05.295Z,0.00
2019-03-29T00:47:05.277Z,0.00
2019-03-29T00:48:05.309Z,0.00
2019-03-29T00:49:05.271Z,0.00
2019-03-29T00:50:05.335Z,0.00
2019-03-29T00:51:05.251Z,0.00
2019-03-29T00:52:05.261Z,0.00
2019-03-29T00:53:05.219Z,0.00
2019-03-29T00:54:05.214Z,0.00
2019-03-29T00:55:05.223Z,0.00
2019-03-29T00:56:05.185Z,0.00
2019-03-29T00:57:05.249Z,0.00
2019-03-29T00:58:05.182Z,0.00
2019-03-29T00:59:05.147Z,0.00
2019-03-29T01:00:05.244Z,0.00
2019-03-29T01:01:05.171Z,0.00
2019-03-29T01:02:05.108Z,0.00
2019-03-29T01:03:05.115Z,0.00
2019-03-29T01:04:05.106Z,0.00
2019-03-29T01:05:05.103Z,0.00
2019-03-29T01:06:05.104Z,0.00
2019-03-29T01:07:05.231Z,0.00
2019-03-29T01:08:08.224Z,0.00
2019-03-29T01:09:06.090Z,0.00
2019-03-29T01:10:05.035Z,0.00
2019-03-29T01:11:05.017Z,0.00
2019-03-29T01:12:05.032Z,0.00
2019-03-29T01:13:04.997Z,0.00
2019-03-29T01:14:05.003Z,0.00
2019-03-29T01:15:04.998Z,0.00
2019-03-29T01:16:04.976Z,0.00
2019-03-29T01:17:04.969Z,0.00
2019-03-29T01:18:04.949Z,0.00
2019-03-29T01:19:04.960Z,0.00
2019-03-29T01:20:04.920Z,0.00
2019-03-29T01:21:04.937Z,0.00
2019-03-29T01:22:05.271Z,0.00
2019-03-29T01:23:04.897Z,0.00
2019-03-29T01:24:04.888Z,0.00
2019-03-29T01:25:04.862Z,0.00
2019-03-29T01:26:04.900Z,0.00
2019-03-29T01:27:04.858Z,0.00
2019-03-29T01:28:04.832Z,0.00
2019-03-29T01:29:04.963Z,0.00
2019-03-29T01:30:04.812Z,0.00
2019-03-29T01:31:04.793Z,0.00
2019-03-29T01:32:04.797Z,0.00
2019-03-29T01:33:04.774Z,0.00
2019-03-29T01:34:04.759Z,0.00
2019-03-29T01:35:04.759Z,0.00
2019-03-29T01:36:04.791Z,0.00
2019-03-29T01:37:04.754Z,0.00
2019-03-29T01:38:04.709Z,0.00
2019-03-29T01:39:04.714Z,0.00
2019-03-29T01:40:04.701Z,0.00
2019-03-29T01:41:04.704Z,0.00
2019-03-29T01:42:04.794Z,0.00
2019-03-29T01:43:04.663Z,0.00
2019-03-29T01:44:04.663Z,0.00
2019-03-29T01:45:04.641Z,0.00
2019-03-29T01:46:04.619Z,0.00
2019-03-29T01:47:04.657Z,0.00
2019-03-29T01:48:04.607Z,0.00
2019-03-29T01:49:04.604Z,0.00
2019-03-29T01:50:04.592Z,0.00
2019-03-29T01:51:04.570Z,0.00
2019-03-29T01:52:04.564Z,0.00
2019-03-29T01:53:04.585Z,0.00
2019-03-29T01:54:04.544Z,0.00
2019-03-29T01:55:04.530Z,0.00
2019-03-29T01:56:04.512Z,0.00
2019-03-29T01:57:04.505Z,0.00
2019-03-29T01:58:04.536Z,0.00
2019-03-29T01:59:04.493Z,0.00
2019-03-29T02:00:04.490Z,0.00
2019-03-29T02:01:04.469Z,0.00
2019-03-29T02:02:04.463Z,0.00
2019-03-29T02:03:04.452Z,0.00
2019-03-29T02:04:05.980Z,0.00
2019-03-29T02:05:04.413Z,0.00
2019-03-29T02:06:04.415Z,0.00
2019-03-29T02:07:04.403Z,0.00
2019-03-29T02:08:05.105Z,0.00
2019-03-29T02:09:05.087Z,0.00
2019-03-29T02:10:04.409Z,0.00
2019-03-29T02:11:04.368Z,0.00
2019-03-29T02:12:04.346Z,0.00
2019-03-29T02:13:04.365Z,0.00
2019-03-29T02:14:04.327Z,0.00
2019-03-29T02:15:04.341Z,0.00
2019-03-29T02:16:04.302Z,0.00
2019-03-29T02:17:04.284Z,0.00
2019-03-29T02:18:04.273Z,0.00
2019-03-29T02:19:04.273Z,0.00
2019-03-29T02:20:04.260Z,0.00
2019-03-29T02:21:04.265Z,0.00
2019-03-29T02:22:04.253Z,0.00
2019-03-29T02:23:04.391Z,0.00
2019-03-29T02:24:04.208Z,0.00
2019-03-29T02:25:04.208Z,0.00
2019-03-29T02:26:04.227Z,0.00
2019-03-29T02:27:04.175Z,0.00
2019-03-29T02:28:04.160Z,0.00
2019-03-29T02:29:04.151Z,0.00
2019-03-29T02:30:04.596Z,0.00
2019-03-29T02:31:04.140Z,0.00
2019-03-29T02:32:04.168Z,0.00
2019-03-29T02:33:04.146Z,0.00
2019-03-29T02:34:04.115Z,0.00
2019-03-29T02:35:04.083Z,0.00
2019-03-29T02:36:04.084Z,0.00
2019-03-29T02:37:04.097Z,0.00
2019-03-29T02:38:04.052Z,0.00
2019-03-29T02:39:04.050Z,0.00
2019-03-29T02:40:04.047Z,0.00
2019-03-29T02:41:04.023Z,0.00
2019-03-29T02:42:04.006Z,0.00
2019-03-29T02:43:04.016Z,0.00
2019-03-29T02:44:03.995Z,0.00
2019-03-29T02:45:03.995Z,0.00
2019-03-29T02:46:04.010Z,0.00
2019-03-29T02:47:03.959Z,0.00
2019-03-29T02:48:03.963Z,0.00
2019-03-29T02:49:03.959Z,0.00
2019-03-29T02:50:03.927Z,0.00
2019-03-29T02:51:04.885Z,0.00
2019-03-29T02:52:03.905Z,0.00
2019-03-29T02:53:04.128Z,0.00
2019-03-29T02:54:03.904Z,0.00
2019-03-29T02:55:03.881Z,0.00
2019-03-29T02:56:03.891Z,0.00
2019-03-29T02:57:03.858Z,0.00
2019-03-29T02:58:03.839Z,0.00
2019-03-29T02:59:03.831Z,0.00
2019-03-29T03:00:03.811Z,0.00
2019-03-29T03:01:03.819Z,0.00
2019-03-29T03:02:03.811Z,0.00
2019-03-29T03:03:03.776Z,0.00
2019-03-29T03:04:03.797Z,0.00
2019-03-29T03:05:03.758Z,0.00
2019-03-29T03:06:03.778Z,0.00
2019-03-29T03:07:03.801Z,0.00
2019-03-29T03:08:03.721Z,0.00
2019-03-29T03:09:12.951Z,0.00
2019-03-29T03:10:04.712Z,0.00
2019-03-29T03:11:03.697Z,0.00
2019-03-29T03:12:03.763Z,0.00
2019-03-29T03:13:03.659Z,0.00
2019-03-29T03:14:03.649Z,0.00
2019-03-29T03:15:03.658Z,0.00
2019-03-29T03:16:03.647Z,0.00
2019-03-29T03:17:03.635Z,0.00
2019-03-29T03:18:03.652Z,0.00
2019-03-29T03:19:03.594Z,0.00
2019-03-29T03:20:03.580Z,0.00
2019-03-29T03:21:03.586Z,0.00
2019-03-29T03:22:03.586Z,0.00
2019-03-29T03:23:03.578Z,0.00
2019-03-29T03:24:03.569Z,0.00
2019-03-29T03:25:03.549Z,0.00
2019-03-29T03:26:03.526Z,0.00
2019-03-29T03:27:03.506Z,0.00
2019-03-29T03:28:03.568Z,0.00
2019-03-29T03:29:03.530Z,0.00
2019-03-29T03:30:03.480Z,0.00
2019-03-29T03:31:03.467Z,0.00
2019-03-29T03:32:03.505Z,0.00
2019-03-29T03:33:03.454Z,0.00
2019-03-29T03:34:03.475Z,0.00
2019-03-29T03:35:03.480Z,0.00
2019-03-29T03:36:03.420Z,0.00
2019-03-29T03:37:03.445Z,0.00
2019-03-29T03:38:03.436Z,0.00
2019-03-29T03:39:03.382Z,0.00
2019-03-29T03:40:03.365Z,0.00
2019-03-29T03:41:03.355Z,0.00
2019-03-29T03:42:03.375Z,0.00
2019-03-29T03:43:03.338Z,0.00
2019-03-29T03:44:03.330Z,0.00
2019-03-29T03:45:03.325Z,0.00
2019-03-29T03:46:03.305Z,0.00
2019-03-29T03:47:03.294Z,0.00
2019-03-29T03:48:03.320Z,0.00
2019-03-29T03:49:03.275Z,0.00
2019-03-29T03:50:03.272Z,0.00
2019-03-29T03:51:03.241Z,0.00
2019-03-29T03:52:03.222Z,0.00
2019-03-29T03:53:03.219Z,0.00
2019-03-29T03:54:03.236Z,0.00
2019-03-29T03:55:03.207Z,0.00
2019-03-29T03:56:03.189Z,0.00
2019-03-29T03:57:03.189Z,0.00
2019-03-29T03:58:03.217Z,0.00
2019-03-29T03:59:03.169Z,0.00
2019-03-29T04:00:03.152Z,0.00
2019-03-29T04:01:03.164Z,0.00
2019-03-29T04:02:03.243Z,0.00
2019-03-29T04:03:03.124Z,0.00
2019-03-29T04:04:03.110Z,0.00
2019-03-29T04:05:03.087Z,0.00
2019-03-29T04:06:03.095Z,0.00
2019-03-29T04:07:03.081Z,0.00
2019-03-29T04:08:03.052Z,0.00
2019-03-29T04:09:03.087Z,0.00
2019-03-29T04:10:03.046Z,0.00
2019-03-29T04:11:03.093Z,0.00
2019-03-29T04:12:03.006Z,0.00
2019-03-29T04:13:02.999Z,0.00
2019-03-29T04:14:03.037Z,0.00
2019-03-29T04:15:02.998Z,0.00
2019-03-29T04:16:02.967Z,0.00
2019-03-29T04:17:02.977Z,0.00
2019-03-29T04:18:02.937Z,0.00
2019-03-29T04:19:03.067Z,0.00
2019-03-29T04:20:02.949Z,0.00
2019-03-29T04:21:02.938Z,0.00
2019-03-29T04:22:02.911Z,0.00
2019-03-29T04:23:02.907Z,4.00
2019-03-29T04:24:02.886Z,4.00
2019-03-29T04:25:02.880Z,0.00
2019-03-29T04:26:02.855Z,4.00
2019-03-29T04:27:02.851Z,4.00
2019-03-29T04:28:02.833Z,4.00
2019-03-29T04:29:04.554Z,8.00
2019-03-29T04:30:02.849Z,8.00
2019-03-29T04:31:02.796Z,8.00
2019-03-29T04:32:02.784Z,12.00
2019-03-29T04:33:02.805Z,12.00
2019-03-29T04:34:02.795Z,20.00
2019-03-29T04:35:02.788Z,20.00
2019-03-29T04:36:02.773Z,28.00
2019-03-29T04:37:02.759Z,32.00
2019-03-29T04:38:02.723Z,36.00
2019-03-29T04:39:02.718Z,44.00
2019-03-29T04:40:07.771Z,44.00
2019-03-29T04:41:03.704Z,52.00
2019-03-29T04:42:02.684Z,60.00
2019-03-29T04:43:02.677Z,64.00
2019-03-29T04:44:02.689Z,72.00
2019-03-29T04:45:02.649Z,80.00
2019-03-29T04:46:02.653Z,76.00
2019-03-29T04:47:02.656Z,76.00
2019-03-29T04:48:02.625Z,84.00
2019-03-29T04:49:02.603Z,112.00
2019-03-29T04:50:02.590Z,136.00
2019-03-29T04:51:02.609Z,156.00
2019-03-29T04:52:02.571Z,172.00
2019-03-29T04:53:02.560Z,176.00
2019-03-29T04:54:02.547Z,164.00
2019-03-29T04:55:02.529Z,168.00
2019-03-29T04:56:02.544Z,204.00
2019-03-29T04:57:02.520Z,236.00
2019-03-29T04:58:02.496Z,256.00
2019-03-29T04:59:02.489Z,272.00
2019-03-29T05:00:02.491Z,308.00
2019-03-29T05:01:02.502Z,340.00
2019-03-29T05:02:02.461Z,352.00
2019-03-29T05:03:02.489Z,368.00
2019-03-29T05:04:02.432Z,388.00
2019-03-29T05:05:02.436Z,420.00
2019-03-29T05:06:02.446Z,464.00
2019-03-29T05:07:02.394Z,520.00
2019-03-29T05:08:02.393Z,564.00
2019-03-29T05:09:02.372Z,580.00
2019-03-29T05:10:02.396Z,596.00
2019-03-29T05:11:02.363Z,652.00
2019-03-29T05:12:02.388Z,684.00
2019-03-29T05:13:02.344Z,732.00
2019-03-29T05:14:02.328Z,768.00
2019-03-29T05:15:02.393Z,812.00
2019-03-29T05:16:02.293Z,800.00
2019-03-29T05:17:02.349Z,800.00
2019-03-29T05:18:02.297Z,752.00
2019-03-29T05:19:02.277Z,820.00
2019-03-29T05:20:02.262Z,840.00
2019-03-29T05:21:02.239Z,840.00
2019-03-29T05:22:02.276Z,928.00
2019-03-29T05:23:02.276Z,1088.00
2019-03-29T05:24:02.307Z,1220.00
2019-03-29T05:25:02.207Z,1292.00
2019-03-29T05:26:02.219Z,1404.00
2019-03-29T05:27:02.173Z,1404.00
2019-03-29T05:28:02.179Z,1420.00
2019-03-29T05:29:02.153Z,1548.00
2019-03-29T05:30:02.143Z,1652.00
2019-03-29T05:31:02.144Z,1700.00
2019-03-29T05:32:02.153Z,1768.00
2019-03-29T05:33:02.159Z,1804.00
2019-03-29T05:34:02.123Z,1760.00
2019-03-29T05:35:02.094Z,1736.00
2019-03-29T05:36:02.075Z,1816.00
2019-03-29T05:37:02.075Z,1740.00
2019-03-29T05:38:02.079Z,1700.00
2019-03-29T05:39:02.132Z,1736.00
2019-03-29T05:40:02.030Z,1840.00
2019-03-29T05:41:02.036Z,1920.00
2019-03-29T05:42:02.006Z,1944.00
2019-03-29T05:43:02.057Z,1940.00
2019-03-29T05:44:02.001Z,1996.00
2019-03-29T05:45:01.986Z,2028.00
2019-03-29T05:46:01.991Z,2052.00
2019-03-29T05:47:01.956Z,2052.00
2019-03-29T05:48:01.981Z,2108.00
2019-03-29T05:49:01.958Z,2140.00
2019-03-29T05:50:01.924Z,2216.00
2019-03-29T05:51:01.913Z,2272.00
2019-03-29T05:52:01.918Z,2292.00
2019-03-29T05:53:01.899Z,2324.00
2019-03-29T05:54:01.903Z,2344.00
2019-03-29T05:55:01.872Z,2436.00
2019-03-29T05:56:01.973Z,2480.00
2019-03-29T05:57:01.878Z,2580.00
2019-03-29T05:58:01.838Z,2608.00
2019-03-29T05:59:01.817Z,2696.00
2019-03-29T06:00:01.829Z,2828.00
2019-03-29T06:01:01.796Z,2820.00
2019-03-29T06:02:01.804Z,2832.00
2019-03-29T06:03:01.785Z,2856.00
2019-03-29T06:04:01.930Z,2796.00
2019-03-29T06:05:02.006Z,2904.00
2019-03-29T06:06:01.779Z,3256.00
2019-03-29T06:07:01.732Z,3344.00
2019-03-29T06:08:01.757Z,3340.00
2019-03-29T06:09:01.722Z,3436.00
2019-03-29T06:10:01.738Z,3468.00
2019-03-29T06:11:01.689Z,3584.00
2019-03-29T06:12:01.689Z,3636.00
2019-03-29T06:13:01.678Z,3584.00
2019-03-29T06:14:01.659Z,3656.00
2019-03-29T06:15:01.707Z,3796.00
2019-03-29T06:16:01.646Z,3808.00
2019-03-29T06:17:01.629Z,3688.00
2019-03-29T06:18:01.626Z,3696.00
2019-03-29T06:19:01.620Z,3580.00
2019-03-29T06:20:01.588Z,3524.00
2019-03-29T06:21:01.589Z,3676.00
2019-03-29T06:22:01.593Z,3728.00
2019-03-29T06:23:01.563Z,3876.00
2019-03-29T06:24:01.547Z,4172.00
2019-03-29T06:25:01.535Z,4260.00
2019-03-29T06:26:01.575Z,4204.00
2019-03-29T06:27:01.531Z,4064.00
2019-03-29T06:28:01.516Z,4104.00
2019-03-29T06:29:01.495Z,4228.00
2019-03-29T06:30:01.506Z,4140.00
2019-03-29T06:31:01.466Z,4392.00
2019-03-29T06:32:01.496Z,4700.00
2019-03-29T06:33:01.471Z,4912.00
2019-03-29T06:34:01.438Z,4984.00
2019-03-29T06:35:01.432Z,4896.00
2019-03-29T06:36:01.421Z,4740.00
2019-03-29T06:37:01.433Z,4704.00
2019-03-29T06:38:01.395Z,4660.00
2019-03-29T06:39:01.377Z,4660.00
2019-03-29T06:40:01.368Z,4892.00
2019-03-29T06:41:03.386Z,5024.00
2019-03-29T06:42:01.389Z,4916.00
2019-03-29T06:43:01.336Z,4988.00
2019-03-29T06:44:01.315Z,5128.00
2019-03-29T06:45:01.327Z,4996.00
2019-03-29T06:46:01.298Z,4780.00
2019-03-29T06:47:01.343Z,4792.00
2019-03-29T06:48:01.295Z,4980.00
2019-03-29T06:49:01.287Z,5292.00
2019-03-29T06:50:01.269Z,5404.00
2019-03-29T06:51:01.251Z,5296.00
2019-03-29T06:52:01.285Z,5140.00
2019-03-29T06:53:01.227Z,5268.00
2019-03-29T06:54:01.208Z,5444.00
2019-03-29T06:55:01.244Z,5548.00
2019-03-29T06:56:01.271Z,5444.00
2019-03-29T06:57:01.209Z,5528.00
2019-03-29T06:58:01.180Z,5748.00
2019-03-29T06:59:01.168Z,5916.00
2019-03-29T07:00:01.169Z,5944.00
2019-03-29T07:01:01.144Z,6032.00
2019-03-29T07:02:01.162Z,6160.00
2019-03-29T07:03:01.122Z,6224.00
2019-03-29T07:04:01.098Z,6132.00
2019-03-29T07:05:01.116Z,6020.00
2019-03-29T07:06:01.079Z,6096.00
2019-03-29T07:07:01.126Z,6224.00
2019-03-29T07:08:01.085Z,6468.00
2019-03-29T07:09:01.064Z,6568.00
2019-03-29T07:10:01.041Z,6720.00
2019-03-29T07:11:01.033Z,6892.00
2019-03-29T07:12:01.019Z,6900.00
2019-03-29T07:13:01.038Z,6740.00
2019-03-29T07:14:01.007Z,6556.00
2019-03-29T07:15:00.980Z,6488.00
2019-03-29T07:16:00.964Z,6356.00
2019-03-29T07:17:01.097Z,6188.00
2019-03-29T07:18:00.969Z,6080.00
2019-03-29T07:19:00.948Z,6032.00
2019-03-29T07:20:00.930Z,5872.00
2019-03-29T07:21:00.929Z,5628.00
2019-03-29T07:22:00.912Z,5716.00
2019-03-29T07:23:00.912Z,5972.00
2019-03-29T07:24:00.888Z,6096.00
2019-03-29T07:25:00.883Z,6252.00
2019-03-29T07:26:00.860Z,6404.00
2019-03-29T07:27:00.859Z,6232.00
2019-03-29T07:28:00.868Z,6064.00
2019-03-29T07:29:00.846Z,5964.00
2019-03-29T07:30:00.813Z,5936.00
2019-03-29T07:31:00.836Z,6120.00
2019-03-29T07:32:00.807Z,6320.00
2019-03-29T07:33:00.797Z,6596.00
2019-03-29T07:34:00.812Z,6724.00
2019-03-29T07:35:00.764Z,6880.00
2019-03-29T07:36:00.748Z,7096.00
2019-03-29T07:37:00.735Z,7208.00
2019-03-29T07:38:00.729Z,7328.00
2019-03-29T07:39:00.733Z,7508.00
2019-03-29T07:40:00.735Z,7440.00
2019-03-29T07:41:00.727Z,7300.00
2019-03-29T07:42:00.689Z,7192.00
2019-03-29T07:43:00.700Z,7156.00
2019-03-29T07:44:00.659Z,7084.00
2019-03-29T07:45:00.685Z,7016.00
2019-03-29T07:46:00.653Z,7000.00
2019-03-29T07:47:00.625Z,6900.00
2019-03-29T07:48:00.610Z,7000.00
2019-03-29T07:49:00.632Z,7072.00
2019-03-29T07:50:00.604Z,7180.00
2019-03-29T07:51:00.596Z,7300.00
2019-03-29T07:52:00.576Z,7408.00
2019-03-29T07:53:00.582Z,7616.00
2019-03-29T07:54:00.560Z,7760.00
2019-03-29T07:55:00.555Z,7868.00
2019-03-29T07:56:00.529Z,7860.00
2019-03-29T07:57:00.533Z,7776.00
2019-03-29T07:58:00.502Z,7944.00
2019-03-29T07:59:00.509Z,8060.00
2019-03-29T08:00:00.490Z,8260.00
2019-03-29T08:01:00.498Z,8364.00
2019-03-29T08:02:00.487Z,8304.00
2019-03-29T08:03:00.479Z,8340.00
2019-03-29T08:04:00.464Z,8320.00
2019-03-29T08:05:00.564Z,8312.00
2019-03-29T08:06:00.445Z,8320.00
2019-03-29T08:07:00.451Z,8368.00
2019-03-29T08:08:00.410Z,8628.00
2019-03-29T08:09:01.062Z,8824.00
2019-03-29T08:10:03.367Z,8788.00
2019-03-29T08:11:00.386Z,8808.00
2019-03-29T08:12:00.355Z,8704.00
2019-03-29T08:13:00.358Z,8696.00
2019-03-29T08:14:00.327Z,8804.00
2019-03-29T08:15:00.352Z,8936.00
2019-03-29T08:16:00.305Z,9016.00
2019-03-29T08:17:00.316Z,9044.00
2019-03-29T08:18:01.772Z,9160.00
2019-03-29T08:19:00.279Z,9200.00
2019-03-29T08:20:35.820Z,9240.00
2019-03-29T08:21:01.249Z,9116.00
2019-03-29T08:22:00.241Z,9292.00
2019-03-29T08:23:00.272Z,9836.00
2019-03-29T08:24:00.269Z,10208.00
2019-03-29T08:25:00.288Z,10408.00
2019-03-29T08:26:00.204Z,10252.00
2019-03-29T08:27:00.205Z,10524.00
2019-03-29T08:28:00.184Z,11016.00
2019-03-29T08:29:00.156Z,10640.00
2019-03-29T08:30:00.366Z,10324.00
2019-03-29T08:31:00.145Z,10256.00
2019-03-29T08:32:00.151Z,10024.00
2019-03-29T08:33:00.146Z,10128.00
2019-03-29T08:34:00.125Z,10436.00
2019-03-29T08:35:00.306Z,10732.00
2019-03-29T08:36:00.101Z,10920.00
2019-03-29T08:37:00.081Z,11076.00
2019-03-29T08:38:00.087Z,11064.00
2019-03-29T08:39:00.068Z,10992.00
2019-03-29T08:40:00.144Z,10912.00
2019-03-29T08:41:00.027Z,10768.00
2019-03-29T08:42:00.810Z,10364.00
2019-03-29T08:43:00.018Z,9904.00
2019-03-29T08:44:00.029Z,8960.00
2019-03-29T08:44:59.990Z,9152.00
2019-03-29T08:45:59.980Z,8980.00
2019-03-29T08:46:59.958Z,8824.00
2019-03-29T08:48:02.264Z,8424.00
2019-03-29T08:48:59.955Z,7956.00
2019-03-29T08:49:59.976Z,7696.00
2019-03-29T08:50:59.923Z,8196.00
2019-03-29T08:51:59.915Z,8020.00
2019-03-29T08:52:59.896Z,8220.00
2019-03-29T08:53:59.913Z,8992.00
2019-03-29T08:54:59.896Z,9328.00
2019-03-29T08:55:59.872Z,8832.00
2019-03-29T08:56:59.867Z,8440.00
2019-03-29T08:57:59.855Z,8940.00
2019-03-29T08:58:59.867Z,9756.00
2019-03-29T08:59:59.824Z,10472.00
2019-03-29T09:00:59.825Z,11140.00
2019-03-29T09:01:59.797Z,11372.00
2019-03-29T09:02:59.877Z,10948.00
2019-03-29T09:04:05.078Z,9844.00
2019-03-29T09:05:00.788Z,8684.00
2019-03-29T09:05:59.758Z,8756.00
2019-03-29T09:06:59.747Z,9016.00
2019-03-29T09:07:59.745Z,9916.00
2019-03-29T09:08:59.726Z,10428.00
2019-03-29T09:09:59.742Z,9572.00
2019-03-29T09:10:59.706Z,10424.00
2019-03-29T09:12:13.415Z,11068.00
2019-03-29T09:13:04.080Z,11068.00
2019-03-29T09:13:59.662Z,10820.00
2019-03-29T09:15:03.274Z,10728.00
2019-03-29T09:15:59.695Z,10300.00
2019-03-29T09:16:59.648Z,9880.00
2019-03-29T09:18:00.095Z,9412.00
2019-03-29T09:18:59.614Z,9048.00
2019-03-29T09:19:59.606Z,9464.00
2019-03-29T09:20:59.633Z,9916.00
2019-03-29T09:21:59.589Z,9824.00
2019-03-29T09:22:59.574Z,9832.00
2019-03-29T09:23:59.554Z,9896.00
2019-03-29T09:24:59.611Z,9932.00
2019-03-29T09:25:59.554Z,10012.00
2019-03-29T09:26:59.563Z,10188.00
2019-03-29T09:27:59.538Z,10252.00
2019-03-29T09:28:59.515Z,10124.00
2019-03-29T09:29:59.518Z,9860.00
2019-03-29T09:30:59.481Z,9612.00
2019-03-29T09:31:59.485Z,9584.00
2019-03-29T09:32:59.482Z,9456.00
2019-03-29T09:33:59.469Z,9116.00
2019-03-29T09:34:59.462Z,8820.00
2019-03-29T09:35:59.456Z,8980.00
2019-03-29T09:37:00.352Z,9296.00
2019-03-29T09:37:59.412Z,9456.00
2019-03-29T09:38:59.430Z,9456.00
2019-03-29T09:39:59.394Z,9444.00
2019-03-29T09:40:59.488Z,9508.00
2019-03-29T09:41:59.380Z,9740.00
2019-03-29T09:43:07.253Z,9724.00
2019-03-29T09:44:00.394Z,9928.00
2019-03-29T09:44:59.340Z,10212.00
2019-03-29T09:45:59.313Z,10340.00
2019-03-29T09:46:59.319Z,10236.00
2019-03-29T09:47:59.327Z,10132.00
2019-03-29T09:48:59.298Z,10480.00
2019-03-29T09:49:59.276Z,10552.00
2019-03-29T09:50:59.277Z,10476.00
2019-03-29T09:51:59.245Z,10352.00
2019-03-29T09:53:01.268Z,10448.00
2019-03-29T09:53:59.318Z,10396.00
2019-03-29T09:54:59.237Z,10072.00
2019-03-29T09:55:59.242Z,10064.00
2019-03-29T09:56:59.200Z,10408.00
2019-03-29T09:57:59.194Z,10660.00
2019-03-29T09:58:59.180Z,10828.00
2019-03-29T09:59:59.183Z,10808.00
2019-03-29T10:00:59.162Z,10804.00
2019-03-29T10:01:59.177Z,10836.00
2019-03-29T10:02:59.129Z,11080.00
2019-03-29T10:03:59.153Z,11120.00
2019-03-29T10:04:59.109Z,11004.00
2019-03-29T10:05:59.099Z,10764.00
2019-03-29T10:06:59.093Z,10712.00
2019-03-29T10:07:59.097Z,11076.00
2019-03-29T10:08:59.088Z,11600.00
2019-03-29T10:09:59.089Z,12072.00
2019-03-29T10:10:59.080Z,12588.00
2019-03-29T10:11:59.040Z,12912.00
2019-03-29T10:12:59.031Z,13136.00
2019-03-29T10:13:59.033Z,13028.00
2019-03-29T10:14:59.018Z,12888.00
2019-03-29T10:15:59.005Z,12920.00
2019-03-29T10:16:59.585Z,13232.00
2019-03-29T10:17:58.978Z,13532.00
2019-03-29T10:18:58.994Z,13844.00
2019-03-29T10:19:58.973Z,13904.00
2019-03-29T10:20:58.952Z,13820.00
2019-03-29T10:21:59.028Z,13652.00
2019-03-29T10:22:58.915Z,13400.00
2019-03-29T10:23:58.914Z,13048.00
2019-03-29T10:25:01.844Z,12704.00
2019-03-29T10:25:59.009Z,12280.00
2019-03-29T10:26:58.875Z,12224.00
2019-03-29T10:27:58.856Z,12476.00
2019-03-29T10:28:58.845Z,12688.00
2019-03-29T10:29:58.880Z,12732.00
2019-03-29T10:30:58.838Z,12756.00
2019-03-29T10:31:58.819Z,13060.00
2019-03-29T10:32:58.812Z,13480.00
2019-03-29T10:33:58.826Z,13528.00
2019-03-29T10:34:58.772Z,13740.00
2019-03-29T10:35:58.802Z,14136.00
2019-03-29T10:36:58.772Z,15248.00
2019-03-29T10:37:58.741Z,16476.00
2019-03-29T10:38:58.743Z,16460.00
2019-03-29T10:39:58.752Z,16172.00
2019-03-29T10:40:58.720Z,16628.00
2019-03-29T10:41:58.722Z,17664.00
2019-03-29T10:42:58.719Z,18496.00
2019-03-29T10:43:58.704Z,18688.00
2019-03-29T10:44:58.707Z,19296.00
2019-03-29T10:45:58.672Z,20480.00
2019-03-29T10:46:58.679Z,21216.00
2019-03-29T10:47:58.634Z,21376.00
2019-03-29T10:48:58.622Z,22016.00
2019-03-29T10:49:58.620Z,23104.00
2019-03-29T10:50:58.629Z,23904.00
2019-03-29T10:51:58.601Z,24160.00
2019-03-29T10:52:58.610Z,24480.00
2019-03-29T10:53:58.580Z,24672.00
2019-03-29T10:54:58.556Z,24768.00
2019-03-29T10:55:58.549Z,24448.00
2019-03-29T10:56:58.558Z,24064.00
2019-03-29T10:57:58.571Z,24128.00
2019-03-29T10:58:58.553Z,24032.00
2019-03-29T10:59:58.511Z,23424.00
2019-03-29T11:00:59.474Z,22720.00
2019-03-29T11:01:58.499Z,21920.00
2019-03-29T11:02:58.473Z,20896.00
2019-03-29T11:03:58.482Z,19232.00
2019-03-29T11:04:58.462Z,17792.00
2019-03-29T11:05:58.455Z,16760.00
2019-03-29T11:06:58.453Z,16596.00
2019-03-29T11:07:58.429Z,16312.00
2019-03-29T11:08:58.436Z,16000.00
2019-03-29T11:09:58.407Z,15092.00
2019-03-29T11:10:58.391Z,15384.00
2019-03-29T11:11:58.384Z,17664.00
2019-03-29T11:13:11.890Z,20192.00
2019-03-29T11:13:59.390Z,20576.00
2019-03-29T11:14:58.348Z,20192.00
2019-03-29T11:15:58.343Z,20128.00
2019-03-29T11:16:58.332Z,21504.00
2019-03-29T11:17:58.327Z,21568.00
2019-03-29T11:18:58.291Z,21248.00
2019-03-29T11:19:58.316Z,20416.00
2019-03-29T11:20:58.276Z,20224.00
2019-03-29T11:21:58.263Z,19808.00
2019-03-29T11:22:58.273Z,18592.00
2019-03-29T11:23:58.243Z,17280.00
2019-03-29T11:24:58.248Z,16108.00
2019-03-29T11:25:58.232Z,14924.00
2019-03-29T11:26:58.197Z,14016.00
2019-03-29T11:27:58.205Z,13240.00
2019-03-29T11:28:58.188Z,12476.00
2019-03-29T11:29:58.232Z,12292.00
2019-03-29T11:30:58.169Z,12308.00
2019-03-29T11:31:58.145Z,12236.00
2019-03-29T11:32:58.156Z,11916.00
2019-03-29T11:33:58.127Z,11628.00
2019-03-29T11:34:58.134Z,11416.00
2019-03-29T11:35:58.154Z,11256.00
2019-03-29T11:36:58.097Z,11448.00
2019-03-29T11:37:58.093Z,11720.00
2019-03-29T11:38:58.080Z,11760.00
2019-03-29T11:39:58.099Z,11264.00
2019-03-29T11:40:58.051Z,10688.00
2019-03-29T11:41:58.049Z,10420.00
2019-03-29T11:42:58.039Z,10516.00
2019-03-29T11:43:58.031Z,10732.00
2019-03-29T11:44:58.005Z,10644.00
2019-03-29T11:45:58.028Z,10404.00
2019-03-29T11:46:57.991Z,10100.00
2019-03-29T11:48:08.569Z,9936.00
2019-03-29T11:48:58.988Z,9900.00
2019-03-29T11:49:57.956Z,10028.00
2019-03-29T11:50:57.967Z,10440.00
2019-03-29T11:51:57.954Z,11128.00
2019-03-29T11:52:57.917Z,11772.00
2019-03-29T11:53:57.901Z,12252.00
2019-03-29T11:54:57.903Z,12508.00
2019-03-29T11:55:57.917Z,12832.00
2019-03-29T11:56:57.902Z,13184.00
2019-03-29T11:57:57.879Z,13564.00
2019-03-29T11:58:57.859Z,14260.00
2019-03-29T11:59:57.836Z,15024.00
2019-03-29T12:00:57.845Z,15652.00
2019-03-29T12:01:57.850Z,15924.00
2019-03-29T12:02:57.801Z,15760.00
2019-03-29T12:03:57.797Z,14988.00
2019-03-29T12:04:57.781Z,14260.00
2019-03-29T12:05:57.809Z,14188.00
2019-03-29T12:06:57.808Z,13964.00
2019-03-29T12:07:57.760Z,14184.00
2019-03-29T12:08:57.760Z,14740.00
2019-03-29T12:09:57.735Z,14752.00
2019-03-29T12:10:57.730Z,13948.00
2019-03-29T12:11:57.702Z,13352.00
2019-03-29T12:12:57.708Z,13012.00
2019-03-29T12:13:57.678Z,12756.00
2019-03-29T12:14:57.685Z,12872.00
2019-03-29T12:15:57.668Z,13536.00
2019-03-29T12:16:57.669Z,14392.00
2019-03-29T12:17:57.633Z,15080.00
2019-03-29T12:18:57.643Z,15092.00
2019-03-29T12:19:57.631Z,14944.00
2019-03-29T12:20:57.629Z,15004.00
2019-03-29T12:21:57.611Z,15124.00
2019-03-29T12:22:57.596Z,15456.00
2019-03-29T12:23:57.566Z,15616.00
2019-03-29T12:24:57.578Z,15828.00
2019-03-29T12:25:57.554Z,16308.00