createdAt,value
2017-01-15T00:00:50.881Z,0
2017-01-15T00:02:01.234Z,0
2017-01-15T00:03:11.971Z,0
2017-01-15T00:04:22.701Z,0
2017-01-15T00:05:33.041Z,0
2017-01-15T00:06:43.365Z,0
2017-01-15T00:07:53.711Z,0
2017-01-15T00:09:03.646Z,0
2017-01-15T00:10:14.371Z,0
2017-01-15T00:11:25.092Z,0
2017-01-15T00:12:35.415Z,0
2017-01-15T00:13:46.138Z,0
2017-01-15T00:14:56.855Z,0
2017-01-15T00:16:06.791Z,0
2017-01-15T00:17:17.120Z,0
2017-01-15T00:18:27.444Z,0
2017-01-15T00:19:38.173Z,0
2017-01-15T00:20:48.890Z,0
2017-01-15T00:21:58.825Z,0
2017-01-15T00:23:09.575Z,0
2017-01-15T00:24:19.907Z,0
2017-01-15T00:25:30.627Z,0
2017-01-15T00:26:41.351Z,0
2017-01-15T00:27:51.277Z,0
2017-01-15T00:29:01.598Z,0
2017-01-15T00:30:11.933Z,0
2017-01-15T00:31:22.249Z,0
2017-01-15T00:32:32.171Z,0
2017-01-15T00:33:42.512Z,0
2017-01-15T00:34:52.839Z,0
2017-01-15T00:36:03.164Z,0
2017-01-15T00:37:13.475Z,0
2017-01-15T00:38:23.789Z,0
2017-01-15T00:39:34.514Z,0
2017-01-15T00:40:45.226Z,0
2017-01-15T00:41:55.942Z,0
2017-01-15T00:43:05.860Z,0
2017-01-15T00:44:16.592Z,0
2017-01-15T00:45:27.320Z,0
2017-01-15T00:46:36.450Z,0
2017-01-15T00:47:46.777Z,0
2017-01-15T00:48:57.490Z,0
2017-01-15T00:50:07.813Z,0
2017-01-15T00:51:17.742Z,0
2017-01-15T00:52:28.473Z,0
2017-01-15T00:53:39.186Z,0
2017-01-15T00:54:49.905Z,0
2017-01-15T00:56:00.625Z,0
2017-01-15T00:57:10.949Z,0
2017-01-15T00:58:20.872Z,0
2017-01-15T00:59:31.620Z,0
2017-01-15T01:00:41.945Z,0
2017-01-15T01:01:52.663Z,0
2017-01-15T01:03:02.587Z,0
2017-01-15T01:04:13.321Z,0
2017-01-15T01:05:24.036Z,0
2017-01-15T01:06:34.776Z,0
2017-01-15T01:07:45.105Z,0
2017-01-15T01:08:55.847Z,0
2017-01-15T01:10:06.576Z,0
2017-01-15T01:11:16.909Z,0
2017-01-15T01:12:27.236Z,0
2017-01-15T01:13:37.956Z,0
2017-01-15T01:14:48.682Z,0
2017-01-15T01:15:59.005Z,0
2017-01-15T01:17:09.700Z,0
2017-01-15T01:18:20.421Z,0
2017-01-15T01:19:31.149Z,0
2017-01-15T01:20:41.868Z,0
2017-01-15T01:21:52.602Z,0
2017-01-15T01:23:03.318Z,0
2017-01-15T01:24:13.646Z,0
2017-01-15T01:25:24.365Z,0
2017-01-15T01:26:35.095Z,0
2017-01-15T01:27:45.418Z,0
2017-01-15T01:28:56.122Z,0
2017-01-15T01:30:06.832Z,0
2017-01-15T01:31:17.558Z,0
2017-01-15T01:32:27.475Z,0
2017-01-15T01:33:37.392Z,0
2017-01-15T01:34:47.725Z,0
2017-01-15T01:35:58.086Z,0
2017-01-15T01:37:08.406Z,0
2017-01-15T01:38:18.733Z,0
2017-01-15T01:39:29.056Z,0
2017-01-15T01:40:39.779Z,0
2017-01-15T01:41:49.700Z,0
2017-01-15T01:43:00.036Z,0
2017-01-15T01:44:10.358Z,0
2017-01-15T01:45:20.676Z,0
2017-01-15T01:46:31.403Z,0
2017-01-15T01:47:42.106Z,0
2017-01-15T01:48:52.416Z,0
2017-01-15T01:50:02.734Z,0
2017-01-15T01:51:13.457Z,0
2017-01-15T01:52:22.999Z,0
2017-01-15T01:53:32.948Z,0
2017-01-15T01:54:43.265Z,0
2017-01-15T01:55:53.994Z,0
2017-01-15T01:57:04.315Z,0
2017-01-15T01:58:15.038Z,0
2017-01-15T01:59:24.964Z,0
2017-01-15T02:00:35.281Z,0
2017-01-15T02:01:45.626Z,0
2017-01-15T02:02:55.947Z,0
2017-01-15T02:04:05.869Z,0
2017-01-15T02:05:16.589Z,0
2017-01-15T02:06:27.313Z,0
2017-01-15T02:07:37.637Z,0
2017-01-15T02:08:47.960Z,0
2017-01-15T02:09:58.680Z,0
2017-01-15T02:11:08.210Z,0
2017-01-15T02:12:18.527Z,0
2017-01-15T02:13:28.843Z,0
2017-01-15T02:14:39.545Z,0
2017-01-15T02:15:49.073Z,0
2017-01-15T02:16:58.601Z,0
2017-01-15T02:18:09.330Z,0
2017-01-15T02:19:19.651Z,0
2017-01-15T02:20:29.983Z,0
2017-01-15T02:21:40.691Z,0
2017-01-15T02:22:50.662Z,0
2017-01-15T02:24:00.591Z,0
2017-01-15T02:25:10.903Z,0
2017-01-15T02:26:21.620Z,0
2017-01-15T02:27:32.337Z,0
2017-01-15T02:28:42.654Z,0
2017-01-15T02:29:52.606Z,0
2017-01-15T02:31:03.325Z,0
2017-01-15T02:32:14.048Z,0
2017-01-15T02:33:24.769Z,0
2017-01-15T02:34:35.486Z,0
2017-01-15T02:35:45.806Z,0
2017-01-15T02:36:56.523Z,0
2017-01-15T02:38:06.840Z,0
2017-01-15T02:39:17.181Z,0
2017-01-15T02:40:27.099Z,0
2017-01-15T02:41:37.425Z,0
2017-01-15T02:42:47.760Z,0
2017-01-15T02:43:57.692Z,0
2017-01-15T02:45:08.021Z,0
2017-01-15T02:46:18.344Z,0
2017-01-15T02:47:29.061Z,0
2017-01-15T02:48:39.977Z,0
2017-01-15T02:49:50.309Z,0
2017-01-15T02:51:00.242Z,0
2017-01-15T02:52:10.952Z,0
2017-01-15T02:53:20.889Z,0
2017-01-15T02:54:31.612Z,0
2017-01-15T02:55:41.939Z,0
2017-01-15T02:56:52.650Z,0
2017-01-15T02:58:03.376Z,0
2017-01-15T02:59:13.696Z,0
2017-01-15T03:00:23.231Z,0
2017-01-15T03:01:33.577Z,0
2017-01-15T03:02:43.897Z,0
2017-01-15T03:03:54.618Z,0
2017-01-15T03:05:04.541Z,0
2017-01-15T03:06:14.855Z,0
2017-01-15T03:07:25.200Z,0
2017-01-15T03:08:35.915Z,0
2017-01-15T03:09:46.228Z,0
2017-01-15T03:10:56.950Z,0
2017-01-15T03:12:06.878Z,0
2017-01-15T03:13:17.617Z,0
2017-01-15T03:14:27.559Z,0
2017-01-15T03:15:37.487Z,0
2017-01-15T03:16:47.803Z,0
2017-01-15T03:17:58.525Z,0
2017-01-15T03:19:08.478Z,0
2017-01-15T03:20:18.792Z,0
2017-01-15T03:21:29.502Z,0
2017-01-15T03:22:39.822Z,0
2017-01-15T03:23:49.758Z,0
2017-01-15T03:25:00.078Z,0
2017-01-15T03:26:10.392Z,0
2017-01-15T03:27:20.718Z,0
2017-01-15T03:28:31.464Z,0
2017-01-15T03:29:41.772Z,0
2017-01-15T03:30:52.105Z,0
2017-01-15T03:32:02.834Z,0
2017-01-15T03:33:12.754Z,0
2017-01-15T03:34:23.465Z,0
2017-01-15T03:35:33.385Z,0
2017-01-15T03:36:44.101Z,0
2017-01-15T03:37:54.425Z,0
2017-01-15T03:39:05.140Z,0
2017-01-15T03:40:15.461Z,0
2017-01-15T03:41:25.394Z,0
2017-01-15T03:42:36.117Z,0
2017-01-15T03:43:46.870Z,0
2017-01-15T03:44:57.190Z,0
2017-01-15T03:46:06.714Z,0
2017-01-15T03:47:17.432Z,0
2017-01-15T03:48:28.146Z,0
2017-01-15T03:49:38.854Z,0
2017-01-15T03:50:49.578Z,0
2017-01-15T03:51:59.891Z,0
2017-01-15T03:53:10.604Z,0
2017-01-15T03:54:21.314Z,0
2017-01-15T03:55:31.653Z,0
2017-01-15T03:56:41.182Z,0
2017-01-15T03:57:51.490Z,0
2017-01-15T03:59:01.413Z,0
2017-01-15T04:00:11.742Z,0
2017-01-15T04:01:22.450Z,0
2017-01-15T04:02:32.364Z,0
2017-01-15T04:03:42.677Z,0
2017-01-15T04:04:52.610Z,0
2017-01-15T04:06:02.921Z,0
2017-01-15T04:07:13.234Z,0
2017-01-15T04:08:22.373Z,0
2017-01-15T04:09:32.706Z,0
2017-01-15T04:10:43.424Z,0
2017-01-15T04:11:53.739Z,0
2017-01-15T04:13:04.457Z,0
2017-01-15T04:14:14.805Z,0
2017-01-15T04:15:25.522Z,0
2017-01-15T04:16:35.841Z,0
2017-01-15T04:17:46.556Z,0
2017-01-15T04:18:56.085Z,0
2017-01-15T04:20:06.805Z,0
2017-01-15T04:21:17.509Z,0
2017-01-15T04:22:27.823Z,0
2017-01-15T04:23:38.140Z,0
2017-01-15T04:24:48.459Z,0
2017-01-15T04:25:58.774Z,0
2017-01-15T04:27:08.694Z,0
2017-01-15T04:28:19.416Z,0
2017-01-15T04:29:29.730Z,0
2017-01-15T04:30:40.046Z,0
2017-01-15T04:31:49.964Z,0
2017-01-15T04:32:59.496Z,0
2017-01-15T04:34:10.200Z,0
2017-01-15T04:35:20.525Z,0
2017-01-15T04:36:30.866Z,0
2017-01-15T04:37:41.189Z,0
2017-01-15T04:38:51.911Z,0
2017-01-15T04:40:02.628Z,0
2017-01-15T04:41:12.539Z,0
2017-01-15T04:42:22.852Z,0
2017-01-15T04:43:33.567Z,0
2017-01-15T04:44:44.280Z,0
2017-01-15T04:45:55.009Z,0
2017-01-15T04:47:05.352Z,0
2017-01-15T04:48:15.271Z,0
2017-01-15T04:49:25.044Z,0
2017-01-15T04:50:34.961Z,0
2017-01-15T04:51:44.490Z,0
2017-01-15T04:52:55.194Z,0
2017-01-15T04:54:05.517Z,0
2017-01-15T04:55:15.848Z,0
2017-01-15T04:56:26.155Z,0
2017-01-15T04:57:36.074Z,0
2017-01-15T04:58:46.004Z,0
2017-01-15T04:59:56.746Z,0
2017-01-15T05:01:06.657Z,0
2017-01-15T05:02:16.576Z,0
2017-01-15T05:03:27.305Z,0
2017-01-15T05:04:38.016Z,0
2017-01-15T05:05:48.336Z,0
2017-01-15T05:06:58.653Z,0
2017-01-15T05:08:08.980Z,0
2017-01-15T05:09:19.294Z,0
2017-01-15T05:10:29.623Z,0
2017-01-15T05:11:39.940Z,0
2017-01-15T05:12:50.681Z,0
2017-01-15T05:14:01.401Z,0
2017-01-15T05:15:11.319Z,0
2017-01-15T05:16:22.052Z,0
2017-01-15T05:17:32.385Z,0
2017-01-15T05:18:42.730Z,0
2017-01-15T05:19:53.443Z,0
2017-01-15T05:21:03.754Z,0
2017-01-15T05:22:14.077Z,0
2017-01-15T05:23:24.797Z,0
2017-01-15T05:24:35.507Z,0
2017-01-15T05:25:46.234Z,0
2017-01-15T05:26:56.154Z,0
2017-01-15T05:28:06.876Z,0
2017-01-15T05:29:17.184Z,0
2017-01-15T05:30:27.510Z,0
2017-01-15T05:31:37.824Z,0
2017-01-15T05:32:48.137Z,0
2017-01-15T05:33:58.857Z,0
2017-01-15T05:35:08.790Z,0
2017-01-15T05:36:19.497Z,0
2017-01-15T05:37:29.410Z,0
2017-01-15T05:38:39.727Z,0
2017-01-15T05:39:50.041Z,0
2017-01-15T05:41:00.364Z,0
2017-01-15T05:42:10.680Z,0
2017-01-15T05:43:21.010Z,0
2017-01-15T05:44:30.949Z,0
2017-01-15T05:45:41.269Z,0
2017-01-15T05:46:51.579Z,0
2017-01-15T05:48:01.898Z,0
2017-01-15T05:49:12.212Z,0
2017-01-15T05:50:22.930Z,0
2017-01-15T05:51:33.249Z,0
2017-01-15T05:52:43.957Z,0
2017-01-15T05:53:54.276Z,0
2017-01-15T05:55:04.984Z,0
2017-01-15T05:56:15.308Z,0
2017-01-15T05:57:26.027Z,0
2017-01-15T05:58:36.337Z,0
2017-01-15T05:59:46.663Z,0
2017-01-15T06:00:56.576Z,0
2017-01-15T06:02:06.897Z,0
2017-01-15T06:03:17.210Z,0
2017-01-15T06:04:27.521Z,0
2017-01-15T06:05:37.841Z,0
2017-01-15T06:06:48.173Z,0
2017-01-15T06:07:58.886Z,0
2017-01-15T06:09:08.801Z,0
2017-01-15T06:10:18.724Z,0
2017-01-15T06:11:29.433Z,0
2017-01-15T06:12:39.760Z,0
2017-01-15T06:13:50.468Z,0
2017-01-15T06:15:00.781Z,0
2017-01-15T06:16:11.511Z,0
2017-01-15T06:17:21.032Z,0
2017-01-15T06:18:31.741Z,0
2017-01-15T06:19:42.103Z,0
2017-01-15T06:20:52.420Z,0
2017-01-15T06:22:02.362Z,0
2017-01-15T06:23:12.680Z,0
2017-01-15T06:24:23.402Z,0
2017-01-15T06:25:34.104Z,0
2017-01-15T06:26:44.817Z,0
2017-01-15T06:27:55.139Z,0
2017-01-15T06:29:05.060Z,0
2017-01-15T06:30:15.782Z,0
2017-01-15T06:31:26.097Z,0
2017-01-15T06:32:36.455Z,0
2017-01-15T06:33:46.762Z,0
2017-01-15T06:34:57.508Z,0
2017-01-15T06:36:07.831Z,0
2017-01-15T06:37:18.538Z,0
2017-01-15T06:38:28.456Z,0
2017-01-15T06:39:38.385Z,0
2017-01-15T06:40:48.705Z,0
2017-01-15T06:41:59.422Z,0
2017-01-15T06:43:10.135Z,0
2017-01-15T06:44:20.455Z,0
2017-01-15T06:45:31.181Z,0
2017-01-15T06:46:41.908Z,0
2017-01-15T06:47:51.819Z,0
2017-01-15T06:49:02.139Z,0
2017-01-15T06:50:12.473Z,0
2017-01-15T06:51:22.826Z,0
2017-01-15T06:52:32.750Z,0
2017-01-15T06:53:43.470Z,0
2017-01-15T06:54:54.215Z,0
2017-01-15T06:56:04.538Z,0
2017-01-15T06:57:14.468Z,0
2017-01-15T06:58:24.394Z,0
2017-01-15T06:59:33.921Z,0
2017-01-15T07:00:44.264Z,0
2017-01-15T07:01:54.187Z,0
2017-01-15T07:03:04.945Z,0
2017-01-15T07:04:14.075Z,0
2017-01-15T07:05:24.396Z,0
2017-01-15T07:06:35.105Z,0
2017-01-15T07:07:45.028Z,0
2017-01-15T07:08:55.386Z,0
2017-01-15T07:10:05.742Z,0
2017-01-15T07:11:15.280Z,0
2017-01-15T07:12:25.591Z,0
2017-01-15T07:13:36.308Z,0
2017-01-15T07:14:45.863Z,0
2017-01-15T07:15:55.797Z,0
2017-01-15T07:17:05.355Z,0
2017-01-15T07:18:15.675Z,0
2017-01-15T07:19:26.395Z,0
2017-01-15T07:20:36.716Z,0
2017-01-15T07:21:47.429Z,4
2017-01-15T07:22:56.968Z,4
2017-01-15T07:24:06.901Z,4
2017-01-15T07:25:17.233Z,4
2017-01-15T07:26:27.553Z,4
2017-01-15T07:27:38.274Z,4
2017-01-15T07:28:48.623Z,4
2017-01-15T07:29:59.337Z,4
2017-01-15T07:31:10.053Z,4
2017-01-15T07:32:20.764Z,0
2017-01-15T07:33:30.686Z,0
2017-01-15T07:34:41.010Z,4
2017-01-15T07:35:51.332Z,4
2017-01-15T07:37:01.646Z,4
2017-01-15T07:38:12.383Z,4
2017-01-15T07:39:22.303Z,4
2017-01-15T07:40:32.635Z,4
2017-01-15T07:41:42.553Z,8
2017-01-15T07:42:52.489Z,4
2017-01-15T07:44:03.211Z,4
2017-01-15T07:45:12.741Z,4
2017-01-15T07:46:23.059Z,4
2017-01-15T07:47:33.397Z,4
2017-01-15T07:48:43.723Z,4
2017-01-15T07:49:53.262Z,4
2017-01-15T07:51:02.789Z,4
2017-01-15T07:52:12.334Z,4
2017-01-15T07:53:22.248Z,4
2017-01-15T07:54:32.586Z,4
2017-01-15T07:55:43.298Z,4
2017-01-15T07:56:54.026Z,4
2017-01-15T07:58:04.344Z,4
2017-01-15T07:59:14.677Z,8
2017-01-15T08:00:25.405Z,4
2017-01-15T08:01:36.144Z,8
2017-01-15T08:02:46.864Z,4
2017-01-15T08:03:57.185Z,4
2017-01-15T08:05:07.526Z,8
2017-01-15T08:06:17.850Z,8
2017-01-15T08:07:28.186Z,8
2017-01-15T08:08:38.502Z,4
2017-01-15T08:09:49.224Z,4
2017-01-15T08:10:58.755Z,4
2017-01-15T08:12:09.469Z,4
2017-01-15T08:13:19.789Z,8
2017-01-15T08:14:30.128Z,4
2017-01-15T08:15:40.457Z,4
2017-01-15T08:16:50.781Z,4
2017-01-15T08:18:01.114Z,4
2017-01-15T08:19:11.452Z,4
2017-01-15T08:20:20.991Z,4
2017-01-15T08:21:31.721Z,4
2017-01-15T08:22:42.050Z,8
2017-01-15T08:23:52.775Z,8
2017-01-15T08:25:03.481Z,4
2017-01-15T08:26:14.207Z,8
2017-01-15T08:27:24.134Z,8
2017-01-15T08:28:34.871Z,8
2017-01-15T08:29:45.205Z,12
2017-01-15T08:30:55.134Z,12
2017-01-15T08:32:05.476Z,16
2017-01-15T08:33:15.306Z,16
2017-01-15T08:34:26.033Z,16
2017-01-15T08:35:36.744Z,12
2017-01-15T08:36:45.885Z,12
2017-01-15T08:37:56.615Z,16
2017-01-15T08:39:06.948Z,12
2017-01-15T08:40:17.287Z,12
2017-01-15T08:41:28.017Z,12
2017-01-15T08:42:38.349Z,16
2017-01-15T08:43:48.664Z,12
2017-01-15T08:44:58.996Z,12
2017-01-15T08:46:09.329Z,12
2017-01-15T08:47:19.268Z,12
2017-01-15T08:48:29.982Z,12
2017-01-15T08:49:40.708Z,12
2017-01-15T08:50:51.444Z,12
2017-01-15T08:52:01.777Z,12
2017-01-15T08:53:12.107Z,12
2017-01-15T08:54:21.639Z,12
2017-01-15T08:55:32.378Z,12
2017-01-15T08:56:42.721Z,12
2017-01-15T08:57:53.047Z,12
2017-01-15T08:59:03.015Z,12
2017-01-15T09:00:13.776Z,12
2017-01-15T09:01:23.859Z,12
2017-01-15T09:02:34.247Z,12
2017-01-15T09:03:44.990Z,12
2017-01-15T09:04:55.713Z,12
2017-01-15T09:06:05.662Z,12
2017-01-15T09:07:16.388Z,12
2017-01-15T09:08:27.112Z,12
2017-01-15T09:09:37.447Z,12
2017-01-15T09:10:47.980Z,16
2017-01-15T09:11:58.711Z,12
2017-01-15T09:13:09.435Z,12
2017-01-15T09:14:19.777Z,12
2017-01-15T09:15:29.708Z,16
2017-01-15T09:16:40.473Z,12
2017-01-15T09:17:50.411Z,12
2017-01-15T09:19:00.734Z,12
2017-01-15T09:20:11.451Z,12
2017-01-15T09:21:21.822Z,16
2017-01-15T09:22:31.358Z,12
2017-01-15T09:23:42.091Z,16
2017-01-15T09:24:52.410Z,16
2017-01-15T09:26:02.350Z,16
2017-01-15T09:27:13.076Z,16
2017-01-15T09:28:23.796Z,12
2017-01-15T09:29:33.729Z,12
2017-01-15T09:30:44.449Z,16
2017-01-15T09:31:54.771Z,12
2017-01-15T09:33:05.486Z,12
2017-01-15T09:34:15.815Z,16
2017-01-15T09:35:26.544Z,16
2017-01-15T09:36:36.471Z,20
2017-01-15T09:37:46.800Z,20
2017-01-15T09:38:57.121Z,24
2017-01-15T09:40:07.464Z,24
2017-01-15T09:41:17.800Z,20
2017-01-15T09:42:27.366Z,20
2017-01-15T09:43:37.692Z,20
2017-01-15T09:44:48.411Z,24
2017-01-15T09:45:58.760Z,24
2017-01-15T09:47:08.690Z,24
2017-01-15T09:48:19.410Z,24
2017-01-15T09:49:30.005Z,28
2017-01-15T09:50:40.341Z,28
2017-01-15T09:51:51.068Z,24
2017-01-15T09:53:01.395Z,28
2017-01-15T09:54:12.124Z,28
2017-01-15T09:55:22.460Z,28
2017-01-15T09:56:32.396Z,28
2017-01-15T09:57:43.122Z,28
2017-01-15T09:58:53.459Z,20
2017-01-15T10:00:04.182Z,24
2017-01-15T10:01:14.915Z,24
2017-01-15T10:02:25.641Z,24
2017-01-15T10:03:35.581Z,24
2017-01-15T10:04:45.537Z,24
2017-01-15T10:05:56.248Z,28
2017-01-15T10:07:06.580Z,28
2017-01-15T10:08:17.302Z,28
2017-01-15T10:09:27.634Z,32
2017-01-15T10:10:38.368Z,32
2017-01-15T10:11:48.713Z,36
2017-01-15T10:12:59.034Z,40
2017-01-15T10:14:09.364Z,44
2017-01-15T10:15:19.697Z,40
2017-01-15T10:16:30.055Z,40
2017-01-15T10:17:40.384Z,40
2017-01-15T10:18:50.730Z,36
2017-01-15T10:20:01.476Z,36
2017-01-15T10:21:11.428Z,32
2017-01-15T10:22:22.174Z,32
2017-01-15T10:23:32.177Z,28
2017-01-15T10:24:42.126Z,28
2017-01-15T10:25:52.451Z,28
2017-01-15T10:27:03.188Z,28
2017-01-15T10:28:13.922Z,32
2017-01-15T10:29:24.248Z,32
2017-01-15T10:30:34.185Z,28
2017-01-15T10:31:44.925Z,28
2017-01-15T10:32:55.245Z,32
2017-01-15T10:34:05.590Z,32
2017-01-15T10:35:15.950Z,32
2017-01-15T10:36:25.478Z,32
2017-01-15T10:37:35.779Z,32
2017-01-15T10:38:46.091Z,32
2017-01-15T10:39:56.800Z,32
2017-01-15T10:41:06.745Z,28
2017-01-15T10:42:17.058Z,28
2017-01-15T10:43:27.760Z,28
2017-01-15T10:44:38.455Z,28
2017-01-15T10:45:48.765Z,28
2017-01-15T10:46:58.698Z,28
2017-01-15T10:48:09.424Z,28
2017-01-15T10:49:20.135Z,28
2017-01-15T10:50:30.450Z,24
2017-01-15T10:51:40.801Z,28
2017-01-15T10:52:51.932Z,28
2017-01-15T10:54:02.681Z,28
2017-01-15T10:55:13.433Z,28
2017-01-15T10:56:23.380Z,24
2017-01-15T10:57:33.704Z,24
2017-01-15T10:58:44.458Z,20
2017-01-15T10:59:54.775Z,20
2017-01-15T11:01:05.094Z,24
2017-01-15T11:02:15.415Z,20
2017-01-15T11:03:25.773Z,24
2017-01-15T11:04:36.502Z,24
2017-01-15T11:05:47.232Z,24
2017-01-15T11:06:57.600Z,24
2017-01-15T11:08:07.527Z,24
2017-01-15T11:09:17.852Z,28
2017-01-15T11:10:28.192Z,24
2017-01-15T11:11:38.531Z,20
2017-01-15T11:12:49.265Z,20
2017-01-15T11:14:00.002Z,20
2017-01-15T11:15:09.927Z,20
2017-01-15T11:16:20.650Z,20
2017-01-15T11:17:31.392Z,20
2017-01-15T11:18:41.716Z,20
2017-01-15T11:19:52.430Z,20
2017-01-15T11:21:02.795Z,24
2017-01-15T11:22:12.734Z,20
2017-01-15T11:23:23.463Z,24
2017-01-15T11:24:33.784Z,24
2017-01-15T11:25:44.097Z,28
2017-01-15T11:26:53.643Z,24
2017-01-15T11:28:03.612Z,28
2017-01-15T11:29:14.335Z,28
2017-01-15T11:30:25.052Z,28
2017-01-15T11:31:35.004Z,28
2017-01-15T11:32:45.743Z,28
2017-01-15T11:33:56.081Z,32
2017-01-15T11:35:06.829Z,32
2017-01-15T11:36:17.539Z,32
2017-01-15T11:37:27.480Z,32
2017-01-15T11:38:37.834Z,32
2017-01-15T11:39:48.558Z,28
2017-01-15T11:40:58.897Z,28
2017-01-15T11:42:09.242Z,28
2017-01-15T11:43:19.956Z,28
2017-01-15T11:44:30.302Z,28
2017-01-15T11:45:40.650Z,24
2017-01-15T11:46:50.589Z,24
2017-01-15T11:48:00.929Z,24
2017-01-15T11:49:11.270Z,24
2017-01-15T11:50:22.005Z,24
2017-01-15T11:51:32.331Z,28
2017-01-15T11:52:42.637Z,24
2017-01-15T11:53:52.934Z,28
2017-01-15T11:55:02.877Z,28
2017-01-15T11:56:13.624Z,32
2017-01-15T11:57:24.366Z,32
2017-01-15T11:58:35.097Z,28
2017-01-15T11:59:45.429Z,28
2017-01-15T12:00:56.158Z,32
2017-01-15T12:02:06.479Z,28
2017-01-15T12:03:16.826Z,28
2017-01-15T12:04:27.146Z,28
2017-01-15T12:05:37.082Z,28
2017-01-15T12:06:47.030Z,28
2017-01-15T12:07:57.760Z,28
2017-01-15T12:09:07.700Z,28
2017-01-15T12:10:18.428Z,28
2017-01-15T12:11:29.150Z,24
2017-01-15T12:12:39.475Z,24
2017-01-15T12:13:49.784Z,24
2017-01-15T12:14:59.734Z,20
2017-01-15T12:16:10.471Z,24
2017-01-15T12:17:21.207Z,24
2017-01-15T12:18:31.559Z,20
2017-01-15T12:19:42.293Z,20
2017-01-15T12:20:53.004Z,20
2017-01-15T12:22:03.292Z,16
2017-01-15T12:23:13.613Z,16
2017-01-15T12:24:22.736Z,16
2017-01-15T12:25:33.033Z,16
2017-01-15T12:26:42.961Z,16
2017-01-15T12:27:53.685Z,16
2017-01-15T12:29:03.619Z,20
2017-01-15T12:30:14.332Z,16
2017-01-15T12:31:24.660Z,20
2017-01-15T12:32:35.411Z,16
2017-01-15T12:33:45.334Z,16
2017-01-15T12:34:55.661Z,20
2017-01-15T12:36:06.017Z,20
2017-01-15T12:37:16.333Z,20
2017-01-15T12:38:26.250Z,16
2017-01-15T12:39:36.583Z,16
2017-01-15T12:40:46.923Z,16
2017-01-15T12:41:57.663Z,16
2017-01-15T12:43:08.404Z,12
2017-01-15T12:44:17.967Z,16
2017-01-15T12:45:28.690Z,16
2017-01-15T12:46:38.611Z,12
2017-01-15T12:47:48.519Z,12
2017-01-15T12:48:58.841Z,16
2017-01-15T12:50:08.767Z,16
2017-01-15T12:51:19.084Z,12
2017-01-15T12:52:29.396Z,12
2017-01-15T12:53:39.722Z,16
2017-01-15T12:54:50.075Z,20
2017-01-15T12:56:00.025Z,20
2017-01-15T12:57:09.936Z,20
2017-01-15T12:58:20.647Z,16
2017-01-15T12:59:31.371Z,20
2017-01-15T13:00:41.742Z,16
2017-01-15T13:01:52.467Z,20
2017-01-15T13:03:02.795Z,20
2017-01-15T13:04:12.725Z,16
2017-01-15T13:05:23.453Z,20
2017-01-15T13:06:33.781Z,20
2017-01-15T13:07:44.511Z,16
2017-01-15T13:08:54.833Z,16
2017-01-15T13:10:05.149Z,16
2017-01-15T13:11:15.485Z,16
2017-01-15T13:12:25.788Z,12
2017-01-15T13:13:36.524Z,16
2017-01-15T13:14:46.868Z,16
2017-01-15T13:15:57.595Z,12
2017-01-15T13:17:08.343Z,12
2017-01-15T13:18:19.067Z,12
2017-01-15T13:19:29.020Z,16
2017-01-15T13:20:39.729Z,12
2017-01-15T13:21:49.661Z,16
2017-01-15T13:23:00.295Z,12
2017-01-15T13:24:10.226Z,12
2017-01-15T13:25:20.148Z,12
2017-01-15T13:26:30.515Z,16
2017-01-15T13:27:40.045Z,12
2017-01-15T13:28:50.772Z,12
2017-01-15T13:30:01.489Z,12
2017-01-15T13:31:11.824Z,12
2017-01-15T13:32:22.141Z,12
2017-01-15T13:33:32.478Z,12
2017-01-15T13:34:42.825Z,12
2017-01-15T13:35:53.542Z,12
2017-01-15T13:37:03.869Z,12
2017-01-15T13:38:14.543Z,12
2017-01-15T13:39:25.258Z,12
2017-01-15T13:40:35.185Z,8
2017-01-15T13:41:45.918Z,12
2017-01-15T13:42:55.465Z,12
2017-01-15T13:44:06.200Z,12
2017-01-15T13:45:16.949Z,8
2017-01-15T13:46:26.475Z,12
2017-01-15T13:47:36.786Z,12
2017-01-15T13:48:47.128Z,12
2017-01-15T13:49:57.493Z,12
2017-01-15T13:51:07.865Z,16
2017-01-15T13:52:18.221Z,16
2017-01-15T13:53:28.954Z,16
2017-01-15T13:54:39.292Z,16
2017-01-15T13:55:49.634Z,16
2017-01-15T13:56:59.978Z,16
2017-01-15T13:58:10.736Z,16
2017-01-15T13:59:21.484Z,16
2017-01-15T14:00:31.416Z,16
2017-01-15T14:01:41.731Z,16
2017-01-15T14:02:51.285Z,16
2017-01-15T14:04:02.030Z,16
2017-01-15T14:05:12.767Z,12
2017-01-15T14:06:23.488Z,16
2017-01-15T14:07:34.190Z,12
2017-01-15T14:08:44.517Z,12
2017-01-15T14:09:55.260Z,12
2017-01-15T14:11:06.087Z,12
2017-01-15T14:12:16.009Z,8
2017-01-15T14:13:26.337Z,8
2017-01-15T14:14:37.090Z,8
2017-01-15T14:15:47.824Z,8
2017-01-15T14:16:58.544Z,4
2017-01-15T14:18:08.483Z,8
2017-01-15T14:19:18.801Z,8
2017-01-15T14:20:29.146Z,4
2017-01-15T14:21:39.866Z,4
2017-01-15T14:22:50.595Z,4
2017-01-15T14:24:00.532Z,4
2017-01-15T14:25:10.044Z,4
2017-01-15T14:26:20.371Z,4
2017-01-15T14:27:29.900Z,4
2017-01-15T14:28:40.632Z,4
2017-01-15T14:29:50.957Z,4
2017-01-15T14:31:01.313Z,4
2017-01-15T14:32:11.267Z,4
2017-01-15T14:33:22.024Z,4
2017-01-15T14:34:32.396Z,4
2017-01-15T14:35:43.113Z,4
2017-01-15T14:36:53.842Z,4
2017-01-15T14:38:04.182Z,4
2017-01-15T14:39:14.313Z,4
2017-01-15T14:40:24.251Z,4
2017-01-15T14:41:34.986Z,4
2017-01-15T14:42:45.761Z,4
2017-01-15T14:43:56.479Z,4
2017-01-15T14:45:06.833Z,4
2017-01-15T14:46:17.190Z,4
2017-01-15T14:47:27.914Z,4
2017-01-15T14:48:37.848Z,0
2017-01-15T14:49:48.580Z,0
2017-01-15T14:50:59.318Z,4
2017-01-15T14:52:09.657Z,4
2017-01-15T14:53:20.019Z,4
2017-01-15T14:54:29.962Z,4
2017-01-15T14:55:39.906Z,4
2017-01-15T14:56:50.249Z,4
2017-01-15T14:58:00.965Z,4
2017-01-15T14:59:10.943Z,0
2017-01-15T15:00:21.268Z,0
2017-01-15T15:01:31.994Z,0
2017-01-15T15:02:42.313Z,0
2017-01-15T15:03:53.040Z,0
2017-01-15T15:05:03.377Z,0
2017-01-15T15:06:13.700Z,0
2017-01-15T15:07:24.070Z,0
2017-01-15T15:08:34.408Z,0
2017-01-15T15:09:44.753Z,0
2017-01-15T15:10:55.117Z,0
2017-01-15T15:12:05.428Z,0
2017-01-15T15:13:16.170Z,0
2017-01-15T15:14:26.900Z,0
2017-01-15T15:15:37.247Z,0
2017-01-15T15:16:47.214Z,0
2017-01-15T15:17:57.936Z,0
2017-01-15T15:19:08.277Z,0
2017-01-15T15:20:18.592Z,0
2017-01-15T15:21:28.920Z,0
2017-01-15T15:22:39.639Z,0
2017-01-15T15:23:50.380Z,0
2017-01-15T15:25:00.710Z,0
2017-01-15T15:26:10.642Z,0
2017-01-15T15:27:21.381Z,0
2017-01-15T15:28:31.722Z,0
2017-01-15T15:29:42.436Z,0
2017-01-15T15:30:52.781Z,0
2017-01-15T15:32:03.518Z,0
2017-01-15T15:33:13.437Z,0
2017-01-15T15:34:24.179Z,0
2017-01-15T15:35:34.511Z,0
2017-01-15T15:36:44.418Z,0
2017-01-15T15:37:54.745Z,0
2017-01-15T15:39:05.497Z,0
2017-01-15T15:40:15.831Z,0
2017-01-15T15:41:26.557Z,0
2017-01-15T15:42:37.289Z,0
2017-01-15T15:43:48.011Z,0
2017-01-15T15:44:58.321Z,0
2017-01-15T15:46:08.648Z,0
2017-01-15T15:47:19.370Z,0
2017-01-15T15:48:30.109Z,0
2017-01-15T15:49:40.835Z,0
2017-01-15T15:50:51.160Z,0
2017-01-15T15:52:01.890Z,0
2017-01-15T15:53:12.597Z,0
2017-01-15T15:54:22.926Z,0
2017-01-15T15:55:32.858Z,0
2017-01-15T15:56:42.790Z,0
2017-01-15T15:57:52.743Z,0
2017-01-15T15:59:03.461Z,0
2017-01-15T16:00:14.206Z,0
2017-01-15T16:01:24.137Z,0
2017-01-15T16:02:34.096Z,0
2017-01-15T16:03:44.839Z,0
2017-01-15T16:04:55.587Z,0
2017-01-15T16:06:05.920Z,0
2017-01-15T16:07:16.256Z,0
2017-01-15T16:08:26.987Z,0
2017-01-15T16:09:37.327Z,0
2017-01-15T16:10:48.066Z,0
2017-01-15T16:11:58.380Z,0
2017-01-15T16:13:08.711Z,0
2017-01-15T16:14:18.284Z,0
2017-01-15T16:15:28.633Z,0
2017-01-15T16:16:39.350Z,0
2017-01-15T16:17:49.675Z,0
2017-01-15T16:19:00.008Z,0
2017-01-15T16:20:10.357Z,0
2017-01-15T16:21:20.695Z,0
2017-01-15T16:22:31.047Z,0
2017-01-15T16:23:41.775Z,0
2017-01-15T16:24:52.150Z,0
2017-01-15T16:26:02.478Z,0
2017-01-15T16:27:12.428Z,0
2017-01-15T16:28:22.768Z,0
2017-01-15T16:29:32.711Z,0
2017-01-15T16:30:43.426Z,0
2017-01-15T16:31:53.403Z,0
2017-01-15T16:33:03.730Z,0
2017-01-15T16:34:14.468Z,0
2017-01-15T16:35:24.387Z,0
2017-01-15T16:36:34.301Z,0
2017-01-15T16:37:45.027Z,0
2017-01-15T16:38:55.354Z,0
2017-01-15T16:40:04.904Z,0
2017-01-15T16:41:15.255Z,0
2017-01-15T16:42:25.983Z,0
2017-01-15T16:43:36.719Z,0
2017-01-15T16:44:47.063Z,0
2017-01-15T16:45:57.424Z,0
2017-01-15T16:47:08.147Z,0
2017-01-15T16:48:18.466Z,0
2017-01-15T16:49:29.193Z,0
2017-01-15T16:50:39.543Z,0
2017-01-15T16:51:49.918Z,0
2017-01-15T16:53:00.261Z,0
2017-01-15T16:54:11.002Z,0
2017-01-15T16:55:21.338Z,0
2017-01-15T16:56:31.664Z,0
2017-01-15T16:57:41.995Z,0
2017-01-15T16:58:51.925Z,0
2017-01-15T17:00:02.706Z,0
2017-01-15T17:01:13.449Z,0
2017-01-15T17:02:23.416Z,0
2017-01-15T17:03:33.759Z,0
2017-01-15T17:04:44.503Z,0
2017-01-15T17:05:55.220Z,0
2017-01-15T17:07:05.958Z,0
2017-01-15T17:08:16.331Z,0