createdAt,value
2019-03-26T11:03:10.508Z,4.80
2019-03-26T11:05:40.337Z,8.63
2019-03-26T11:08:10.085Z,6.30
2019-03-26T11:10:39.773Z,5.00
2019-03-26T11:13:09.424Z,6.07
2019-03-26T11:15:39.000Z,5.40
2019-03-26T11:18:08.984Z,6.33
2019-03-26T11:20:38.906Z,8.13
2019-03-26T11:23:08.600Z,9.67
2019-03-26T11:25:38.236Z,7.43
2019-03-26T11:28:07.954Z,4.80
2019-03-26T11:30:37.730Z,8.43
2019-03-26T11:33:07.496Z,6.00
2019-03-26T11:35:37.274Z,5.43
2019-03-26T11:38:07.064Z,10.97
2019-03-26T11:40:36.653Z,7.53
2019-03-26T11:43:06.403Z,6.27
2019-03-26T11:45:36.290Z,8.03
2019-03-26T11:48:05.871Z,18.07
2019-03-26T11:50:35.542Z,13.80
2019-03-26T11:53:05.541Z,11.10
2019-03-26T11:55:35.792Z,11.13
2019-03-26T11:58:05.610Z,9.80
2019-03-26T12:00:37.150Z,12.70
2019-03-26T12:03:06.888Z,10.93
2019-03-26T12:05:36.620Z,15.80
2019-03-26T12:08:06.536Z,11.70
2019-03-26T12:10:36.551Z,14.77
2019-03-26T12:13:08.062Z,11.70
2019-03-26T12:15:39.860Z,9.50
2019-03-26T12:18:10.669Z,10.77
2019-03-26T12:20:40.912Z,12.63
2019-03-26T12:23:11.549Z,9.87
2019-03-26T12:25:41.567Z,9.13
2019-03-26T12:28:11.373Z,11.20
2019-03-26T12:30:41.009Z,12.73
2019-03-26T12:33:10.627Z,14.30
2019-03-26T12:35:40.432Z,10.60
2019-03-26T12:38:20.507Z,11.87
2019-03-26T12:40:51.347Z,11.50
2019-03-26T12:43:21.490Z,13.17
2019-03-26T12:45:52.012Z,9.50
2019-03-26T12:48:22.165Z,9.90
2019-03-26T12:50:53.797Z,8.87
2019-03-26T12:53:24.915Z,8.97
2019-03-26T12:55:55.335Z,8.00
2019-03-26T12:58:31.840Z,8.43
2019-03-26T13:00:57.181Z,9.27
2019-03-26T13:03:26.858Z,9.00
2019-03-26T13:05:56.730Z,9.23
2019-03-26T13:08:26.376Z,8.60
2019-03-26T13:10:56.915Z,12.03
2019-03-26T13:13:26.847Z,11.80
2019-03-26T13:15:56.797Z,12.00
2019-03-26T13:18:26.563Z,10.40
2019-03-26T13:20:59.079Z,9.90
2019-03-26T13:23:28.893Z,12.60
2019-03-26T13:25:58.886Z,10.17
2019-03-26T13:28:30.774Z,13.43
2019-03-26T13:31:07.036Z,10.80
2019-03-26T13:33:37.585Z,9.63
2019-03-26T13:36:07.611Z,12.10
2019-03-26T13:38:37.696Z,9.33
2019-03-26T13:41:07.723Z,10.77
2019-03-26T13:43:37.772Z,17.53
2019-03-26T13:46:08.427Z,13.80
2019-03-26T13:48:38.852Z,11.10
2019-03-26T13:51:09.343Z,9.30
2019-03-26T13:53:39.822Z,10.30
2019-03-26T13:56:09.947Z,11.57
2019-03-26T13:58:39.995Z,9.53
2019-03-26T14:01:10.219Z,13.87
2019-03-26T14:03:39.856Z,7.93
2019-03-26T14:06:09.560Z,9.33
2019-03-26T14:08:39.386Z,7.27
2019-03-26T14:11:09.237Z,10.33
2019-03-26T14:13:39.068Z,9.37
2019-03-26T14:16:08.731Z,13.40
2019-03-26T14:18:38.487Z,14.00
2019-03-26T14:21:08.201Z,10.50
2019-03-26T14:23:37.908Z,9.97
2019-03-26T14:26:07.831Z,12.30
2019-03-26T14:28:37.532Z,10.60
2019-03-26T14:31:07.518Z,12.37
2019-03-26T14:33:37.312Z,11.50
2019-03-26T14:36:07.271Z,13.20
2019-03-26T14:38:37.102Z,13.20
2019-03-26T14:41:06.785Z,11.77
2019-03-26T14:43:36.534Z,12.70
2019-03-26T14:46:06.738Z,9.93
2019-03-26T14:48:36.559Z,10.97
2019-03-26T14:51:06.275Z,13.97
2019-03-26T14:53:35.970Z,11.80
2019-03-26T14:56:05.982Z,12.97
2019-03-26T14:58:36.103Z,15.13
2019-03-26T15:01:06.089Z,11.97
2019-03-26T15:03:35.789Z,17.40
2019-03-26T15:06:05.722Z,15.77
2019-03-26T15:08:35.757Z,12.03
2019-03-26T15:11:08.231Z,15.00
2019-03-26T15:13:38.135Z,17.90
2019-03-26T15:16:07.867Z,14.60
2019-03-26T15:18:37.863Z,19.73
2019-03-26T15:21:07.598Z,16.27
2019-03-26T15:23:37.227Z,16.77
2019-03-26T15:26:06.958Z,18.40
2019-03-26T15:28:36.770Z,17.43
2019-03-26T15:31:06.511Z,17.57
2019-03-26T15:33:36.147Z,13.70
2019-03-26T15:36:05.918Z,13.30
2019-03-26T15:38:35.583Z,15.57
2019-03-26T15:41:05.658Z,15.57
2019-03-26T15:43:36.651Z,14.57
2019-03-26T15:46:06.723Z,15.83
2019-03-26T15:48:36.376Z,16.30
2019-03-26T15:51:06.255Z,13.90
2019-03-26T15:53:35.896Z,14.40
2019-03-26T15:56:05.694Z,17.00
2019-03-26T15:58:35.483Z,15.67
2019-03-26T16:01:05.322Z,14.57
2019-03-26T16:03:35.001Z,15.70
2019-03-26T16:06:06.584Z,17.80
2019-03-26T16:08:36.306Z,16.33
2019-03-26T16:11:05.912Z,17.13
2019-03-26T16:13:36.073Z,18.63
2019-03-26T16:16:06.332Z,16.03
2019-03-26T16:18:35.956Z,20.20
2019-03-26T16:21:05.725Z,15.90
2019-03-26T16:23:35.609Z,15.87
2019-03-26T16:26:05.794Z,15.60
2019-03-26T16:28:35.555Z,17.67
2019-03-26T16:31:05.220Z,16.00
2019-03-26T16:33:35.073Z,21.40
2019-03-26T16:36:04.713Z,14.53
2019-03-26T16:38:34.539Z,17.10
2019-03-26T16:41:05.857Z,16.27
2019-03-26T16:43:35.513Z,16.40
2019-03-26T16:46:05.208Z,14.67
2019-03-26T16:48:35.069Z,10.90
2019-03-26T16:51:05.048Z,14.23
2019-03-26T16:53:34.940Z,10.40
2019-03-26T16:56:04.923Z,8.60
2019-03-26T16:58:34.641Z,11.13
2019-03-26T17:01:04.354Z,9.97
2019-03-26T17:03:34.188Z,12.53
2019-03-26T17:06:04.199Z,9.37
2019-03-26T17:08:33.895Z,13.13
2019-03-26T17:11:03.839Z,10.50
2019-03-26T17:13:33.801Z,13.50
2019-03-26T17:16:05.696Z,12.90
2019-03-26T17:18:35.256Z,8.10
2019-03-26T17:21:05.217Z,15.27
2019-03-26T17:23:35.046Z,24.60
2019-03-26T17:26:04.883Z,13.07
2019-03-26T17:28:34.707Z,10.90
2019-03-26T17:31:04.716Z,10.60
2019-03-26T17:33:34.629Z,10.87
2019-03-26T17:36:04.652Z,15.30
2019-03-26T17:38:34.312Z,11.73
2019-03-26T17:41:03.981Z,15.90
2019-03-26T17:43:33.715Z,14.03
2019-03-26T17:46:03.804Z,13.97
2019-03-26T17:48:33.522Z,9.57
2019-03-26T17:51:03.377Z,11.23
2019-03-26T17:53:33.104Z,12.50
2019-03-26T17:56:02.760Z,10.07
2019-03-26T17:58:33.654Z,11.63
2019-03-26T18:01:03.509Z,9.17
2019-03-26T18:03:34.142Z,11.03
2019-03-26T18:06:03.979Z,10.23
2019-03-26T18:08:33.941Z,10.37
2019-03-26T18:11:03.681Z,12.93
2019-03-26T18:13:33.485Z,13.67
2019-03-26T18:16:03.422Z,13.73
2019-03-26T18:18:33.149Z,14.50
2019-03-26T18:21:02.919Z,28.40
2019-03-26T18:23:32.945Z,31.00
2019-03-26T18:26:02.678Z,25.40
2019-03-26T18:28:33.268Z,28.83
2019-03-26T18:31:03.083Z,23.57
2019-03-26T18:33:32.894Z,17.73
2019-03-26T18:36:03.129Z,17.70
2019-03-26T18:38:32.786Z,22.00
2019-03-26T18:41:02.969Z,23.93
2019-03-26T18:43:33.989Z,24.30
2019-03-26T18:46:03.736Z,18.70
2019-03-26T18:48:33.542Z,24.80
2019-03-26T18:51:04.201Z,16.37
2019-03-26T18:53:35.703Z,24.93
2019-03-26T18:56:06.655Z,19.90
2019-03-26T18:58:38.093Z,20.17
2019-03-26T19:01:07.769Z,20.53
2019-03-26T19:03:37.662Z,17.43
2019-03-26T19:06:07.361Z,19.90
2019-03-26T19:08:39.800Z,19.60
2019-03-26T19:11:08.389Z,18.07
2019-03-26T19:13:39.167Z,23.63
2019-03-26T19:16:09.987Z,17.40
2019-03-26T19:18:39.802Z,21.23
2019-03-26T19:21:09.485Z,23.30
2019-03-26T19:23:40.173Z,23.03
2019-03-26T19:26:10.739Z,30.13
2019-03-26T19:28:40.447Z,29.57
2019-03-26T19:31:10.312Z,21.33
2019-03-26T19:33:40.993Z,26.50
2019-03-26T19:36:11.968Z,27.43
2019-03-26T19:38:41.848Z,19.93
2019-03-26T19:41:11.643Z,28.03
2019-03-26T19:43:42.193Z,22.77
2019-03-26T19:46:12.591Z,36.70
2019-03-26T19:48:42.785Z,27.83
2019-03-26T19:51:13.340Z,17.40
2019-03-26T19:53:42.946Z,19.00
2019-03-26T19:56:19.248Z,22.07
2019-03-26T19:58:49.175Z,20.50
2019-03-26T20:01:19.872Z,20.27
2019-03-26T20:03:49.916Z,19.70
2019-03-26T20:06:20.235Z,20.17
2019-03-26T20:08:50.106Z,21.43
2019-03-26T20:11:19.831Z,21.23
2019-03-26T20:13:49.720Z,22.03
2019-03-26T20:16:19.498Z,19.40
2019-03-26T20:18:49.440Z,18.77
2019-03-26T20:21:19.107Z,18.67
2019-03-26T20:23:49.180Z,22.40
2019-03-26T20:26:18.856Z,22.33
2019-03-26T20:28:48.645Z,21.83
2019-03-26T20:31:19.530Z,25.93
2019-03-26T20:33:49.190Z,21.93
2019-03-26T20:36:19.222Z,23.50
2019-03-26T20:38:51.452Z,24.40
2019-03-26T20:41:20.608Z,19.77
2019-03-26T20:43:50.302Z,25.17
2019-03-26T20:46:20.070Z,22.40
2019-03-26T20:48:50.992Z,23.00
2019-03-26T20:51:20.830Z,27.23
2019-03-26T20:53:50.949Z,20.90
2019-03-26T20:56:21.163Z,22.10
2019-03-26T20:58:50.851Z,20.40
2019-03-26T21:01:20.686Z,29.33
2019-03-26T21:03:50.575Z,23.80
2019-03-26T21:06:20.188Z,24.10
2019-03-26T21:08:49.876Z,20.10
2019-03-26T21:11:19.546Z,20.77
2019-03-26T21:13:51.008Z,24.20
2019-03-26T21:16:20.893Z,22.93
2019-03-26T21:18:51.064Z,24.60
2019-03-26T21:21:20.863Z,19.93
2019-03-26T21:23:50.957Z,24.67
2019-03-26T21:26:20.686Z,26.20
2019-03-26T21:28:50.586Z,35.07
2019-03-26T21:31:20.565Z,25.50
2019-03-26T21:33:51.523Z,22.83
2019-03-26T21:36:21.494Z,19.57
2019-03-26T21:38:51.449Z,21.50
2019-03-26T21:41:21.414Z,28.53
2019-03-26T21:44:03.686Z,23.57
2019-03-26T21:46:22.943Z,30.90
2019-03-26T21:48:52.809Z,23.20
2019-03-26T21:51:22.490Z,21.63
2019-03-26T21:53:52.395Z,23.67
2019-03-26T21:56:22.176Z,24.77
2019-03-26T21:58:51.844Z,19.63
2019-03-26T22:01:21.535Z,23.70
2019-03-26T22:03:51.256Z,23.20
2019-03-26T22:06:21.373Z,27.47
2019-03-26T22:08:51.129Z,29.93
2019-03-26T22:11:21.363Z,29.70
2019-03-26T22:13:51.061Z,27.83
2019-03-26T22:16:20.742Z,29.87
2019-03-26T22:18:50.888Z,27.03
2019-03-26T22:21:20.824Z,33.40
2019-03-26T22:23:50.549Z,25.80
2019-03-26T22:26:20.177Z,31.87
2019-03-26T22:28:49.972Z,25.40
2019-03-26T22:31:19.626Z,26.50
2019-03-26T22:33:49.395Z,27.50
2019-03-26T22:36:19.409Z,31.40
2019-03-26T22:38:49.167Z,25.90
2019-03-26T22:41:18.975Z,24.73
2019-03-26T22:43:48.590Z,26.73
2019-03-26T22:46:18.292Z,25.50
2019-03-26T22:48:47.870Z,24.93
2019-03-26T22:51:17.650Z,28.73
2019-03-26T22:53:47.394Z,24.90
2019-03-26T22:56:17.394Z,28.67
2019-03-26T22:58:47.205Z,24.47
2019-03-26T23:01:17.459Z,30.67
2019-03-26T23:03:47.532Z,32.30
2019-03-26T23:06:17.361Z,26.33
2019-03-26T23:08:47.060Z,26.47
2019-03-26T23:11:17.013Z,30.87
2019-03-26T23:13:47.033Z,22.40
2019-03-26T23:16:16.895Z,27.87
2019-03-26T23:18:46.482Z,30.03
2019-03-26T23:21:16.114Z,25.90
2019-03-26T23:23:45.829Z,25.10
2019-03-26T23:26:15.629Z,24.53
2019-03-26T23:28:45.758Z,21.80
2019-03-26T23:31:15.535Z,28.80
2019-03-26T23:33:45.322Z,26.43
2019-03-26T23:36:15.354Z,29.27
2019-03-26T23:38:45.510Z,24.57
2019-03-26T23:41:15.280Z,24.20
2019-03-26T23:43:45.112Z,26.10
2019-03-26T23:46:14.746Z,26.97
2019-03-26T23:48:44.511Z,32.43
2019-03-26T23:51:14.121Z,23.33
2019-03-26T23:53:43.781Z,25.17
2019-03-26T23:56:13.428Z,29.93
2019-03-26T23:58:43.026Z,23.13
