createdAt,value
2022-12-09T00:05:28.107Z,98348.56
2022-12-09T00:11:30.104Z,98344.59
2022-12-09T00:17:32.280Z,98349.41
2022-12-09T00:23:34.474Z,98358.69
2022-12-09T00:29:36.439Z,98348.28
2022-12-09T00:35:38.359Z,98363.19
2022-12-09T00:41:40.527Z,98366.63
2022-12-09T00:47:42.796Z,98365.13
2022-12-09T00:53:44.958Z,98358.00
2022-12-09T00:59:47.149Z,98365.56
2022-12-09T01:05:49.367Z,98371.22
2022-12-09T01:11:51.611Z,98371.34
2022-12-09T01:17:53.738Z,98369.19
2022-12-09T01:23:55.762Z,98380.06
2022-12-09T01:29:57.708Z,98383.16
2022-12-09T01:35:59.628Z,98388.31
2022-12-09T01:42:03.403Z,98375.56
2022-12-09T01:48:12.255Z,98382.00
2022-12-09T01:54:14.843Z,98367.75
2022-12-09T02:00:19.754Z,98364.28
2022-12-09T02:06:21.716Z,98368.28
2022-12-09T02:13:11.083Z,98361.13
2022-12-09T02:19:42.472Z,98353.44
2022-12-09T02:26:09.145Z,98343.66
2022-12-09T02:32:40.649Z,98341.34
2022-12-09T02:38:44.330Z,98345.69
2022-12-09T02:44:50.078Z,98340.81
2022-12-09T02:50:54.115Z,98341.19
2022-12-09T02:57:16.154Z,98334.19
2022-12-09T03:03:19.210Z,98330.09
2022-12-09T03:09:34.869Z,98328.78
2022-12-09T03:15:39.989Z,98328.25
2022-12-09T03:21:48.941Z,98320.66
2022-12-09T03:28:19.931Z,98310.47
2022-12-09T03:34:30.610Z,98314.25
2022-12-09T03:40:35.927Z,98313.91
2022-12-09T03:46:38.634Z,98302.13
2022-12-09T03:53:16.124Z,98309.66
2022-12-09T03:59:19.218Z,98302.09
2022-12-09T04:05:21.592Z,98309.59
2022-12-09T04:11:23.624Z,98309.72
2022-12-09T04:17:25.673Z,98302.97
2022-12-09T04:23:27.936Z,98299.63
2022-12-09T04:29:30.192Z,98287.13
2022-12-09T04:35:32.538Z,98285.94
2022-12-09T04:41:34.684Z,98288.66
2022-12-09T04:47:36.781Z,98285.41
2022-12-09T04:53:38.977Z,98283.91
2022-12-09T04:59:40.909Z,98277.50
2022-12-09T05:05:43.394Z,98293.03
2022-12-09T05:11:45.398Z,98289.06
2022-12-09T05:17:59.922Z,98294.34
2022-12-09T05:24:03.819Z,98281.28
2022-12-09T05:30:07.618Z,98287.44
2022-12-09T05:36:15.702Z,98283.97
2022-12-09T05:42:18.345Z,98287.25
2022-12-09T05:48:20.398Z,98295.84
2022-12-09T05:54:22.488Z,98292.56
2022-12-09T06:00:25.137Z,98286.28
2022-12-09T06:06:30.092Z,98290.56
2022-12-09T06:12:32.752Z,98287.94
2022-12-09T06:18:35.305Z,98281.97
2022-12-09T06:24:37.702Z,98281.47
2022-12-09T06:30:40.105Z,98274.47
2022-12-09T06:36:42.359Z,98279.13
2022-12-09T06:42:44.528Z,98277.81
2022-12-09T06:48:47.220Z,98277.16
2022-12-09T06:54:49.376Z,98282.91
2022-12-09T07:00:51.818Z,98284.53
2022-12-09T07:06:54.302Z,98282.97
2022-12-09T07:12:56.298Z,98277.81
2022-12-09T07:18:58.332Z,98280.13
2022-12-09T07:25:00.630Z,98283.78
2022-12-09T07:31:03.966Z,98290.94
2022-12-09T07:37:06.031Z,98298.00
2022-12-09T07:43:08.274Z,98297.00
2022-12-09T07:49:11.940Z,98301.59
2022-12-09T07:55:14.593Z,98299.91
2022-12-09T08:01:21.042Z,98310.91
2022-12-09T08:07:23.710Z,98306.94
2022-12-09T08:13:26.055Z,98304.25
2022-12-09T08:19:28.125Z,98306.75
2022-12-09T08:25:33.874Z,98317.97
2022-12-09T08:31:40.994Z,98315.66
2022-12-09T08:37:44.609Z,98323.53
2022-12-09T08:43:47.637Z,98328.47
2022-12-09T08:50:02.943Z,98312.06
2022-12-09T08:56:14.892Z,98313.16
2022-12-09T09:02:17.545Z,98310.78
2022-12-09T09:08:20.462Z,98308.19
2022-12-09T09:14:29.260Z,98318.00
2022-12-09T09:20:31.543Z,98313.81
2022-12-09T09:26:33.745Z,98313.75
2022-12-09T09:32:36.316Z,98314.03
2022-12-09T09:38:39.325Z,98311.25
2022-12-09T09:44:47.901Z,98322.28
2022-12-09T09:51:06.517Z,98317.06
2022-12-09T09:58:23.870Z,98317.28
2022-12-09T10:05:22.937Z,98310.38
2022-12-09T10:12:19.442Z,98303.91
2022-12-09T10:18:34.420Z,98296.56
2022-12-09T10:24:40.465Z,98300.00
2022-12-09T10:30:44.973Z,98301.75
2022-12-09T10:36:48.830Z,98290.78
2022-12-09T10:43:17.581Z,98275.56
2022-12-09T10:49:25.455Z,98274.31
2022-12-09T10:55:52.120Z,98268.59
2022-12-09T11:01:57.666Z,98264.25
2022-12-09T11:08:01.270Z,98255.13
2022-12-09T11:14:04.233Z,98265.50
2022-12-09T11:20:06.549Z,98253.44
2022-12-09T11:26:32.390Z,98251.31
2022-12-09T11:32:52.990Z,98249.28
2022-12-09T11:39:48.877Z,98245.81
2022-12-09T11:45:50.888Z,98247.03
2022-12-09T11:52:06.444Z,98240.56
2022-12-09T11:58:15.919Z,98239.75
2022-12-09T12:04:35.454Z,98237.97
2022-12-09T12:10:57.368Z,98236.06
2022-12-09T12:17:18.347Z,98226.06
2022-12-09T12:23:33.690Z,98220.69
2022-12-09T12:30:15.746Z,98224.13
2022-12-09T12:36:52.625Z,98217.66
2022-12-09T12:50:23.658Z,98215.84
2022-12-09T12:56:44.423Z,98214.69
2022-12-09T13:03:17.218Z,98215.50
2022-12-09T13:09:40.625Z,98211.06
2022-12-09T13:15:49.391Z,98210.41
2022-12-09T13:21:52.474Z,98205.78
2022-12-09T13:28:23.706Z,98215.56
2022-12-09T13:34:39.375Z,98202.22
2022-12-09T13:40:41.368Z,98200.63
2022-12-09T13:46:43.332Z,98211.41
2022-12-09T13:52:52.245Z,98210.94
2022-12-09T13:59:22.645Z,98204.81
2022-12-09T14:05:29.330Z,98199.09
2022-12-09T14:11:37.423Z,98206.88
2022-12-09T14:17:39.190Z,98213.38
2022-12-09T14:24:08.010Z,98210.53
2022-12-09T14:30:34.075Z,98204.31
2022-12-09T14:36:36.123Z,98211.28
2022-12-09T14:43:25.038Z,98219.22
2022-12-09T14:49:48.887Z,98202.31
2022-12-09T14:55:51.849Z,98203.38
2022-12-09T15:02:18.342Z,98206.22
2022-12-09T15:08:41.505Z,98211.41
2022-12-09T15:14:47.230Z,98205.03
2022-12-09T15:20:56.483Z,98205.81
2022-12-09T15:27:03.601Z,98211.34
2022-12-09T15:33:19.736Z,98209.59
2022-12-09T15:39:36.817Z,98206.50
2022-12-09T15:45:43.243Z,98208.66
2022-12-09T15:51:46.873Z,98207.47
2022-12-09T15:57:52.914Z,98215.41
2022-12-09T16:03:57.640Z,98226.00
2022-12-09T16:10:17.515Z,98236.03
2022-12-09T16:16:50.556Z,98228.34
2022-12-09T16:22:59.088Z,98227.41
2022-12-09T16:29:05.942Z,98224.78
2022-12-09T16:35:10.758Z,98211.53
2022-12-09T16:41:12.795Z,98216.31
2022-12-09T16:47:26.576Z,98223.59
2022-12-09T16:53:41.006Z,98223.28
2022-12-09T16:59:43.744Z,98217.13
2022-12-09T17:05:47.887Z,98222.41
2022-12-09T17:11:50.107Z,98219.09
2022-12-09T17:17:52.013Z,98218.47
2022-12-09T17:23:53.989Z,98218.00
2022-12-09T17:29:58.867Z,98224.88
2022-12-09T17:36:00.743Z,98224.25
2022-12-09T17:42:03.497Z,98233.88
2022-12-09T17:48:08.647Z,98231.69
2022-12-09T17:54:10.638Z,98232.84
2022-12-09T18:00:21.752Z,98245.31
2022-12-09T18:06:28.445Z,98245.19
2022-12-09T18:12:36.404Z,98251.31
2022-12-09T18:18:42.597Z,98252.78
2022-12-09T18:24:44.472Z,98257.09
2022-12-09T18:30:46.439Z,98259.34
2022-12-09T18:36:48.466Z,98261.00
2022-12-09T18:42:51.737Z,98258.06
2022-12-09T18:49:03.077Z,98271.19
2022-12-09T18:55:08.482Z,98273.25
2022-12-09T19:01:22.204Z,98268.41
2022-12-09T19:07:27.773Z,98269.44
2022-12-09T19:13:33.955Z,98272.56
2022-12-09T19:19:36.027Z,98274.44
2022-12-09T19:25:41.607Z,98269.66
2022-12-09T19:31:50.326Z,98279.19
2022-12-09T19:37:56.640Z,98293.44
2022-12-09T19:44:04.000Z,98288.97
2022-12-09T19:50:10.109Z,98288.13
2022-12-09T19:56:15.862Z,98288.81
2022-12-09T20:02:17.966Z,98296.28
2022-12-09T20:08:20.494Z,98293.31
2022-12-09T20:14:22.525Z,98298.09
2022-12-09T20:20:26.975Z,98301.06
2022-12-09T20:26:33.977Z,98297.09
2022-12-09T20:32:35.860Z,98305.03
2022-12-09T20:38:38.601Z,98306.47
2022-12-09T20:44:40.474Z,98310.31
2022-12-09T20:50:42.382Z,98320.88
2022-12-09T20:56:46.207Z,98325.00
2022-12-09T21:02:48.084Z,98331.28
2022-12-09T21:08:51.203Z,98334.06
2022-12-09T21:14:56.440Z,98333.91
2022-12-09T21:20:58.347Z,98338.59
2022-12-09T21:27:01.241Z,98332.09
2022-12-09T21:33:03.132Z,98328.13
2022-12-09T21:39:06.797Z,98326.16
2022-12-09T21:51:26.611Z,98334.41
2022-12-09T21:57:28.500Z,98345.81
2022-12-09T22:03:30.371Z,98347.13
2022-12-09T22:09:32.388Z,98349.59
2022-12-09T22:15:35.175Z,98344.16
2022-12-09T22:21:37.259Z,98343.47
2022-12-09T22:27:43.185Z,98343.00
2022-12-09T22:33:45.377Z,98341.84
2022-12-09T22:39:47.384Z,98347.97
2022-12-09T22:45:49.339Z,98352.75
2022-12-09T22:51:54.143Z,98351.41
2022-12-09T22:57:59.630Z,98355.25
2022-12-09T23:04:02.328Z,98362.19
2022-12-09T23:10:04.857Z,98356.22
2022-12-09T23:16:09.159Z,98356.56
2022-12-09T23:22:12.340Z,98353.94
2022-12-09T23:28:14.205Z,98362.19
2022-12-09T23:34:16.564Z,98361.84
2022-12-09T23:40:21.531Z,98359.22
2022-12-09T23:46:26.306Z,98366.47
2022-12-09T23:52:28.242Z,98359.03
2022-12-09T23:58:30.103Z,98359.69
