createdAt,value
2022-09-23T00:01:18.174Z,4.13
2022-09-23T00:03:46.466Z,3.17
2022-09-23T00:06:15.500Z,3.50
2022-09-23T00:08:43.058Z,3.67
2022-09-23T00:11:15.133Z,3.58
2022-09-23T00:13:43.710Z,3.25
2022-09-23T00:16:13.556Z,3.42
2022-09-23T00:18:41.033Z,3.28
2022-09-23T00:21:10.173Z,3.60
2022-09-23T00:23:54.113Z,3.60
2022-09-23T00:26:21.739Z,3.05
2022-09-23T00:28:49.185Z,3.42
2022-09-23T00:31:24.076Z,3.60
2022-09-23T00:33:58.718Z,3.10
2022-09-23T00:36:25.857Z,3.67
2022-09-23T00:38:53.098Z,3.47
2022-09-23T00:41:20.309Z,3.50
2022-09-23T00:43:49.919Z,3.65
2022-09-23T00:46:24.076Z,3.17
2022-09-23T00:48:54.756Z,3.67
2022-09-23T00:51:23.342Z,2.90
2022-09-23T00:53:50.549Z,3.20
2022-09-23T00:56:17.848Z,3.63
2022-09-23T00:58:45.211Z,3.45
2022-09-23T01:01:13.972Z,3.47
2022-09-23T01:03:43.359Z,3.25
2022-09-23T01:06:10.773Z,3.73
2022-09-23T01:08:37.776Z,3.47
2022-09-23T01:11:23.531Z,3.70
2022-09-23T01:13:56.259Z,3.38
2022-09-23T01:16:35.951Z,3.83
2022-09-23T01:19:34.076Z,3.38
2022-09-23T01:22:18.205Z,3.70
2022-09-23T01:25:02.343Z,3.70
2022-09-23T01:27:42.123Z,3.60
2022-09-23T01:30:35.118Z,4.13
2022-09-23T01:33:13.691Z,3.80
2022-09-23T01:35:49.525Z,4.03
2022-09-23T01:38:21.363Z,4.47
2022-09-23T01:40:54.361Z,3.88
2022-09-23T01:43:26.713Z,4.00
2022-09-23T01:45:56.516Z,4.10
2022-09-23T01:48:26.860Z,3.60
2022-09-23T01:51:15.643Z,4.32
2022-09-23T01:54:15.943Z,3.85
2022-09-23T01:59:27.580Z,4.10
2022-09-23T02:02:16.782Z,4.20
2022-09-23T02:04:51.573Z,4.30
2022-09-23T02:07:35.586Z,4.13
2022-09-23T02:10:14.662Z,4.05
2022-09-23T02:12:42.377Z,3.88
2022-09-23T02:15:11.970Z,3.70
2022-09-23T02:18:03.828Z,3.90
2022-09-23T02:20:36.925Z,4.03
2022-09-23T02:23:07.898Z,4.45
2022-09-23T02:26:00.898Z,3.35
2022-09-23T02:28:34.187Z,3.83
2022-09-23T02:31:24.671Z,4.00
2022-09-23T02:33:57.473Z,3.95
2022-09-23T02:36:40.134Z,3.53
2022-09-23T02:39:09.226Z,4.15
2022-09-23T02:42:10.113Z,4.15
2022-09-23T02:44:37.360Z,5.13
2022-09-23T02:47:04.404Z,4.35
2022-09-23T02:49:32.640Z,3.90
2022-09-23T02:52:04.907Z,4.10
2022-09-23T02:54:35.496Z,4.25
2022-09-23T02:57:04.166Z,4.13
2022-09-23T02:59:33.056Z,3.97
2022-09-23T03:02:21.784Z,4.50
2022-09-23T03:05:08.578Z,3.60
2022-09-23T03:08:00.288Z,4.05
2022-09-23T03:10:55.895Z,3.88
2022-09-23T03:13:43.295Z,3.72
2022-09-23T03:16:12.895Z,3.80
2022-09-23T03:19:03.756Z,3.78
2022-09-23T03:21:38.690Z,3.88
2022-09-23T03:24:06.655Z,3.40
2022-09-23T03:26:36.374Z,3.50
2022-09-23T03:29:04.729Z,3.70
2022-09-23T03:31:35.382Z,3.45
2022-09-23T03:34:03.797Z,3.28
2022-09-23T03:36:52.108Z,5.18
2022-09-23T03:39:40.461Z,3.50
2022-09-23T03:42:19.444Z,3.65
2022-09-23T03:44:46.968Z,3.63
2022-09-23T03:47:14.966Z,3.55
2022-09-23T03:49:44.076Z,3.42
2022-09-23T03:52:11.346Z,3.50
2022-09-23T03:54:38.386Z,3.83
2022-09-23T03:57:06.201Z,3.75
2022-09-23T03:59:33.971Z,3.55
2022-09-23T04:02:01.945Z,3.55
2022-09-23T04:04:29.391Z,3.80
2022-09-23T04:06:56.861Z,3.10
2022-09-23T04:09:24.256Z,3.53
2022-09-23T04:11:51.772Z,3.58
2022-09-23T04:14:19.575Z,3.78
2022-09-23T04:16:47.204Z,3.70
2022-09-23T04:19:14.633Z,3.60
2022-09-23T04:21:42.428Z,3.65
2022-09-23T04:24:09.883Z,3.38
2022-09-23T04:26:37.380Z,3.83
2022-09-23T04:29:05.068Z,3.30
2022-09-23T04:31:33.135Z,3.25
2022-09-23T04:34:00.507Z,3.10
2022-09-23T04:36:29.230Z,3.47
2022-09-23T04:38:56.538Z,3.53
2022-09-23T04:41:23.702Z,3.85
2022-09-23T04:43:50.836Z,3.65
2022-09-23T04:46:17.952Z,4.30
2022-09-23T04:48:45.317Z,3.55
2022-09-23T04:51:17.874Z,3.53
2022-09-23T04:53:45.739Z,3.53
2022-09-23T04:56:23.744Z,3.47
2022-09-23T04:58:50.912Z,3.30
2022-09-23T05:01:27.085Z,3.28
2022-09-23T05:03:57.896Z,3.70
2022-09-23T05:06:25.243Z,3.80
2022-09-23T05:08:54.307Z,4.03
2022-09-23T05:11:21.598Z,4.07
2022-09-23T05:13:49.275Z,3.58
2022-09-23T05:16:16.676Z,3.50
2022-09-23T05:18:44.113Z,3.60
2022-09-23T05:21:12.000Z,4.25
2022-09-23T05:23:39.976Z,3.42
2022-09-23T05:26:09.166Z,3.42
2022-09-23T05:28:37.602Z,3.17
2022-09-23T05:31:08.327Z,4.20
2022-09-23T05:33:36.385Z,3.58
2022-09-23T05:36:06.869Z,3.70
2022-09-23T05:38:35.164Z,3.95
2022-09-23T05:41:09.306Z,3.80
2022-09-23T05:43:37.284Z,3.78
2022-09-23T05:46:08.177Z,4.05
2022-09-23T05:48:35.883Z,3.70
2022-09-23T05:51:03.708Z,3.22
2022-09-23T05:53:33.063Z,4.40
2022-09-23T05:56:00.293Z,3.57
2022-09-23T05:58:27.957Z,4.20
2022-09-23T06:00:58.078Z,4.25
2022-09-23T06:03:25.364Z,4.10
2022-09-23T06:05:55.871Z,4.88
2022-09-23T06:08:23.539Z,4.82
2022-09-23T06:10:54.379Z,4.88
2022-09-23T06:13:21.780Z,5.10
2022-09-23T06:15:48.995Z,5.07
2022-09-23T06:18:17.627Z,5.57
2022-09-23T06:20:44.776Z,5.00
2022-09-23T06:23:11.913Z,5.57
2022-09-23T06:25:39.152Z,5.57
2022-09-23T06:28:08.659Z,5.15
2022-09-23T06:30:35.849Z,5.05
2022-09-23T06:33:03.587Z,4.82
2022-09-23T06:35:32.875Z,5.18
2022-09-23T06:38:00.466Z,4.73
2022-09-23T06:40:27.749Z,4.57
2022-09-23T06:42:59.204Z,4.38
2022-09-23T06:45:27.355Z,4.75
2022-09-23T06:47:58.022Z,5.20
2022-09-23T06:50:28.783Z,5.47
2022-09-23T06:52:57.686Z,4.90
2022-09-23T06:55:25.371Z,5.03
2022-09-23T06:57:52.834Z,5.70
2022-09-23T07:00:20.147Z,5.95
2022-09-23T07:02:47.852Z,6.05
2022-09-23T07:05:17.615Z,6.07
2022-09-23T07:07:45.143Z,5.55
2022-09-23T07:10:12.449Z,8.63
2022-09-23T07:12:40.160Z,6.88
2022-09-23T07:15:08.373Z,6.32
2022-09-23T07:17:35.570Z,6.72
2022-09-23T07:20:03.534Z,6.47
2022-09-23T07:22:31.004Z,6.60
2022-09-23T07:25:41.731Z,6.60
2022-09-23T07:28:09.016Z,5.90
2022-09-23T07:30:53.479Z,6.25
2022-09-23T07:33:31.581Z,6.18
2022-09-23T07:36:00.228Z,5.60
2022-09-23T07:38:30.447Z,6.38
2022-09-23T07:43:32.831Z,6.13
2022-09-23T07:46:05.423Z,6.43
2022-09-23T07:48:36.155Z,7.00
2022-09-23T07:51:20.765Z,6.03
2022-09-23T07:53:49.243Z,6.00
2022-09-23T07:56:16.527Z,5.53
2022-09-23T07:58:43.671Z,6.43
2022-09-23T08:01:11.025Z,6.50
2022-09-23T08:03:38.911Z,6.43
2022-09-23T08:06:12.912Z,6.65
2022-09-23T08:08:43.636Z,5.78
2022-09-23T08:11:12.281Z,6.05
2022-09-23T08:13:39.780Z,5.88
2022-09-23T08:16:07.378Z,5.50
2022-09-23T08:18:34.571Z,5.57
2022-09-23T08:26:22.281Z,5.85
2022-09-23T08:28:54.248Z,5.57
2022-09-23T08:31:22.601Z,5.35
2022-09-23T08:34:05.440Z,5.38
2022-09-23T08:36:38.582Z,5.65
2022-09-23T08:39:06.303Z,5.32
2022-09-23T08:41:39.548Z,6.35
2022-09-23T08:44:25.267Z,6.38
2022-09-23T08:47:36.246Z,5.95
2022-09-23T08:50:09.651Z,5.93
2022-09-23T08:52:40.927Z,5.85
2022-09-23T08:55:13.898Z,6.53
2022-09-23T08:58:14.108Z,5.82
2022-09-23T09:01:14.537Z,5.72
2022-09-23T09:03:50.832Z,5.75
2022-09-23T09:06:21.551Z,6.25
2022-09-23T09:09:04.827Z,5.50
2022-09-23T09:11:37.372Z,6.47
2022-09-23T09:14:27.334Z,5.70
2022-09-23T09:17:01.006Z,6.28
2022-09-23T09:19:41.112Z,6.03
2022-09-23T09:22:12.079Z,5.85
2022-09-23T09:24:45.800Z,6.35
2022-09-23T09:27:17.032Z,6.15
2022-09-23T09:33:32.912Z,5.90
2022-09-23T09:37:35.803Z,8.68
2022-09-23T09:40:03.843Z,9.98
2022-09-23T09:49:23.706Z,10.25
2022-09-23T09:52:15.616Z,11.25
2022-09-23T09:54:44.813Z,10.13
2022-09-23T09:57:35.840Z,9.73
2022-09-23T10:00:21.942Z,10.30
2022-09-23T10:02:53.174Z,10.15
2022-09-23T10:05:47.941Z,10.48
2022-09-23T10:08:35.284Z,9.90
2022-09-23T10:11:12.027Z,10.07
2022-09-23T10:13:39.062Z,11.13
2022-09-23T10:16:06.765Z,10.23
2022-09-23T10:18:47.816Z,10.88
2022-09-23T10:21:16.410Z,10.75
2022-09-23T10:23:55.006Z,10.93
2022-09-23T10:26:48.464Z,10.73
2022-09-23T10:29:32.124Z,11.70
2022-09-23T10:32:28.578Z,10.98
2022-09-23T10:35:02.097Z,10.48
2022-09-23T10:37:37.126Z,11.50
2022-09-23T10:41:02.149Z,11.70
2022-09-23T10:44:09.537Z,10.55
2022-09-23T10:46:45.178Z,11.45
2022-09-23T10:49:51.393Z,11.82
2022-09-23T10:52:18.806Z,11.63
2022-09-23T10:54:57.081Z,11.70
2022-09-23T10:57:51.821Z,13.27
2022-09-23T11:00:45.587Z,12.02
2022-09-23T11:03:21.968Z,9.55
2022-09-23T11:06:11.454Z,9.68
2022-09-23T11:09:41.562Z,9.90
2022-09-23T11:12:27.036Z,7.40
2022-09-23T11:15:37.722Z,7.20
2022-09-23T11:18:23.296Z,6.88
2022-09-23T11:21:14.409Z,6.78
2022-09-23T11:24:06.484Z,6.43
2022-09-23T11:27:13.176Z,6.95
2022-09-23T11:29:42.756Z,6.50
2022-09-23T11:32:54.822Z,6.10
2022-09-23T11:35:23.510Z,6.85
2022-09-23T11:37:58.657Z,6.70
2022-09-23T11:40:33.710Z,6.50
2022-09-23T11:43:23.793Z,6.53
2022-09-23T11:45:58.769Z,6.53
2022-09-23T11:49:05.319Z,5.45
2022-09-23T12:00:35.434Z,4.57
2022-09-23T12:04:19.122Z,6.68
2022-09-23T12:07:07.936Z,4.07
2022-09-23T12:09:57.693Z,4.07
2022-09-23T12:12:40.398Z,4.22
2022-09-23T12:15:45.144Z,4.07
2022-09-23T12:18:23.009Z,3.50
2022-09-23T12:21:32.778Z,4.00
2022-09-23T12:24:43.567Z,4.18
2022-09-23T12:27:16.405Z,4.07
2022-09-23T12:29:43.454Z,4.53
2022-09-23T12:32:18.239Z,4.15
2022-09-23T12:34:50.046Z,4.80
2022-09-23T12:37:29.001Z,5.03
2022-09-23T12:40:06.785Z,3.55
2022-09-23T12:42:34.230Z,4.65
2022-09-23T12:45:32.106Z,4.45
2022-09-23T12:48:00.267Z,4.30
2022-09-23T12:50:50.932Z,4.65
2022-09-23T12:53:34.251Z,4.40
2022-09-23T12:56:18.986Z,4.53
2022-09-23T12:58:49.540Z,4.70
2022-09-23T13:01:20.241Z,4.38
2022-09-23T13:04:10.403Z,4.25
2022-09-23T13:06:41.113Z,4.32
2022-09-23T13:09:15.863Z,3.90
2022-09-23T13:11:43.895Z,3.83
2022-09-23T13:14:13.242Z,3.80
2022-09-23T13:16:44.026Z,3.88
2022-09-23T13:19:26.491Z,3.53
2022-09-23T13:22:10.078Z,4.38
2022-09-23T13:24:39.725Z,2.83
2022-09-23T13:27:15.914Z,2.80
2022-09-23T13:30:01.126Z,2.97
2022-09-23T13:32:37.339Z,3.42
2022-09-23T13:35:13.961Z,3.38
2022-09-23T13:37:50.894Z,3.25
2022-09-23T13:40:36.379Z,3.00
2022-09-23T13:43:05.668Z,2.58
2022-09-23T13:45:34.034Z,2.50
2022-09-23T13:48:06.293Z,2.30
2022-09-23T13:50:35.163Z,2.50
2022-09-23T13:53:22.278Z,2.70
2022-09-23T13:56:01.466Z,2.33
2022-09-23T13:58:30.643Z,2.00
2022-09-23T14:00:58.030Z,2.07
2022-09-23T14:03:36.254Z,2.60
2022-09-23T14:06:11.259Z,2.30
2022-09-23T14:08:44.105Z,3.00
2022-09-23T14:11:18.570Z,2.72
2022-09-23T14:13:53.344Z,3.83
2022-09-23T14:16:27.154Z,3.42
2022-09-23T14:19:01.812Z,4.00
2022-09-23T14:21:35.575Z,3.80
2022-09-23T14:24:38.089Z,4.38
2022-09-23T14:27:08.106Z,3.85
2022-09-23T14:32:16.932Z,4.10
2022-09-23T14:35:05.626Z,3.85
2022-09-23T14:37:57.459Z,4.32
2022-09-23T14:40:36.187Z,3.95
2022-09-23T14:43:27.784Z,3.97
2022-09-23T14:45:56.594Z,4.28
2022-09-23T14:48:24.941Z,5.10
2022-09-23T14:50:56.093Z,5.20
2022-09-23T14:53:23.314Z,5.20
2022-09-23T14:56:08.978Z,5.45
2022-09-23T14:58:43.594Z,5.57
2022-09-23T15:01:35.311Z,5.00
2022-09-23T15:06:39.611Z,5.47
2022-09-23T15:09:09.896Z,4.88
2022-09-23T15:11:37.290Z,5.38
2022-09-23T15:14:33.073Z,5.60
2022-09-23T15:16:52.540Z,5.30
2022-09-23T15:19:20.344Z,5.38
2022-09-23T15:21:47.497Z,5.95
2022-09-23T15:24:36.281Z,6.03
2022-09-23T15:27:06.560Z,5.78
2022-09-23T15:29:33.969Z,5.45
2022-09-23T15:32:04.212Z,6.35
2022-09-23T15:34:32.044Z,5.88
2022-09-23T15:37:01.509Z,6.63
2022-09-23T15:39:35.760Z,5.60
2022-09-23T15:42:10.358Z,5.53
2022-09-23T15:44:38.156Z,5.72
2022-09-23T15:47:05.712Z,6.82
2022-09-23T15:49:36.495Z,5.85
2022-09-23T15:52:04.732Z,6.80
2022-09-23T15:54:36.777Z,6.20
2022-09-23T15:57:04.127Z,6.95
2022-09-23T15:59:33.946Z,6.05
2022-09-23T16:02:04.451Z,5.22
2022-09-23T16:04:37.301Z,6.43
2022-09-23T16:07:05.832Z,5.82
2022-09-23T16:09:33.097Z,5.53
2022-09-23T16:12:03.001Z,5.72
2022-09-23T16:14:33.589Z,6.30
2022-09-23T16:17:03.652Z,5.68
2022-09-23T16:22:02.535Z,5.10
2022-09-23T16:24:30.938Z,5.03
2022-09-23T16:27:00.524Z,5.03
2022-09-23T16:29:27.784Z,5.60
2022-09-23T16:31:55.863Z,5.30
2022-09-23T16:34:23.149Z,5.05
2022-09-23T16:36:50.343Z,5.00
2022-09-23T16:39:20.081Z,4.65
2022-09-23T16:41:47.972Z,4.45
2022-09-23T16:44:16.401Z,4.68
2022-09-23T16:46:43.575Z,4.50
2022-09-23T16:49:14.193Z,5.20
2022-09-23T16:51:41.401Z,5.18
2022-09-23T16:54:10.448Z,5.15
2022-09-23T16:56:39.281Z,4.45
2022-09-23T16:59:06.475Z,4.45
2022-09-23T17:01:52.234Z,4.75
2022-09-23T17:04:19.934Z,4.70
2022-09-23T17:06:50.214Z,5.30
2022-09-23T17:09:21.571Z,5.55
2022-09-23T17:11:53.130Z,5.03
2022-09-23T17:14:21.210Z,4.40
2022-09-23T17:16:51.441Z,4.82
2022-09-23T17:21:45.494Z,4.05
2022-09-23T17:24:13.250Z,4.13
2022-09-23T17:26:40.336Z,3.60
2022-09-23T17:29:09.387Z,3.63
2022-09-23T17:31:36.764Z,3.53
2022-09-23T17:34:04.017Z,3.63
2022-09-23T17:36:33.670Z,2.97
2022-09-23T17:39:05.275Z,2.75
2022-09-23T17:41:32.548Z,2.20
2022-09-23T17:44:00.935Z,2.45
2022-09-23T17:46:30.475Z,2.03
2022-09-23T17:48:57.727Z,2.05
2022-09-23T17:51:25.638Z,2.30
2022-09-23T17:53:53.008Z,2.00
2022-09-23T17:56:27.233Z,2.30
2022-09-23T17:58:54.809Z,2.28
2022-09-23T18:01:23.807Z,2.05
2022-09-23T18:03:58.831Z,1.85
2022-09-23T18:06:35.958Z,1.75
2022-09-23T18:09:04.871Z,1.55
2022-09-23T18:11:34.204Z,1.70
2022-09-23T18:14:06.415Z,1.60
2022-09-23T18:16:39.645Z,1.80
2022-09-23T18:19:07.934Z,1.83
2022-09-23T18:21:36.777Z,1.70
2022-09-23T18:24:28.592Z,1.67
2022-09-23T18:26:51.934Z,1.70
2022-09-23T18:29:19.725Z,1.90
2022-09-23T18:31:49.435Z,1.85
2022-09-23T18:34:17.359Z,1.88
2022-09-23T18:36:44.931Z,2.17
2022-09-23T18:39:13.215Z,1.70
2022-09-23T18:41:44.499Z,1.60
2022-09-23T18:49:24.180Z,1.85
2022-09-23T18:51:53.925Z,1.75
2022-09-23T18:54:21.560Z,1.58
2022-09-23T18:56:50.289Z,1.50
2022-09-23T18:59:19.613Z,2.13
2022-09-23T19:01:56.228Z,1.73
2022-09-23T19:04:24.292Z,2.00
2022-09-23T19:06:51.721Z,2.08
2022-09-23T19:09:19.297Z,1.77
2022-09-23T19:11:46.593Z,1.83
2022-09-23T19:14:14.213Z,2.03
2022-09-23T19:16:44.597Z,1.90
2022-09-23T19:19:11.719Z,2.10
2022-09-23T19:21:38.984Z,1.77
2022-09-23T19:24:07.578Z,2.33
2022-09-23T19:26:39.385Z,1.80
2022-09-23T19:29:08.569Z,1.92
2022-09-23T19:31:39.365Z,1.80
2022-09-23T19:34:11.142Z,1.73
2022-09-23T19:36:39.370Z,1.90
2022-09-23T19:39:18.492Z,1.80
2022-09-23T19:41:46.295Z,1.80
2022-09-23T19:44:13.385Z,2.00
2022-09-23T19:46:43.113Z,2.10
2022-09-23T19:49:11.217Z,2.00
2022-09-23T19:51:41.306Z,2.00
2022-09-23T19:54:09.350Z,1.90
2022-09-23T19:56:36.880Z,2.22
2022-09-23T19:59:06.001Z,2.20
2022-09-23T20:01:33.810Z,2.00
2022-09-23T20:04:04.345Z,2.17
2022-09-23T20:06:35.496Z,1.90
2022-09-23T20:09:02.733Z,1.63
2022-09-23T20:11:29.957Z,2.00
2022-09-23T20:14:02.326Z,2.00
2022-09-23T20:16:32.502Z,2.20
2022-09-23T20:19:01.288Z,2.20
2022-09-23T20:21:32.302Z,2.40
2022-09-23T20:24:01.944Z,2.03
2022-09-23T20:26:50.761Z,1.90
2022-09-23T20:29:18.049Z,1.90
2022-09-23T20:31:45.367Z,2.03
2022-09-23T20:34:12.848Z,1.75
2022-09-23T20:36:41.477Z,2.03
2022-09-23T20:39:11.866Z,1.80
2022-09-23T20:41:39.601Z,2.42
2022-09-23T20:44:10.454Z,2.15
2022-09-23T20:46:37.829Z,2.22
2022-09-23T20:49:08.008Z,2.33
2022-09-23T20:51:38.219Z,1.98
2022-09-23T20:56:32.475Z,2.20
2022-09-23T20:59:01.042Z,2.10
2022-09-23T21:01:28.268Z,2.03
2022-09-23T21:03:56.424Z,2.40
2022-09-23T21:06:26.729Z,2.40
2022-09-23T21:11:24.668Z,2.03
2022-09-23T21:13:51.946Z,2.75
2022-09-23T21:16:22.556Z,12.95
2022-09-23T21:18:50.733Z,2.50
2022-09-23T21:21:19.659Z,2.10
2022-09-23T21:23:47.503Z,4.03
2022-09-23T21:26:18.136Z,2.35
2022-09-23T21:28:46.763Z,3.22
2022-09-23T21:31:22.984Z,4.97
2022-09-23T21:34:00.694Z,2.10
2022-09-23T21:36:33.204Z,3.15
2022-09-23T21:39:04.413Z,2.10
2022-09-23T21:41:33.827Z,1.83
2022-09-23T21:44:08.697Z,5.57
2022-09-23T21:46:36.300Z,2.00
2022-09-23T21:49:04.117Z,2.28
2022-09-23T21:51:39.013Z,6.05
2022-09-23T21:54:07.574Z,7.43
2022-09-23T21:56:39.889Z,1.95
2022-09-23T21:59:08.153Z,2.25
2022-09-23T22:01:40.490Z,4.88
2022-09-23T22:04:13.585Z,5.85
2022-09-23T22:06:41.466Z,1.50
2022-09-23T22:09:14.072Z,1.45
2022-09-23T22:12:00.473Z,3.25
2022-09-23T22:14:27.666Z,3.45
2022-09-23T22:17:01.216Z,2.45
2022-09-23T22:19:37.003Z,2.00
2022-09-23T22:22:13.477Z,1.85
2022-09-23T22:24:41.719Z,1.90
2022-09-23T22:27:13.065Z,1.75
2022-09-23T22:30:01.875Z,1.70
2022-09-23T22:32:42.070Z,1.92
2022-09-23T22:35:11.321Z,1.30
2022-09-23T22:37:38.571Z,5.75
2022-09-23T22:40:07.355Z,1.70
2022-09-23T22:42:36.577Z,1.75
2022-09-23T22:45:06.136Z,2.17
2022-09-23T22:47:37.220Z,2.15
2022-09-23T22:50:05.836Z,2.45
2022-09-23T22:52:33.623Z,2.20
2022-09-23T22:55:03.841Z,2.00
2022-09-23T22:57:32.479Z,2.00
2022-09-23T23:00:02.599Z,2.20
2022-09-23T23:02:32.667Z,2.50
2022-09-23T23:05:01.398Z,2.28
2022-09-23T23:07:28.580Z,2.03
2022-09-23T23:09:55.857Z,1.80
2022-09-23T23:12:23.219Z,2.05
2022-09-23T23:14:50.301Z,2.60
2022-09-23T23:17:17.726Z,2.85
2022-09-23T23:19:45.216Z,1.92
2022-09-23T23:22:13.412Z,2.25
2022-09-23T23:24:40.745Z,2.45
2022-09-23T23:27:08.020Z,2.38
2022-09-23T23:29:35.185Z,1.90
2022-09-23T23:32:02.839Z,1.80
2022-09-23T23:34:30.072Z,1.98
2022-09-23T23:36:57.202Z,2.30
2022-09-23T23:39:24.758Z,2.10
2022-09-23T23:41:56.025Z,2.20
2022-09-23T23:44:24.720Z,2.20
2022-09-23T23:46:52.127Z,2.10
2022-09-23T23:49:19.793Z,2.17
2022-09-23T23:51:49.958Z,2.50
2022-09-23T23:54:17.219Z,2.28
2022-09-23T23:56:47.343Z,1.70
2022-09-23T23:59:14.488Z,2.30
