createdAt,value
2018-09-11T00:00:47.797Z,90.32
2018-09-11T00:03:16.076Z,91.98
2018-09-11T00:05:44.271Z,91.12
2018-09-11T00:08:12.605Z,91.06
2018-09-11T00:10:40.841Z,93.04
2018-09-11T00:13:09.148Z,94.93
2018-09-11T00:15:37.366Z,93.96
2018-09-11T00:18:05.649Z,91.40
2018-09-11T00:20:33.893Z,92.21
2018-09-11T00:23:02.184Z,92.62
2018-09-11T00:25:30.453Z,92.83
2018-09-11T00:27:58.654Z,93.11
2018-09-11T00:30:26.926Z,93.82
2018-09-11T00:32:55.137Z,94.10
2018-09-11T00:35:23.433Z,97.04
2018-09-11T00:37:51.714Z,96.27
2018-09-11T00:40:20.017Z,96.00
2018-09-11T00:42:48.322Z,93.68
2018-09-11T00:45:16.578Z,93.62
2018-09-11T00:47:44.866Z,93.17
2018-09-11T00:50:13.226Z,95.89
2018-09-11T00:52:41.449Z,95.66
2018-09-11T00:55:09.739Z,96.78
2018-09-11T00:57:38.018Z,96.66
2018-09-11T01:00:07.261Z,98.09
2018-09-11T01:02:35.457Z,97.05
2018-09-11T01:05:03.734Z,98.89
2018-09-11T01:07:34.434Z,96.15
2018-09-11T01:10:04.174Z,97.81
2018-09-11T01:12:32.418Z,96.81
2018-09-11T01:15:00.665Z,97.74
2018-09-11T01:17:28.982Z,97.09
2018-09-11T01:19:57.174Z,98.15
2018-09-11T01:22:25.693Z,97.94
2018-09-11T01:24:53.941Z,100.00
2018-09-11T01:27:22.191Z,100.00
2018-09-11T01:29:50.519Z,100.00
2018-09-11T01:32:18.787Z,100.00
2018-09-11T01:34:47.074Z,100.00
2018-09-11T01:37:15.269Z,100.00
2018-09-11T01:39:43.534Z,100.00
2018-09-11T01:42:11.857Z,100.00
2018-09-11T01:44:40.105Z,99.97
2018-09-11T01:47:08.338Z,99.96
2018-09-11T01:49:36.611Z,100.00
2018-09-11T01:52:05.053Z,100.00
2018-09-11T01:54:33.277Z,100.00
2018-09-11T01:57:01.561Z,100.00
2018-09-11T01:59:29.769Z,100.00
2018-09-11T02:01:58.037Z,100.00
2018-09-11T02:04:26.231Z,100.00
2018-09-11T02:06:54.536Z,100.00
2018-09-11T02:09:22.696Z,100.00
2018-09-11T02:11:50.985Z,100.00
2018-09-11T02:14:19.273Z,100.00
2018-09-11T02:16:47.569Z,100.00
2018-09-11T02:19:15.845Z,100.00
2018-09-11T02:21:44.038Z,100.00
2018-09-11T02:24:12.212Z,100.00
2018-09-11T02:26:40.401Z,100.00
2018-09-11T02:29:08.593Z,100.00
2018-09-11T02:31:36.893Z,100.00
2018-09-11T02:34:05.082Z,100.00
2018-09-11T02:36:34.186Z,100.00
2018-09-11T02:39:05.784Z,100.00
2018-09-11T02:41:35.078Z,100.00
2018-09-11T02:44:03.349Z,100.00
2018-09-11T02:46:31.541Z,100.00
2018-09-11T02:48:59.728Z,100.00
2018-09-11T02:51:28.002Z,100.00
2018-09-11T02:53:56.293Z,100.00
2018-09-11T02:56:24.473Z,100.00
2018-09-11T02:58:52.859Z,100.00
2018-09-11T03:01:21.086Z,100.00
2018-09-11T03:03:49.307Z,100.00
2018-09-11T03:06:17.622Z,100.00
2018-09-11T03:08:45.814Z,100.00
2018-09-11T03:11:14.001Z,100.00
2018-09-11T03:13:42.346Z,100.00
2018-09-11T03:16:10.600Z,100.00
2018-09-11T03:18:38.785Z,100.00
2018-09-11T03:21:07.126Z,100.00
2018-09-11T03:23:35.504Z,100.00
2018-09-11T03:26:03.693Z,100.00
2018-09-11T03:28:31.926Z,100.00
2018-09-11T03:31:00.141Z,100.00
2018-09-11T03:33:28.325Z,100.00
2018-09-11T03:35:56.517Z,100.00
2018-09-11T03:38:24.701Z,100.00
2018-09-11T03:40:52.993Z,100.00
2018-09-11T03:43:21.178Z,100.00
2018-09-11T03:45:50.358Z,100.00
2018-09-11T03:48:20.887Z,100.00
2018-09-11T03:50:50.281Z,100.00
2018-09-11T03:53:18.789Z,100.00
2018-09-11T03:55:47.541Z,100.00
2018-09-11T03:58:16.606Z,100.00
2018-09-11T04:00:44.831Z,100.00
2018-09-11T04:03:13.105Z,100.00
2018-09-11T04:05:41.287Z,100.00
2018-09-11T04:08:09.574Z,100.00
2018-09-11T04:10:37.797Z,100.00
2018-09-11T04:13:06.145Z,100.00
2018-09-11T04:15:34.330Z,100.00
2018-09-11T04:18:02.517Z,100.00
2018-09-11T04:20:30.709Z,100.00
2018-09-11T04:22:59.025Z,100.00
2018-09-11T04:25:27.380Z,100.00
2018-09-11T04:27:55.597Z,100.00
2018-09-11T04:30:23.798Z,100.00
2018-09-11T04:32:52.062Z,100.00
2018-09-11T04:35:20.334Z,100.00
2018-09-11T04:37:48.561Z,100.00
2018-09-11T04:40:16.771Z,100.00
2018-09-11T04:42:44.989Z,100.00
2018-09-11T04:45:13.181Z,100.00
2018-09-11T04:47:41.394Z,100.00
2018-09-11T04:50:09.658Z,100.00
2018-09-11T04:52:37.853Z,100.00
2018-09-11T04:55:06.478Z,100.00
2018-09-11T04:57:34.685Z,100.00
2018-09-11T05:00:02.877Z,100.00
2018-09-11T05:02:31.182Z,100.00
2018-09-11T05:04:59.365Z,100.00
2018-09-11T05:07:27.596Z,100.00
2018-09-11T05:09:55.789Z,100.00
2018-09-11T05:12:23.985Z,100.00
2018-09-11T05:14:52.349Z,100.00
2018-09-11T05:17:20.604Z,100.00
2018-09-11T05:19:48.797Z,100.00
2018-09-11T05:22:17.001Z,100.00
2018-09-11T05:24:45.241Z,100.00
2018-09-11T05:27:13.561Z,100.00
2018-09-11T05:29:41.773Z,100.00
2018-09-11T05:32:09.961Z,100.00
2018-09-11T05:34:38.262Z,100.00
2018-09-11T05:37:06.507Z,100.00
2018-09-11T05:39:34.694Z,100.00
2018-09-11T05:42:02.902Z,100.00
2018-09-11T05:44:31.089Z,100.00
2018-09-11T05:46:59.302Z,100.00
2018-09-11T05:49:27.484Z,100.00
2018-09-11T05:51:55.686Z,100.00
2018-09-11T05:54:23.906Z,100.00
2018-09-11T05:56:52.097Z,100.00
2018-09-11T05:59:20.298Z,100.00
2018-09-11T06:01:48.578Z,100.00
2018-09-11T06:04:16.809Z,100.00
2018-09-11T06:06:45.070Z,100.00
2018-09-11T06:09:14.173Z,100.00
2018-09-11T06:11:42.661Z,100.00
2018-09-11T06:14:11.065Z,100.00
2018-09-11T06:16:39.241Z,100.00
2018-09-11T06:19:07.509Z,100.00
2018-09-11T06:21:35.709Z,99.24
2018-09-11T06:24:03.939Z,100.00
2018-09-11T06:26:32.150Z,100.00
2018-09-11T06:29:00.336Z,100.00
2018-09-11T06:31:28.513Z,100.00
2018-09-11T06:33:56.682Z,98.98
2018-09-11T06:36:24.857Z,97.62
2018-09-11T06:38:53.102Z,97.52
2018-09-11T06:41:21.329Z,97.37
2018-09-11T06:43:49.525Z,96.96
2018-09-11T06:46:17.710Z,97.19
2018-09-11T06:48:45.869Z,98.09
2018-09-11T06:51:14.049Z,96.87
2018-09-11T06:53:42.238Z,97.10
2018-09-11T06:56:10.423Z,95.70
2018-09-11T06:58:38.710Z,94.56
2018-09-11T07:01:06.872Z,94.13
2018-09-11T07:03:36.953Z,92.74
2018-09-11T07:06:05.210Z,92.42
2018-09-11T07:08:33.430Z,92.74
2018-09-11T07:11:01.589Z,93.29
2018-09-11T07:13:29.793Z,92.31
2018-09-11T07:15:57.990Z,93.76
2018-09-11T07:18:26.185Z,92.07
2018-09-11T07:20:54.374Z,90.56
2018-09-11T07:23:22.561Z,89.28
2018-09-11T07:25:50.757Z,88.15
2018-09-11T07:28:18.952Z,88.42
2018-09-11T07:30:47.146Z,88.07
2018-09-11T07:33:15.341Z,88.30
2018-09-11T07:35:43.529Z,86.34
2018-09-11T07:38:11.709Z,87.26
2018-09-11T07:40:40.010Z,84.59
2018-09-11T07:43:08.210Z,85.48
2018-09-11T07:45:36.430Z,87.45
2018-09-11T07:48:04.570Z,84.90
2018-09-11T07:50:32.754Z,82.64
2018-09-11T07:53:01.014Z,81.80
2018-09-11T07:55:29.147Z,83.01
2018-09-11T07:57:57.396Z,82.89
2018-09-11T08:00:25.533Z,80.02
2018-09-11T08:02:53.745Z,79.66
2018-09-11T08:05:21.934Z,80.45
2018-09-11T08:07:50.134Z,78.45
2018-09-11T08:10:18.502Z,77.44
2018-09-11T08:12:46.797Z,78.81
2018-09-11T08:15:14.994Z,76.68
2018-09-11T08:17:43.189Z,77.88
2018-09-11T08:20:11.371Z,72.81
2018-09-11T08:22:39.622Z,71.51
2018-09-11T08:25:07.847Z,72.98
2018-09-11T08:27:36.074Z,72.75
2018-09-11T08:30:04.309Z,69.77
2018-09-11T08:32:32.665Z,71.11
2018-09-11T08:35:00.847Z,69.90
2018-09-11T08:37:29.041Z,69.81
2018-09-11T08:39:57.226Z,69.73
2018-09-11T08:42:25.407Z,70.11
2018-09-11T08:44:53.602Z,70.72
2018-09-11T08:47:21.802Z,68.50
2018-09-11T08:49:49.995Z,62.26
2018-09-11T08:52:18.217Z,62.31
2018-09-11T08:54:46.398Z,61.82
2018-09-11T08:57:14.570Z,56.84
2018-09-11T08:59:42.820Z,56.74
2018-09-11T09:02:11.030Z,55.79
2018-09-11T09:04:39.226Z,58.62
2018-09-11T09:07:07.446Z,56.30
2018-09-11T09:09:35.704Z,59.00
2018-09-11T09:12:03.900Z,57.34
2018-09-11T09:14:32.087Z,57.65
2018-09-11T09:17:00.305Z,55.79
2018-09-11T09:19:28.562Z,55.21
2018-09-11T09:21:56.806Z,55.24
2018-09-11T09:24:25.066Z,53.26
2018-09-11T09:26:53.333Z,53.83
2018-09-11T09:29:21.554Z,53.61
2018-09-11T09:31:49.747Z,53.23
2018-09-11T09:34:18.390Z,52.25
2018-09-11T09:36:48.571Z,53.31
2018-09-11T09:39:17.324Z,54.57
2018-09-11T09:41:47.526Z,51.39
2018-09-11T09:44:16.429Z,53.20
2018-09-11T09:46:44.708Z,53.47
2018-09-11T09:49:12.905Z,52.19
2018-09-11T09:51:41.085Z,52.00
2018-09-11T09:54:09.282Z,51.76
2018-09-11T09:56:37.469Z,51.08
2018-09-11T09:59:05.646Z,53.25
2018-09-11T10:01:39.082Z,51.38
2018-09-11T10:04:07.266Z,52.40
2018-09-11T10:06:35.571Z,49.77
2018-09-11T10:09:04.581Z,50.23
2018-09-11T10:11:32.769Z,50.04
2018-09-11T10:14:00.963Z,50.21
2018-09-11T10:16:29.153Z,50.33
2018-09-11T10:18:57.354Z,49.96
2018-09-11T10:21:25.533Z,49.98
2018-09-11T10:23:53.738Z,49.78
2018-09-11T10:26:21.941Z,49.64
2018-09-11T10:28:50.126Z,49.57
2018-09-11T10:31:18.314Z,50.48
2018-09-11T10:33:46.536Z,49.47
2018-09-11T10:36:14.686Z,49.72
2018-09-11T10:38:42.889Z,49.94
2018-09-11T10:41:11.109Z,52.32
2018-09-11T10:43:39.300Z,49.40
2018-09-11T10:46:07.501Z,49.57
2018-09-11T10:48:35.727Z,49.04
2018-09-11T10:51:03.886Z,50.32
2018-09-11T10:53:32.082Z,49.30
2018-09-11T10:56:00.282Z,48.18
2018-09-11T10:58:28.517Z,48.27
2018-09-11T11:00:56.656Z,48.14
2018-09-11T11:03:24.865Z,50.76
2018-09-11T11:05:53.049Z,50.06
2018-09-11T11:08:21.250Z,51.13
2018-09-11T11:10:49.441Z,49.23
2018-09-11T11:13:17.645Z,48.43
2018-09-11T11:15:45.826Z,48.89
2018-09-11T11:18:14.090Z,48.94
2018-09-11T11:20:42.269Z,50.29
2018-09-11T11:23:10.453Z,47.93
2018-09-11T11:25:38.642Z,49.31
2018-09-11T11:28:06.829Z,48.21
2018-09-11T11:30:35.109Z,50.25
2018-09-11T11:33:03.605Z,50.60
2018-09-11T11:35:31.786Z,48.03
2018-09-11T11:37:59.970Z,47.37
2018-09-11T11:40:28.161Z,48.71
2018-09-11T11:42:56.347Z,48.30
2018-09-11T11:45:24.545Z,49.32
2018-09-11T11:47:52.809Z,50.53
2018-09-11T11:50:20.982Z,48.37
2018-09-11T11:52:49.178Z,50.46
2018-09-11T11:55:17.423Z,48.31
2018-09-11T11:57:45.562Z,46.85
2018-09-11T12:00:13.770Z,47.75
2018-09-11T12:02:41.949Z,47.69
2018-09-11T12:05:10.125Z,47.17
2018-09-11T12:07:38.313Z,48.19
2018-09-11T12:10:06.957Z,50.78
2018-09-11T12:12:35.197Z,46.98
2018-09-11T12:15:03.441Z,46.40
2018-09-11T12:17:31.709Z,46.35
2018-09-11T12:19:59.898Z,46.86
2018-09-11T12:22:28.114Z,45.15
2018-09-11T12:24:56.366Z,45.26
2018-09-11T12:27:24.553Z,49.04
2018-09-11T12:29:52.778Z,47.42
2018-09-11T12:32:20.962Z,48.27
2018-09-11T12:34:49.150Z,46.39
2018-09-11T12:37:17.357Z,49.17
2018-09-11T12:39:45.581Z,47.33
2018-09-11T12:42:13.809Z,45.20
2018-09-11T12:44:42.123Z,46.10
2018-09-11T12:47:11.641Z,45.63
2018-09-11T12:49:40.346Z,44.13
2018-09-11T12:52:08.530Z,44.39
2018-09-11T12:54:36.707Z,43.32
2018-09-11T12:57:04.974Z,45.31
2018-09-11T12:59:33.161Z,44.99
2018-09-11T13:02:01.358Z,45.69
2018-09-11T13:04:29.533Z,44.54
2018-09-11T13:06:57.713Z,45.83
2018-09-11T13:09:26.032Z,43.25
2018-09-11T13:11:54.177Z,44.21
2018-09-11T13:14:22.345Z,45.05
2018-09-11T13:16:50.561Z,46.49
2018-09-11T13:19:18.754Z,45.27
2018-09-11T13:21:47.025Z,43.53
2018-09-11T13:24:15.233Z,43.63
2018-09-11T13:26:43.437Z,44.03
2018-09-11T13:29:11.668Z,43.11
2018-09-11T13:31:39.861Z,42.32
2018-09-11T13:34:08.057Z,44.10
2018-09-11T13:36:36.249Z,44.03
2018-09-11T13:39:06.377Z,42.86
2018-09-11T13:41:34.570Z,42.76
2018-09-11T13:44:02.774Z,41.44
2018-09-11T13:46:30.974Z,41.85
2018-09-11T13:48:59.170Z,41.38
2018-09-11T13:51:27.350Z,41.65
2018-09-11T13:53:55.547Z,42.88
2018-09-11T13:56:23.729Z,43.81
2018-09-11T13:58:51.929Z,41.82
2018-09-11T14:01:20.186Z,41.18
2018-09-11T14:03:48.378Z,41.39
2018-09-11T14:06:16.582Z,43.30
2018-09-11T14:08:44.748Z,40.60
2018-09-11T14:11:12.930Z,41.16
2018-09-11T14:13:41.109Z,40.90
2018-09-11T14:16:09.288Z,41.33
2018-09-11T14:18:37.565Z,41.27
2018-09-11T14:21:06.314Z,39.35
2018-09-11T14:23:34.497Z,39.74
2018-09-11T14:26:02.759Z,41.68
2018-09-11T14:28:30.933Z,39.66
2018-09-11T14:30:59.109Z,40.75
2018-09-11T14:33:27.278Z,39.80
2018-09-11T14:35:55.589Z,40.88
2018-09-11T14:38:23.777Z,39.03
2018-09-11T14:40:51.963Z,38.69
2018-09-11T14:43:20.162Z,40.18
2018-09-11T14:45:48.365Z,40.07
2018-09-11T14:48:16.570Z,38.82
2018-09-11T14:50:44.758Z,39.12
2018-09-11T14:53:12.929Z,38.50
2018-09-11T14:55:41.149Z,39.45
2018-09-11T14:58:09.946Z,38.90
2018-09-11T15:00:38.758Z,38.27
2018-09-11T15:03:07.245Z,37.85
2018-09-11T15:05:35.450Z,39.66
2018-09-11T15:08:03.687Z,37.83
2018-09-11T15:10:31.807Z,38.50
2018-09-11T15:13:00.034Z,37.61
2018-09-11T15:15:28.201Z,39.02
2018-09-11T15:17:56.386Z,39.13
2018-09-11T15:20:24.566Z,38.39
2018-09-11T15:22:52.757Z,38.18
2018-09-11T15:25:21.029Z,36.90
2018-09-11T15:27:49.246Z,38.76
2018-09-11T15:30:17.431Z,39.48
2018-09-11T15:32:45.618Z,37.74
2018-09-11T15:35:13.797Z,38.66
2018-09-11T15:37:42.006Z,38.70
2018-09-11T15:40:10.278Z,38.56
2018-09-11T15:42:38.452Z,39.39
2018-09-11T15:45:06.678Z,39.43
2018-09-11T15:47:34.855Z,36.34
2018-09-11T15:50:03.054Z,37.67
2018-09-11T15:52:31.245Z,36.91
2018-09-11T15:54:59.534Z,37.93
2018-09-11T15:57:27.749Z,38.92
2018-09-11T15:59:55.934Z,39.62
2018-09-11T16:02:24.106Z,39.42
2018-09-11T16:04:52.302Z,39.13
2018-09-11T16:07:20.498Z,38.02
2018-09-11T16:09:48.706Z,38.77
2018-09-11T16:12:16.897Z,38.05
2018-09-11T16:14:45.094Z,38.86
2018-09-11T16:17:13.384Z,39.08
2018-09-11T16:19:41.583Z,39.00
2018-09-11T16:22:09.779Z,42.72
2018-09-11T16:24:37.961Z,41.03
2018-09-11T16:27:06.133Z,41.94
2018-09-11T16:29:34.347Z,40.42
2018-09-11T16:32:02.502Z,40.67
2018-09-11T16:34:30.710Z,40.75
2018-09-11T16:36:58.897Z,44.07
2018-09-11T16:39:27.090Z,41.47
2018-09-11T16:41:55.305Z,41.39
2018-09-11T16:44:23.493Z,42.13
2018-09-11T16:46:51.685Z,40.96
2018-09-11T16:49:19.949Z,41.69
2018-09-11T16:51:48.150Z,41.58
2018-09-11T16:54:16.352Z,41.78
2018-09-11T16:56:44.533Z,41.21
2018-09-11T16:59:12.729Z,43.86
2018-09-11T17:01:40.907Z,42.53
2018-09-11T17:04:09.127Z,42.53
2018-09-11T17:06:37.301Z,42.83
2018-09-11T17:09:08.133Z,42.13
2018-09-11T17:11:36.349Z,43.83
2018-09-11T17:14:04.556Z,45.88
2018-09-11T17:16:32.755Z,43.88
2018-09-11T17:19:00.997Z,43.26
2018-09-11T17:21:29.169Z,43.71
2018-09-11T17:23:57.441Z,43.64
2018-09-11T17:26:25.683Z,44.50
2018-09-11T17:28:53.910Z,44.87
2018-09-11T17:31:22.178Z,44.55
2018-09-11T17:33:50.400Z,44.31
2018-09-11T17:36:19.502Z,44.36
2018-09-11T17:38:47.954Z,43.90
2018-09-11T17:41:16.166Z,44.46
2018-09-11T17:43:44.363Z,45.05
2018-09-11T17:46:12.549Z,45.98
2018-09-11T17:48:40.780Z,48.43
2018-09-11T17:51:09.160Z,46.87
2018-09-11T17:53:37.362Z,49.55
2018-09-11T17:56:05.601Z,51.01
2018-09-11T17:58:33.818Z,53.29
2018-09-11T18:01:02.025Z,54.40
2018-09-11T18:03:30.227Z,53.00
2018-09-11T18:05:58.417Z,54.47
2018-09-11T18:08:26.613Z,55.59
2018-09-11T18:10:54.806Z,56.98
2018-09-11T18:13:23.069Z,58.65
2018-09-11T18:15:51.281Z,58.19
2018-09-11T18:18:19.565Z,57.85
2018-09-11T18:20:47.890Z,58.83
2018-09-11T18:23:16.154Z,59.63
2018-09-11T18:25:44.343Z,59.54
2018-09-11T18:28:12.584Z,59.35
2018-09-11T18:30:40.769Z,60.00
2018-09-11T18:33:08.963Z,60.85
2018-09-11T18:35:37.151Z,61.47
2018-09-11T18:38:05.434Z,61.37
2018-09-11T18:40:33.554Z,62.93
2018-09-11T18:43:01.743Z,61.63
2018-09-11T18:45:29.934Z,61.35
2018-09-11T18:47:58.123Z,62.79
2018-09-11T18:50:26.394Z,61.16
2018-09-11T18:52:54.585Z,61.49
2018-09-11T18:55:22.869Z,63.00
2018-09-11T18:57:51.137Z,62.97
2018-09-11T19:00:23.502Z,61.66
2018-09-11T19:02:51.699Z,62.23
2018-09-11T19:05:19.926Z,63.11
2018-09-11T19:07:48.118Z,63.37
2018-09-11T19:10:16.398Z,64.47
2018-09-11T19:12:44.611Z,64.08
2018-09-11T19:15:12.770Z,65.17
2018-09-11T19:17:41.087Z,66.04
2018-09-11T19:20:09.307Z,65.90
2018-09-11T19:22:37.457Z,68.16
2018-09-11T19:25:06.210Z,67.91
2018-09-11T19:27:34.433Z,70.46
2018-09-11T19:30:02.657Z,69.33
2018-09-11T19:32:30.857Z,72.45
2018-09-11T19:34:59.086Z,71.40
2018-09-11T19:37:27.298Z,70.19
2018-09-11T19:39:55.494Z,70.74
2018-09-11T19:42:23.958Z,71.63
2018-09-11T19:44:52.231Z,72.13
2018-09-11T19:47:20.873Z,70.96
2018-09-11T19:49:49.308Z,71.73
2018-09-11T19:52:17.506Z,74.04
2018-09-11T19:54:45.693Z,70.78
2018-09-11T19:57:13.994Z,73.17
2018-09-11T19:59:42.275Z,70.62
2018-09-11T20:02:10.582Z,70.92
2018-09-11T20:04:38.886Z,72.32
2018-09-11T20:07:07.170Z,72.04
2018-09-11T20:09:36.000Z,71.66
2018-09-11T20:12:04.754Z,71.82
2018-09-11T20:14:36.364Z,73.52
2018-09-11T20:17:05.910Z,75.25
2018-09-11T20:19:34.824Z,73.60
2018-09-11T20:22:03.917Z,73.24
2018-09-11T20:24:32.363Z,73.50
2018-09-11T20:27:01.192Z,73.96
2018-09-11T20:29:29.579Z,73.54
2018-09-11T20:31:58.126Z,73.25
2018-09-11T20:34:27.063Z,76.86
2018-09-11T20:36:55.807Z,76.67
2018-09-11T20:39:24.047Z,76.01
2018-09-11T20:41:52.314Z,76.98
2018-09-11T20:44:20.593Z,78.38
2018-09-11T20:46:48.941Z,78.42
2018-09-11T20:49:17.174Z,78.08
2018-09-11T20:51:45.482Z,78.76
2018-09-11T20:54:13.752Z,79.53
2018-09-11T20:56:43.979Z,78.96
2018-09-11T20:59:12.238Z,78.52
2018-09-11T21:01:40.561Z,80.37
2018-09-11T21:04:08.809Z,81.25
2018-09-11T21:06:37.101Z,80.11
2018-09-11T21:09:06.818Z,78.59
2018-09-11T21:11:35.265Z,79.07
2018-09-11T21:14:04.158Z,79.95
2018-09-11T21:16:32.409Z,81.69
2018-09-11T21:19:00.842Z,84.29
2018-09-11T21:21:29.081Z,81.88
2018-09-11T21:23:59.545Z,81.29
2018-09-11T21:26:27.830Z,83.59
2018-09-11T21:28:56.205Z,82.55
2018-09-11T21:31:24.390Z,83.06
2018-09-11T21:33:52.677Z,85.21
2018-09-11T21:36:21.097Z,83.35
2018-09-11T21:38:49.365Z,86.05
2018-09-11T21:41:17.664Z,84.31
2018-09-11T21:43:45.933Z,84.84
2018-09-11T21:46:14.278Z,87.11
2018-09-11T21:48:42.517Z,83.93
2018-09-11T21:51:10.706Z,84.71
2018-09-11T21:53:39.014Z,83.51
2018-09-11T21:56:07.358Z,83.66
2018-09-11T21:58:36.263Z,84.78
2018-09-11T22:01:09.845Z,84.07
2018-09-11T22:03:38.099Z,84.82
2018-09-11T22:06:06.597Z,83.96
2018-09-11T22:08:34.878Z,85.22
2018-09-11T22:11:04.104Z,83.02
2018-09-11T22:13:32.364Z,84.54
2018-09-11T22:16:00.574Z,87.00
2018-09-11T22:18:28.942Z,86.65
2018-09-11T22:20:57.358Z,85.41
2018-09-11T22:23:25.705Z,84.92
2018-09-11T22:25:53.933Z,86.53
2018-09-11T22:28:22.109Z,87.78
2018-09-11T22:30:50.433Z,88.81
2018-09-11T22:33:18.708Z,88.65
2018-09-11T22:35:47.009Z,90.56
2018-09-11T22:38:15.265Z,91.62
2018-09-11T22:40:43.546Z,90.05
2018-09-11T22:43:12.081Z,90.83
2018-09-11T22:45:40.242Z,92.21
2018-09-11T22:48:08.522Z,91.64
2018-09-11T22:50:36.870Z,92.51
2018-09-11T22:53:05.069Z,91.32
2018-09-11T22:55:33.255Z,92.50
2018-09-11T22:58:01.498Z,91.73
2018-09-11T23:00:29.756Z,92.46
2018-09-11T23:02:58.339Z,93.80
2018-09-11T23:05:26.551Z,94.67
2018-09-11T23:07:54.854Z,93.38
2018-09-11T23:10:23.110Z,93.28
2018-09-11T23:12:51.309Z,93.21
2018-09-11T23:15:19.523Z,93.26
2018-09-11T23:17:47.798Z,93.31
2018-09-11T23:20:16.069Z,91.75
2018-09-11T23:22:44.420Z,92.40
2018-09-11T23:25:12.599Z,91.62
2018-09-11T23:27:41.110Z,91.50
2018-09-11T23:30:09.329Z,93.96
2018-09-11T23:32:37.734Z,95.05
2018-09-11T23:35:06.326Z,94.37
2018-09-11T23:37:34.625Z,94.27
2018-09-11T23:40:02.833Z,94.39
2018-09-11T23:42:31.090Z,95.44
2018-09-11T23:44:59.287Z,96.52
2018-09-11T23:47:27.559Z,95.69
2018-09-11T23:49:56.114Z,96.03
2018-09-11T23:52:24.445Z,94.45
2018-09-11T23:54:52.904Z,96.19
2018-09-11T23:57:21.094Z,97.33
2018-09-11T23:59:49.298Z,96.88
