createdAt,value
2022-10-18T00:00:06.825Z,13.78
2022-10-18T00:02:33.653Z,13.69
2022-10-18T00:05:00.410Z,13.70
2022-10-18T00:07:26.925Z,13.70
2022-10-18T00:09:53.652Z,13.73
2022-10-18T00:12:20.088Z,13.78
2022-10-18T00:14:49.954Z,13.66
2022-10-18T00:17:16.989Z,13.80
2022-10-18T00:19:43.553Z,13.69
2022-10-18T00:22:10.091Z,13.72
2022-10-18T00:24:36.589Z,13.73
2022-10-18T00:27:03.062Z,13.76
2022-10-18T00:37:47.060Z,13.86
2022-10-18T00:40:13.611Z,13.69
2022-10-18T00:42:40.167Z,13.76
2022-10-18T00:45:27.078Z,13.80
2022-10-18T00:48:03.540Z,13.79
2022-10-18T00:50:33.754Z,13.84
2022-10-18T00:53:05.011Z,13.86
2022-10-18T00:55:33.187Z,13.67
2022-10-18T00:58:00.423Z,13.74
2022-10-18T01:00:27.067Z,13.82
2022-10-18T01:02:58.834Z,13.72
2022-10-18T01:05:26.142Z,13.83
2022-10-18T01:08:20.095Z,13.83
2022-10-18T01:11:08.293Z,13.84
2022-10-18T01:13:54.566Z,13.80
2022-10-18T01:16:44.797Z,13.78
2022-10-18T01:19:48.963Z,13.78
2022-10-18T01:22:26.993Z,13.75
2022-10-18T01:25:23.363Z,13.65
2022-10-18T01:28:02.496Z,13.62
2022-10-18T01:30:40.194Z,13.71
2022-10-18T01:33:22.700Z,13.66
2022-10-18T01:35:55.287Z,13.64
2022-10-18T01:38:24.034Z,13.74
2022-10-18T01:40:52.282Z,13.72
2022-10-18T01:43:21.871Z,13.77
2022-10-18T01:45:54.671Z,13.77
2022-10-18T01:48:21.777Z,13.77
2022-10-18T01:50:48.409Z,13.74
2022-10-18T01:53:23.475Z,13.52
2022-10-18T01:56:05.826Z,13.65
2022-10-18T01:58:41.851Z,13.69
2022-10-18T02:01:16.648Z,13.72
2022-10-18T02:03:48.484Z,13.68
2022-10-18T02:06:22.149Z,13.55
2022-10-18T02:09:03.007Z,13.65
2022-10-18T02:11:32.209Z,13.55
2022-10-18T02:14:05.931Z,13.69
2022-10-18T02:16:38.993Z,13.66
2022-10-18T02:19:12.861Z,13.68
2022-10-18T02:21:42.254Z,13.70
2022-10-18T02:27:50.894Z,13.65
2022-10-18T02:30:18.092Z,13.65
2022-10-18T02:32:57.277Z,13.67
2022-10-18T02:35:35.893Z,13.59
2022-10-18T02:38:03.814Z,13.64
2022-10-18T02:40:30.584Z,13.63
2022-10-18T02:42:58.727Z,13.64
2022-10-18T02:45:26.499Z,13.69
2022-10-18T02:47:58.955Z,13.72
2022-10-18T02:50:25.634Z,13.66
2022-10-18T02:52:52.197Z,13.65
2022-10-18T02:55:18.859Z,13.65
2022-10-18T02:57:45.635Z,13.61
2022-10-18T03:00:12.888Z,13.66
2022-10-18T03:02:39.633Z,13.64
2022-10-18T03:05:08.437Z,13.54
2022-10-18T03:07:35.319Z,13.57
2022-10-18T03:10:02.242Z,13.57
2022-10-18T03:12:28.933Z,13.56
2022-10-18T03:14:55.462Z,13.58
2022-10-18T03:17:21.977Z,13.57
2022-10-18T03:19:48.555Z,13.54
2022-10-18T03:22:15.078Z,13.53
2022-10-18T03:24:41.604Z,13.57
2022-10-18T03:27:08.137Z,13.56
2022-10-18T03:29:34.634Z,13.55
2022-10-18T03:32:01.266Z,13.54
2022-10-18T03:34:27.803Z,13.53
2022-10-18T03:36:55.127Z,13.53
2022-10-18T03:39:23.094Z,13.52
2022-10-18T03:41:49.660Z,13.47
2022-10-18T03:44:16.418Z,13.50
2022-10-18T03:46:42.941Z,13.50
2022-10-18T03:49:09.520Z,13.51
2022-10-18T03:51:36.121Z,13.52
2022-10-18T03:54:02.785Z,13.48
2022-10-18T03:56:29.331Z,13.48
2022-10-18T03:58:57.161Z,13.46
2022-10-18T04:01:24.231Z,13.46
2022-10-18T04:03:50.865Z,13.47
2022-10-18T04:06:17.752Z,13.43
2022-10-18T04:08:44.498Z,13.45
2022-10-18T04:11:12.137Z,13.42
2022-10-18T04:13:38.833Z,13.40
2022-10-18T04:16:05.542Z,13.42
2022-10-18T04:18:32.069Z,13.43
2022-10-18T04:20:58.944Z,13.40
2022-10-18T04:23:25.543Z,13.40
2022-10-18T04:25:52.158Z,13.39
2022-10-18T04:28:18.844Z,13.39
2022-10-18T04:30:50.447Z,13.36
2022-10-18T04:33:17.562Z,13.32
2022-10-18T04:35:44.153Z,13.30
2022-10-18T04:38:10.834Z,13.27
2022-10-18T04:40:38.017Z,13.29
2022-10-18T04:43:04.538Z,13.29
2022-10-18T04:45:31.186Z,13.26
2022-10-18T04:47:57.697Z,13.25
2022-10-18T04:50:24.363Z,13.26
2022-10-18T04:55:17.381Z,13.22
2022-10-18T04:57:43.900Z,13.22
2022-10-18T05:04:01.625Z,13.20
2022-10-18T05:06:30.394Z,13.16
2022-10-18T05:08:57.029Z,13.13
2022-10-18T05:11:23.661Z,13.09
2022-10-18T05:13:50.996Z,13.11
2022-10-18T05:16:18.165Z,13.08
2022-10-18T05:18:44.769Z,13.09
2022-10-18T05:21:12.573Z,13.05
2022-10-18T05:23:39.732Z,13.07
2022-10-18T05:26:08.014Z,13.06
2022-10-18T05:28:40.004Z,13.03
2022-10-18T05:31:09.693Z,13.03
2022-10-18T05:33:36.354Z,13.01
2022-10-18T05:36:03.166Z,12.99
2022-10-18T05:39:05.031Z,12.96
2022-10-18T05:41:32.226Z,12.96
2022-10-18T05:43:59.088Z,12.95
2022-10-18T05:46:27.568Z,12.96
2022-10-18T05:48:54.190Z,12.92
2022-10-18T05:51:28.401Z,12.85
2022-10-18T05:53:55.218Z,12.82
2022-10-18T05:56:22.082Z,12.82
2022-10-18T05:58:52.454Z,12.72
2022-10-18T06:01:19.511Z,12.71
2022-10-18T06:03:48.302Z,12.65
2022-10-18T06:06:15.468Z,12.61
2022-10-18T06:08:43.076Z,12.59
2022-10-18T06:11:15.539Z,12.46
2022-10-18T06:13:47.443Z,12.52
2022-10-18T06:16:15.773Z,12.53
2022-10-18T06:18:43.063Z,12.56
2022-10-18T06:21:09.789Z,12.59
2022-10-18T06:23:36.457Z,12.59
2022-10-18T06:26:08.408Z,12.60
2022-10-18T06:28:38.587Z,12.57
2022-10-18T06:31:06.394Z,12.59
2022-10-18T06:33:34.170Z,12.56
2022-10-18T06:36:04.430Z,12.56
2022-10-18T06:38:31.907Z,12.52
2022-10-18T06:40:59.163Z,12.47
2022-10-18T06:43:26.305Z,12.49
2022-10-18T06:45:53.938Z,12.33
2022-10-18T06:48:21.467Z,12.41
2022-10-18T06:50:53.223Z,12.37
2022-10-18T06:53:19.752Z,12.37
2022-10-18T06:55:46.978Z,12.32
2022-10-18T06:58:13.590Z,12.31
2022-10-18T07:00:40.205Z,12.31
2022-10-18T07:03:07.982Z,12.30
2022-10-18T07:05:39.653Z,12.19
2022-10-18T07:08:06.271Z,12.22
2022-10-18T07:10:33.014Z,12.21
2022-10-18T07:13:20.101Z,12.20
2022-10-18T07:15:49.200Z,12.18
2022-10-18T07:18:16.048Z,12.12
2022-10-18T07:20:42.754Z,12.11
2022-10-18T07:23:11.886Z,12.09
2022-10-18T07:25:38.580Z,12.08
2022-10-18T07:28:05.457Z,12.04
2022-10-18T07:30:32.020Z,12.01
2022-10-18T07:32:58.547Z,12.01
2022-10-18T07:35:25.225Z,11.90
2022-10-18T07:37:52.004Z,11.97
2022-10-18T07:40:18.527Z,11.92
2022-10-18T07:42:45.301Z,11.88
2022-10-18T07:45:12.750Z,11.91
2022-10-18T07:47:40.113Z,11.92
2022-10-18T07:50:07.603Z,11.90
2022-10-18T07:52:34.329Z,11.76
2022-10-18T07:55:00.913Z,11.78
2022-10-18T07:57:27.479Z,11.85
2022-10-18T07:59:57.243Z,11.96
2022-10-18T08:02:24.678Z,11.94
2022-10-18T08:04:51.197Z,11.90
2022-10-18T08:07:17.756Z,11.97
2022-10-18T08:09:44.271Z,12.11
2022-10-18T08:12:10.901Z,12.06
2022-10-18T08:14:37.381Z,12.16
2022-10-18T08:17:03.904Z,12.20
2022-10-18T08:19:30.541Z,12.05
2022-10-18T08:21:57.124Z,12.22
2022-10-18T08:24:23.786Z,12.26
2022-10-18T08:26:50.843Z,12.37
2022-10-18T08:29:23.333Z,12.37
2022-10-18T08:31:51.671Z,12.54
2022-10-18T08:34:19.869Z,12.68
2022-10-18T08:36:46.959Z,12.73
2022-10-18T08:39:13.488Z,12.79
2022-10-18T08:42:19.667Z,12.81
2022-10-18T08:44:49.307Z,12.77
2022-10-18T08:47:23.425Z,12.87
2022-10-18T08:49:54.961Z,13.07
2022-10-18T08:52:27.875Z,12.91
2022-10-18T08:55:21.200Z,12.96
2022-10-18T08:57:49.709Z,13.11
2022-10-18T09:00:18.474Z,13.50
2022-10-18T09:03:00.421Z,14.26
2022-10-18T09:05:33.378Z,14.51
2022-10-18T09:08:20.049Z,14.51
2022-10-18T09:11:03.728Z,14.80
2022-10-18T09:13:45.806Z,14.81
2022-10-18T09:16:16.978Z,15.44
2022-10-18T09:19:06.986Z,16.00
2022-10-18T09:21:53.656Z,15.98
2022-10-18T09:24:33.929Z,16.21
2022-10-18T09:27:22.458Z,16.43
2022-10-18T09:48:56.919Z,16.75
2022-10-18T09:51:42.764Z,16.75
2022-10-18T09:54:26.420Z,16.82
2022-10-18T09:57:11.193Z,16.98
2022-10-18T09:59:45.886Z,17.23
2022-10-18T10:02:15.390Z,17.29
2022-10-18T10:04:42.272Z,17.24
2022-10-18T10:07:14.374Z,17.22
2022-10-18T10:10:06.762Z,17.40
2022-10-18T10:12:39.430Z,17.51
2022-10-18T10:15:20.107Z,17.52
2022-10-18T10:18:19.092Z,17.68
2022-10-18T10:20:48.472Z,17.72
2022-10-18T10:24:13.823Z,17.79
2022-10-18T10:26:52.744Z,17.81
2022-10-18T10:33:35.569Z,18.10
2022-10-18T10:36:05.302Z,17.90
2022-10-18T10:38:32.009Z,18.00
2022-10-18T10:40:59.288Z,18.15
2022-10-18T10:43:43.296Z,18.34
2022-10-18T10:46:13.196Z,18.38
2022-10-18T10:49:48.657Z,18.51
2022-10-18T10:52:36.863Z,18.58
2022-10-18T10:55:33.797Z,18.55
2022-10-18T10:57:52.799Z,18.46
2022-10-18T11:00:42.977Z,18.64
2022-10-18T11:03:34.023Z,18.60
2022-10-18T11:06:02.124Z,18.69
2022-10-18T11:08:35.794Z,18.66
2022-10-18T11:11:18.040Z,18.63
2022-10-18T11:13:56.959Z,18.74
2022-10-18T11:16:49.594Z,18.63
2022-10-18T11:19:51.411Z,18.84
2022-10-18T11:22:22.172Z,18.81
2022-10-18T11:24:48.642Z,18.78
2022-10-18T11:27:36.504Z,19.01
2022-10-18T11:30:10.440Z,19.20
2022-10-18T11:32:52.213Z,18.91
2022-10-18T11:35:42.143Z,19.09
2022-10-18T11:38:53.575Z,19.35
2022-10-18T11:41:29.107Z,19.40
2022-10-18T11:44:03.296Z,19.20
2022-10-18T11:47:02.357Z,19.10
2022-10-18T11:49:44.131Z,19.25
2022-10-18T11:52:24.187Z,19.43
2022-10-18T11:55:18.687Z,19.16
2022-10-18T11:57:57.399Z,19.62
2022-10-18T12:00:39.958Z,19.44
2022-10-18T12:03:38.663Z,19.48
2022-10-18T12:06:11.967Z,19.56
2022-10-18T12:08:49.460Z,19.78
2022-10-18T12:11:24.750Z,19.23
2022-10-18T12:13:59.418Z,19.53
2022-10-18T12:16:49.959Z,19.52
2022-10-18T12:19:26.698Z,19.51
2022-10-18T12:21:57.646Z,19.71
2022-10-18T12:24:30.199Z,20.04
2022-10-18T12:27:02.108Z,19.64
2022-10-18T12:29:40.050Z,19.52
2022-10-18T12:32:11.928Z,19.91
2022-10-18T12:34:52.898Z,19.73
2022-10-18T12:37:38.407Z,20.15
2022-10-18T12:40:36.296Z,19.92
2022-10-18T12:43:09.062Z,20.11
2022-10-18T12:45:56.799Z,20.53
2022-10-18T12:48:30.668Z,20.79
2022-10-18T12:51:23.615Z,20.50
2022-10-18T12:54:02.274Z,20.93
2022-10-18T12:56:28.780Z,20.75
2022-10-18T12:59:14.117Z,21.26
2022-10-18T13:02:00.937Z,21.14
2022-10-18T13:04:27.413Z,21.27
2022-10-18T13:07:06.080Z,21.36
2022-10-18T13:10:02.489Z,21.24
2022-10-18T13:12:28.914Z,21.68
2022-10-18T13:15:25.000Z,21.89
2022-10-18T13:18:06.502Z,21.60
2022-10-18T13:20:47.165Z,21.69
2022-10-18T13:23:43.158Z,21.97
2022-10-18T13:26:21.815Z,22.26
2022-10-18T13:29:26.253Z,22.47
2022-10-18T13:32:36.845Z,22.66
2022-10-18T13:35:03.650Z,22.41
2022-10-18T13:37:30.773Z,22.37
2022-10-18T13:40:24.113Z,22.25
2022-10-18T13:42:50.784Z,22.47
2022-10-18T13:45:32.730Z,22.47
2022-10-18T13:48:34.861Z,22.41
2022-10-18T13:51:26.068Z,22.05
2022-10-18T13:54:04.630Z,22.75
2022-10-18T13:56:46.465Z,22.27
2022-10-18T13:59:58.174Z,22.41
2022-10-18T14:02:51.585Z,21.68
2022-10-18T14:05:50.172Z,21.94
2022-10-18T14:08:45.885Z,22.26
2022-10-18T14:11:28.958Z,22.17
2022-10-18T14:14:04.207Z,22.42
2022-10-18T14:16:40.324Z,22.24
2022-10-18T14:19:28.882Z,22.08
2022-10-18T14:22:19.070Z,22.10
2022-10-18T14:24:54.075Z,22.25
2022-10-18T14:27:23.600Z,21.85
2022-10-18T14:30:06.465Z,21.23
2022-10-18T14:32:33.412Z,21.46
2022-10-18T14:35:30.478Z,20.85
2022-10-18T14:37:50.029Z,21.24
2022-10-18T14:40:36.013Z,20.85
2022-10-18T14:43:22.743Z,21.18
2022-10-18T14:45:49.171Z,21.39
2022-10-18T14:48:18.014Z,20.81
2022-10-18T14:50:47.292Z,21.17
2022-10-18T14:53:20.996Z,21.13
2022-10-18T14:56:00.920Z,20.86
2022-10-18T14:58:28.242Z,20.95
2022-10-18T15:00:55.066Z,20.77
2022-10-18T15:03:22.684Z,20.91
2022-10-18T15:06:02.244Z,20.59
2022-10-18T15:08:40.503Z,20.41
2022-10-18T15:11:10.508Z,20.12
2022-10-18T15:13:56.682Z,19.90
2022-10-18T15:16:26.733Z,20.00
2022-10-18T15:19:26.538Z,19.73
2022-10-18T15:25:05.554Z,19.60
2022-10-18T15:27:35.849Z,19.65
2022-10-18T15:30:23.855Z,19.40
2022-10-18T15:32:56.255Z,19.64
2022-10-18T15:35:29.076Z,19.40
2022-10-18T15:38:03.546Z,19.30
2022-10-18T15:40:37.258Z,19.42
2022-10-18T15:43:25.886Z,19.18
2022-10-18T15:45:58.752Z,19.21
2022-10-18T15:48:30.610Z,18.60
2022-10-18T15:51:06.932Z,18.65
2022-10-18T15:53:52.153Z,18.80
2022-10-18T15:56:36.607Z,18.70
2022-10-18T15:59:22.128Z,18.90
2022-10-18T16:01:48.893Z,18.89
2022-10-18T16:04:20.596Z,18.73
2022-10-18T16:06:47.093Z,18.48
2022-10-18T16:09:20.491Z,18.56
2022-10-18T16:11:54.118Z,18.57
2022-10-18T16:14:22.986Z,18.51
2022-10-18T16:16:55.039Z,18.43
2022-10-18T16:19:23.098Z,18.36
2022-10-18T16:21:50.240Z,18.33
2022-10-18T16:24:17.412Z,18.26
2022-10-18T16:26:44.353Z,18.16
2022-10-18T16:29:14.634Z,18.08
2022-10-18T16:31:41.266Z,18.03
2022-10-18T16:34:10.979Z,17.96
2022-10-18T16:36:37.837Z,17.88
2022-10-18T16:39:07.737Z,17.79
2022-10-18T16:41:34.248Z,17.68
2022-10-18T16:44:00.764Z,17.59
2022-10-18T16:46:29.756Z,17.36
2022-10-18T16:48:56.983Z,17.27
2022-10-18T16:51:24.076Z,17.27
2022-10-18T16:53:50.545Z,17.22
2022-10-18T16:56:20.126Z,17.13
2022-10-18T16:58:46.797Z,17.04
2022-10-18T17:01:18.188Z,16.99
2022-10-18T17:03:45.175Z,16.88
2022-10-18T17:06:18.072Z,16.79
2022-10-18T17:08:45.027Z,16.60
2022-10-18T17:11:13.674Z,16.55
2022-10-18T17:13:40.370Z,16.48
2022-10-18T17:16:19.033Z,16.44
2022-10-18T17:18:45.518Z,16.38
2022-10-18T17:21:12.086Z,16.28
2022-10-18T17:23:43.973Z,16.12
2022-10-18T17:26:34.028Z,16.09
2022-10-18T17:29:06.277Z,16.01
2022-10-18T17:31:34.678Z,15.90
2022-10-18T17:34:02.298Z,15.83
2022-10-18T17:36:30.418Z,15.73
2022-10-18T17:38:57.450Z,15.65
2022-10-18T17:41:23.993Z,15.55
2022-10-18T17:43:50.700Z,15.50
2022-10-18T17:46:18.147Z,15.42
2022-10-18T17:48:45.358Z,15.36
2022-10-18T17:51:15.464Z,15.22
2022-10-18T17:53:42.003Z,15.13
2022-10-18T17:56:10.337Z,15.08
2022-10-18T17:58:37.046Z,15.02
2022-10-18T18:01:20.939Z,14.93
2022-10-18T18:03:51.101Z,14.84
2022-10-18T18:06:20.851Z,14.74
2022-10-18T18:08:48.488Z,14.67
2022-10-18T18:11:17.684Z,14.62
2022-10-18T18:13:44.373Z,14.52
2022-10-18T18:16:22.848Z,14.46
2022-10-18T18:18:51.416Z,14.39
2022-10-18T18:21:18.643Z,14.33
2022-10-18T18:23:46.363Z,14.22
2022-10-18T18:26:12.980Z,14.12
2022-10-18T18:28:39.784Z,14.06
2022-10-18T18:31:11.731Z,13.90
2022-10-18T18:33:38.373Z,13.85
2022-10-18T18:36:07.033Z,13.82
2022-10-18T18:38:35.839Z,13.77
2022-10-18T18:41:11.505Z,13.66
2022-10-18T18:43:39.882Z,13.60
2022-10-18T18:46:06.993Z,13.49
2022-10-18T18:48:35.371Z,13.41
2022-10-18T18:51:03.439Z,13.32
2022-10-18T18:53:33.229Z,13.24
2022-10-18T18:56:04.732Z,13.16
2022-10-18T18:58:32.302Z,13.10
2022-10-18T19:00:58.913Z,13.03
2022-10-18T19:03:25.484Z,12.96
2022-10-18T19:06:02.290Z,12.89
2022-10-18T19:08:28.863Z,12.88
2022-10-18T19:10:57.908Z,12.80
2022-10-18T19:13:27.532Z,12.68
2022-10-18T19:16:18.172Z,12.54
2022-10-18T19:19:10.226Z,12.53
2022-10-18T19:21:48.554Z,12.39
2022-10-18T19:24:17.891Z,12.37
2022-10-18T19:26:47.357Z,12.35
2022-10-18T19:29:26.278Z,12.26
2022-10-18T19:31:57.071Z,12.12
2022-10-18T19:34:25.394Z,12.10
2022-10-18T19:36:51.886Z,12.02
2022-10-18T19:39:19.672Z,12.01
2022-10-18T19:41:47.777Z,11.98
2022-10-18T19:44:26.782Z,11.83
2022-10-18T19:46:53.560Z,11.78
2022-10-18T19:49:24.726Z,11.65
2022-10-18T19:51:51.374Z,11.65
2022-10-18T19:54:18.241Z,11.59
2022-10-18T19:56:45.016Z,11.61
2022-10-18T19:59:14.807Z,11.58
2022-10-18T20:01:42.082Z,11.51
2022-10-18T20:04:11.396Z,11.50
2022-10-18T20:06:41.464Z,11.45
2022-10-18T20:09:13.431Z,11.40
2022-10-18T20:11:42.917Z,11.34
2022-10-18T20:14:10.875Z,11.29
2022-10-18T20:16:37.377Z,11.25
2022-10-18T20:19:07.515Z,11.22
2022-10-18T20:21:35.987Z,11.17
2022-10-18T20:24:04.569Z,11.11
2022-10-18T20:26:31.147Z,11.06
2022-10-18T20:28:59.609Z,11.01
2022-10-18T20:31:29.230Z,10.97
2022-10-18T20:34:00.920Z,10.94
2022-10-18T20:36:29.932Z,10.86
2022-10-18T20:38:57.309Z,10.82
2022-10-18T20:41:23.737Z,10.75
2022-10-18T20:43:52.255Z,10.71
2022-10-18T20:46:18.888Z,10.65
2022-10-18T20:48:45.339Z,10.64
2022-10-18T20:51:16.977Z,10.49
2022-10-18T20:53:43.588Z,10.49
2022-10-18T20:56:13.040Z,10.42
2022-10-18T20:58:41.210Z,10.38
2022-10-18T21:01:13.887Z,10.31
2022-10-18T21:03:42.799Z,10.31
2022-10-18T21:06:30.744Z,10.28
2022-10-18T21:08:59.109Z,10.27
2022-10-18T21:11:27.114Z,10.25
2022-10-18T21:13:56.258Z,10.16
2022-10-18T21:16:22.796Z,10.03
2022-10-18T21:18:49.537Z,10.01
2022-10-18T21:21:25.361Z,9.95
2022-10-18T21:23:52.726Z,9.89
2022-10-18T21:26:24.770Z,9.81
2022-10-18T21:28:52.783Z,9.86
2022-10-18T21:31:22.250Z,9.73
2022-10-18T21:33:54.029Z,9.64
2022-10-18T21:36:20.655Z,9.70
2022-10-18T21:38:47.476Z,9.71
2022-10-18T21:41:16.040Z,9.61
2022-10-18T21:43:44.994Z,9.53
2022-10-18T21:46:13.035Z,9.59
2022-10-18T21:48:43.622Z,9.57
2022-10-18T21:51:10.795Z,9.57
2022-10-18T21:53:37.545Z,9.49
2022-10-18T21:56:09.645Z,9.49
2022-10-18T21:58:37.197Z,9.43
2022-10-18T22:01:11.169Z,9.39
2022-10-18T22:03:38.388Z,9.34
2022-10-18T22:06:13.767Z,9.30
2022-10-18T22:08:41.891Z,9.24
2022-10-18T22:11:08.555Z,9.25
2022-10-18T22:13:35.036Z,9.24
2022-10-18T22:16:03.282Z,9.14
2022-10-18T22:18:30.988Z,9.17
2022-10-18T22:21:00.445Z,9.13
2022-10-18T22:23:40.762Z,9.12
2022-10-18T22:26:20.839Z,8.95
2022-10-18T22:28:48.384Z,8.96
2022-10-18T22:31:17.903Z,8.97
2022-10-18T22:33:45.557Z,8.92
2022-10-18T22:36:12.885Z,8.88
2022-10-18T22:38:39.889Z,8.84
2022-10-18T22:41:11.472Z,8.80
2022-10-18T22:43:38.537Z,8.86
2022-10-18T22:46:08.011Z,8.85
2022-10-18T22:48:35.548Z,8.79
2022-10-18T22:51:02.713Z,8.84
2022-10-18T22:53:29.261Z,8.84
2022-10-18T22:55:55.924Z,8.84
2022-10-18T22:58:23.044Z,8.76
2022-10-18T23:00:49.910Z,8.75
2022-10-18T23:03:18.062Z,8.71
2022-10-18T23:05:46.561Z,8.78
2022-10-18T23:08:14.513Z,8.76
2022-10-18T23:10:42.309Z,8.75
2022-10-18T23:13:09.044Z,8.71
2022-10-18T23:15:35.652Z,8.68
2022-10-18T23:18:02.418Z,8.67
2022-10-18T23:20:28.867Z,8.58
2022-10-18T23:22:55.349Z,8.61
2022-10-18T23:25:21.891Z,8.55
2022-10-18T23:27:48.531Z,8.57
2022-10-18T23:30:15.154Z,8.56
2022-10-18T23:32:41.575Z,8.49
2022-10-18T23:35:08.413Z,8.49
2022-10-18T23:37:35.191Z,8.44
2022-10-18T23:40:01.853Z,8.49
2022-10-18T23:42:28.361Z,8.46
2022-10-18T23:44:54.788Z,8.40
2022-10-18T23:47:21.259Z,8.39
2022-10-18T23:49:47.719Z,8.36
2022-10-18T23:52:14.224Z,8.27
2022-10-18T23:54:40.672Z,8.30
2022-10-18T23:57:07.133Z,8.26
2022-10-18T23:59:33.559Z,8.20
