createdAt,value
2016-04-13T06:28:09.443Z,71.9
2016-04-13T06:28:22.677Z,71.61
2016-04-13T06:28:36.773Z,71.42
2016-04-13T06:28:50.820Z,71.52
2016-04-13T06:29:04.601Z,71.52
2016-04-13T06:29:18.976Z,71.33
2016-04-13T06:29:36.135Z,71.8
2016-04-13T06:29:50.292Z,71.71
2016-04-13T06:30:04.635Z,71.71
2016-04-13T06:30:32.713Z,71.71
2016-04-13T06:30:46.873Z,71.33
2016-04-13T06:31:00.670Z,71.52
2016-04-13T06:31:14.560Z,71.71
2016-04-13T06:31:28.873Z,71.52
2016-04-13T06:31:42.859Z,71.61
2016-04-13T06:31:57.265Z,71.8
2016-04-13T06:32:11.265Z,71.99
2016-04-13T06:32:25.297Z,71.9
2016-04-13T06:32:42.284Z,71.52
2016-04-13T06:32:56.940Z,71.52
2016-04-13T06:33:14.128Z,70.95
2016-04-13T06:33:28.175Z,71.04
2016-04-13T06:33:56.802Z,71.04
2016-04-13T06:34:10.989Z,71.42
2016-04-13T06:34:25.427Z,71.14
2016-04-13T06:34:53.742Z,70.86
2016-04-13T06:35:08.570Z,70.76
2016-04-13T06:35:50.308Z,70.86
2016-04-13T06:36:04.339Z,70.67
2016-04-13T06:36:18.636Z,70.57
2016-04-13T06:36:33.198Z,70.48
2016-04-13T06:36:47.278Z,70.39
2016-04-13T06:37:01.653Z,70.57
2016-04-13T06:37:15.794Z,70.76
2016-04-13T06:37:30.700Z,70.76
2016-04-13T06:37:44.767Z,70.39
2016-04-13T06:37:59.314Z,70.67
2016-04-13T06:38:13.564Z,70.67
2016-04-13T06:38:27.798Z,70.86
2016-04-13T06:38:42.097Z,70.2
2016-04-13T06:38:56.581Z,70.48
2016-04-13T06:39:24.487Z,71.04
2016-04-13T06:39:38.880Z,70.86
2016-04-13T06:39:52.911Z,70.86
2016-04-13T06:40:06.739Z,70.86
2016-04-13T06:40:20.708Z,71.04
2016-04-13T06:40:34.536Z,71.52
2016-04-13T06:40:48.759Z,71.42
2016-04-13T06:41:06.134Z,71.52
2016-04-13T06:41:20.212Z,70.95
2016-04-13T06:41:34.290Z,71.52
2016-04-13T06:41:47.558Z,71.14
2016-04-13T06:42:01.745Z,71.23
2016-04-13T06:42:15.761Z,71.42
2016-04-13T06:42:29.699Z,70.86
2016-04-13T06:42:44.155Z,70.76
2016-04-13T06:42:58.545Z,70.48
2016-04-13T06:43:12.780Z,70.67
2016-04-13T06:43:26.811Z,71.14
2016-04-13T06:43:40.750Z,70.86
2016-04-13T06:43:55.141Z,70.57
2016-04-13T06:44:09.110Z,71.23
2016-04-13T06:44:23.579Z,70.86
2016-04-13T06:44:37.582Z,71.04
2016-04-13T06:44:51.644Z,70.39
2016-04-13T06:45:05.941Z,70.76
2016-04-13T06:45:20.269Z,70.57
2016-04-13T06:45:34.472Z,70.39
2016-04-13T06:45:48.881Z,70.39
2016-04-13T06:46:03.413Z,70.76
2016-04-13T06:46:17.772Z,69.91
2016-04-13T06:46:32.256Z,70.2
2016-04-13T06:46:46.213Z,70.39
2016-04-13T06:47:00.634Z,70.2
2016-04-13T06:47:15.322Z,70.39
2016-04-13T06:47:29.291Z,70.39
2016-04-13T06:47:43.136Z,70.29
2016-04-13T06:47:57.261Z,70.1
2016-04-13T06:48:25.449Z,69.82
2016-04-13T06:48:39.639Z,69.82
2016-04-13T06:48:53.702Z,69.63
2016-04-13T06:49:07.936Z,69.82
2016-04-13T06:49:22.218Z,69.34
2016-04-13T06:49:36.720Z,69.82
2016-04-13T06:49:50.876Z,69.63
2016-04-13T06:50:07.032Z,69.82
2016-04-13T06:50:21.704Z,69.72
2016-04-13T06:50:35.974Z,69.72
2016-04-13T06:50:52.349Z,69.63
2016-04-13T06:51:06.380Z,69.82
2016-04-13T06:51:20.505Z,69.63
2016-04-13T06:51:34.630Z,69.72
2016-04-13T06:52:02.991Z,69.25
2016-04-13T06:52:17.257Z,69.63
2016-04-13T06:52:34.601Z,69.53
2016-04-13T06:52:49.072Z,69.53
2016-04-13T06:53:03.213Z,69.44
2016-04-13T06:53:17.307Z,69.06
2016-04-13T06:53:31.510Z,69.25
2016-04-13T06:53:45.840Z,69.4
2016-04-13T06:54:03.465Z,69.34
2016-04-13T06:54:17.809Z,69.44
2016-04-13T06:54:31.871Z,69.44
2016-04-13T06:54:46.093Z,69.63
2016-04-13T06:55:00.140Z,69.72
2016-04-13T06:55:14.593Z,69.53
2016-04-13T06:55:28.812Z,69.91
2016-04-13T06:55:42.893Z,69.82
2016-04-13T06:55:57.127Z,69.63
2016-04-13T06:56:11.346Z,69.44
2016-04-13T06:56:25.799Z,69.63
2016-04-13T06:56:40.036Z,69.72
2016-04-13T06:56:54.427Z,69.25
2016-04-13T06:57:08.583Z,69.15
2016-04-13T06:57:25.818Z,68.96
2016-04-13T06:57:40.429Z,69.25
2016-04-13T06:57:54.492Z,69.25
2016-04-13T06:58:08.601Z,68.68
2016-04-13T06:58:22.773Z,68.87
2016-04-13T06:58:36.995Z,68.59
2016-04-13T06:58:51.276Z,68.4
2016-04-13T06:59:05.807Z,68.3
2016-04-13T06:59:20.588Z,68.3
2016-04-13T06:59:35.276Z,67.83
2016-04-13T06:59:49.982Z,68.12
2016-04-13T07:00:04.466Z,67.74
2016-04-13T07:00:19.044Z,68.12
2016-04-13T07:00:32.685Z,67.64
2016-04-13T07:00:46.843Z,68.12
2016-04-13T07:01:01.156Z,68.21
2016-04-13T07:01:15.250Z,68.21
2016-04-13T07:01:29.390Z,68.87
2016-04-13T07:01:43.862Z,68.84
2016-04-13T07:01:57.096Z,69.12
2016-04-13T07:02:11.487Z,69.31
2016-04-13T07:02:25.737Z,69.68
2016-04-13T07:02:39.990Z,69.78
2016-04-13T07:02:54.537Z,69.97
2016-04-13T07:03:08.896Z,70.01
2016-04-13T07:03:23.318Z,70.1
2016-04-13T07:03:37.554Z,70.01
2016-04-13T07:03:51.836Z,70.1
2016-04-13T07:04:06.148Z,69.72
2016-04-13T07:04:20.851Z,69.63
2016-04-13T07:04:34.992Z,69.53
2016-04-13T07:04:49.214Z,69.25
2016-04-13T07:05:17.901Z,69.06
2016-04-13T07:06:00.779Z,69.06
2016-04-13T07:06:28.951Z,69.06
2016-04-13T07:06:46.375Z,68.77
2016-04-13T07:07:00.281Z,68.77
2016-04-13T07:07:42.378Z,68.77
2016-04-13T07:08:10.784Z,68.12
2016-04-13T07:08:25.034Z,68.21
2016-04-13T07:08:39.536Z,68.4
2016-04-13T07:08:53.817Z,68.3
2016-04-13T07:09:07.974Z,68.12
2016-04-13T07:09:22.083Z,68.21
2016-04-13T07:09:36.461Z,68.02
2016-04-13T07:09:56.805Z,68.68
2016-04-13T07:10:11.102Z,68.49
2016-04-13T07:10:28.274Z,68.77
2016-04-13T07:10:42.245Z,68.59
2016-04-13T07:10:56.495Z,68.49
2016-04-13T07:11:10.402Z,68.21
2016-04-13T07:11:25.370Z,68.12
2016-04-13T07:11:39.450Z,68.68
2016-04-13T07:11:53.732Z,68.59
2016-04-13T07:12:07.904Z,68.21
2016-04-13T07:12:24.044Z,68.3
2016-04-13T07:12:38.110Z,68.21
2016-04-13T07:12:52.219Z,68.02
2016-04-13T07:13:06.344Z,68.3
2016-04-13T07:13:20.719Z,67.83
2016-04-13T07:13:35.016Z,67.93
2016-04-13T07:13:49.160Z,67.64
2016-04-13T07:14:03.316Z,67.64
2016-04-13T07:14:17.503Z,67.55
2016-04-13T07:14:32.019Z,67.83
2016-04-13T07:14:46.428Z,67.74
2016-04-13T07:15:00.741Z,67.93
2016-04-13T07:15:15.475Z,68.12
2016-04-13T07:15:29.991Z,67.83
2016-04-13T07:15:44.119Z,67.45
2016-04-13T07:15:58.056Z,67.74
2016-04-13T07:16:12.181Z,67.01
2016-04-13T07:16:26.962Z,66.82
2016-04-13T07:16:41.418Z,66.82
2016-04-13T07:16:56.121Z,66.44
2016-04-13T07:17:10.308Z,66.25
2016-04-13T07:17:24.324Z,66.13
2016-04-13T07:17:38.171Z,66.22
2016-04-13T07:17:52.186Z,66.13
2016-04-13T07:18:06.108Z,66.22
2016-04-13T07:18:20.983Z,66.03
2016-04-13T07:18:35.546Z,66.03
2016-04-13T07:18:49.689Z,66.03
2016-04-13T07:19:03.845Z,66.03
2016-04-13T07:19:35.377Z,66.13
2016-04-13T07:19:49.785Z,66.41
2016-04-13T07:20:04.207Z,66.13
2016-04-13T07:20:21.504Z,66.03
2016-04-13T07:20:35.629Z,66.22
2016-04-13T07:20:50.180Z,66.31
2016-04-13T07:21:04.273Z,66.88
2016-04-13T07:21:17.914Z,66.69
2016-04-13T07:21:32.226Z,67.07
2016-04-13T07:21:46.463Z,66.98
2016-04-13T07:22:04.057Z,67.93
2016-04-13T07:22:19.119Z,67.55
2016-04-13T07:22:33.744Z,67.64
2016-04-13T07:22:47.856Z,67.36
2016-04-13T07:23:30.185Z,67.55
2016-04-13T07:23:44.297Z,67.64
2016-04-13T07:23:58.875Z,67.83
2016-04-13T07:24:12.219Z,68.3
2016-04-13T07:24:26.359Z,68.3
2016-04-13T07:24:40.361Z,68.02
2016-04-13T07:24:54.502Z,68.02
2016-04-13T07:25:08.940Z,68.21
2016-04-13T07:25:23.299Z,67.93
2016-04-13T07:25:36.536Z,67.64
2016-04-13T07:25:50.661Z,68.02
2016-04-13T07:26:04.693Z,68.12
2016-04-13T07:26:19.114Z,67.93
2016-04-13T07:26:33.630Z,67.64
2016-04-13T07:26:47.882Z,67.74
2016-04-13T07:27:02.023Z,66.79
2016-04-13T07:27:30.663Z,66.73
2016-04-13T07:27:44.838Z,67.36
2016-04-13T07:27:58.979Z,66.88
2016-04-13T07:28:13.291Z,66.88
2016-04-13T07:28:27.463Z,67.17
2016-04-13T07:28:41.591Z,67.36
2016-04-13T07:28:55.732Z,66.88
2016-04-13T07:29:09.716Z,66.5
2016-04-13T07:29:24.013Z,67.07
2016-04-13T07:29:38.468Z,67.26
2016-04-13T07:29:52.890Z,67.64
2016-04-13T07:30:09.109Z,67.55
2016-04-13T07:30:23.593Z,67.45
2016-04-13T07:30:40.831Z,67.93
2016-04-13T07:30:55.346Z,67.01
2016-04-13T07:31:16.315Z,67.2
2016-04-13T07:31:31.315Z,66.92
2016-04-13T07:31:45.411Z,66.73
2016-04-13T07:31:59.504Z,66.25
2016-04-13T07:32:14.208Z,66.25
2016-04-13T07:32:28.973Z,65.88
2016-04-13T07:32:43.398Z,65.69
2016-04-13T07:32:57.367Z,65.4
2016-04-13T07:33:11.492Z,65.4
2016-04-13T07:33:25.429Z,65.31
2016-04-13T07:33:39.760Z,65.4
2016-04-13T07:33:54.448Z,65.59
2016-04-13T07:34:08.745Z,65.02
2016-04-13T07:34:22.901Z,64.96
2016-04-13T07:34:37.106Z,64.64
2016-04-13T07:34:51.606Z,64.68
2016-04-13T07:35:08.966Z,64.74
2016-04-13T07:35:23.981Z,63.98
2016-04-13T07:35:38.141Z,64.26
2016-04-13T07:35:52.141Z,64.17
2016-04-13T07:36:06.220Z,64.07
2016-04-13T07:36:20.501Z,64.55
2016-04-13T07:36:34.845Z,64.55
2016-04-13T07:36:48.909Z,64.93
2016-04-13T07:37:03.190Z,65.69
2016-04-13T07:37:17.659Z,65.88
2016-04-13T07:37:31.628Z,65.84
2016-04-13T07:37:45.459Z,66.31
2016-04-13T07:37:59.193Z,66.25
2016-04-13T07:38:13.865Z,66.35
2016-04-13T07:38:28.537Z,66.35
2016-04-13T07:38:46.321Z,66.35
2016-04-13T07:39:03.743Z,66.44
2016-04-13T07:39:18.384Z,66.16
2016-04-13T07:39:47.261Z,65.97
2016-04-13T07:40:01.448Z,65.88
2016-04-13T07:40:15.589Z,65.97
2016-04-13T07:40:30.089Z,65.88
2016-04-13T07:40:44.358Z,65.59
2016-04-13T07:40:58.498Z,65.4
2016-04-13T07:41:12.623Z,65.78
2016-04-13T07:41:27.248Z,66.06
2016-04-13T07:41:41.454Z,66.06
2016-04-13T07:41:55.892Z,65.69
2016-04-13T07:42:09.954Z,65.78
2016-04-13T07:42:24.111Z,65.69
2016-04-13T07:42:38.269Z,65.88
2016-04-13T07:42:52.628Z,66.06
2016-04-13T07:43:06.753Z,66.06
2016-04-13T07:43:21.034Z,66.16
2016-04-13T07:43:38.412Z,65.69
2016-04-13T07:43:52.631Z,65.69
2016-04-13T07:44:07.100Z,65.88
2016-04-13T07:44:20.850Z,65.78
2016-04-13T07:44:35.397Z,65.88
2016-04-13T07:44:49.649Z,66.06
2016-04-13T07:45:03.743Z,65.97
2016-04-13T07:45:17.852Z,66.06
2016-04-13T07:45:31.977Z,65.5
2016-04-13T07:45:52.011Z,66.16
2016-04-13T07:46:06.152Z,65.88
2016-04-13T07:46:20.152Z,65.4
2016-04-13T07:46:34.402Z,65.59
2016-04-13T07:46:48.936Z,65.31
2016-04-13T07:47:06.639Z,65.5
2016-04-13T07:47:20.608Z,65.5
2016-04-13T07:47:34.702Z,65.97
2016-04-13T07:48:20.860Z,65.97
2016-04-13T07:48:35.063Z,66.35
2016-04-13T07:48:49.457Z,65.59
2016-04-13T07:49:03.504Z,65.78
2016-04-13T07:49:17.644Z,65.88
2016-04-13T07:49:32.972Z,65.88
2016-04-13T07:49:47.132Z,66.22
2016-04-13T07:50:01.491Z,66.13
2016-04-13T07:50:15.772Z,66.41
2016-04-13T07:50:31.303Z,66.44
2016-04-13T07:50:45.806Z,66.22
2016-04-13T07:51:00.213Z,66.88
2016-04-13T07:51:14.369Z,66.79
2016-04-13T07:51:28.572Z,66.73
2016-04-13T07:51:42.809Z,66.98
2016-04-13T07:51:56.997Z,66.79
2016-04-13T07:52:11.950Z,66.82
2016-04-13T07:52:26.231Z,66.63
2016-04-13T07:52:44.311Z,66.44
2016-04-13T07:52:58.530Z,66.25
2016-04-13T07:53:12.733Z,65.88
2016-04-13T07:53:27.249Z,65.31
2016-04-13T07:53:41.424Z,65.4
2016-04-13T07:53:55.549Z,65.59
2016-04-13T07:54:09.736Z,65.5
2016-04-13T07:54:23.814Z,65.5
2016-04-13T07:54:37.785Z,65.4
2016-04-13T07:54:52.332Z,65.5
2016-04-13T07:55:06.223Z,65.69
2016-04-13T07:55:19.488Z,65.78
2016-04-13T07:55:33.723Z,65.5
2016-04-13T07:55:48.663Z,65.78
2016-04-13T07:56:06.116Z,65.78
2016-04-13T07:56:20.335Z,65.78
2016-04-13T07:56:34.773Z,66.25
2016-04-13T07:57:02.979Z,66.25
2016-04-13T07:57:16.854Z,66.25
2016-04-13T07:57:30.994Z,66.16
2016-04-13T07:57:45.621Z,66.06
2016-04-13T07:58:00.028Z,66.82
2016-04-13T07:58:15.528Z,66.82
2016-04-13T07:58:29.684Z,66.82
2016-04-13T07:58:43.797Z,66.73
2016-04-13T07:59:14.922Z,66.92
2016-04-13T07:59:29.125Z,67.2
2016-04-13T07:59:43.612Z,66.82
2016-04-13T07:59:57.752Z,67.2
2016-04-13T08:00:11.690Z,66.82
2016-04-13T08:00:25.862Z,67.39
2016-04-13T08:00:39.724Z,66.73
2016-04-13T08:00:57.037Z,67.01
2016-04-13T08:01:11.193Z,66.16
2016-04-13T08:01:28.302Z,66.31
2016-04-13T08:01:42.649Z,66.5
2016-04-13T08:01:56.790Z,66.16
2016-04-13T08:02:10.852Z,66.06
2016-04-13T08:02:39.276Z,66.35
2016-04-13T08:02:53.432Z,66.25
2016-04-13T08:03:21.604Z,65.97
2016-04-13T08:03:35.838Z,66.44
2016-04-13T08:03:49.998Z,66.25
2016-04-13T08:04:21.248Z,66.06
2016-04-13T08:04:35.388Z,66.16
2016-04-13T08:04:49.656Z,66.16
2016-04-13T08:05:03.875Z,66.35
2016-04-13T08:05:17.875Z,66.44
2016-04-13T08:05:46.081Z,66.25
2016-04-13T08:06:00.081Z,66.16
2016-04-13T08:06:14.206Z,65.97
2016-04-13T08:06:28.362Z,65.88
2016-04-13T08:06:42.881Z,65.59
2016-04-13T08:06:56.381Z,65.97
2016-04-13T08:07:24.474Z,65.69
2016-04-13T08:07:38.476Z,65.5
2016-04-13T08:07:52.773Z,65.59
2016-04-13T08:08:06.747Z,65.88
2016-04-13T08:08:21.309Z,65.97
2016-04-13T08:08:35.763Z,66.35
2016-04-13T08:08:49.547Z,66.25
2016-04-13T08:09:03.406Z,66.35
2016-04-13T08:09:17.891Z,66.06
2016-04-13T08:09:33.031Z,66.63
2016-04-13T08:10:01.330Z,66.82
2016-04-13T08:10:15.471Z,66.63
2016-04-13T08:10:29.471Z,66.73
2016-04-13T08:10:43.552Z,66.92
2016-04-13T08:10:57.599Z,67.2
2016-04-13T08:11:25.958Z,67.3
2016-04-13T08:11:39.836Z,66.73
2016-04-13T08:11:53.789Z,66.92
2016-04-13T08:12:08.008Z,66.06
2016-04-13T08:12:24.961Z,66.06
2016-04-13T08:12:39.322Z,66.16
2016-04-13T08:13:07.401Z,65.4
2016-04-13T08:13:24.557Z,65.02
2016-04-13T08:13:38.201Z,64.93
2016-04-13T08:13:53.139Z,65.21
2016-04-13T08:14:08.155Z,65.02
2016-04-13T08:14:22.608Z,64.64
2016-04-13T08:14:50.782Z,64.83
2016-04-13T08:15:04.875Z,65.12
2016-04-13T08:15:19.141Z,65.02
2016-04-13T08:15:33.578Z,64.93
2016-04-13T08:16:01.691Z,65.02
2016-04-13T08:16:15.738Z,64.83
2016-04-13T08:16:29.660Z,64.83
2016-04-13T08:16:46.022Z,64.93
2016-04-13T08:17:00.022Z,64.93
2016-04-13T08:17:14.256Z,64.74
2016-04-13T08:17:42.446Z,65.02
2016-04-13T08:17:56.930Z,64.93
2016-04-13T08:18:11.196Z,64.74
2016-04-13T08:18:25.383Z,64.55
2016-04-13T08:18:40.105Z,65.02
2016-04-13T08:18:54.277Z,64.93
2016-04-13T08:19:08.402Z,64.93
2016-04-13T08:19:22.511Z,65.02
2016-04-13T08:19:36.764Z,64.93
2016-04-13T08:19:51.217Z,65.12
2016-04-13T08:20:05.421Z,65.02
2016-04-13T08:20:19.671Z,64.74
2016-04-13T08:20:34.030Z,64.83
2016-04-13T08:20:48.126Z,64.83
2016-04-13T08:21:02.438Z,64.26
2016-04-13T08:21:16.298Z,64.45
2016-04-13T08:21:30.954Z,64.36
2016-04-13T08:21:45.019Z,64.93
2016-04-13T08:21:59.301Z,64.83
2016-04-13T08:22:13.347Z,64.74
2016-04-13T08:22:27.910Z,64.93
2016-04-13T08:22:41.882Z,64.93
2016-04-13T08:22:55.694Z,64.74
2016-04-13T08:23:23.835Z,64.36
2016-04-13T08:23:38.275Z,64.64
2016-04-13T08:24:06.619Z,64.74
2016-04-13T08:24:20.775Z,64.74
2016-04-13T08:24:34.869Z,64.93
2016-04-13T08:24:48.935Z,65.02
2016-04-13T08:25:03.185Z,65.31
2016-04-13T08:25:17.231Z,65.4
2016-04-13T08:25:31.372Z,66.16
2016-04-13T08:25:45.327Z,66.25
2016-04-13T08:25:59.499Z,66.82
2016-04-13T08:26:13.374Z,67.2
2016-04-13T08:26:27.171Z,67.11
2016-04-13T08:26:41.268Z,67.3
2016-04-13T08:26:55.768Z,67.39
2016-04-13T08:27:09.908Z,67.01
2016-04-13T08:27:23.908Z,67.39
2016-04-13T08:27:38.442Z,67.01
2016-04-13T08:27:55.457Z,67.3
2016-04-13T08:28:09.879Z,66.73
2016-04-13T08:28:24.020Z,66.82
2016-04-13T08:28:38.226Z,66.06
2016-04-13T08:28:52.241Z,65.78
2016-04-13T08:29:05.554Z,65.5
2016-04-13T08:29:20.054Z,65.59
2016-04-13T08:29:34.398Z,64.96
2016-04-13T08:29:48.619Z,65.06
2016-04-13T08:30:02.838Z,64.68
2016-04-13T08:30:16.901Z,64.68
2016-04-13T08:30:30.401Z,64.87
2016-04-13T08:30:44.809Z,64.87
2016-04-13T08:30:58.809Z,64.58
2016-04-13T08:31:13.012Z,64.58
2016-04-13T08:31:26.309Z,65.15
2016-04-13T08:31:40.546Z,64.96
2016-04-13T08:31:54.984Z,65.44
2016-04-13T08:32:09.328Z,65.5
2016-04-13T08:32:23.624Z,65.4
2016-04-13T08:32:37.533Z,65.97
2016-04-13T08:32:52.580Z,65.59
2016-04-13T08:33:06.439Z,65.21
2016-04-13T08:33:20.267Z,64.64
2016-04-13T08:33:34.298Z,64.83
2016-04-13T08:33:48.442Z,64.55
2016-04-13T08:34:02.629Z,64.26
2016-04-13T08:34:16.473Z,63.89
2016-04-13T08:34:30.473Z,63.64
2016-04-13T08:34:44.804Z,63.51
2016-04-13T08:34:59.023Z,63.45
2016-04-13T08:35:16.117Z,63.54
2016-04-13T08:35:30.398Z,63.54
2016-04-13T08:35:43.853Z,63.64
2016-04-13T08:35:58.166Z,63.73
2016-04-13T08:36:12.556Z,64.2
2016-04-13T08:36:29.775Z,63.82
2016-04-13T08:36:43.998Z,63.92
2016-04-13T08:36:58.123Z,64.01
2016-04-13T08:37:13.154Z,63.92
2016-04-13T08:37:27.904Z,64.01
2016-04-13T08:37:41.687Z,64.2
2016-04-13T08:37:56.047Z,63.82
2016-04-13T08:38:10.219Z,63.54
2016-04-13T08:38:24.375Z,63.26
2016-04-13T08:38:38.628Z,63.64
2016-04-13T08:39:07.675Z,63.79
2016-04-13T08:39:22.362Z,64.07
2016-04-13T08:39:36.362Z,64.83
2016-04-13T08:39:50.645Z,64.55
2016-04-13T08:40:04.802Z,65.02
2016-04-13T08:40:32.849Z,65.21
2016-04-13T08:40:46.914Z,64.64
2016-04-13T08:41:04.070Z,64.49
2016-04-13T08:41:18.148Z,64.45
2016-04-13T08:41:32.195Z,65.02
2016-04-13T08:42:17.636Z,64.96
2016-04-13T08:42:31.620Z,64.96
2016-04-13T08:42:45.700Z,64.87
2016-04-13T08:42:59.825Z,64.96
2016-04-13T08:43:13.888Z,64.87
2016-04-13T08:43:28.232Z,64.68
2016-04-13T08:43:42.360Z,64.87
2016-04-13T08:43:56.516Z,65.15
2016-04-13T08:44:10.938Z,65.25
2016-04-13T08:44:25.016Z,65.06
2016-04-13T08:44:39.268Z,64.96
2016-04-13T08:44:53.205Z,64.49
2016-04-13T08:45:07.158Z,64.3
2016-04-13T08:45:21.487Z,63.54
2016-04-13T08:45:35.690Z,63.82
2016-04-13T08:45:49.661Z,63.73
2016-04-13T08:46:03.630Z,63.64
2016-04-13T08:46:21.458Z,64.11
2016-04-13T08:46:35.599Z,63.82
2016-04-13T08:46:49.914Z,63.82
2016-04-13T08:47:04.055Z,64.3
2016-04-13T08:47:18.133Z,63.92
2016-04-13T08:47:32.539Z,63.82
2016-04-13T08:47:49.636Z,64.2
2016-04-13T08:48:03.621Z,64.01
2016-04-13T08:48:45.311Z,64.11
2016-04-13T08:48:59.342Z,64.2
2016-04-13T08:49:13.639Z,63.73
2016-04-13T08:49:27.702Z,64.14
2016-04-13T08:49:41.658Z,63.85
2016-04-13T08:49:55.798Z,63.85
2016-04-13T08:50:09.814Z,63.57
2016-04-13T08:50:24.080Z,63.29
2016-04-13T08:50:38.347Z,63.01
2016-04-13T08:50:53.004Z,62.62
2016-04-13T08:51:06.847Z,62.43
2016-04-13T08:51:21.129Z,62.15
2016-04-13T08:51:34.988Z,62.43
2016-04-13T08:51:49.241Z,61.87
2016-04-13T08:52:03.772Z,62.53
2016-04-13T08:52:17.585Z,62.05
2016-04-13T08:52:32.085Z,62.05
2016-04-13T08:52:46.430Z,62.05
2016-04-13T08:53:00.415Z,62.91
2016-04-13T08:53:13.196Z,62.43
2016-04-13T08:53:27.665Z,62.53
2016-04-13T08:53:41.652Z,62.82
2016-04-13T08:53:55.605Z,62.24
2016-04-13T08:54:09.855Z,62.43
2016-04-13T08:54:23.699Z,61.68
2016-04-13T08:54:37.718Z,61.68
2016-04-13T08:55:05.811Z,61.68
2016-04-13T08:55:20.061Z,61.49
2016-04-13T08:55:33.999Z,62.05
2016-04-13T08:55:48.049Z,61.96
2016-04-13T08:56:01.986Z,62.15
2016-04-13T08:56:16.143Z,62.34
2016-04-13T08:56:30.096Z,62.43
2016-04-13T08:56:44.177Z,62.24
2016-04-13T08:56:58.552Z,62.62
2016-04-13T08:57:12.552Z,62.72
2016-04-13T08:57:26.661Z,62.53
2016-04-13T08:57:41.085Z,62.72
2016-04-13T08:57:59.601Z,62.88
2016-04-13T08:58:13.507Z,63.35
2016-04-13T08:58:27.694Z,63.48
2016-04-13T08:58:41.697Z,63.29
2016-04-13T08:58:55.635Z,63.01
2016-04-13T08:59:10.104Z,63.1
2016-04-13T08:59:24.713Z,63.57
2016-04-13T08:59:38.762Z,63.39
2016-04-13T08:59:53.012Z,63.35
2016-04-13T09:00:07.246Z,63.26
2016-04-13T09:00:21.543Z,63.64
2016-04-13T09:00:35.340Z,63.54
2016-04-13T09:00:49.374Z,63.45
2016-04-13T09:01:03.968Z,63.82
2016-04-13T09:01:31.796Z,63.92
2016-04-13T09:01:45.768Z,64.2
2016-04-13T09:01:59.721Z,63.92
2016-04-13T09:02:13.799Z,64.11
2016-04-13T09:02:27.940Z,64.11
2016-04-13T09:02:42.192Z,64.3
2016-04-13T09:02:56.207Z,64.11
2016-04-13T09:03:10.301Z,64.01
2016-04-13T09:03:24.192Z,64.58
2016-04-13T09:03:38.179Z,64.87
2016-04-13T09:03:52.929Z,64.96
2016-04-13T09:04:10.117Z,65.44
2016-04-13T09:04:24.210Z,65.15
2016-04-13T09:04:41.712Z,65.63
2016-04-13T09:05:01.931Z,66.19
2016-04-13T09:05:16.166Z,66.19
2016-04-13T09:05:30.306Z,66.09
2016-04-13T09:05:44.528Z,66
2016-04-13T09:05:58.528Z,65.81
2016-04-13T09:06:12.981Z,65.81
2016-04-13T09:06:41.203Z,66.09
2016-04-13T09:06:55.203Z,66.28
2016-04-13T09:07:12.593Z,65.91
2016-04-13T09:07:26.843Z,65.53
2016-04-13T09:07:41.175Z,65.34
2016-04-13T09:07:55.346Z,65.72
2016-04-13T09:08:09.503Z,66.47
2016-04-13T09:08:23.456Z,66.76
2016-04-13T09:08:37.489Z,67.2
2016-04-13T09:08:51.536Z,67.49
2016-04-13T09:09:05.473Z,67.52
2016-04-13T09:09:19.661Z,67.14
2016-04-13T09:09:33.848Z,66.95
2016-04-13T09:09:48.055Z,66.95
2016-04-13T09:10:02.383Z,66.53
2016-04-13T09:10:19.601Z,67.11
2016-04-13T09:10:37.008Z,66.92
2016-04-13T09:10:51.151Z,67.01
2016-04-13T09:11:05.386Z,66.92
2016-04-13T09:11:19.323Z,67.3
2016-04-13T09:11:33.261Z,66.73
2016-04-13T09:11:47.310Z,66.73
2016-04-13T09:12:01.638Z,66.86
2016-04-13T09:12:15.966Z,66.86
2016-04-13T09:12:30.325Z,66.47
2016-04-13T09:12:44.813Z,66.09
2016-04-13T09:12:58.938Z,66.57
2016-04-13T09:13:13.078Z,66.09
2016-04-13T09:13:41.237Z,65.81
2016-04-13T09:13:55.534Z,66.19
2016-04-13T09:14:09.566Z,66.28
2016-04-13T09:14:23.612Z,65.63
2016-04-13T09:14:37.944Z,65.91
2016-04-13T09:14:51.881Z,65.72
2016-04-13T09:15:12.100Z,65.53
2016-04-13T09:15:26.725Z,65.34
2016-04-13T09:15:40.305Z,65.15
2016-04-13T09:15:54.430Z,65.06
2016-04-13T09:16:08.571Z,64.77
2016-04-13T09:16:22.774Z,64.96
2016-04-13T09:16:36.696Z,64.87
2016-04-13T09:16:50.855Z,64.96
2016-04-13T09:17:05.261Z,65.06
2016-04-13T09:17:22.808Z,64.96
2016-04-13T09:17:36.027Z,64.87
2016-04-13T09:17:50.013Z,64.9
2016-04-13T09:18:04.013Z,64.71
2016-04-13T09:18:17.919Z,64.58
2016-04-13T09:18:31.919Z,65
2016-04-13T09:18:45.938Z,64.14
2016-04-13T09:19:00.188Z,64.33
2016-04-13T09:19:13.922Z,64.2
2016-04-13T09:19:27.969Z,63.67
2016-04-13T09:19:42.066Z,63.35
2016-04-13T09:19:56.066Z,62.91
2016-04-13T09:20:10.253Z,62.53
2016-04-13T09:20:27.378Z,62.31
2016-04-13T09:20:41.444Z,62.43
2016-04-13T09:20:55.756Z,62.12
2016-04-13T09:21:09.866Z,62.53
2016-04-13T09:21:38.463Z,62.88
2016-04-13T09:21:52.556Z,63.64
2016-04-13T09:22:20.681Z,64.68
2016-04-13T09:22:35.369Z,64.9
2016-04-13T09:22:49.840Z,65.15
2016-04-13T09:23:03.808Z,65.28
2016-04-13T09:23:29.746Z,64.77
2016-04-13T09:23:43.905Z,64.58
2016-04-13T09:23:58.264Z,64.2
2016-04-13T09:24:12.561Z,63.92
2016-04-13T09:24:30.108Z,63.82
2016-04-13T09:24:44.673Z,63.73
2016-04-13T09:24:58.829Z,63.73
2016-04-13T09:25:26.813Z,62.53
2016-04-13T09:25:40.738Z,62.59
2016-04-13T09:26:08.723Z,62.78
2016-04-13T09:26:37.035Z,62.78
2016-04-13T09:26:51.601Z,62.91
2016-04-13T09:27:05.710Z,63.39
2016-04-13T09:27:20.116Z,63.67
2016-04-13T09:28:02.619Z,63.95
2016-04-13T09:28:17.400Z,63.82
2016-04-13T09:28:31.385Z,64.39
2016-04-13T09:28:45.482Z,64.33
2016-04-13T09:28:59.810Z,64.49
2016-04-13T09:29:14.013Z,64.14
2016-04-13T09:29:28.388Z,64.49
2016-04-13T09:29:42.515Z,64.23
2016-04-13T09:29:56.671Z,63.85
2016-04-13T09:30:10.671Z,64.01
2016-04-13T09:30:24.687Z,63.48
2016-04-13T09:30:52.705Z,64.2
2016-04-13T09:31:06.596Z,64.2
2016-04-13T09:31:20.580Z,64.2
2016-04-13T09:31:34.690Z,64.11
2016-04-13T09:31:48.785Z,63.92
2016-04-13T09:32:02.864Z,64.2
2016-04-13T09:32:16.848Z,64.68
2016-04-13T09:32:31.192Z,64.58
2016-04-13T09:32:45.226Z,64.77
2016-04-13T09:32:58.570Z,65.15
2016-04-13T09:33:13.382Z,64.96
2016-04-13T09:33:42.478Z,65.53
2016-04-13T09:33:56.337Z,65.53
2016-04-13T09:34:10.322Z,65.75
2016-04-13T09:34:24.634Z,65.37
2016-04-13T09:34:38.840Z,65.06
2016-04-13T09:34:53.559Z,65.06
2016-04-13T09:35:07.528Z,65.63
2016-04-13T09:35:22.137Z,65.34
2016-04-13T09:35:36.231Z,66.19
2016-04-13T09:35:50.546Z,66.47
2016-04-13T09:36:03.812Z,66.86
2016-04-13T09:36:17.796Z,66.76
2016-04-13T09:36:31.562Z,67.33
2016-04-13T09:36:45.548Z,67.52
2016-04-13T09:37:13.658Z,67.9
2016-04-13T09:37:28.392Z,68.18
2016-04-13T09:37:43.068Z,68.08
2016-04-13T09:37:56.396Z,68.27
2016-04-13T09:38:10.599Z,68.84
2016-04-13T09:38:24.381Z,68.75
2016-04-13T09:38:38.320Z,68.84
2016-04-13T09:38:52.492Z,68.84
2016-04-13T09:39:20.789Z,68.18
2016-04-13T09:39:34.758Z,68.18
2016-04-13T09:39:48.698Z,67.71
2016-04-13T09:40:02.698Z,68.08
2016-04-13T09:40:16.792Z,68.18
2016-04-13T09:40:30.979Z,67.99
2016-04-13T09:40:44.856Z,67.61
2016-04-13T09:40:59.434Z,67.43
2016-04-13T09:41:13.825Z,67.05
2016-04-13T09:41:27.684Z,66.95
2016-04-13T09:41:41.734Z,67.33
2016-04-13T09:41:55.625Z,67.14
2016-04-13T09:42:09.953Z,66.95
2016-04-13T09:42:24.141Z,67.14
2016-04-13T09:42:38.222Z,67.14
2016-04-13T09:42:52.284Z,67.33
2016-04-13T09:43:06.362Z,67.05
2016-04-13T09:43:20.315Z,67.05
2016-04-13T09:43:34.394Z,66.57
2016-04-13T09:43:48.474Z,66.28
2016-04-13T09:44:02.396Z,66.28
2016-04-13T09:44:16.333Z,66.09
2016-04-13T09:44:30.739Z,66.28
2016-04-13T09:44:45.195Z,66.67
2016-04-13T09:44:59.383Z,67.14
2016-04-13T09:45:13.461Z,67.9
2016-04-13T09:45:27.961Z,68.46
2016-04-13T09:45:42.417Z,68.94
2016-04-13T09:45:56.433Z,69.13
2016-04-13T09:46:10.792Z,69.6
2016-04-13T09:46:25.745Z,69.7
2016-04-13T09:46:40.388Z,69.22
2016-04-13T09:46:54.575Z,69.32
2016-04-13T09:47:08.700Z,69.32
2016-04-13T09:47:22.888Z,69.79
2016-04-13T09:47:37.138Z,69.79
2016-04-13T09:47:51.563Z,69.89
2016-04-13T09:48:08.375Z,69.6
2016-04-13T09:48:22.250Z,69.51