createdAt,value
2019-06-04T00:00:14.152Z,17.10
2019-06-04T00:02:44.602Z,17.10
2019-06-04T00:05:15.044Z,17.00
2019-06-04T00:07:45.526Z,17.00
2019-06-04T00:10:16.026Z,17.00
2019-06-04T00:12:46.604Z,17.00
2019-06-04T00:15:17.103Z,17.10
2019-06-04T00:17:47.461Z,17.00
2019-06-04T00:20:18.178Z,17.10
2019-06-04T00:22:48.754Z,17.10
2019-06-04T00:25:19.320Z,17.10
2019-06-04T00:27:49.704Z,17.00
2019-06-04T00:30:34.746Z,17.00
2019-06-04T00:33:05.832Z,17.00
2019-06-04T00:35:36.398Z,17.00
2019-06-04T00:38:07.006Z,17.00
2019-06-04T00:40:37.608Z,16.90
2019-06-04T00:43:09.697Z,16.90
2019-06-04T00:45:40.253Z,16.90
2019-06-04T00:48:10.628Z,16.90
2019-06-04T00:50:41.228Z,16.90
2019-06-04T00:53:11.627Z,16.90
2019-06-04T00:55:42.093Z,16.80
2019-06-04T00:58:12.510Z,16.80
2019-06-04T01:00:42.936Z,16.80
2019-06-04T01:03:13.343Z,16.70
2019-06-04T01:05:43.946Z,16.70
2019-06-04T01:08:21.149Z,16.60
2019-06-04T01:10:46.662Z,16.60
2019-06-04T01:13:17.233Z,16.60
2019-06-04T01:15:47.669Z,16.50
2019-06-04T01:18:18.075Z,16.50
2019-06-04T01:20:49.720Z,16.40
2019-06-04T01:23:21.375Z,16.40
2019-06-04T01:25:51.800Z,16.30
2019-06-04T01:28:22.382Z,16.40
2019-06-04T01:30:52.823Z,16.40
2019-06-04T01:33:38.496Z,16.30
2019-06-04T01:35:55.415Z,16.30
2019-06-04T01:38:26.440Z,16.30
2019-06-04T01:40:56.840Z,16.30
2019-06-04T01:43:27.453Z,16.30
2019-06-04T01:45:57.875Z,16.30
2019-06-04T01:48:28.335Z,16.30
2019-06-04T01:50:59.039Z,16.30
2019-06-04T01:53:29.448Z,16.20
2019-06-04T01:55:59.849Z,16.20
2019-06-04T01:58:30.289Z,16.20
2019-06-04T02:01:00.655Z,16.20
2019-06-04T02:03:31.082Z,16.10
2019-06-04T02:06:01.536Z,16.10
2019-06-04T02:08:32.151Z,16.10
2019-06-04T02:11:02.565Z,16.10
2019-06-04T02:13:33.023Z,16.10
2019-06-04T02:16:03.608Z,16.00
2019-06-04T02:18:34.185Z,16.00
2019-06-04T02:21:05.886Z,16.10
2019-06-04T02:23:36.531Z,16.10
2019-06-04T02:26:08.259Z,16.10
2019-06-04T02:28:39.406Z,16.10
2019-06-04T02:31:10.517Z,16.10
2019-06-04T02:33:41.013Z,16.00
2019-06-04T02:36:12.985Z,16.00
2019-06-04T02:38:43.626Z,15.90
2019-06-04T02:41:14.763Z,15.90
2019-06-04T02:43:45.775Z,15.90
2019-06-04T02:46:16.519Z,15.90
2019-06-04T02:48:48.448Z,15.80
2019-06-04T02:51:21.469Z,15.80
2019-06-04T02:53:54.184Z,15.80
2019-06-04T02:56:26.325Z,15.80
2019-06-04T02:58:59.790Z,15.80
2019-06-04T03:01:30.365Z,15.80
2019-06-04T03:04:00.777Z,15.70
2019-06-04T03:06:31.582Z,15.70
2019-06-04T03:09:01.985Z,15.70
2019-06-04T03:11:32.439Z,15.70
2019-06-04T03:14:02.845Z,15.70
2019-06-04T03:16:33.283Z,15.70
2019-06-04T03:19:04.019Z,15.70
2019-06-04T03:21:37.399Z,15.70
2019-06-04T03:24:07.961Z,15.60
2019-06-04T03:26:38.390Z,15.60
2019-06-04T03:29:08.785Z,15.60
2019-06-04T03:31:39.258Z,15.60
2019-06-04T03:34:09.654Z,15.50
2019-06-04T03:36:40.071Z,15.50
2019-06-04T03:39:10.490Z,15.50
2019-06-04T03:41:40.948Z,15.50
2019-06-04T03:44:11.351Z,15.50
2019-06-04T03:46:41.722Z,15.50
2019-06-04T03:49:12.156Z,15.50
2019-06-04T03:51:42.546Z,15.50
2019-06-04T03:54:13.009Z,15.50
2019-06-04T03:56:43.403Z,15.50
2019-06-04T03:59:13.844Z,15.60
2019-06-04T04:01:44.279Z,15.60
2019-06-04T04:04:14.733Z,15.60
2019-06-04T04:06:45.289Z,15.70
2019-06-04T04:09:16.447Z,15.70
2019-06-04T04:11:46.948Z,15.80
2019-06-04T04:14:18.755Z,15.90
2019-06-04T04:16:51.691Z,16.00
2019-06-04T04:19:23.261Z,16.10
2019-06-04T04:21:53.913Z,16.10
2019-06-04T04:24:25.100Z,16.20
2019-06-04T04:26:55.662Z,16.30
2019-06-04T04:29:26.127Z,16.40
2019-06-04T04:31:56.555Z,16.50
2019-06-04T04:34:35.831Z,16.60
2019-06-04T04:36:59.110Z,16.60
2019-06-04T04:39:29.555Z,16.70
2019-06-04T04:42:00.043Z,16.80
2019-06-04T04:44:30.504Z,16.90
2019-06-04T04:47:00.985Z,16.90
2019-06-04T04:49:34.219Z,16.90
2019-06-04T04:52:04.011Z,17.00
2019-06-04T04:54:34.532Z,17.10
2019-06-04T04:57:05.226Z,17.20
2019-06-04T04:59:35.672Z,17.20
2019-06-04T05:02:06.258Z,17.30
2019-06-04T05:04:48.636Z,17.40
2019-06-04T05:07:10.995Z,17.60
2019-06-04T05:09:42.053Z,17.80
2019-06-04T05:12:12.930Z,17.90
2019-06-04T05:14:46.142Z,18.10
2019-06-04T05:17:18.176Z,18.30
2019-06-04T05:19:50.455Z,18.90
2019-06-04T05:22:21.436Z,19.40
2019-06-04T05:24:51.951Z,19.60
2019-06-04T05:27:23.816Z,19.70
2019-06-04T05:29:54.199Z,20.10
2019-06-04T05:32:25.976Z,20.60
2019-06-04T05:35:04.269Z,21.60
2019-06-04T05:37:29.184Z,22.70
2019-06-04T05:39:59.842Z,23.80
2019-06-04T05:42:30.660Z,24.90
2019-06-04T05:45:01.309Z,25.90
2019-06-04T05:47:32.821Z,26.80
2019-06-04T05:50:03.406Z,27.50
2019-06-04T05:52:33.830Z,28.30
2019-06-04T05:55:04.433Z,29.00
2019-06-04T05:57:34.942Z,29.70
2019-06-04T06:00:07.506Z,30.30
2019-06-04T06:02:37.966Z,31.00
2019-06-04T06:05:23.601Z,31.70
2019-06-04T06:07:41.328Z,32.40
2019-06-04T07:02:20.673Z,38.70
2019-06-04T07:04:36.203Z,38.40
2019-06-04T07:07:06.662Z,38.60
2019-06-04T07:09:41.752Z,39.30
2019-06-04T07:12:12.221Z,39.80
2019-06-04T07:14:45.895Z,39.90
2019-06-04T07:17:15.097Z,39.60
2019-06-04T07:19:45.672Z,40.00
2019-06-04T07:22:16.050Z,40.60
2019-06-04T07:24:46.532Z,41.60
2019-06-04T07:27:17.064Z,42.10
2019-06-04T07:29:47.491Z,42.60
2019-06-04T07:32:17.928Z,42.60
2019-06-04T07:34:48.385Z,42.90
2019-06-04T07:37:18.855Z,42.90
2019-06-04T07:40:05.283Z,42.80
2019-06-04T07:42:21.431Z,43.40
2019-06-04T07:45:10.914Z,43.70
2019-06-04T07:47:41.790Z,43.50
2019-06-04T07:50:14.323Z,44.20
2019-06-04T07:52:44.918Z,44.60
2019-06-04T07:55:15.358Z,44.70
2019-06-04T07:57:45.852Z,44.30
2019-06-04T08:00:26.709Z,44.30
2019-06-04T08:02:57.227Z,44.00
2019-06-04T08:05:27.696Z,43.50
2019-06-04T08:07:58.317Z,43.90
2019-06-04T08:10:28.926Z,43.80
2019-06-04T08:12:59.363Z,43.00
2019-06-04T08:15:29.787Z,42.40
2019-06-04T08:18:00.194Z,41.80
2019-06-04T08:20:30.701Z,41.40
2019-06-04T08:23:01.164Z,41.70
2019-06-04T08:25:32.561Z,42.30
2019-06-04T08:28:03.658Z,42.80
2019-06-04T08:30:34.540Z,42.80
2019-06-04T08:33:05.285Z,43.90
2019-06-04T08:35:37.039Z,45.00
2019-06-04T08:38:07.530Z,44.70
2019-06-04T08:40:39.462Z,44.40
2019-06-04T08:43:10.259Z,44.50
2019-06-04T08:45:41.623Z,45.10
2019-06-04T08:48:12.216Z,45.60
2019-06-04T08:50:43.978Z,46.00
2019-06-04T08:53:14.639Z,46.00
2019-06-04T08:55:46.318Z,46.10
2019-06-04T08:58:17.586Z,46.70
2019-06-04T09:00:49.853Z,46.00
2019-06-04T09:03:20.470Z,46.10
2019-06-04T09:05:51.111Z,45.40
2019-06-04T09:08:21.949Z,45.00
2019-06-04T09:10:52.597Z,45.00
2019-06-04T09:13:23.047Z,43.90
2019-06-04T09:15:55.984Z,43.60
2019-06-04T09:18:25.797Z,44.80
2019-06-04T09:20:56.180Z,46.00
2019-06-04T09:23:26.719Z,46.70
2019-06-04T09:25:57.124Z,47.00
2019-06-04T09:28:27.860Z,46.70
2019-06-04T09:31:03.335Z,46.00
2019-06-04T09:33:30.576Z,44.10
2019-06-04T09:36:01.046Z,43.30
2019-06-04T09:38:31.514Z,44.80
2019-06-04T09:41:01.940Z,46.30
2019-06-04T09:43:32.498Z,46.00
2019-06-04T09:46:03.200Z,45.60
2019-06-04T09:48:34.012Z,44.70
2019-06-04T09:51:04.538Z,45.70
2019-06-04T09:53:34.949Z,44.10
2019-06-04T09:56:05.624Z,43.60
2019-06-04T09:58:36.047Z,43.90
2019-06-04T10:01:06.872Z,43.40
2019-06-04T10:03:37.653Z,42.50
2019-06-04T10:06:08.279Z,41.80
2019-06-04T10:08:38.820Z,42.50
2019-06-04T10:11:09.473Z,42.40
2019-06-04T10:13:40.136Z,43.10
2019-06-04T10:16:10.963Z,43.00
2019-06-04T10:18:41.397Z,43.70
2019-06-04T10:21:11.800Z,43.70
2019-06-04T10:23:42.414Z,42.70
2019-06-04T10:26:24.087Z,42.30
2019-06-04T10:28:47.577Z,41.60
2019-06-04T10:31:17.370Z,41.20
2019-06-04T10:33:48.244Z,40.80
2019-06-04T10:36:18.867Z,39.20
2019-06-04T10:38:49.430Z,38.10
2019-06-04T10:41:19.847Z,37.00
2019-06-04T10:43:51.397Z,36.20
2019-06-04T10:46:22.200Z,35.30
2019-06-04T10:48:52.635Z,34.40
2019-06-04T10:51:23.093Z,34.00
2019-06-04T10:53:53.777Z,33.30
2019-06-04T10:56:24.479Z,32.30
2019-06-04T10:58:56.277Z,31.90
2019-06-04T11:01:26.862Z,31.20
2019-06-04T11:03:57.478Z,30.60
2019-06-04T11:06:27.932Z,30.60
2019-06-04T11:09:08.738Z,30.80
2019-06-04T11:11:30.806Z,30.80
2019-06-04T11:14:04.047Z,30.80
2019-06-04T11:16:33.391Z,30.70
2019-06-04T11:19:03.802Z,30.30
2019-06-04T11:21:39.711Z,30.40
2019-06-04T11:24:06.766Z,30.40
2019-06-04T11:26:39.212Z,30.30
2019-06-04T11:29:09.675Z,30.40
2019-06-04T11:31:40.172Z,29.90
2019-06-04T11:34:25.806Z,29.70
2019-06-04T11:36:42.891Z,29.90
2019-06-04T11:39:19.302Z,30.10
2019-06-04T11:41:45.506Z,30.30
2019-06-04T11:44:15.971Z,30.40
2019-06-04T11:46:46.604Z,30.40
2019-06-04T11:49:17.093Z,30.50
2019-06-04T11:51:47.749Z,30.30
2019-06-04T11:54:18.342Z,30.10
2019-06-04T11:56:49.490Z,29.80
2019-06-04T11:59:20.524Z,29.70
2019-06-04T12:01:51.950Z,29.60
2019-06-04T12:04:22.427Z,29.50
2019-06-04T12:06:54.562Z,29.60
2019-06-04T12:09:31.105Z,29.50
2019-06-04T12:12:33.734Z,29.50
2019-06-04T12:14:29.624Z,29.40
2019-06-04T12:17:02.323Z,29.50
2019-06-04T12:19:32.697Z,29.30
2019-06-04T12:22:03.987Z,29.30
2019-06-04T12:24:34.542Z,29.30
2019-06-04T12:27:05.346Z,29.30
2019-06-04T12:29:36.161Z,29.30
2019-06-04T12:32:06.579Z,29.20
2019-06-04T12:34:37.009Z,29.30
2019-06-04T12:37:07.673Z,29.40
2019-06-04T12:39:50.201Z,29.50
2019-06-04T12:42:10.292Z,29.40
2019-06-04T12:44:40.857Z,29.60
2019-06-04T12:47:14.683Z,29.80
2019-06-04T12:49:49.882Z,29.80
2019-06-04T12:52:16.199Z,29.90
2019-06-04T12:54:47.057Z,30.00
2019-06-04T12:57:18.309Z,30.00
2019-06-04T12:59:48.934Z,30.00
2019-06-04T13:02:26.738Z,30.00
2019-06-04T13:04:53.418Z,30.00
2019-06-04T13:07:24.855Z,30.00
2019-06-04T13:10:13.265Z,29.90
2019-06-04T13:12:29.754Z,29.90
2019-06-04T13:15:01.208Z,30.10
2019-06-04T13:17:31.828Z,30.20
2019-06-04T13:20:23.966Z,30.20
2019-06-04T13:22:36.378Z,30.20
2019-06-04T13:25:08.474Z,30.20
2019-06-04T13:27:40.807Z,30.30
2019-06-04T13:30:14.120Z,30.30
2019-06-04T13:32:44.785Z,30.20
2019-06-04T13:35:15.239Z,30.30
2019-06-04T13:37:45.742Z,30.50
2019-06-04T13:40:29.588Z,30.40
2019-06-04T13:42:48.742Z,30.20
2019-06-04T13:45:19.382Z,30.00
2019-06-04T13:47:49.779Z,30.20
2019-06-04T13:50:20.552Z,30.40
2019-06-04T13:52:51.153Z,30.50
2019-06-04T13:55:21.607Z,30.60
2019-06-04T13:57:52.132Z,30.50
2019-06-04T14:00:40.640Z,30.60
2019-06-04T14:02:55.869Z,30.70
2019-06-04T14:05:26.680Z,30.70
2019-06-04T14:07:57.137Z,30.70
2019-06-04T14:10:27.697Z,30.90
2019-06-04T14:12:58.314Z,30.90
2019-06-04T14:15:28.828Z,30.80
2019-06-04T14:17:59.257Z,30.70
2019-06-04T14:20:32.372Z,30.80
2019-06-04T14:23:07.575Z,30.90
2019-06-04T14:25:35.502Z,30.90
2019-06-04T14:28:08.772Z,30.80
2019-06-04T14:30:38.369Z,30.60
2019-06-04T14:33:10.294Z,30.70
2019-06-04T14:35:41.002Z,30.70
2019-06-04T14:38:12.358Z,30.60
2019-06-04T14:40:42.995Z,30.70
2019-06-04T14:43:14.278Z,30.70
2019-06-04T14:45:45.232Z,30.80
2019-06-04T14:48:16.373Z,30.90
2019-06-04T14:50:46.812Z,31.00
2019-06-04T14:53:17.270Z,31.10
2019-06-04T14:55:47.664Z,31.20
2019-06-04T14:58:18.142Z,31.30
2019-06-04T15:00:48.552Z,31.10
2019-06-04T15:03:19.627Z,31.10
2019-06-04T15:05:50.233Z,31.00
2019-06-04T15:08:21.239Z,31.10
2019-06-04T15:10:51.941Z,31.10
2019-06-04T15:13:22.614Z,31.00
2019-06-04T15:15:53.057Z,30.90
2019-06-04T15:18:23.543Z,30.90
2019-06-04T15:20:56.730Z,30.80
2019-06-04T15:23:26.327Z,30.90
2019-06-04T15:25:56.895Z,30.80
2019-06-04T15:28:27.414Z,30.80
2019-06-04T15:30:57.836Z,30.90
2019-06-04T15:33:28.302Z,31.10
2019-06-04T15:35:58.998Z,31.20
2019-06-04T15:38:29.525Z,31.30
2019-06-04T15:41:00.028Z,31.30
2019-06-04T15:43:30.749Z,31.40
2019-06-04T15:46:01.181Z,31.50
2019-06-04T15:48:31.685Z,31.60
2019-06-04T15:51:02.280Z,31.60
2019-06-04T15:53:32.759Z,31.50
2019-06-04T15:56:03.286Z,31.60
2019-06-04T15:58:33.772Z,31.70
2019-06-04T16:01:04.231Z,31.70
2019-06-04T16:03:48.802Z,31.70
2019-06-04T16:06:06.865Z,31.80
2019-06-04T16:08:37.429Z,31.60
2019-06-04T16:11:08.078Z,31.50
2019-06-04T16:13:38.532Z,31.50
2019-06-04T16:16:09.028Z,31.40
2019-06-04T16:18:39.483Z,31.30
2019-06-04T16:21:10.168Z,31.20
2019-06-04T16:23:40.884Z,31.20
2019-06-04T16:26:11.432Z,31.30
2019-06-04T16:28:41.875Z,31.30
2019-06-04T16:31:12.366Z,31.30
2019-06-04T16:33:42.800Z,31.30
2019-06-04T16:36:13.271Z,31.30
2019-06-04T16:38:43.707Z,31.20
2019-06-04T16:41:14.170Z,31.20
2019-06-04T16:43:44.794Z,31.10
2019-06-04T16:46:15.254Z,30.90
2019-06-04T16:48:45.683Z,30.90
2019-06-04T16:51:16.071Z,30.90
2019-06-04T16:53:46.557Z,30.80
2019-06-04T16:56:17.111Z,30.80
2019-06-04T16:58:47.603Z,30.70
2019-06-04T17:01:19.886Z,30.70
2019-06-04T17:03:50.232Z,30.80
2019-06-04T17:06:21.731Z,30.70
2019-06-04T17:08:52.415Z,30.70
2019-06-04T17:11:24.180Z,30.60
2019-06-04T17:13:55.100Z,30.60
2019-06-04T17:16:26.736Z,30.60
2019-06-04T17:18:58.174Z,30.50
2019-06-04T17:21:29.159Z,30.50
2019-06-04T17:24:00.299Z,30.40
2019-06-04T17:26:31.816Z,30.40
2019-06-04T17:29:02.306Z,30.30
2019-06-04T17:31:32.809Z,30.10
2019-06-04T17:34:05.175Z,30.10
2019-06-04T17:36:35.700Z,30.10
2019-06-04T17:39:07.834Z,29.80
2019-06-04T17:41:38.341Z,29.70
2019-06-04T17:44:08.777Z,29.60
2019-06-04T17:46:39.237Z,29.40
2019-06-04T17:49:09.805Z,29.20
2019-06-04T17:51:40.206Z,29.10
2019-06-04T17:54:10.612Z,28.90
2019-06-04T17:56:40.988Z,28.70
2019-06-04T17:59:11.439Z,28.60
2019-06-04T18:01:41.891Z,28.50
2019-06-04T18:04:12.562Z,28.20
2019-06-04T18:06:43.127Z,28.20
2019-06-04T18:09:13.696Z,28.10
2019-06-04T18:11:44.223Z,28.00
2019-06-04T18:14:14.634Z,27.80
2019-06-04T18:16:45.457Z,27.50
2019-06-04T18:19:16.592Z,27.40
2019-06-04T18:21:51.197Z,27.30
2019-06-04T18:24:20.082Z,27.30
2019-06-04T18:26:50.542Z,27.10
2019-06-04T18:29:21.052Z,26.80
2019-06-04T18:31:51.924Z,26.60
2019-06-04T18:34:22.421Z,26.50
2019-06-04T18:36:53.148Z,26.50
2019-06-04T18:39:23.608Z,26.50
2019-06-04T18:41:54.283Z,26.40
2019-06-04T18:44:24.907Z,26.20
2019-06-04T18:46:55.620Z,26.10
2019-06-04T18:49:27.111Z,26.10
2019-06-04T18:52:00.335Z,26.00
2019-06-04T18:54:33.204Z,25.90
2019-06-04T18:57:03.761Z,25.70
2019-06-04T18:59:36.275Z,25.70
2019-06-04T19:02:07.071Z,25.60
2019-06-04T19:04:38.889Z,25.60
2019-06-04T19:07:09.744Z,25.40
2019-06-04T19:09:56.154Z,25.30
2019-06-04T19:12:26.961Z,25.30
2019-06-04T19:14:59.490Z,25.20
2019-06-04T19:17:31.464Z,25.10
2019-06-04T19:20:02.024Z,25.00
2019-06-04T19:22:32.993Z,24.90
2019-06-04T19:25:03.721Z,24.80
2019-06-04T19:27:35.509Z,24.80
2019-06-04T19:30:08.040Z,24.70
2019-06-04T19:32:44.833Z,24.60
2019-06-04T19:35:15.456Z,24.50
2019-06-04T19:37:46.513Z,24.50
2019-06-04T19:40:17.457Z,24.50
2019-06-04T19:42:48.249Z,24.40
2019-06-04T19:45:18.884Z,24.30
2019-06-04T19:47:49.376Z,24.10
2019-06-04T19:50:20.272Z,24.00
2019-06-04T19:52:50.686Z,23.90
2019-06-04T19:55:22.097Z,23.90
2019-06-04T19:57:52.641Z,23.80
2019-06-04T20:00:24.610Z,23.70
2019-06-04T20:02:55.252Z,23.70
2019-06-04T20:05:43.617Z,23.60
2019-06-04T20:07:58.214Z,23.60
2019-06-04T20:10:28.890Z,23.50
2019-06-04T20:12:59.624Z,23.50
2019-06-04T20:15:30.194Z,23.40
2019-06-04T20:18:00.746Z,23.40
2019-06-04T20:20:31.397Z,23.40
2019-06-04T20:23:01.979Z,23.50
2019-06-04T20:25:32.404Z,23.50
2019-06-04T20:28:02.906Z,23.60
2019-06-04T20:30:33.376Z,23.50
2019-06-04T20:33:03.951Z,23.60
2019-06-04T20:35:34.410Z,23.60
2019-06-04T20:38:05.009Z,23.40
2019-06-04T20:40:35.448Z,23.50
2019-06-04T20:43:06.115Z,23.40
2019-06-04T20:45:36.554Z,23.20
2019-06-04T20:48:07.100Z,23.20
2019-06-04T20:50:37.666Z,23.20
2019-06-04T20:53:08.212Z,23.20
2019-06-04T20:55:38.669Z,23.20
2019-06-04T20:58:09.341Z,23.00
2019-06-04T21:00:41.361Z,23.00
2019-06-04T21:03:12.308Z,22.90
2019-06-04T21:05:43.096Z,22.80
2019-06-04T21:08:13.540Z,22.70
2019-06-04T21:10:44.999Z,22.60
2019-06-04T21:13:15.583Z,22.40
2019-06-04T21:15:46.016Z,22.30
2019-06-04T21:18:17.291Z,22.20
2019-06-04T21:20:49.260Z,22.10
2019-06-04T21:23:19.707Z,22.10
2019-06-04T21:25:50.293Z,22.00
2019-06-04T21:28:20.799Z,22.00
2019-06-04T21:30:53.926Z,22.00
2019-06-04T21:33:24.566Z,21.90
2019-06-04T21:35:55.146Z,21.90
2019-06-04T21:38:25.704Z,21.90
2019-06-04T21:40:56.180Z,21.80
2019-06-04T21:43:26.709Z,21.80
2019-06-04T21:45:57.137Z,21.70
2019-06-04T21:48:27.648Z,21.50
2019-06-04T21:50:58.198Z,21.50
2019-06-04T21:53:28.735Z,21.40
2019-06-04T21:55:59.236Z,21.40
2019-06-04T21:58:29.856Z,21.20
2019-06-04T22:01:00.759Z,21.10
2019-06-04T22:03:31.203Z,21.10
2019-06-04T22:06:01.866Z,20.90
2019-06-04T22:08:32.429Z,21.00
2019-06-04T22:11:03.036Z,21.00
2019-06-04T22:13:33.481Z,21.10
2019-06-04T22:16:10.846Z,21.10
2019-06-04T22:18:36.268Z,21.10
2019-06-04T22:21:06.817Z,21.10
2019-06-04T22:23:37.485Z,21.10
2019-06-04T22:26:08.149Z,21.10
2019-06-04T22:28:38.646Z,21.10
2019-06-04T22:31:09.084Z,21.10
2019-06-04T22:33:39.549Z,21.20
2019-06-04T22:36:10.042Z,21.10
2019-06-04T22:38:40.494Z,21.00
2019-06-04T22:41:11.156Z,21.10
2019-06-04T22:43:41.643Z,21.00
2019-06-04T22:46:18.991Z,21.00
2019-06-04T22:48:44.313Z,21.00
2019-06-04T22:51:14.738Z,21.00
2019-06-04T22:53:45.205Z,20.90
2019-06-04T22:56:15.613Z,20.90
2019-06-04T22:58:46.050Z,20.90
2019-06-04T23:01:16.478Z,20.90
2019-06-04T23:03:46.947Z,20.90
2019-06-04T23:06:34.322Z,20.90
2019-06-04T23:08:49.654Z,20.90
2019-06-04T23:11:20.157Z,20.80
2019-06-04T23:13:50.767Z,20.70
2019-06-04T23:16:36.492Z,20.70
2019-06-04T23:18:54.657Z,20.60
2019-06-04T23:21:25.777Z,20.50
2019-06-04T23:23:56.801Z,20.40
2019-06-04T23:26:28.246Z,20.40
2019-06-04T23:28:58.739Z,20.30
2019-06-04T23:31:29.136Z,20.30
2019-06-04T23:34:00.765Z,20.30
2019-06-04T23:36:31.286Z,20.30
2019-06-04T23:39:01.798Z,20.30
2019-06-04T23:41:32.156Z,20.30
2019-06-04T23:44:02.686Z,20.30
2019-06-04T23:46:33.334Z,20.20
2019-06-04T23:49:09.807Z,20.20
2019-06-04T23:51:36.009Z,20.20
2019-06-04T23:54:06.458Z,20.10
2019-06-04T23:56:36.902Z,20.10
2019-06-04T23:59:07.319Z,20.10
