createdAt,value
2022-12-05T00:00:10.675Z,5.70
2022-12-05T00:01:10.654Z,5.77
2022-12-05T00:02:10.708Z,5.86
2022-12-05T00:03:10.654Z,5.59
2022-12-05T00:04:10.717Z,5.55
2022-12-05T00:05:10.618Z,5.63
2022-12-05T00:06:10.607Z,5.66
2022-12-05T00:07:10.584Z,5.50
2022-12-05T00:08:10.609Z,5.52
2022-12-05T00:09:10.585Z,5.48
2022-12-05T00:10:10.556Z,5.57
2022-12-05T00:11:10.544Z,5.67
2022-12-05T00:12:12.269Z,5.70
2022-12-05T00:13:10.529Z,5.59
2022-12-05T00:14:10.523Z,5.74
2022-12-05T00:15:10.526Z,5.86
2022-12-05T00:16:10.518Z,5.92
2022-12-05T00:17:10.525Z,5.77
2022-12-05T00:18:10.477Z,5.77
2022-12-05T00:19:10.458Z,5.77
2022-12-05T00:20:10.457Z,5.77
2022-12-05T00:21:10.455Z,5.73
2022-12-05T00:22:10.551Z,5.71
2022-12-05T00:23:10.424Z,5.73
2022-12-05T00:24:10.450Z,5.56
2022-12-05T00:25:10.405Z,5.66
2022-12-05T00:26:10.429Z,5.78
2022-12-05T00:27:10.396Z,5.82
2022-12-05T00:28:10.406Z,5.70
2022-12-05T00:29:10.364Z,5.63
2022-12-05T00:30:10.336Z,5.63
2022-12-05T00:31:10.346Z,5.63
2022-12-05T00:32:10.407Z,5.55
2022-12-05T00:33:10.307Z,5.55
2022-12-05T00:34:10.309Z,5.68
2022-12-05T00:35:10.279Z,5.64
2022-12-05T00:36:10.279Z,5.57
2022-12-05T00:37:10.325Z,5.53
2022-12-05T00:38:10.248Z,5.55
2022-12-05T00:39:10.241Z,5.52
2022-12-05T00:40:10.237Z,5.52
2022-12-05T00:41:10.219Z,5.64
2022-12-05T00:42:10.206Z,5.64
2022-12-05T00:43:10.259Z,5.74
2022-12-05T00:44:10.187Z,5.67
2022-12-05T00:45:10.168Z,5.71
2022-12-05T00:46:10.278Z,5.64
2022-12-05T00:47:10.162Z,5.49
2022-12-05T00:48:10.138Z,5.49
2022-12-05T00:49:10.175Z,5.49
2022-12-05T00:50:10.127Z,5.50
2022-12-05T00:51:10.098Z,5.59
2022-12-05T00:52:10.120Z,5.48
2022-12-05T00:53:10.078Z,5.64
2022-12-05T00:54:10.080Z,5.52
2022-12-05T00:55:10.100Z,5.37
2022-12-05T00:56:10.056Z,5.20
2022-12-05T00:57:10.067Z,5.28
2022-12-05T00:58:10.020Z,5.45
2022-12-05T00:59:10.042Z,5.31
2022-12-05T01:00:10.023Z,5.37
2022-12-05T01:01:10.150Z,5.40
2022-12-05T01:02:09.998Z,5.38
2022-12-05T01:03:10.066Z,5.49
2022-12-05T01:04:09.960Z,5.59
2022-12-05T01:05:09.959Z,5.40
2022-12-05T01:06:09.949Z,5.38
2022-12-05T01:07:09.964Z,5.43
2022-12-05T01:08:10.004Z,5.43
2022-12-05T01:09:09.937Z,5.48
2022-12-05T01:10:09.916Z,5.45
2022-12-05T01:11:09.900Z,5.49
2022-12-05T01:12:09.873Z,5.59
2022-12-05T01:13:09.916Z,5.66
2022-12-05T01:14:09.877Z,5.46
2022-12-05T01:15:09.848Z,5.41
2022-12-05T01:16:09.850Z,5.48
2022-12-05T01:17:09.904Z,5.28
2022-12-05T01:18:09.830Z,5.22
2022-12-05T01:19:09.831Z,5.35
2022-12-05T01:20:09.780Z,5.43
2022-12-05T01:21:09.799Z,5.53
2022-12-05T01:22:09.813Z,5.64
2022-12-05T01:23:09.759Z,5.59
2022-12-05T01:24:09.790Z,5.64
2022-12-05T01:25:09.735Z,5.53
2022-12-05T01:26:09.731Z,5.55
2022-12-05T01:27:09.724Z,5.52
2022-12-05T01:28:09.736Z,5.37
2022-12-05T01:29:09.749Z,5.37
2022-12-05T01:30:09.739Z,5.22
2022-12-05T01:31:09.680Z,5.20
2022-12-05T01:32:09.715Z,5.31
2022-12-05T01:33:09.671Z,5.23
2022-12-05T01:34:09.660Z,5.07
2022-12-05T01:35:09.635Z,4.95
2022-12-05T01:36:09.658Z,5.01
2022-12-05T01:37:09.612Z,5.10
2022-12-05T01:38:10.522Z,5.19
2022-12-05T01:39:09.578Z,5.38
2022-12-05T01:40:09.575Z,5.32
2022-12-05T01:41:09.552Z,5.55
2022-12-05T01:42:09.573Z,5.52
2022-12-05T01:43:09.541Z,5.55
2022-12-05T01:44:09.524Z,5.45
2022-12-05T01:45:09.512Z,5.37
2022-12-05T01:46:09.527Z,5.14
2022-12-05T01:47:09.548Z,5.02
2022-12-05T01:48:09.482Z,4.91
2022-12-05T01:49:09.489Z,4.88
2022-12-05T01:50:09.504Z,4.77
2022-12-05T01:51:09.456Z,4.94
2022-12-05T01:52:09.431Z,4.91
2022-12-05T01:53:09.464Z,4.88
2022-12-05T01:54:09.419Z,4.77
2022-12-05T01:55:09.407Z,4.80
2022-12-05T01:56:09.433Z,4.96
2022-12-05T01:57:09.383Z,5.02
2022-12-05T01:58:09.383Z,5.19
2022-12-05T01:59:09.392Z,5.34
2022-12-05T02:00:09.363Z,4.95
2022-12-05T02:01:09.368Z,4.76
2022-12-05T02:02:09.385Z,4.61
2022-12-05T02:03:09.323Z,4.77
2022-12-05T02:04:09.312Z,4.92
2022-12-05T02:05:09.333Z,4.95
2022-12-05T02:06:09.306Z,4.79
2022-12-05T02:07:09.265Z,4.80
2022-12-05T02:08:09.378Z,4.80
2022-12-05T02:09:09.258Z,5.01
2022-12-05T02:10:09.257Z,5.12
2022-12-05T02:11:09.254Z,5.23
2022-12-05T02:12:09.225Z,5.27
2022-12-05T02:13:09.213Z,5.12
2022-12-05T02:14:09.213Z,5.16
2022-12-05T02:15:09.190Z,4.91
2022-12-05T02:16:09.203Z,4.91
2022-12-05T02:17:09.185Z,5.12
2022-12-05T02:18:09.156Z,5.23
2022-12-05T02:19:09.156Z,5.37
2022-12-05T02:20:09.144Z,5.40
2022-12-05T02:21:09.115Z,5.14
2022-12-05T02:22:09.115Z,5.10
2022-12-05T02:23:09.128Z,4.75
2022-12-05T02:24:09.089Z,4.52
2022-12-05T02:25:09.076Z,4.43
2022-12-05T02:26:09.069Z,4.50
2022-12-05T02:27:09.055Z,4.54
2022-12-05T02:28:09.090Z,4.51
2022-12-05T02:29:09.027Z,4.58
2022-12-05T02:30:09.026Z,4.57
2022-12-05T02:31:09.083Z,4.50
2022-12-05T02:32:09.004Z,4.39
2022-12-05T02:33:08.988Z,4.28
2022-12-05T02:34:09.006Z,4.40
2022-12-05T02:35:08.967Z,4.44
2022-12-05T02:36:08.956Z,4.42
2022-12-05T02:37:08.946Z,4.47
2022-12-05T02:38:08.936Z,4.47
2022-12-05T02:39:08.930Z,4.65
2022-12-05T02:40:08.966Z,4.59
2022-12-05T02:41:08.927Z,4.69
2022-12-05T02:42:08.893Z,4.54
2022-12-05T02:43:08.888Z,4.62
2022-12-05T02:44:08.876Z,4.75
2022-12-05T02:45:08.858Z,4.75
2022-12-05T02:46:08.966Z,4.75
2022-12-05T02:47:08.826Z,4.77
2022-12-05T02:48:08.826Z,4.95
2022-12-05T02:49:08.837Z,5.13
2022-12-05T02:50:08.810Z,5.04
2022-12-05T02:51:08.787Z,4.92
2022-12-05T02:52:08.796Z,5.02
2022-12-05T02:53:08.772Z,5.22
2022-12-05T02:54:08.762Z,5.20
2022-12-05T02:55:08.757Z,5.17
2022-12-05T02:56:08.735Z,5.22
2022-12-05T02:57:08.770Z,5.22
2022-12-05T02:58:08.717Z,4.99
2022-12-05T02:59:08.717Z,4.79
2022-12-05T03:00:08.697Z,4.88
2022-12-05T03:01:08.736Z,5.07
2022-12-05T03:02:08.669Z,5.20
2022-12-05T03:03:08.688Z,5.34
2022-12-05T03:04:08.690Z,5.31
2022-12-05T03:05:08.639Z,4.91
2022-12-05T03:06:08.627Z,4.77
2022-12-05T03:07:08.619Z,4.77
2022-12-05T03:08:08.669Z,4.86
2022-12-05T03:09:08.632Z,4.89
2022-12-05T03:10:08.593Z,4.94
2022-12-05T03:11:08.577Z,4.98
2022-12-05T03:12:08.570Z,4.92
2022-12-05T03:13:08.578Z,4.86
2022-12-05T03:14:08.590Z,4.88
2022-12-05T03:15:08.542Z,4.98
2022-12-05T03:16:08.511Z,5.13
2022-12-05T03:17:08.558Z,5.25
2022-12-05T03:18:08.518Z,5.27
2022-12-05T03:19:08.491Z,5.31
2022-12-05T03:20:08.516Z,5.28
2022-12-05T03:21:08.480Z,5.38
2022-12-05T03:22:08.463Z,5.43
2022-12-05T03:23:08.446Z,5.41
2022-12-05T03:24:08.433Z,5.46
2022-12-05T03:25:08.429Z,5.46
2022-12-05T03:26:08.440Z,5.10
2022-12-05T03:27:08.418Z,4.83
2022-12-05T03:28:08.400Z,4.64
2022-12-05T03:29:08.382Z,4.72
2022-12-05T03:30:08.372Z,4.96
2022-12-05T03:31:08.417Z,4.92
2022-12-05T03:32:08.378Z,4.73
2022-12-05T03:33:08.333Z,4.94
2022-12-05T03:34:08.332Z,5.22
2022-12-05T03:35:08.312Z,5.20
2022-12-05T03:36:08.297Z,4.96
2022-12-05T03:37:08.302Z,4.95
2022-12-05T03:38:08.293Z,5.02
2022-12-05T03:39:08.275Z,5.02
2022-12-05T03:40:08.261Z,5.07
2022-12-05T03:41:08.250Z,5.12
2022-12-05T03:42:08.242Z,5.13
2022-12-05T03:43:08.252Z,5.20
2022-12-05T03:44:08.210Z,5.35
2022-12-05T03:45:08.202Z,5.40
2022-12-05T03:46:08.279Z,5.40
2022-12-05T03:47:08.185Z,5.23
2022-12-05T03:48:08.178Z,5.13
2022-12-05T03:49:08.195Z,5.23
2022-12-05T03:50:08.173Z,5.43
2022-12-05T03:51:08.142Z,5.59
2022-12-05T03:52:08.122Z,5.77
2022-12-05T03:53:20.579Z,5.85
2022-12-05T03:54:09.169Z,5.85
2022-12-05T03:55:08.095Z,5.59
2022-12-05T03:56:08.085Z,5.41
2022-12-05T03:57:08.068Z,5.28
2022-12-05T03:58:08.064Z,5.32
2022-12-05T03:59:08.058Z,5.41
2022-12-05T04:00:08.055Z,5.46
2022-12-05T04:01:08.082Z,5.67
2022-12-05T04:02:08.023Z,5.77
2022-12-05T04:03:08.062Z,5.75
2022-12-05T04:04:08.000Z,5.71
2022-12-05T04:05:07.991Z,5.64
2022-12-05T04:06:08.003Z,5.48
2022-12-05T04:07:07.983Z,5.43
2022-12-05T04:08:08.038Z,5.49
2022-12-05T04:09:11.129Z,5.48
2022-12-05T04:10:08.935Z,5.41
2022-12-05T04:11:07.923Z,5.28
2022-12-05T04:12:07.903Z,5.34
2022-12-05T04:13:07.935Z,5.31
2022-12-05T04:14:07.874Z,5.31
2022-12-05T04:15:07.873Z,5.34
2022-12-05T04:16:07.938Z,5.32
2022-12-05T04:17:07.855Z,5.35
2022-12-05T04:18:07.834Z,5.57
2022-12-05T04:19:07.869Z,5.71
2022-12-05T04:20:07.827Z,5.68
2022-12-05T04:21:07.822Z,5.60
2022-12-05T04:22:07.798Z,5.63
2022-12-05T04:23:07.795Z,5.82
2022-12-05T04:24:07.774Z,5.95
2022-12-05T04:25:07.922Z,6.06
2022-12-05T04:26:07.755Z,6.10
2022-12-05T04:27:07.744Z,6.11
2022-12-05T04:28:07.749Z,6.10
2022-12-05T04:29:07.749Z,6.13
2022-12-05T04:30:07.748Z,6.14
2022-12-05T04:31:07.757Z,6.19
2022-12-05T04:32:07.695Z,6.26
2022-12-05T04:33:07.675Z,6.19
2022-12-05T04:34:07.680Z,6.11
2022-12-05T04:35:07.656Z,6.10
2022-12-05T04:36:07.668Z,6.07
2022-12-05T04:37:07.634Z,6.07
2022-12-05T04:38:07.615Z,6.10
2022-12-05T04:39:08.476Z,6.19
2022-12-05T04:40:07.632Z,6.22
2022-12-05T04:41:07.629Z,6.18
2022-12-05T04:42:07.578Z,6.00
2022-12-05T04:43:07.577Z,6.06
2022-12-05T04:44:07.571Z,6.09
2022-12-05T04:45:07.547Z,6.13
2022-12-05T04:46:07.581Z,6.25
2022-12-05T04:47:07.545Z,6.25
2022-12-05T04:48:07.506Z,6.00
2022-12-05T04:49:07.509Z,5.70
2022-12-05T04:50:07.549Z,5.66
2022-12-05T04:51:07.486Z,5.75
2022-12-05T04:52:08.974Z,5.89
2022-12-05T04:53:09.107Z,5.98
2022-12-05T04:54:07.603Z,6.14
2022-12-05T04:55:07.470Z,6.21
2022-12-05T04:56:07.456Z,6.28
2022-12-05T04:57:07.450Z,6.33
2022-12-05T04:58:07.498Z,6.38
2022-12-05T04:59:07.417Z,6.43
2022-12-05T05:00:08.196Z,6.44
2022-12-05T05:01:07.523Z,6.40
2022-12-05T05:02:07.448Z,6.40
2022-12-05T05:03:07.429Z,6.41
2022-12-05T05:04:07.432Z,6.44
2022-12-05T05:05:13.652Z,6.46
2022-12-05T05:06:08.417Z,6.44
2022-12-05T05:07:07.463Z,6.38
2022-12-05T05:08:07.476Z,6.38
2022-12-05T05:09:07.467Z,6.36
2022-12-05T05:10:07.469Z,6.29
2022-12-05T05:11:07.335Z,6.18
2022-12-05T05:12:07.379Z,6.10
2022-12-05T05:13:07.330Z,5.95
2022-12-05T05:14:07.300Z,5.98
2022-12-05T05:15:07.368Z,6.03
2022-12-05T05:16:07.430Z,5.95
2022-12-05T05:17:07.275Z,6.07
2022-12-05T05:18:07.227Z,6.13
2022-12-05T05:19:07.284Z,6.11
2022-12-05T05:20:07.247Z,6.28
2022-12-05T05:21:07.251Z,6.35
2022-12-05T05:22:07.251Z,6.36
2022-12-05T05:23:07.208Z,6.36
2022-12-05T05:24:07.149Z,6.38
2022-12-05T05:25:07.201Z,6.28
2022-12-05T05:26:07.135Z,6.16
2022-12-05T05:27:07.214Z,6.25
2022-12-05T05:28:07.161Z,6.36
2022-12-05T05:29:07.096Z,6.44
2022-12-05T05:30:07.111Z,6.46
2022-12-05T05:31:07.186Z,6.43
2022-12-05T05:32:07.081Z,6.36
2022-12-05T05:33:07.175Z,6.33
2022-12-05T05:34:09.707Z,6.41
2022-12-05T05:35:07.068Z,6.32
2022-12-05T05:36:07.047Z,6.16
2022-12-05T05:37:07.044Z,6.25
2022-12-05T05:38:07.012Z,6.32
2022-12-05T05:39:07.051Z,6.40
2022-12-05T05:40:10.925Z,6.35
2022-12-05T05:41:06.972Z,6.35
2022-12-05T05:42:06.943Z,6.32
2022-12-05T05:43:07.089Z,6.38
2022-12-05T05:44:06.932Z,6.44
2022-12-05T05:45:07.024Z,6.43
2022-12-05T05:46:07.042Z,6.40
2022-12-05T05:47:06.935Z,6.41
2022-12-05T05:48:06.824Z,6.50
2022-12-05T05:49:06.813Z,6.58
2022-12-05T05:50:06.813Z,6.56
2022-12-05T05:51:06.801Z,6.58
2022-12-05T05:52:06.785Z,6.59
2022-12-05T05:53:06.754Z,6.59
2022-12-05T05:54:06.814Z,6.61
2022-12-05T05:55:06.751Z,6.61
2022-12-05T05:56:06.760Z,6.63
2022-12-05T05:57:06.711Z,6.65
2022-12-05T05:58:06.701Z,6.63
2022-12-05T05:59:06.708Z,6.61
2022-12-05T06:00:06.682Z,6.63
2022-12-05T06:01:06.681Z,6.61
2022-12-05T06:02:06.682Z,6.47
2022-12-05T06:03:06.771Z,6.33
2022-12-05T06:04:06.736Z,6.36
2022-12-05T06:05:06.625Z,6.41
2022-12-05T06:06:06.613Z,6.44
2022-12-05T06:07:06.604Z,6.51
2022-12-05T06:08:06.673Z,6.44
2022-12-05T06:09:06.595Z,6.46
2022-12-05T06:10:06.564Z,6.51
2022-12-05T06:11:06.553Z,6.19
2022-12-05T06:12:06.549Z,6.09
2022-12-05T06:13:06.554Z,5.98
2022-12-05T06:14:06.525Z,5.95
2022-12-05T06:15:06.542Z,6.09
2022-12-05T06:16:06.589Z,6.28
2022-12-05T06:17:06.493Z,6.41
2022-12-05T06:18:06.476Z,6.16
2022-12-05T06:19:06.499Z,5.85
2022-12-05T06:20:06.448Z,5.85
2022-12-05T06:21:07.243Z,5.77
2022-12-05T06:22:06.436Z,5.71
2022-12-05T06:23:06.414Z,5.74
2022-12-05T06:24:06.418Z,5.77
2022-12-05T06:25:06.435Z,5.74
2022-12-05T06:26:06.375Z,5.95
2022-12-05T06:27:06.366Z,6.10
2022-12-05T06:28:06.368Z,6.18
2022-12-05T06:29:06.395Z,6.32
2022-12-05T06:30:06.335Z,6.33
2022-12-05T06:31:06.388Z,6.14
2022-12-05T06:32:06.427Z,6.21
2022-12-05T06:33:06.296Z,6.22
2022-12-05T06:34:06.285Z,6.25
2022-12-05T06:35:06.277Z,6.38
2022-12-05T06:36:06.271Z,6.46
2022-12-05T06:37:06.276Z,6.51
2022-12-05T06:38:06.236Z,6.58
2022-12-05T06:39:06.242Z,6.56
2022-12-05T06:40:06.220Z,6.54
2022-12-05T06:41:06.206Z,6.59
2022-12-05T06:42:06.235Z,6.65
2022-12-05T06:43:06.218Z,6.65
2022-12-05T06:44:06.196Z,6.62
2022-12-05T06:45:06.167Z,6.68
2022-12-05T06:46:06.218Z,6.66
2022-12-05T06:47:06.177Z,6.61
2022-12-05T06:48:06.174Z,6.63
2022-12-05T06:49:06.148Z,6.56
2022-12-05T06:50:06.110Z,6.63
2022-12-05T06:51:06.118Z,6.63
2022-12-05T06:52:06.076Z,6.51
2022-12-05T06:53:06.067Z,6.50
2022-12-05T06:54:06.089Z,6.30
2022-12-05T06:55:06.052Z,6.06
2022-12-05T06:56:06.037Z,6.03
2022-12-05T06:57:06.028Z,6.13
2022-12-05T06:58:06.010Z,6.30
2022-12-05T06:59:06.018Z,6.29
2022-12-05T07:00:07.260Z,6.26
2022-12-05T07:01:06.051Z,6.11
2022-12-05T07:02:06.045Z,5.83
2022-12-05T07:03:05.969Z,5.91
2022-12-05T07:04:05.974Z,6.03
2022-12-05T07:05:05.960Z,6.19
2022-12-05T07:06:05.945Z,6.40
2022-12-05T07:07:05.918Z,6.50
2022-12-05T07:08:05.992Z,6.61
2022-12-05T07:09:05.880Z,6.53
2022-12-05T07:10:05.954Z,6.43
2022-12-05T07:11:05.879Z,6.29
2022-12-05T07:12:05.881Z,6.11
2022-12-05T07:13:05.857Z,6.19
2022-12-05T07:14:14.729Z,6.41
2022-12-05T07:15:06.819Z,6.43
2022-12-05T07:16:05.877Z,6.41
2022-12-05T07:17:05.822Z,6.48
2022-12-05T07:18:05.789Z,6.40
2022-12-05T07:19:05.863Z,6.25
2022-12-05T07:20:06.708Z,6.30
2022-12-05T07:21:13.441Z,6.35
2022-12-05T07:22:10.770Z,6.53
2022-12-05T07:23:06.732Z,6.56
2022-12-05T07:24:05.747Z,6.66
2022-12-05T07:25:05.702Z,6.71
2022-12-05T07:26:05.714Z,6.68
2022-12-05T07:27:05.680Z,6.73
2022-12-05T07:28:05.754Z,6.80
2022-12-05T07:29:05.687Z,6.84
2022-12-05T07:30:05.656Z,6.83
2022-12-05T07:31:05.631Z,6.86
2022-12-05T07:32:05.811Z,6.86
2022-12-05T07:33:05.611Z,6.87
2022-12-05T07:34:05.652Z,6.89
2022-12-05T07:35:05.583Z,6.90
2022-12-05T07:36:05.593Z,6.89
2022-12-05T07:37:05.562Z,6.87
2022-12-05T07:38:05.551Z,6.91
2022-12-05T07:39:05.543Z,6.87
2022-12-05T07:40:05.566Z,6.71
2022-12-05T07:41:10.192Z,6.76
2022-12-05T07:42:06.512Z,6.71
2022-12-05T07:43:05.503Z,6.73
2022-12-05T07:44:05.616Z,6.54
2022-12-05T07:45:05.475Z,6.50
2022-12-05T07:46:05.530Z,6.51
2022-12-05T07:47:05.442Z,6.51
2022-12-05T07:48:05.496Z,6.62
2022-12-05T07:49:05.428Z,6.68
2022-12-05T07:50:05.423Z,6.76
2022-12-05T07:51:05.412Z,6.71
2022-12-05T07:52:05.423Z,6.73
2022-12-05T07:53:05.384Z,6.71
2022-12-05T07:54:05.364Z,6.68
2022-12-05T07:55:05.365Z,6.77
2022-12-05T07:56:05.364Z,6.87
2022-12-05T07:57:05.362Z,6.83
2022-12-05T07:58:05.363Z,6.66
2022-12-05T07:59:05.359Z,6.72
2022-12-05T08:00:05.313Z,6.79
2022-12-05T08:01:05.362Z,6.66
2022-12-05T08:02:05.325Z,6.80
2022-12-05T08:03:05.335Z,6.83
2022-12-05T08:04:05.285Z,6.81
2022-12-05T08:05:05.243Z,6.83
2022-12-05T08:06:05.235Z,6.63
2022-12-05T08:07:05.225Z,6.71
2022-12-05T08:08:05.286Z,6.79
2022-12-05T08:09:05.386Z,6.90
2022-12-05T08:10:05.227Z,7.02
2022-12-05T08:11:05.183Z,7.05
2022-12-05T08:12:05.175Z,7.09
2022-12-05T08:13:05.166Z,7.13
2022-12-05T08:14:05.154Z,7.09
2022-12-05T08:15:05.386Z,7.05
2022-12-05T08:16:05.125Z,7.08
2022-12-05T08:17:05.226Z,6.87
2022-12-05T08:18:05.105Z,6.81
2022-12-05T08:19:05.095Z,6.84
2022-12-05T08:20:05.095Z,6.89
2022-12-05T08:21:05.093Z,6.87
2022-12-05T08:22:05.057Z,6.68
2022-12-05T08:23:05.056Z,6.68
2022-12-05T08:24:05.047Z,6.65
2022-12-05T08:25:05.037Z,6.72
2022-12-05T08:26:05.008Z,6.83
2022-12-05T08:27:05.027Z,6.71
2022-12-05T08:28:04.996Z,6.72
2022-12-05T08:29:04.975Z,6.79
2022-12-05T08:30:04.967Z,6.91
2022-12-05T08:31:05.078Z,6.99
2022-12-05T08:32:04.936Z,7.02
2022-12-05T08:33:04.929Z,7.07
2022-12-05T08:34:04.947Z,7.08
2022-12-05T08:35:04.908Z,7.09
2022-12-05T08:36:04.899Z,7.04
2022-12-05T08:37:05.038Z,7.04
2022-12-05T08:38:04.877Z,6.84
2022-12-05T08:39:04.867Z,6.80
2022-12-05T08:40:04.859Z,6.87
2022-12-05T08:41:04.867Z,6.97
2022-12-05T08:42:04.848Z,6.84
2022-12-05T08:43:04.826Z,6.89
2022-12-05T08:44:04.807Z,6.83
2022-12-05T08:45:04.798Z,6.91
2022-12-05T08:46:04.842Z,6.99
2022-12-05T08:47:04.775Z,6.91
2022-12-05T08:48:04.798Z,6.86
2022-12-05T08:49:04.748Z,6.62
2022-12-05T08:50:04.738Z,6.63
2022-12-05T08:51:04.719Z,6.68
2022-12-05T08:52:04.727Z,6.87
2022-12-05T08:53:04.719Z,7.08
2022-12-05T08:54:04.734Z,7.12
2022-12-05T08:55:04.697Z,7.20
2022-12-05T08:56:04.667Z,7.35
2022-12-05T08:57:04.673Z,7.20
2022-12-05T08:58:04.654Z,7.27
2022-12-05T08:59:06.061Z,7.40
2022-12-05T09:00:04.737Z,7.22
2022-12-05T09:01:04.664Z,7.13
2022-12-05T09:02:04.698Z,7.08
2022-12-05T09:03:04.680Z,7.16
2022-12-05T09:04:04.758Z,7.15
2022-12-05T09:05:25.809Z,7.09
2022-12-05T09:06:05.558Z,6.97
2022-12-05T09:07:04.550Z,7.15
2022-12-05T09:08:04.637Z,7.32
2022-12-05T09:09:04.550Z,7.31
2022-12-05T09:10:04.532Z,7.23
2022-12-05T09:11:04.547Z,7.20
2022-12-05T09:12:04.513Z,7.26
2022-12-05T09:13:04.488Z,7.35
2022-12-05T09:14:04.470Z,7.07
2022-12-05T09:15:04.470Z,7.20
2022-12-05T09:16:04.541Z,7.26
2022-12-05T09:17:04.452Z,7.24
2022-12-05T09:18:04.423Z,7.15
2022-12-05T09:19:04.420Z,7.01
2022-12-05T09:20:04.411Z,7.20
2022-12-05T09:21:04.402Z,7.24
2022-12-05T09:22:04.401Z,7.26
2022-12-05T09:23:04.378Z,6.90
2022-12-05T09:24:04.363Z,6.69
2022-12-05T09:25:04.352Z,6.87
2022-12-05T09:26:04.331Z,6.98
2022-12-05T09:27:04.343Z,6.87
2022-12-05T09:28:04.363Z,7.04
2022-12-05T09:29:04.313Z,7.22
2022-12-05T09:30:04.293Z,7.32
2022-12-05T09:31:04.365Z,6.98
2022-12-05T09:32:04.329Z,6.90
2022-12-05T09:33:04.263Z,6.90
2022-12-05T09:34:04.280Z,6.99
2022-12-05T09:35:04.232Z,7.09
2022-12-05T09:36:04.222Z,6.98
2022-12-05T09:37:23.168Z,6.94
2022-12-05T09:38:05.201Z,7.15
2022-12-05T09:39:04.194Z,6.99
2022-12-05T09:40:04.218Z,6.90
2022-12-05T09:41:04.173Z,6.95
2022-12-05T09:42:04.163Z,6.95
2022-12-05T09:43:04.146Z,7.02
2022-12-05T09:44:04.154Z,7.04
2022-12-05T09:45:04.142Z,6.94
2022-12-05T09:46:04.173Z,7.16
2022-12-05T09:47:04.103Z,7.23
2022-12-05T09:48:04.097Z,7.27
2022-12-05T09:49:04.099Z,7.38
2022-12-05T09:50:04.072Z,7.24
2022-12-05T09:51:04.067Z,7.02
2022-12-05T09:52:04.083Z,7.04
2022-12-05T09:53:04.035Z,7.12
2022-12-05T09:54:04.025Z,7.16
2022-12-05T09:55:04.007Z,7.16
2022-12-05T09:56:04.026Z,7.29
2022-12-05T09:57:04.011Z,7.52
2022-12-05T09:58:04.019Z,7.44
2022-12-05T09:59:03.971Z,7.47
2022-12-05T10:00:04.001Z,7.41
2022-12-05T10:01:03.937Z,7.29
2022-12-05T10:02:04.037Z,7.20
2022-12-05T10:03:03.916Z,7.13
2022-12-05T10:04:03.935Z,7.13
2022-12-05T10:05:04.217Z,6.95
2022-12-05T10:06:03.900Z,7.04
2022-12-05T10:07:03.928Z,7.17
2022-12-05T10:08:03.961Z,7.07
2022-12-05T10:09:03.876Z,6.95
2022-12-05T10:10:03.881Z,7.04
2022-12-05T10:11:03.833Z,7.02
2022-12-05T10:12:03.828Z,6.99
2022-12-05T10:13:03.808Z,7.09
2022-12-05T10:14:03.797Z,7.19
2022-12-05T10:15:03.825Z,7.09
2022-12-05T10:16:03.872Z,7.05
2022-12-05T10:17:03.757Z,7.27
2022-12-05T10:18:03.768Z,7.35
2022-12-05T10:19:03.746Z,7.56
2022-12-05T10:20:03.747Z,7.63
2022-12-05T10:21:03.754Z,7.60
2022-12-05T10:22:03.712Z,7.49
2022-12-05T10:23:03.738Z,7.53
2022-12-05T10:24:03.687Z,7.67
2022-12-05T10:25:03.667Z,7.74
2022-12-05T10:26:03.667Z,7.42
2022-12-05T10:27:03.674Z,7.34
2022-12-05T10:28:03.638Z,7.42
2022-12-05T10:29:03.644Z,7.52
2022-12-05T10:30:03.618Z,7.55
2022-12-05T10:31:03.631Z,7.44
2022-12-05T10:32:03.598Z,7.15
2022-12-05T10:33:07.964Z,7.02
2022-12-05T10:34:04.573Z,7.24
2022-12-05T10:35:03.559Z,7.37
2022-12-05T10:36:03.550Z,7.58
2022-12-05T10:37:03.539Z,7.47
2022-12-05T10:38:03.548Z,7.13
2022-12-05T10:39:08.293Z,7.08
2022-12-05T10:40:04.526Z,7.04
2022-12-05T10:41:03.489Z,7.22
2022-12-05T10:42:03.480Z,7.34
2022-12-05T10:43:03.480Z,7.32
2022-12-05T10:44:03.495Z,7.16
2022-12-05T10:45:03.441Z,7.04
2022-12-05T10:46:03.491Z,7.22
2022-12-05T10:47:03.495Z,7.12
2022-12-05T10:48:03.421Z,7.32
2022-12-05T10:49:03.439Z,7.41
2022-12-05T10:50:03.392Z,7.53
2022-12-05T10:51:03.398Z,7.56
2022-12-05T10:52:03.370Z,7.22
2022-12-05T10:53:03.379Z,7.05
2022-12-05T10:54:03.351Z,7.27
2022-12-05T10:55:03.375Z,7.72
2022-12-05T10:56:30.541Z,7.78
2022-12-05T10:57:04.320Z,8.00
2022-12-05T10:58:03.309Z,8.03
2022-12-05T10:59:03.295Z,7.87
2022-12-05T11:00:03.282Z,7.99
2022-12-05T11:01:03.292Z,8.07
2022-12-05T11:02:03.344Z,7.90
2022-12-05T11:03:03.252Z,7.85
2022-12-05T11:04:03.232Z,7.81
2022-12-05T11:05:03.417Z,7.96
2022-12-05T11:06:03.220Z,8.17
2022-12-05T11:07:03.226Z,8.33
2022-12-05T11:08:03.241Z,8.29
2022-12-05T11:09:05.068Z,8.33
2022-12-05T11:10:03.175Z,8.17
2022-12-05T11:11:03.165Z,8.26
2022-12-05T11:12:03.162Z,7.87
2022-12-05T11:13:03.139Z,7.72
2022-12-05T11:14:03.126Z,7.92
2022-12-05T11:15:03.117Z,7.74
2022-12-05T11:16:03.152Z,7.79
2022-12-05T11:17:03.083Z,8.00
2022-12-05T11:18:03.101Z,7.87
2022-12-05T11:19:03.070Z,7.96
2022-12-05T11:20:03.059Z,7.81
2022-12-05T11:21:03.043Z,7.89
2022-12-05T11:22:03.049Z,7.94
2022-12-05T11:23:03.029Z,7.82
2022-12-05T11:24:03.031Z,7.62
2022-12-05T11:25:02.995Z,7.52
2022-12-05T11:26:03.013Z,7.69
2022-12-05T11:27:02.974Z,7.84
2022-12-05T11:28:02.963Z,7.85
2022-12-05T11:29:02.978Z,7.93
2022-12-05T11:30:02.995Z,7.77
2022-12-05T11:31:03.002Z,7.81
2022-12-05T11:32:02.914Z,7.81
2022-12-05T11:33:02.917Z,7.87
2022-12-05T11:34:02.898Z,7.84
2022-12-05T11:35:02.927Z,7.81
2022-12-05T11:36:02.895Z,7.79
2022-12-05T11:37:02.866Z,7.59
2022-12-05T11:38:02.846Z,7.81
2022-12-05T11:39:02.847Z,8.00
2022-12-05T11:40:02.834Z,8.07
2022-12-05T11:41:02.817Z,7.87
2022-12-05T11:42:02.826Z,7.81
2022-12-05T11:43:02.797Z,7.66
2022-12-05T11:44:02.804Z,7.49
2022-12-05T11:45:02.766Z,7.31
2022-12-05T11:46:02.763Z,7.58
2022-12-05T11:47:02.774Z,7.45
2022-12-05T11:48:02.767Z,7.45
2022-12-05T11:49:02.727Z,7.52
2022-12-05T11:50:02.721Z,7.58
2022-12-05T11:51:02.716Z,7.82
2022-12-05T11:52:02.690Z,7.92
2022-12-05T11:53:02.692Z,7.84
2022-12-05T11:54:02.697Z,7.94
2022-12-05T11:55:05.323Z,7.66
2022-12-05T11:56:02.657Z,7.45
2022-12-05T11:57:02.652Z,7.50
2022-12-05T11:58:02.657Z,7.66
2022-12-05T11:59:02.609Z,7.74
2022-12-05T12:00:02.662Z,7.93
2022-12-05T12:01:02.581Z,8.08
2022-12-05T12:02:02.638Z,8.03
2022-12-05T12:03:02.642Z,7.81
2022-12-05T12:04:02.558Z,7.79
2022-12-05T12:05:02.543Z,7.89
2022-12-05T12:06:02.561Z,8.07
2022-12-05T12:07:02.543Z,7.90
2022-12-05T12:08:02.569Z,7.93
2022-12-05T12:09:02.501Z,7.77
2022-12-05T12:10:06.966Z,7.92
2022-12-05T12:11:03.510Z,7.63
2022-12-05T12:12:02.463Z,7.58
2022-12-05T12:13:02.463Z,7.44
2022-12-05T12:14:02.439Z,7.49
2022-12-05T12:15:02.655Z,7.41
2022-12-05T12:16:07.956Z,7.50
2022-12-05T12:17:03.473Z,7.78
2022-12-05T12:18:02.432Z,7.85
2022-12-05T12:19:02.390Z,7.69
2022-12-05T12:20:02.383Z,7.77
2022-12-05T12:21:02.359Z,7.78
2022-12-05T12:22:02.347Z,8.03
2022-12-05T12:23:02.343Z,7.85
2022-12-05T12:24:02.350Z,7.79
2022-12-05T12:25:02.313Z,7.78
2022-12-05T12:26:02.303Z,7.84
2022-12-05T12:27:02.291Z,7.72
2022-12-05T12:28:04.716Z,7.78
2022-12-05T12:29:02.317Z,7.67
2022-12-05T12:30:02.263Z,7.67
2022-12-05T12:31:02.251Z,7.78
2022-12-05T12:32:02.310Z,7.85
2022-12-05T12:33:02.242Z,7.97
2022-12-05T12:34:02.921Z,8.03
2022-12-05T12:35:03.251Z,7.99
2022-12-05T12:36:02.194Z,7.69
2022-12-05T12:37:02.190Z,7.74
2022-12-05T12:38:02.172Z,7.77
2022-12-05T12:39:02.221Z,7.45
2022-12-05T12:40:02.150Z,7.49
2022-12-05T12:41:02.225Z,7.27
2022-12-05T12:42:03.172Z,7.47
2022-12-05T12:43:02.147Z,7.63
2022-12-05T12:44:02.104Z,7.56
2022-12-05T12:45:02.382Z,7.58
2022-12-05T12:46:06.574Z,7.77
2022-12-05T12:47:03.094Z,7.72
2022-12-05T12:48:02.504Z,7.69
2022-12-05T12:49:02.422Z,7.58
2022-12-05T12:50:02.075Z,7.72
2022-12-05T12:51:02.056Z,7.75
2022-12-05T12:52:02.009Z,7.79
2022-12-05T12:53:02.024Z,7.63
2022-12-05T12:54:01.989Z,7.75
2022-12-05T12:55:04.610Z,7.87
2022-12-05T12:56:02.044Z,7.87
2022-12-05T12:57:03.529Z,7.63
2022-12-05T12:58:01.984Z,8.02
2022-12-05T12:59:02.036Z,8.03
2022-12-05T13:00:02.003Z,8.18
2022-12-05T13:01:01.995Z,8.15
2022-12-05T13:02:01.995Z,8.20
2022-12-05T13:03:01.890Z,8.32
2022-12-05T13:04:01.976Z,8.32
2022-12-05T13:05:02.013Z,8.12
2022-12-05T13:06:01.881Z,7.96
2022-12-05T13:07:01.995Z,7.90
2022-12-05T13:08:01.930Z,7.69
2022-12-05T13:09:01.841Z,7.78
2022-12-05T13:10:01.861Z,7.77
2022-12-05T13:11:01.798Z,7.82
2022-12-05T13:12:01.822Z,7.82
2022-12-05T13:13:01.809Z,7.47
2022-12-05T13:14:01.833Z,7.34
2022-12-05T13:15:01.812Z,7.59
2022-12-05T13:16:01.788Z,7.63
2022-12-05T13:17:01.881Z,7.58
2022-12-05T13:18:02.647Z,7.53