createdAt,value
2018-10-01T00:00:42.428Z,0.00
2018-10-01T00:01:42.418Z,0.00
2018-10-01T00:02:42.413Z,0.00
2018-10-01T00:03:42.408Z,0.00
2018-10-01T00:04:42.410Z,0.00
2018-10-01T00:05:42.402Z,0.00
2018-10-01T00:06:42.397Z,0.00
2018-10-01T00:07:42.392Z,0.00
2018-10-01T00:08:42.382Z,0.00
2018-10-01T00:09:42.381Z,0.00
2018-10-01T00:10:42.422Z,0.00
2018-10-01T00:11:42.372Z,0.00
2018-10-01T00:12:42.369Z,0.00
2018-10-01T00:13:42.356Z,0.00
2018-10-01T00:14:42.352Z,0.00
2018-10-01T00:15:42.350Z,0.00
2018-10-01T00:16:42.342Z,0.00
2018-10-01T00:17:42.346Z,0.00
2018-10-01T00:18:42.340Z,0.00
2018-10-01T00:19:42.333Z,0.00
2018-10-01T00:20:42.324Z,0.00
2018-10-01T00:21:42.315Z,0.00
2018-10-01T00:22:42.311Z,0.00
2018-10-01T00:23:42.310Z,0.00
2018-10-01T00:24:42.305Z,0.00
2018-10-01T00:25:42.295Z,0.00
2018-10-01T00:26:42.291Z,0.00
2018-10-01T00:27:42.286Z,0.00
2018-10-01T00:28:42.281Z,0.00
2018-10-01T00:29:42.281Z,0.00
2018-10-01T00:30:42.276Z,0.00
2018-10-01T00:31:42.271Z,0.00
2018-10-01T00:32:42.266Z,0.00
2018-10-01T00:33:42.255Z,0.00
2018-10-01T00:34:42.250Z,0.00
2018-10-01T00:35:42.245Z,0.00
2018-10-01T00:36:42.239Z,0.00
2018-10-01T00:37:42.239Z,0.00
2018-10-01T00:38:42.234Z,0.00
2018-10-01T00:39:42.225Z,0.00
2018-10-01T00:40:42.224Z,0.00
2018-10-01T00:41:42.219Z,0.00
2018-10-01T00:42:42.213Z,0.00
2018-10-01T00:43:42.211Z,0.00
2018-10-01T00:44:42.204Z,0.00
2018-10-01T00:45:42.193Z,0.00
2018-10-01T00:46:42.189Z,0.00
2018-10-01T00:47:42.183Z,0.00
2018-10-01T00:48:42.177Z,0.00
2018-10-01T00:49:42.179Z,0.00
2018-10-01T00:50:42.173Z,0.00
2018-10-01T00:51:42.170Z,0.00
2018-10-01T00:52:42.163Z,0.00
2018-10-01T00:53:42.152Z,0.00
2018-10-01T00:54:42.149Z,0.00
2018-10-01T00:55:42.147Z,0.00
2018-10-01T00:56:42.142Z,0.00
2018-10-01T00:57:42.131Z,0.00
2018-10-01T00:58:42.127Z,0.00
2018-10-01T00:59:42.124Z,0.00
2018-10-01T01:00:42.116Z,0.00
2018-10-01T01:01:42.115Z,0.00
2018-10-01T01:02:42.110Z,0.00
2018-10-01T01:03:42.105Z,0.00
2018-10-01T01:04:42.099Z,0.00
2018-10-01T01:05:42.095Z,0.00
2018-10-01T01:06:42.085Z,0.00
2018-10-01T01:07:42.079Z,0.00
2018-10-01T01:08:42.074Z,0.00
2018-10-01T01:09:42.074Z,0.00
2018-10-01T01:10:42.069Z,0.00
2018-10-01T01:11:42.061Z,0.00
2018-10-01T01:12:42.053Z,0.00
2018-10-01T01:13:42.053Z,0.00
2018-10-01T01:14:42.051Z,0.00
2018-10-01T01:15:42.042Z,0.00
2018-10-01T01:16:42.036Z,0.00
2018-10-01T01:17:42.027Z,0.00
2018-10-01T01:18:42.022Z,0.00
2018-10-01T01:19:42.017Z,0.00
2018-10-01T01:20:42.012Z,0.00
2018-10-01T01:21:42.010Z,0.00
2018-10-01T01:22:42.006Z,0.00
2018-10-01T01:23:42.001Z,0.00
2018-10-01T01:24:41.995Z,0.00
2018-10-01T01:25:41.986Z,0.00
2018-10-01T01:26:41.980Z,0.00
2018-10-01T01:27:41.980Z,0.00
2018-10-01T01:28:41.973Z,0.00
2018-10-01T01:29:41.964Z,0.00
2018-10-01T01:30:41.959Z,0.00
2018-10-01T01:31:41.953Z,0.00
2018-10-01T01:32:41.946Z,0.00
2018-10-01T01:33:41.945Z,0.00
2018-10-01T01:34:41.940Z,0.00
2018-10-01T01:35:41.936Z,0.00
2018-10-01T01:36:41.929Z,0.00
2018-10-01T01:37:41.919Z,0.00
2018-10-01T01:38:41.915Z,0.00
2018-10-01T01:39:41.911Z,0.00
2018-10-01T01:40:41.903Z,0.00
2018-10-01T01:41:41.903Z,0.00
2018-10-01T01:42:41.898Z,0.00
2018-10-01T01:43:41.887Z,0.00
2018-10-01T01:44:41.882Z,0.00
2018-10-01T01:45:41.881Z,0.00
2018-10-01T01:46:41.877Z,0.00
2018-10-01T01:47:41.869Z,0.00
2018-10-01T01:48:41.865Z,0.00
2018-10-01T01:49:41.855Z,0.00
2018-10-01T01:50:41.849Z,0.00
2018-10-01T01:51:41.845Z,0.00
2018-10-01T01:52:41.838Z,0.00
2018-10-01T01:53:41.838Z,0.00
2018-10-01T01:54:41.833Z,0.00
2018-10-01T01:55:41.826Z,0.00
2018-10-01T01:56:41.821Z,0.00
2018-10-01T01:57:41.811Z,0.00
2018-10-01T01:58:41.805Z,0.00
2018-10-01T01:59:41.804Z,0.00
2018-10-01T02:00:41.799Z,0.00
2018-10-01T02:01:41.789Z,0.00
2018-10-01T02:02:41.783Z,0.00
2018-10-01T02:03:41.779Z,0.00
2018-10-01T02:04:41.772Z,0.00
2018-10-01T02:05:41.772Z,0.00
2018-10-01T02:06:41.767Z,0.00
2018-10-01T02:07:41.762Z,0.00
2018-10-01T02:08:41.755Z,0.00
2018-10-01T02:09:41.745Z,0.00
2018-10-01T02:10:41.739Z,0.00
2018-10-01T02:11:41.734Z,0.00
2018-10-01T02:12:41.729Z,0.00
2018-10-01T02:13:41.728Z,0.00
2018-10-01T02:14:41.722Z,0.00
2018-10-01T02:15:41.712Z,0.00
2018-10-01T02:16:41.705Z,0.00
2018-10-01T02:17:41.705Z,0.00
2018-10-01T02:18:41.700Z,0.00
2018-10-01T02:19:41.694Z,0.00
2018-10-01T02:20:41.688Z,0.00
2018-10-01T02:21:41.679Z,0.00
2018-10-01T02:22:41.673Z,0.00
2018-10-01T02:23:41.667Z,0.00
2018-10-01T02:24:41.661Z,0.00
2018-10-01T02:25:41.661Z,0.00
2018-10-01T02:26:41.656Z,0.00
2018-10-01T02:27:41.650Z,0.00
2018-10-01T02:28:41.643Z,0.00
2018-10-01T02:29:41.633Z,0.00
2018-10-01T02:30:41.628Z,0.00
2018-10-01T02:31:41.627Z,0.00
2018-10-01T02:32:41.620Z,0.00
2018-10-01T02:33:41.611Z,0.00
2018-10-01T02:34:41.612Z,0.00
2018-10-01T02:35:41.602Z,0.00
2018-10-01T02:36:41.594Z,0.00
2018-10-01T02:37:41.595Z,0.00
2018-10-01T02:38:41.590Z,0.00
2018-10-01T02:39:41.584Z,0.00
2018-10-01T02:40:41.578Z,0.00
2018-10-01T02:41:41.568Z,0.00
2018-10-01T02:42:41.561Z,0.00
2018-10-01T02:43:41.557Z,0.00
2018-10-01T02:44:41.551Z,0.00
2018-10-01T02:45:41.550Z,0.00
2018-10-01T02:46:41.544Z,0.00
2018-10-01T02:47:41.599Z,0.00
2018-10-01T02:48:41.529Z,0.00
2018-10-01T02:49:41.525Z,0.00
2018-10-01T02:50:41.521Z,0.00
2018-10-01T02:51:41.516Z,0.00
2018-10-01T02:52:41.508Z,0.00
2018-10-01T02:53:41.499Z,0.00
2018-10-01T02:54:41.493Z,0.00
2018-10-01T02:55:41.488Z,0.00
2018-10-01T02:56:41.482Z,0.00
2018-10-01T02:57:41.479Z,0.00
2018-10-01T02:58:41.475Z,0.00
2018-10-01T02:59:41.468Z,0.00
2018-10-01T03:00:41.461Z,0.00
2018-10-01T03:01:41.461Z,0.00
2018-10-01T03:02:41.446Z,0.00
2018-10-01T03:03:41.448Z,0.00
2018-10-01T03:04:41.439Z,0.00
2018-10-01T03:05:41.429Z,0.00
2018-10-01T03:06:41.422Z,0.00
2018-10-01T03:07:41.416Z,0.00
2018-10-01T03:08:41.410Z,0.00
2018-10-01T03:09:41.410Z,0.00
2018-10-01T03:10:41.410Z,0.00
2018-10-01T03:11:41.398Z,0.00
2018-10-01T03:12:41.392Z,0.00
2018-10-01T03:13:41.381Z,0.00
2018-10-01T03:14:41.375Z,0.00
2018-10-01T03:15:41.370Z,0.00
2018-10-01T03:16:41.361Z,0.00
2018-10-01T03:17:41.360Z,0.00
2018-10-01T03:18:41.356Z,0.00
2018-10-01T03:19:41.381Z,0.00
2018-10-01T03:20:41.338Z,0.00
2018-10-01T03:21:41.338Z,0.00
2018-10-01T03:22:41.331Z,0.00
2018-10-01T03:23:41.326Z,0.00
2018-10-01T03:24:41.360Z,0.00
2018-10-01T03:25:41.314Z,0.00
2018-10-01T03:26:41.305Z,0.00
2018-10-01T03:27:41.298Z,0.00
2018-10-01T03:28:41.291Z,0.00
2018-10-01T03:29:41.291Z,0.00
2018-10-01T03:30:41.285Z,0.00
2018-10-01T03:31:41.279Z,0.00
2018-10-01T03:32:41.272Z,0.00
2018-10-01T03:33:41.263Z,0.00
2018-10-01T03:34:41.256Z,0.00
2018-10-01T03:35:41.255Z,0.00
2018-10-01T03:36:41.257Z,0.00
2018-10-01T03:37:41.238Z,0.00
2018-10-01T03:38:41.232Z,0.00
2018-10-01T03:39:41.228Z,0.00
2018-10-01T03:40:41.220Z,0.00
2018-10-01T03:41:41.222Z,0.00
2018-10-01T03:42:41.215Z,0.00
2018-10-01T03:43:41.209Z,0.00
2018-10-01T03:44:41.206Z,0.00
2018-10-01T03:45:41.192Z,0.00
2018-10-01T03:46:41.187Z,0.00
2018-10-01T03:47:41.181Z,0.00
2018-10-01T03:48:41.173Z,0.00
2018-10-01T03:49:41.173Z,0.00
2018-10-01T03:50:41.168Z,0.00
2018-10-01T03:51:41.158Z,0.00
2018-10-01T03:52:41.151Z,0.00
2018-10-01T03:53:41.152Z,0.00
2018-10-01T03:54:41.144Z,0.00
2018-10-01T03:55:41.139Z,0.00
2018-10-01T03:56:41.132Z,0.00
2018-10-01T03:57:41.120Z,0.00
2018-10-01T03:58:41.116Z,0.00
2018-10-01T03:59:41.118Z,0.00
2018-10-01T04:00:41.104Z,0.00
2018-10-01T04:01:41.104Z,0.00
2018-10-01T04:02:41.097Z,0.00
2018-10-01T04:03:41.093Z,0.00
2018-10-01T04:04:41.090Z,0.00
2018-10-01T04:05:41.074Z,0.00
2018-10-01T04:06:41.071Z,0.00
2018-10-01T04:07:41.068Z,0.00
2018-10-01T04:08:41.112Z,0.00
2018-10-01T04:09:41.050Z,0.00
2018-10-01T04:10:41.044Z,0.00
2018-10-01T04:11:41.039Z,0.00
2018-10-01T04:12:41.032Z,0.00
2018-10-01T04:13:41.032Z,0.00
2018-10-01T04:14:41.029Z,0.00
2018-10-01T04:15:41.019Z,0.00
2018-10-01T04:16:41.016Z,0.00
2018-10-01T04:17:41.003Z,0.00
2018-10-01T04:18:40.997Z,0.00
2018-10-01T04:19:40.992Z,0.00
2018-10-01T04:20:40.986Z,0.00
2018-10-01T04:21:40.985Z,0.00
2018-10-01T04:22:41.040Z,0.00
2018-10-01T04:23:40.968Z,0.00
2018-10-01T04:24:40.961Z,0.00
2018-10-01T04:25:40.960Z,0.00
2018-10-01T04:26:40.964Z,0.00
2018-10-01T04:27:40.948Z,0.00
2018-10-01T04:28:40.941Z,0.00
2018-10-01T04:29:40.932Z,0.00
2018-10-01T04:30:40.926Z,0.00
2018-10-01T04:31:40.920Z,0.00
2018-10-01T04:32:40.914Z,0.00
2018-10-01T04:33:40.913Z,0.00
2018-10-01T04:34:40.906Z,0.00
2018-10-01T04:35:40.952Z,0.00
2018-10-01T04:36:40.896Z,0.00
2018-10-01T04:37:40.884Z,0.00
2018-10-01T04:38:40.879Z,0.00
2018-10-01T04:39:40.879Z,0.00
2018-10-01T04:40:40.919Z,0.00
2018-10-01T04:41:40.862Z,0.00
2018-10-01T04:42:40.857Z,0.00
2018-10-01T04:43:40.850Z,0.00
2018-10-01T04:44:40.844Z,0.00
2018-10-01T04:45:40.842Z,0.00
2018-10-01T04:46:40.866Z,0.00
2018-10-01T04:47:40.829Z,0.00
2018-10-01T04:48:40.825Z,0.00
2018-10-01T04:49:40.815Z,0.00
2018-10-01T04:50:40.809Z,0.00
2018-10-01T04:51:40.807Z,0.00
2018-10-01T04:52:40.796Z,0.00
2018-10-01T04:53:40.796Z,0.00
2018-10-01T04:54:40.790Z,0.00
2018-10-01T04:55:40.779Z,0.00
2018-10-01T04:56:40.774Z,0.00
2018-10-01T04:57:40.773Z,0.00
2018-10-01T04:58:40.888Z,0.00
2018-10-01T04:59:40.768Z,0.00
2018-10-01T05:00:40.753Z,0.00
2018-10-01T05:01:40.743Z,0.00
2018-10-01T05:02:40.739Z,0.00
2018-10-01T05:03:40.733Z,0.00
2018-10-01T05:04:40.726Z,0.00
2018-10-01T05:05:40.726Z,0.00
2018-10-01T05:06:40.719Z,0.00
2018-10-01T05:07:40.713Z,0.00
2018-10-01T05:08:40.707Z,0.00
2018-10-01T05:09:40.700Z,4.00
2018-10-01T05:10:40.691Z,4.00
2018-10-01T05:11:40.691Z,4.00
2018-10-01T05:12:40.683Z,4.00
2018-10-01T05:13:40.675Z,4.00
2018-10-01T05:14:40.694Z,8.00
2018-10-01T05:15:40.662Z,8.00
2018-10-01T05:16:40.655Z,12.00
2018-10-01T05:17:40.656Z,12.00
2018-10-01T05:18:40.650Z,16.00
2018-10-01T05:19:40.644Z,20.00
2018-10-01T05:20:40.639Z,20.00
2018-10-01T05:21:40.628Z,28.00
2018-10-01T05:22:40.621Z,32.00
2018-10-01T05:23:40.615Z,40.00
2018-10-01T05:24:40.610Z,48.00
2018-10-01T05:25:40.607Z,56.00
2018-10-01T05:26:40.602Z,64.00
2018-10-01T05:27:40.591Z,76.00
2018-10-01T05:28:40.585Z,88.00
2018-10-01T05:29:40.584Z,100.00
2018-10-01T05:30:40.579Z,112.00
2018-10-01T05:31:40.573Z,120.00
2018-10-01T05:32:40.567Z,120.00
2018-10-01T05:33:40.555Z,124.00
2018-10-01T05:34:40.549Z,128.00
2018-10-01T05:35:40.544Z,132.00
2018-10-01T05:36:40.538Z,140.00
2018-10-01T05:37:40.584Z,140.00
2018-10-01T05:38:40.531Z,148.00
2018-10-01T05:39:40.523Z,152.00
2018-10-01T05:40:40.517Z,156.00
2018-10-01T05:41:40.507Z,176.00
2018-10-01T05:42:40.501Z,196.00
2018-10-01T05:43:40.500Z,220.00
2018-10-01T05:44:40.492Z,244.00
2018-10-01T05:45:40.482Z,272.00
2018-10-01T05:46:40.476Z,288.00
2018-10-01T05:47:40.472Z,300.00
2018-10-01T05:48:40.464Z,316.00
2018-10-01T05:49:40.464Z,344.00
2018-10-01T05:50:40.457Z,376.00
2018-10-01T05:51:40.452Z,416.00
2018-10-01T05:52:40.444Z,452.00
2018-10-01T05:53:40.460Z,484.00
2018-10-01T05:54:40.429Z,524.00
2018-10-01T05:55:40.422Z,564.00
2018-10-01T05:56:40.415Z,632.00
2018-10-01T05:57:40.488Z,780.00
2018-10-01T05:58:40.408Z,904.00
2018-10-01T05:59:40.398Z,924.00
2018-10-01T06:00:40.391Z,836.00
2018-10-01T06:01:40.390Z,800.00
2018-10-01T06:02:40.384Z,828.00
2018-10-01T06:03:40.379Z,880.00
2018-10-01T06:04:40.388Z,912.00
2018-10-01T06:05:40.362Z,932.00
2018-10-01T06:06:40.357Z,944.00
2018-10-01T06:07:40.348Z,956.00
2018-10-01T06:08:40.342Z,952.00
2018-10-01T06:09:40.342Z,956.00
2018-10-01T06:10:40.336Z,952.00
2018-10-01T06:11:40.335Z,924.00
2018-10-01T06:12:40.326Z,896.00
2018-10-01T06:13:40.312Z,956.00
2018-10-01T06:14:40.306Z,1100.00
2018-10-01T06:15:40.306Z,1304.00
2018-10-01T06:16:40.299Z,1392.00
2018-10-01T06:17:40.289Z,1348.00
2018-10-01T06:18:40.283Z,1316.00
2018-10-01T06:19:40.276Z,1464.00
2018-10-01T06:20:40.291Z,2132.00
2018-10-01T06:21:40.269Z,2236.00
2018-10-01T06:22:40.264Z,2376.00
2018-10-01T06:23:40.257Z,2200.00
2018-10-01T06:24:40.253Z,2288.00
2018-10-01T06:25:40.240Z,2120.00
2018-10-01T06:26:40.235Z,2096.00
2018-10-01T06:27:40.230Z,2104.00
2018-10-01T06:28:40.224Z,2172.00
2018-10-01T06:29:40.221Z,2204.00
2018-10-01T06:30:40.217Z,2348.00
2018-10-01T06:31:40.206Z,2492.00
2018-10-01T06:32:40.200Z,2740.00
2018-10-01T06:33:40.198Z,3064.00
2018-10-01T06:34:40.197Z,3268.00
2018-10-01T06:35:40.186Z,3392.00
2018-10-01T06:36:40.179Z,3608.00
2018-10-01T06:37:40.170Z,4068.00
2018-10-01T06:38:40.168Z,6760.00
2018-10-01T06:39:40.159Z,11252.00
2018-10-01T06:40:40.152Z,17088.00
2018-10-01T06:41:40.240Z,17408.00
2018-10-01T06:42:40.146Z,16736.00
2018-10-01T06:43:40.142Z,17408.00
2018-10-01T06:44:40.139Z,18048.00
2018-10-01T06:45:40.126Z,17024.00
2018-10-01T06:46:40.122Z,17696.00
2018-10-01T06:47:40.122Z,18272.00
2018-10-01T06:48:40.116Z,18016.00
2018-10-01T06:49:40.108Z,18880.00
2018-10-01T06:50:40.108Z,18432.00
2018-10-01T06:51:40.103Z,19200.00
2018-10-01T06:52:40.097Z,19776.00
2018-10-01T06:53:40.099Z,20288.00
2018-10-01T06:54:40.097Z,20640.00
2018-10-01T06:55:40.096Z,21120.00
2018-10-01T06:56:40.094Z,21792.00
2018-10-01T06:57:40.088Z,21888.00
2018-10-01T06:58:40.095Z,22656.00
2018-10-01T06:59:40.098Z,22656.00
2018-10-01T07:00:40.084Z,22912.00
2018-10-01T07:01:40.090Z,23168.00
2018-10-01T07:02:40.093Z,23424.00
2018-10-01T07:03:40.086Z,23520.00
2018-10-01T07:04:40.085Z,23552.00
2018-10-01T07:05:40.122Z,23616.00
2018-10-01T07:06:40.092Z,23744.00
2018-10-01T07:07:40.102Z,24064.00
2018-10-01T07:08:40.095Z,24416.00
2018-10-01T07:09:40.090Z,24704.00
2018-10-01T07:10:40.092Z,23808.00
2018-10-01T07:11:40.364Z,23264.00
2018-10-01T07:12:40.096Z,24608.00
2018-10-01T07:13:40.104Z,23744.00
2018-10-01T07:14:40.106Z,22432.00
2018-10-01T07:15:40.108Z,24960.00
2018-10-01T07:16:40.111Z,25344.00
2018-10-01T07:17:40.109Z,24672.00
2018-10-01T07:18:40.114Z,23456.00
2018-10-01T07:19:40.121Z,24224.00
2018-10-01T07:20:40.124Z,25728.00
2018-10-01T07:21:40.124Z,23264.00
2018-10-01T07:22:40.217Z,17952.00
2018-10-01T07:23:40.132Z,18016.00
2018-10-01T07:24:40.135Z,26272.00
2018-10-01T07:25:40.144Z,12820.00
2018-10-01T07:26:40.155Z,7472.00
2018-10-01T07:27:40.154Z,14720.00
2018-10-01T07:28:40.158Z,14656.00
2018-10-01T07:29:40.157Z,14368.00
2018-10-01T07:30:40.161Z,13808.00
2018-10-01T07:31:40.166Z,14592.00
2018-10-01T07:32:40.171Z,14624.00
2018-10-01T07:33:40.178Z,14848.00
2018-10-01T07:34:40.184Z,15296.00
2018-10-01T07:35:40.185Z,16448.00
2018-10-01T07:36:40.188Z,17696.00
2018-10-01T07:37:40.199Z,18688.00
2018-10-01T07:38:40.204Z,18656.00
2018-10-01T07:39:40.210Z,19744.00
2018-10-01T07:40:40.213Z,15424.00
2018-10-01T07:41:40.214Z,12640.00
2018-10-01T07:42:40.220Z,9740.00
2018-10-01T07:43:40.226Z,6628.00
2018-10-01T07:44:40.236Z,7012.00
2018-10-01T07:45:40.243Z,7068.00
2018-10-01T07:46:40.260Z,6688.00
2018-10-01T07:47:40.252Z,6208.00
2018-10-01T07:48:40.256Z,6480.00
2018-10-01T07:49:40.269Z,12664.00
2018-10-01T07:50:40.364Z,15168.00
2018-10-01T07:51:40.272Z,18656.00
2018-10-01T07:52:40.292Z,18240.00
2018-10-01T07:53:40.286Z,18368.00
2018-10-01T07:54:40.285Z,9744.00
2018-10-01T07:55:40.287Z,9748.00
2018-10-01T07:56:40.290Z,10208.00
2018-10-01T07:57:40.302Z,16544.00
2018-10-01T07:58:40.304Z,11400.00
2018-10-01T07:59:40.466Z,18976.00
2018-10-01T08:00:40.316Z,18240.00
2018-10-01T08:01:40.314Z,18080.00
2018-10-01T08:02:40.404Z,18272.00
2018-10-01T08:03:40.324Z,18272.00
2018-10-01T08:04:40.329Z,18272.00
2018-10-01T08:05:40.338Z,18336.00
2018-10-01T08:06:40.347Z,18592.00
2018-10-01T08:07:40.344Z,18816.00
2018-10-01T08:08:40.433Z,18912.00
2018-10-01T08:09:40.361Z,19072.00
2018-10-01T08:10:40.416Z,19328.00
2018-10-01T08:11:40.379Z,19680.00
2018-10-01T08:12:40.379Z,19744.00
2018-10-01T08:13:40.385Z,19680.00
2018-10-01T08:14:40.455Z,20064.00
2018-10-01T08:15:40.402Z,20192.00
2018-10-01T08:16:40.403Z,20416.00
2018-10-01T08:17:40.412Z,20640.00
2018-10-01T08:18:40.419Z,20800.00
2018-10-01T08:19:40.427Z,21152.00
2018-10-01T08:20:40.440Z,21088.00
2018-10-01T08:21:40.436Z,21280.00
2018-10-01T08:22:40.446Z,21024.00
2018-10-01T08:23:40.550Z,20896.00
2018-10-01T08:24:40.465Z,20864.00
2018-10-01T08:25:40.471Z,21312.00
2018-10-01T08:26:40.601Z,21888.00
2018-10-01T08:27:40.486Z,21344.00
2018-10-01T08:28:40.492Z,21280.00
2018-10-01T08:29:40.597Z,21120.00
2018-10-01T08:30:40.515Z,21376.00
2018-10-01T08:31:40.524Z,23616.00
2018-10-01T08:32:40.546Z,20896.00
2018-10-01T08:33:40.535Z,8712.00
2018-10-01T08:34:40.545Z,10380.00
2018-10-01T08:35:40.556Z,17888.00
2018-10-01T08:36:40.563Z,24256.00
2018-10-01T08:37:40.577Z,18656.00
2018-10-01T08:38:40.726Z,10664.00
2018-10-01T08:39:40.590Z,14196.00
2018-10-01T08:40:40.597Z,14428.00
2018-10-01T08:41:40.610Z,15424.00
2018-10-01T08:42:40.619Z,15616.00
2018-10-01T08:43:40.626Z,20448.00
2018-10-01T08:44:40.635Z,35168.00
2018-10-01T08:45:40.637Z,27776.00
2018-10-01T08:46:40.646Z,16000.00
2018-10-01T08:47:40.662Z,12060.00
2018-10-01T08:48:40.660Z,10708.00
2018-10-01T08:49:40.672Z,9776.00
2018-10-01T08:50:40.680Z,8672.00
2018-10-01T08:51:40.694Z,9072.00
2018-10-01T08:52:40.694Z,9532.00
2018-10-01T08:53:40.695Z,9312.00
2018-10-01T08:54:40.703Z,9736.00
2018-10-01T08:55:40.713Z,10832.00
2018-10-01T08:56:40.718Z,11112.00
2018-10-01T08:57:40.721Z,10872.00
2018-10-01T08:58:40.726Z,10504.00
2018-10-01T08:59:40.731Z,11816.00
2018-10-01T09:00:40.735Z,14056.00
2018-10-01T09:01:40.745Z,18112.00
2018-10-01T09:02:40.834Z,24704.00
2018-10-01T09:03:40.756Z,15128.00
2018-10-01T09:04:40.762Z,10744.00
2018-10-01T09:05:40.761Z,13880.00
2018-10-01T09:06:40.811Z,25312.00
2018-10-01T09:07:40.770Z,15432.00
2018-10-01T09:08:40.775Z,12772.00
2018-10-01T09:09:40.782Z,16896.00
2018-10-01T09:10:40.787Z,30496.00
2018-10-01T09:11:40.786Z,36704.00
2018-10-01T09:12:40.791Z,37792.00
2018-10-01T09:13:40.803Z,39488.00
2018-10-01T09:14:40.881Z,41408.00
2018-10-01T09:15:40.812Z,43552.00
2018-10-01T09:16:40.813Z,45408.00
2018-10-01T09:17:40.815Z,45408.00
2018-10-01T09:18:40.823Z,44480.00
2018-10-01T09:19:40.828Z,41536.00
2018-10-01T09:20:40.854Z,31264.00
2018-10-01T09:21:40.895Z,42336.00
2018-10-01T09:22:40.853Z,42304.00
2018-10-01T09:23:40.859Z,40640.00
2018-10-01T09:24:40.865Z,39104.00
2018-10-01T09:25:40.869Z,37632.00
2018-10-01T09:26:40.968Z,11068.00
2018-10-01T09:27:40.890Z,9668.00
2018-10-01T09:28:40.899Z,28256.00
2018-10-01T09:29:40.905Z,34208.00
2018-10-01T09:30:40.912Z,12116.00
2018-10-01T09:31:40.922Z,26080.00
2018-10-01T09:32:40.990Z,19136.00
2018-10-01T09:33:40.946Z,11128.00
2018-10-01T09:34:40.955Z,10820.00
2018-10-01T09:35:40.965Z,30464.00
2018-10-01T09:36:40.973Z,8432.00
2018-10-01T09:37:40.979Z,4212.00
2018-10-01T09:38:41.030Z,3396.00
2018-10-01T09:39:40.996Z,2996.00
2018-10-01T09:40:41.101Z,3584.00
2018-10-01T09:41:41.016Z,5532.00
2018-10-01T09:42:41.026Z,6368.00
2018-10-01T09:43:41.028Z,5364.00
2018-10-01T09:44:41.035Z,25440.00
2018-10-01T09:45:41.046Z,24608.00
2018-10-01T09:46:41.054Z,24864.00
2018-10-01T09:47:41.065Z,27040.00
2018-10-01T09:48:41.067Z,28320.00
2018-10-01T09:49:41.067Z,11028.00
2018-10-01T09:50:41.077Z,12652.00
2018-10-01T09:51:41.082Z,4408.00
2018-10-01T09:52:41.088Z,2752.00
2018-10-01T09:53:41.121Z,2132.00
2018-10-01T09:54:41.106Z,2088.00
2018-10-01T09:55:41.111Z,2396.00
2018-10-01T09:56:41.228Z,2796.00
2018-10-01T09:57:41.118Z,3176.00
2018-10-01T09:58:41.236Z,3980.00
2018-10-01T09:59:41.136Z,5580.00
2018-10-01T10:00:41.341Z,9404.00
2018-10-01T10:01:41.142Z,35488.00
2018-10-01T10:02:41.146Z,34400.00
2018-10-01T10:03:41.152Z,14264.00
2018-10-01T10:04:41.166Z,11020.00
2018-10-01T10:05:41.169Z,8056.00
2018-10-01T10:06:41.171Z,6720.00
2018-10-01T10:07:41.176Z,5056.00
2018-10-01T10:08:41.293Z,3684.00
2018-10-01T10:09:41.184Z,2624.00
2018-10-01T10:10:41.184Z,2012.00
2018-10-01T10:11:41.190Z,1440.00
2018-10-01T10:12:41.194Z,1076.00
2018-10-01T10:13:41.201Z,944.00
2018-10-01T10:14:41.332Z,852.00
2018-10-01T10:15:41.206Z,956.00
2018-10-01T10:16:41.334Z,852.00
2018-10-01T10:17:41.215Z,740.00
2018-10-01T10:18:41.219Z,916.00
2018-10-01T10:19:41.221Z,1456.00
2018-10-01T10:20:41.222Z,2588.00
2018-10-01T10:21:41.221Z,4760.00
2018-10-01T10:22:41.220Z,7228.00
2018-10-01T10:23:41.222Z,8380.00
2018-10-01T10:24:41.221Z,8168.00
2018-10-01T10:25:41.226Z,6948.00
2018-10-01T10:26:41.229Z,6028.00
2018-10-01T10:27:41.227Z,6352.00
2018-10-01T10:28:41.227Z,10048.00
2018-10-01T10:29:41.222Z,25184.00
2018-10-01T10:30:41.220Z,11064.00
2018-10-01T10:31:41.231Z,9008.00
2018-10-01T10:32:41.224Z,8492.00
2018-10-01T10:33:41.219Z,30464.00
2018-10-01T10:34:41.219Z,28256.00
2018-10-01T10:35:41.220Z,27040.00
2018-10-01T10:36:41.217Z,26432.00
2018-10-01T10:37:41.221Z,26560.00
2018-10-01T10:38:41.222Z,26432.00
2018-10-01T10:39:41.298Z,26848.00
2018-10-01T10:40:41.224Z,27200.00
2018-10-01T10:41:41.250Z,27008.00
2018-10-01T10:42:41.225Z,27904.00
2018-10-01T10:43:41.245Z,29312.00
2018-10-01T10:44:41.232Z,29792.00
2018-10-01T10:45:41.235Z,14876.00
2018-10-01T10:46:41.239Z,13456.00
2018-10-01T10:47:41.238Z,5324.00
2018-10-01T10:48:41.245Z,4852.00
2018-10-01T10:49:41.251Z,4424.00
2018-10-01T10:50:41.318Z,4884.00
2018-10-01T10:51:41.258Z,5116.00
2018-10-01T10:52:41.262Z,4416.00
2018-10-01T10:53:41.262Z,4780.00
2018-10-01T10:54:41.265Z,5392.00
2018-10-01T10:55:41.271Z,22848.00
2018-10-01T10:56:41.373Z,23040.00
2018-10-01T10:57:41.281Z,22720.00
2018-10-01T10:58:41.285Z,23392.00
2018-10-01T10:59:41.293Z,24576.00
2018-10-01T11:00:41.303Z,27680.00
2018-10-01T11:01:41.292Z,9040.00
2018-10-01T11:02:41.297Z,7272.00
2018-10-01T11:03:41.307Z,8388.00
2018-10-01T11:04:41.310Z,9676.00
2018-10-01T11:05:41.309Z,22944.00
2018-10-01T11:06:41.314Z,10232.00
2018-10-01T11:07:41.319Z,8376.00
2018-10-01T11:08:41.351Z,25504.00
2018-10-01T11:09:41.331Z,8752.00
2018-10-01T11:10:41.336Z,26112.00
2018-10-01T11:11:41.339Z,28160.00
2018-10-01T11:12:41.343Z,29280.00
2018-10-01T11:13:41.343Z,27424.00
2018-10-01T11:14:41.463Z,22816.00
2018-10-01T11:15:41.353Z,12068.00
2018-10-01T11:16:41.357Z,17664.00
2018-10-01T11:17:41.367Z,10364.00
2018-10-01T11:18:41.548Z,11944.00
2018-10-01T11:19:41.379Z,12860.00
2018-10-01T11:20:41.430Z,15116.00
2018-10-01T11:21:41.523Z,15936.00
2018-10-01T11:22:41.392Z,7488.00
2018-10-01T11:23:41.394Z,3968.00
2018-10-01T11:24:41.397Z,2560.00
2018-10-01T11:25:41.396Z,2000.00
2018-10-01T11:26:41.450Z,1748.00
2018-10-01T11:27:41.468Z,1716.00
2018-10-01T11:28:41.455Z,1764.00
2018-10-01T11:29:41.433Z,1748.00
2018-10-01T11:30:41.419Z,1716.00
2018-10-01T11:31:41.496Z,1608.00
2018-10-01T11:32:41.425Z,1464.00
2018-10-01T11:33:41.488Z,1432.00
2018-10-01T11:34:41.432Z,1560.00
2018-10-01T11:35:41.438Z,2012.00
2018-10-01T11:36:41.431Z,2556.00
2018-10-01T11:37:41.428Z,3272.00
2018-10-01T11:38:41.427Z,4212.00
2018-10-01T11:39:41.479Z,4960.00
2018-10-01T11:40:41.427Z,5464.00
2018-10-01T11:41:41.432Z,5412.00
2018-10-01T11:42:41.432Z,5200.00
2018-10-01T11:43:41.431Z,5120.00
2018-10-01T11:44:41.430Z,5288.00
2018-10-01T11:45:41.490Z,5584.00
2018-10-01T11:46:41.424Z,5908.00
2018-10-01T11:47:41.422Z,6088.00
2018-10-01T11:48:41.424Z,6344.00
2018-10-01T11:49:41.426Z,6728.00
2018-10-01T11:50:41.425Z,7120.00
2018-10-01T11:51:41.442Z,7504.00
2018-10-01T11:52:41.416Z,7980.00
2018-10-01T11:53:41.419Z,7976.00
2018-10-01T11:54:41.418Z,8168.00
2018-10-01T11:55:41.425Z,8532.00
2018-10-01T11:56:41.414Z,8660.00
2018-10-01T11:57:41.453Z,9044.00
2018-10-01T11:58:41.407Z,8848.00
2018-10-01T11:59:41.405Z,8168.00
2018-10-01T12:00:41.403Z,7944.00
2018-10-01T12:01:41.405Z,8124.00
2018-10-01T12:02:41.405Z,8464.00
2018-10-01T12:03:41.492Z,9080.00
2018-10-01T12:04:41.402Z,9280.00
2018-10-01T12:05:41.400Z,9512.00
2018-10-01T12:06:41.394Z,10032.00
2018-10-01T12:07:41.397Z,10064.00
2018-10-01T12:08:41.395Z,10044.00
2018-10-01T12:09:41.461Z,10156.00
2018-10-01T12:10:41.390Z,10076.00
2018-10-01T12:11:41.389Z,10060.00
2018-10-01T12:12:41.385Z,10028.00
2018-10-01T12:13:41.389Z,9984.00
2018-10-01T12:14:41.388Z,9420.00
2018-10-01T12:15:41.490Z,7960.00
2018-10-01T12:16:41.387Z,6720.00
2018-10-01T12:17:41.381Z,6764.00
2018-10-01T12:18:41.379Z,8016.00
2018-10-01T12:19:41.379Z,8372.00
2018-10-01T12:20:41.376Z,9040.00
2018-10-01T12:21:41.552Z,8800.00
2018-10-01T12:22:41.382Z,8532.00
2018-10-01T12:23:41.375Z,8312.00
2018-10-01T12:24:41.372Z,8672.00
2018-10-01T12:25:41.376Z,10464.00
2018-10-01T12:26:41.377Z,10708.00
2018-10-01T12:27:41.394Z,11348.00
2018-10-01T12:28:41.373Z,9604.00
2018-10-01T12:29:41.368Z,7720.00
2018-10-01T12:30:41.367Z,6280.00