createdAt,value
2018-06-30T00:00:17.102Z,0
2018-06-30T00:01:17.528Z,0
2018-06-30T00:02:17.124Z,0
2018-06-30T00:03:16.879Z,0
2018-06-30T00:04:17.224Z,0
2018-06-30T00:05:17.102Z,0
2018-06-30T00:06:17.331Z,0
2018-06-30T00:07:17.278Z,0
2018-06-30T00:08:17.309Z,0
2018-06-30T00:09:17.464Z,0
2018-06-30T00:10:17.354Z,0
2018-06-30T00:11:17.371Z,0
2018-06-30T00:12:17.708Z,0
2018-06-30T00:13:17.177Z,0
2018-06-30T00:14:17.567Z,0
2018-06-30T00:15:17.565Z,0
2018-06-30T00:16:17.771Z,0
2018-06-30T00:17:17.664Z,0
2018-06-30T00:18:17.702Z,0
2018-06-30T00:19:17.353Z,0
2018-06-30T00:20:17.567Z,0
2018-06-30T00:21:17.755Z,0
2018-06-30T00:22:18.046Z,0
2018-06-30T00:23:17.810Z,0
2018-06-30T00:24:18.095Z,0
2018-06-30T00:25:17.858Z,0
2018-06-30T00:26:17.888Z,0
2018-06-30T00:27:18.178Z,0
2018-06-30T00:28:18.203Z,0
2018-06-30T00:29:18.224Z,0
2018-06-30T00:30:17.982Z,0
2018-06-30T00:31:17.751Z,0
2018-06-30T00:32:18.035Z,0
2018-06-30T00:33:18.058Z,0
2018-06-30T00:34:18.089Z,0
2018-06-30T00:35:18.385Z,0
2018-06-30T00:36:18.189Z,0
2018-06-30T00:37:18.162Z,0
2018-06-30T00:38:18.698Z,0
2018-06-30T00:39:17.948Z,0
2018-06-30T00:40:18.237Z,0
2018-06-30T00:41:18.003Z,0
2018-06-30T00:42:18.560Z,0
2018-06-30T00:43:18.588Z,0
2018-06-30T00:44:18.101Z,0
2018-06-30T00:45:18.427Z,0
2018-06-30T00:46:18.391Z,0
2018-06-30T00:47:18.424Z,0
2018-06-30T00:48:18.447Z,0
2018-06-30T00:49:18.737Z,0
2018-06-30T00:50:18.780Z,0
2018-06-30T00:51:18.522Z,0
2018-06-30T00:52:18.658Z,0
2018-06-30T00:53:18.298Z,0
2018-06-30T00:54:18.336Z,0
2018-06-30T00:55:18.891Z,0
2018-06-30T00:56:18.641Z,0
2018-06-30T00:57:18.943Z,0
2018-06-30T00:58:18.433Z,0
2018-06-30T00:59:19.045Z,0
2018-06-30T01:00:19.010Z,0
2018-06-30T01:01:19.043Z,0
2018-06-30T01:02:19.059Z,0
2018-06-30T01:03:19.098Z,0
2018-06-30T01:04:18.880Z,0
2018-06-30T01:05:18.874Z,0
2018-06-30T01:06:18.901Z,0
2018-06-30T01:07:18.930Z,0
2018-06-30T01:08:19.213Z,0
2018-06-30T01:09:18.974Z,0
2018-06-30T01:10:18.995Z,0
2018-06-30T01:11:19.290Z,0
2018-06-30T01:12:19.321Z,0
2018-06-30T01:13:19.089Z,0
2018-06-30T01:14:19.366Z,0
2018-06-30T01:15:18.853Z,0
2018-06-30T01:16:19.150Z,0
2018-06-30T01:17:19.175Z,0
2018-06-30T01:18:19.466Z,0
2018-06-30T01:19:19.221Z,0
2018-06-30T01:20:19.536Z,0
2018-06-30T01:21:19.011Z,0
2018-06-30T01:22:19.562Z,0
2018-06-30T01:23:19.593Z,0
2018-06-30T01:24:19.352Z,0
2018-06-30T01:25:19.650Z,0
2018-06-30T01:26:19.669Z,0
2018-06-30T01:27:19.156Z,0
2018-06-30T01:28:19.718Z,0
2018-06-30T01:29:19.743Z,0
2018-06-30T01:30:19.768Z,0
2018-06-30T01:31:19.253Z,0
2018-06-30T01:32:19.877Z,0
2018-06-30T01:33:19.837Z,0
2018-06-30T01:34:19.593Z,0
2018-06-30T01:35:19.359Z,0
2018-06-30T01:36:19.646Z,0
2018-06-30T01:37:19.939Z,0
2018-06-30T01:38:19.969Z,0
2018-06-30T01:39:19.721Z,0
2018-06-30T01:40:19.741Z,0
2018-06-30T01:41:19.769Z,0
2018-06-30T01:42:19.827Z,0
2018-06-30T01:43:20.094Z,0
2018-06-30T01:44:19.840Z,0
2018-06-30T01:45:20.135Z,0
2018-06-30T01:46:19.625Z,0
2018-06-30T01:47:20.185Z,0
2018-06-30T01:48:19.940Z,0
2018-06-30T01:49:19.967Z,0
2018-06-30T01:50:20.263Z,0
2018-06-30T01:51:19.747Z,0
2018-06-30T01:52:20.045Z,0
2018-06-30T01:53:20.329Z,0
2018-06-30T01:54:20.356Z,0
2018-06-30T01:55:20.115Z,0
2018-06-30T01:56:19.872Z,0
2018-06-30T01:57:20.437Z,0
2018-06-30T01:58:20.455Z,0
2018-06-30T01:59:20.484Z,0
2018-06-30T02:00:20.513Z,0
2018-06-30T02:01:20.257Z,0
2018-06-30T02:02:20.563Z,0
2018-06-30T02:03:20.313Z,0
2018-06-30T02:04:20.094Z,0
2018-06-30T02:05:20.625Z,0
2018-06-30T02:06:20.377Z,0
2018-06-30T02:07:20.673Z,0
2018-06-30T02:08:20.695Z,0
2018-06-30T02:09:20.454Z,0
2018-06-30T02:10:20.748Z,0
2018-06-30T02:11:20.504Z,0
2018-06-30T02:12:20.897Z,0
2018-06-30T02:13:20.816Z,0
2018-06-30T02:14:20.569Z,0
2018-06-30T02:15:20.886Z,0
2018-06-30T02:16:20.622Z,0
2018-06-30T02:17:20.914Z,0
2018-06-30T02:18:20.935Z,0
2018-06-30T02:19:20.703Z,0
2018-06-30T02:20:21.006Z,0
2018-06-30T02:21:20.747Z,0
2018-06-30T02:22:21.038Z,0
2018-06-30T02:23:20.792Z,0
2018-06-30T02:24:21.085Z,0
2018-06-30T02:25:21.110Z,0
2018-06-30T02:26:21.138Z,0
2018-06-30T02:27:21.160Z,0
2018-06-30T02:28:20.912Z,0
2018-06-30T02:29:21.201Z,4
2018-06-30T02:30:21.234Z,4
2018-06-30T02:31:21.256Z,0
2018-06-30T02:32:21.016Z,0
2018-06-30T02:33:21.303Z,4
2018-06-30T02:34:21.340Z,4
2018-06-30T02:35:20.810Z,4
2018-06-30T02:36:21.107Z,4
2018-06-30T02:37:21.142Z,4
2018-06-30T02:38:21.436Z,4
2018-06-30T02:39:21.505Z,4
2018-06-30T02:40:21.477Z,4
2018-06-30T02:41:21.488Z,8
2018-06-30T02:42:21.536Z,4
2018-06-30T02:43:21.553Z,4
2018-06-30T02:44:21.028Z,8
2018-06-30T02:45:21.316Z,8
2018-06-30T02:46:21.079Z,8
2018-06-30T02:47:21.373Z,12
2018-06-30T02:48:21.394Z,8
2018-06-30T02:49:21.421Z,12
2018-06-30T02:50:21.704Z,16
2018-06-30T02:51:21.727Z,12
2018-06-30T02:52:21.765Z,12
2018-06-30T02:53:21.512Z,20
2018-06-30T02:54:21.801Z,16
2018-06-30T02:55:21.563Z,20
2018-06-30T02:56:21.852Z,24
2018-06-30T02:57:21.602Z,24
2018-06-30T02:58:21.904Z,24
2018-06-30T02:59:21.649Z,28
2018-06-30T03:00:21.417Z,32
2018-06-30T03:01:21.709Z,32
2018-06-30T03:02:21.999Z,32
2018-06-30T03:03:21.759Z,36
2018-06-30T03:04:21.776Z,36
2018-06-30T03:05:21.810Z,40
2018-06-30T03:06:22.098Z,44
2018-06-30T03:07:21.591Z,44
2018-06-30T03:08:22.131Z,56
2018-06-30T03:09:21.897Z,60
2018-06-30T03:10:21.649Z,60
2018-06-30T03:11:21.667Z,68
2018-06-30T03:12:22.246Z,72
2018-06-30T03:13:22.252Z,68
2018-06-30T03:14:22.284Z,64
2018-06-30T03:15:22.314Z,68
2018-06-30T03:16:22.055Z,68
2018-06-30T03:17:21.810Z,80
2018-06-30T03:18:22.098Z,84
2018-06-30T03:19:21.883Z,96
2018-06-30T03:20:22.416Z,92
2018-06-30T03:21:22.442Z,84
2018-06-30T03:22:22.513Z,84
2018-06-30T03:23:22.484Z,84
2018-06-30T03:24:22.507Z,84
2018-06-30T03:25:22.262Z,88
2018-06-30T03:26:22.551Z,92
2018-06-30T03:27:22.631Z,96
2018-06-30T03:28:22.113Z,96
2018-06-30T03:29:22.369Z,96
2018-06-30T03:30:22.385Z,100
2018-06-30T03:31:22.784Z,100
2018-06-30T03:32:22.158Z,104
2018-06-30T03:33:22.816Z,104
2018-06-30T03:34:22.748Z,108
2018-06-30T03:35:22.492Z,112
2018-06-30T03:36:22.836Z,116
2018-06-30T03:37:22.543Z,112
2018-06-30T03:38:22.298Z,116
2018-06-30T03:39:22.855Z,120
2018-06-30T03:40:22.883Z,120
2018-06-30T03:41:22.379Z,124
2018-06-30T03:42:22.932Z,124
2018-06-30T03:43:22.681Z,124
2018-06-30T03:44:22.713Z,128
2018-06-30T03:45:22.996Z,128
2018-06-30T03:46:23.316Z,136
2018-06-30T03:47:23.046Z,132
2018-06-30T03:48:23.063Z,136
2018-06-30T03:49:22.821Z,136
2018-06-30T03:50:22.873Z,140
2018-06-30T03:51:22.610Z,140
2018-06-30T03:52:22.371Z,144
2018-06-30T03:53:23.185Z,144
2018-06-30T03:54:23.215Z,148
2018-06-30T03:55:23.238Z,148
2018-06-30T03:56:22.986Z,152
2018-06-30T03:57:23.276Z,156
2018-06-30T03:58:23.307Z,152
2018-06-30T03:59:23.323Z,156
2018-06-30T04:00:23.075Z,156
2018-06-30T04:01:23.367Z,156
2018-06-30T04:02:23.400Z,160
2018-06-30T04:03:23.422Z,160
2018-06-30T04:04:23.172Z,164
2018-06-30T04:05:23.464Z,160
2018-06-30T04:06:22.959Z,164
2018-06-30T04:07:23.237Z,164
2018-06-30T04:08:23.529Z,168
2018-06-30T04:09:23.283Z,168
2018-06-30T04:10:22.789Z,168
2018-06-30T04:11:23.334Z,172
2018-06-30T04:12:23.352Z,172
2018-06-30T04:13:23.640Z,172
2018-06-30T04:14:23.672Z,176
2018-06-30T04:15:23.439Z,176
2018-06-30T04:16:23.455Z,180
2018-06-30T04:17:23.490Z,176
2018-06-30T04:18:23.764Z,180
2018-06-30T04:19:23.517Z,180
2018-06-30T04:20:23.543Z,180
2018-06-30T04:21:23.564Z,180
2018-06-30T04:22:23.860Z,184
2018-06-30T04:23:23.614Z,184
2018-06-30T04:24:23.896Z,188
2018-06-30T04:25:23.960Z,184
2018-06-30T04:26:23.413Z,188
2018-06-30T04:27:23.701Z,188
2018-06-30T04:28:23.990Z,188
2018-06-30T04:29:24.009Z,188
2018-06-30T04:30:24.039Z,192
2018-06-30T04:31:23.789Z,192
2018-06-30T04:32:24.081Z,192
2018-06-30T04:33:24.107Z,196
2018-06-30T04:34:24.131Z,196
2018-06-30T04:35:23.892Z,196
2018-06-30T04:36:23.912Z,196
2018-06-30T04:37:23.935Z,196
2018-06-30T04:38:23.955Z,200
2018-06-30T04:39:24.247Z,200
2018-06-30T04:40:24.257Z,200
2018-06-30T04:41:24.288Z,200
2018-06-30T04:42:24.056Z,204
2018-06-30T04:43:24.066Z,204
2018-06-30T04:44:24.360Z,204
2018-06-30T04:45:24.625Z,204
2018-06-30T04:46:24.134Z,204
2018-06-30T04:47:24.163Z,208
2018-06-30T04:48:24.446Z,208
2018-06-30T04:49:24.526Z,204
2018-06-30T04:50:24.227Z,208
2018-06-30T04:51:24.510Z,208
2018-06-30T04:52:24.274Z,208
2018-06-30T04:53:24.567Z,212
2018-06-30T04:54:24.588Z,208
2018-06-30T04:55:24.613Z,208
2018-06-30T04:56:24.094Z,212
2018-06-30T04:57:24.380Z,212
2018-06-30T04:58:24.409Z,212
2018-06-30T04:59:24.435Z,212
2018-06-30T05:00:24.723Z,216
2018-06-30T05:01:24.738Z,216
2018-06-30T05:02:24.770Z,216
2018-06-30T05:03:24.794Z,212
2018-06-30T05:04:24.859Z,216
2018-06-30T05:05:24.564Z,216
2018-06-30T05:06:24.589Z,216
2018-06-30T05:07:24.876Z,216
2018-06-30T05:08:24.637Z,216
2018-06-30T05:09:24.652Z,220
2018-06-30T05:10:24.683Z,220
2018-06-30T05:11:24.971Z,220
2018-06-30T05:12:24.454Z,220
2018-06-30T05:13:24.478Z,220
2018-06-30T05:14:24.769Z,220
2018-06-30T05:15:25.067Z,224
2018-06-30T05:16:24.824Z,224
2018-06-30T05:17:25.111Z,224
2018-06-30T05:18:25.139Z,220
2018-06-30T05:19:24.886Z,224
2018-06-30T05:20:25.180Z,224
2018-06-30T05:21:24.926Z,224
2018-06-30T05:22:24.680Z,224
2018-06-30T05:23:24.970Z,228
2018-06-30T05:24:25.002Z,228
2018-06-30T05:25:25.021Z,228
2018-06-30T05:26:24.775Z,224
2018-06-30T05:27:25.101Z,228
2018-06-30T05:28:25.354Z,228
2018-06-30T05:29:25.375Z,232
2018-06-30T05:30:25.137Z,232
2018-06-30T05:31:25.417Z,232
2018-06-30T05:32:25.184Z,232
2018-06-30T05:33:25.812Z,228
2018-06-30T05:34:25.293Z,232
2018-06-30T05:35:24.987Z,232
2018-06-30T05:36:25.544Z,232
2018-06-30T05:37:25.293Z,232
2018-06-30T05:38:25.592Z,232
2018-06-30T05:39:25.332Z,236
2018-06-30T05:40:25.366Z,232
2018-06-30T05:41:25.795Z,236
2018-06-30T05:42:25.671Z,232
2018-06-30T05:43:25.698Z,232
2018-06-30T05:44:25.716Z,232
2018-06-30T05:45:24.940Z,236
2018-06-30T05:46:25.766Z,236
2018-06-30T05:47:25.781Z,236
2018-06-30T05:48:25.550Z,240
2018-06-30T05:49:25.835Z,236
2018-06-30T05:50:25.850Z,236
2018-06-30T05:51:25.608Z,240
2018-06-30T05:52:25.373Z,240
2018-06-30T05:53:26.125Z,240
2018-06-30T05:54:25.941Z,240
2018-06-30T05:55:25.698Z,240
2018-06-30T05:56:25.719Z,244
2018-06-30T05:57:26.031Z,240
2018-06-30T05:58:26.030Z,244
2018-06-30T05:59:26.268Z,244
2018-06-30T06:00:25.808Z,244
2018-06-30T06:01:25.837Z,244
2018-06-30T06:02:26.118Z,244
2018-06-30T06:03:25.895Z,244
2018-06-30T06:04:26.162Z,240
2018-06-30T06:05:26.193Z,244
2018-06-30T06:06:26.217Z,244
2018-06-30T06:07:26.244Z,244
2018-06-30T06:08:27.087Z,244
2018-06-30T06:09:26.755Z,248
2018-06-30T06:10:27.278Z,248
2018-06-30T06:11:25.793Z,248
2018-06-30T06:12:26.338Z,248
2018-06-30T06:13:26.370Z,248
2018-06-30T06:14:25.902Z,252
2018-06-30T06:15:27.670Z,252
2018-06-30T06:16:26.756Z,252
2018-06-30T06:17:26.854Z,248
2018-06-30T06:18:27.311Z,248
2018-06-30T06:19:26.505Z,252
2018-06-30T06:20:26.253Z,252
2018-06-30T06:21:26.277Z,252
2018-06-30T06:22:26.563Z,252
2018-06-30T06:23:26.319Z,252
2018-06-30T06:24:26.343Z,252
2018-06-30T06:25:26.367Z,256
2018-06-30T06:26:26.666Z,256
2018-06-30T06:27:25.925Z,252
2018-06-30T06:28:26.429Z,256
2018-06-30T06:29:26.456Z,260
2018-06-30T06:30:26.216Z,256
2018-06-30T06:31:26.766Z,260
2018-06-30T06:32:26.355Z,260
2018-06-30T06:33:26.816Z,256
2018-06-30T06:34:26.579Z,260
2018-06-30T06:35:26.495Z,260
2018-06-30T06:36:26.606Z,260
2018-06-30T06:37:26.904Z,260
2018-06-30T06:38:26.653Z,264
2018-06-30T06:39:26.956Z,260
2018-06-30T06:40:26.961Z,264
2018-06-30T06:41:26.984Z,268
2018-06-30T06:42:27.029Z,264
2018-06-30T06:43:27.043Z,264
2018-06-30T06:44:27.058Z,268
2018-06-30T06:45:27.097Z,264
2018-06-30T06:46:27.103Z,264
2018-06-30T06:47:26.853Z,268
2018-06-30T06:48:26.881Z,268
2018-06-30T06:49:26.909Z,272
2018-06-30T06:50:26.760Z,272
2018-06-30T06:51:27.213Z,268
2018-06-30T06:52:26.985Z,272
2018-06-30T06:53:26.992Z,272
2018-06-30T06:54:27.279Z,272
2018-06-30T06:55:26.769Z,276
2018-06-30T06:56:27.195Z,272
2018-06-30T06:57:26.818Z,276
2018-06-30T06:58:27.100Z,276
2018-06-30T06:59:27.167Z,276
2018-06-30T07:00:27.146Z,276
2018-06-30T07:01:27.447Z,276
2018-06-30T07:02:27.201Z,276
2018-06-30T07:03:26.944Z,276
2018-06-30T07:04:26.971Z,280
2018-06-30T07:05:27.012Z,280
2018-06-30T07:06:27.284Z,276
2018-06-30T07:07:27.577Z,276
2018-06-30T07:08:27.602Z,280
2018-06-30T07:09:27.653Z,280
2018-06-30T07:10:27.650Z,280
2018-06-30T07:11:27.400Z,280
2018-06-30T07:12:27.681Z,280
2018-06-30T07:13:27.448Z,280
2018-06-30T07:14:27.732Z,280
2018-06-30T07:15:27.226Z,284
2018-06-30T07:16:27.516Z,284
2018-06-30T07:17:27.530Z,288
2018-06-30T07:18:27.836Z,284
2018-06-30T07:19:27.920Z,284
2018-06-30T07:20:27.876Z,288
2018-06-30T07:21:27.618Z,284
2018-06-30T07:22:27.642Z,288
2018-06-30T07:23:27.661Z,292
2018-06-30T07:24:27.965Z,296
2018-06-30T07:25:27.728Z,296
2018-06-30T07:26:28.007Z,300
2018-06-30T07:27:27.824Z,304
2018-06-30T07:28:28.147Z,304
2018-06-30T07:29:27.812Z,308
2018-06-30T07:30:28.103Z,312
2018-06-30T07:31:28.113Z,316
2018-06-30T07:32:27.871Z,316
2018-06-30T07:33:28.157Z,320
2018-06-30T07:34:27.915Z,320
2018-06-30T07:35:28.210Z,328
2018-06-30T07:36:27.970Z,328
2018-06-30T07:37:28.550Z,332
2018-06-30T07:38:28.013Z,336
2018-06-30T07:39:28.038Z,336
2018-06-30T07:40:28.058Z,340
2018-06-30T07:41:28.558Z,344
2018-06-30T07:42:28.374Z,348
2018-06-30T07:43:28.760Z,348
2018-06-30T07:44:27.876Z,352
2018-06-30T07:45:28.459Z,356
2018-06-30T07:46:28.456Z,364
2018-06-30T07:47:28.268Z,364
2018-06-30T07:48:28.234Z,368
2018-06-30T07:49:28.254Z,372
2018-06-30T07:50:28.946Z,380
2018-06-30T07:51:28.405Z,384
2018-06-30T07:52:28.588Z,384
2018-06-30T07:53:28.612Z,392
2018-06-30T07:54:28.379Z,392
2018-06-30T07:55:28.395Z,396
2018-06-30T07:56:28.436Z,400
2018-06-30T07:57:28.715Z,404
2018-06-30T07:58:28.193Z,408
2018-06-30T07:59:28.760Z,416
2018-06-30T08:00:28.510Z,424
2018-06-30T08:01:28.269Z,424
2018-06-30T08:02:28.842Z,432
2018-06-30T08:03:28.856Z,432
2018-06-30T08:04:28.604Z,440
2018-06-30T08:05:28.629Z,444
2018-06-30T08:06:28.918Z,448
2018-06-30T08:07:28.470Z,456
2018-06-30T08:08:28.965Z,460
2018-06-30T08:09:28.725Z,460
2018-06-30T08:10:28.470Z,472
2018-06-30T08:11:29.045Z,476
2018-06-30T08:12:29.051Z,480
2018-06-30T08:13:28.816Z,484
2018-06-30T08:14:28.835Z,488
2018-06-30T08:15:29.130Z,496
2018-06-30T08:16:28.618Z,500
2018-06-30T08:17:29.165Z,504
2018-06-30T08:18:29.196Z,508
2018-06-30T08:19:28.690Z,516
2018-06-30T08:20:28.706Z,520
2018-06-30T08:21:29.270Z,528
2018-06-30T08:22:29.291Z,532
2018-06-30T08:23:28.790Z,536
2018-06-30T08:24:29.076Z,540
2018-06-30T08:25:28.827Z,548
2018-06-30T08:26:29.388Z,552
2018-06-30T08:27:29.409Z,560
2018-06-30T08:28:28.935Z,568
2018-06-30T08:29:29.564Z,572
2018-06-30T08:30:29.485Z,576
2018-06-30T08:31:29.500Z,584
2018-06-30T08:32:29.535Z,584
2018-06-30T08:33:29.550Z,592
2018-06-30T08:34:29.044Z,600
2018-06-30T08:35:29.342Z,604
2018-06-30T08:36:29.094Z,612
2018-06-30T08:37:29.122Z,616
2018-06-30T08:38:29.409Z,624
2018-06-30T08:39:29.704Z,628
2018-06-30T08:40:29.723Z,636
2018-06-30T08:41:29.481Z,640
2018-06-30T08:42:29.786Z,644
2018-06-30T08:43:29.528Z,652
2018-06-30T08:44:29.638Z,660
2018-06-30T08:45:29.849Z,664
2018-06-30T08:46:29.601Z,668
2018-06-30T08:47:29.898Z,676
2018-06-30T08:48:29.922Z,680
2018-06-30T08:49:29.692Z,688
2018-06-30T08:50:29.973Z,692
2018-06-30T08:51:29.994Z,700
2018-06-30T08:52:30.016Z,704
2018-06-30T08:53:29.788Z,716
2018-06-30T08:54:30.074Z,720
2018-06-30T08:55:30.570Z,724
2018-06-30T08:56:29.582Z,732
2018-06-30T08:57:30.142Z,736
2018-06-30T08:58:29.903Z,740
2018-06-30T08:59:30.204Z,748
2018-06-30T09:00:30.214Z,756
2018-06-30T09:01:30.249Z,760
2018-06-30T09:02:30.262Z,772
2018-06-30T09:03:30.349Z,776
2018-06-30T09:04:30.317Z,780
2018-06-30T09:05:30.076Z,788
2018-06-30T09:06:30.507Z,792
2018-06-30T09:07:30.394Z,800
2018-06-30T09:08:30.423Z,808
2018-06-30T09:09:30.176Z,812
2018-06-30T09:10:30.197Z,820
2018-06-30T09:11:30.492Z,828
2018-06-30T09:12:30.261Z,836
2018-06-30T09:13:30.558Z,840
2018-06-30T09:14:30.307Z,848
2018-06-30T09:15:30.600Z,856
2018-06-30T09:16:30.626Z,864
2018-06-30T09:17:30.645Z,868
2018-06-30T09:18:30.665Z,872
2018-06-30T09:19:30.431Z,884
2018-06-30T09:20:30.465Z,888
2018-06-30T09:21:30.752Z,896
2018-06-30T09:22:30.786Z,900
2018-06-30T09:23:30.802Z,908
2018-06-30T09:24:30.559Z,916
2018-06-30T09:25:30.856Z,920
2018-06-30T09:26:30.609Z,928
2018-06-30T09:27:30.373Z,940
2018-06-30T09:28:30.668Z,944
2018-06-30T09:29:30.687Z,952
2018-06-30T09:30:30.714Z,960
2018-06-30T09:31:31.022Z,972
2018-06-30T09:32:31.037Z,972
2018-06-30T09:33:30.524Z,976
2018-06-30T09:34:31.089Z,984
2018-06-30T09:35:30.842Z,996
2018-06-30T09:36:30.871Z,1000
2018-06-30T09:37:30.895Z,1012
2018-06-30T09:38:31.195Z,1020
2018-06-30T09:39:31.219Z,1028
2018-06-30T09:40:31.250Z,1036
2018-06-30T09:41:31.006Z,1044
2018-06-30T09:42:31.304Z,1052
2018-06-30T09:43:31.059Z,1056
2018-06-30T09:44:31.443Z,1068
2018-06-30T09:45:31.379Z,1072
2018-06-30T09:46:31.409Z,1080
2018-06-30T09:47:30.963Z,1088
2018-06-30T09:48:31.467Z,1096
2018-06-30T09:49:31.556Z,1104
2018-06-30T09:50:31.246Z,1112
2018-06-30T09:51:31.538Z,1124
2018-06-30T09:52:31.614Z,1136
2018-06-30T09:53:31.340Z,1140
2018-06-30T09:54:30.824Z,1148
2018-06-30T09:55:31.385Z,1160
2018-06-30T09:56:31.410Z,1168
2018-06-30T09:57:31.435Z,1172
2018-06-30T09:58:31.460Z,1176
2018-06-30T09:59:31.508Z,1184
2018-06-30T10:00:31.950Z,1200
2018-06-30T10:01:31.292Z,1204
2018-06-30T10:02:31.836Z,1216
2018-06-30T10:03:31.861Z,1224
2018-06-30T10:04:31.625Z,1232
2018-06-30T10:05:31.651Z,1240
2018-06-30T10:06:31.677Z,1252
2018-06-30T10:07:31.441Z,1260
2018-06-30T10:08:32.005Z,1272
2018-06-30T10:09:32.037Z,1280
2018-06-30T10:10:32.105Z,1288
2018-06-30T10:11:32.085Z,1296
2018-06-30T10:12:32.082Z,1308
2018-06-30T10:13:32.144Z,1316
2018-06-30T10:14:31.637Z,1324
2018-06-30T10:15:32.218Z,1336
2018-06-30T10:16:31.694Z,1344
2018-06-30T10:17:31.783Z,1356
2018-06-30T10:18:32.011Z,1364
2018-06-30T10:19:32.712Z,1372
2018-06-30T10:20:31.805Z,1380
2018-06-30T10:21:32.375Z,1396
2018-06-30T10:22:32.395Z,1404
2018-06-30T10:23:32.420Z,1412
2018-06-30T10:24:32.184Z,1424
2018-06-30T10:25:32.476Z,1436
2018-06-30T10:26:32.239Z,1440
2018-06-30T10:27:32.265Z,1452
2018-06-30T10:28:32.567Z,1468
2018-06-30T10:29:32.585Z,1472
2018-06-30T10:30:32.615Z,1488
2018-06-30T10:31:32.669Z,1504
2018-06-30T10:32:32.425Z,1512
2018-06-30T10:33:32.438Z,1520
2018-06-30T10:34:32.470Z,1528
2018-06-30T10:35:32.500Z,1540
2018-06-30T10:36:32.794Z,1548
2018-06-30T10:37:32.674Z,1560
2018-06-30T10:38:32.848Z,1576
2018-06-30T10:39:32.610Z,1580
2018-06-30T10:40:32.375Z,1596
2018-06-30T10:41:32.665Z,1608
2018-06-30T10:42:32.963Z,1616
2018-06-30T10:43:32.993Z,1628
2018-06-30T10:44:32.629Z,1640
2018-06-30T10:45:33.049Z,1652
2018-06-30T10:46:32.544Z,1660
2018-06-30T10:47:33.108Z,1676
2018-06-30T10:48:33.140Z,1688
2018-06-30T10:49:32.632Z,1704
2018-06-30T10:50:32.669Z,1716
2018-06-30T10:51:32.694Z,1724
2018-06-30T10:52:33.266Z,1740
2018-06-30T10:53:33.019Z,1752
2018-06-30T10:54:33.051Z,1764
2018-06-30T10:55:33.636Z,1784
2018-06-30T10:56:33.115Z,1792
2018-06-30T10:57:33.398Z,1804
2018-06-30T10:58:32.909Z,1820
2018-06-30T10:59:33.459Z,1832
2018-06-30T11:00:33.975Z,1848
2018-06-30T11:01:33.523Z,1860
2018-06-30T11:02:33.288Z,1872
2018-06-30T11:03:33.578Z,1884
2018-06-30T11:04:33.610Z,1900
2018-06-30T11:05:33.385Z,1912
2018-06-30T11:06:33.410Z,1928
2018-06-30T11:07:33.435Z,1944
2018-06-30T11:08:33.812Z,1956
2018-06-30T11:09:33.773Z,1972
2018-06-30T11:10:34.032Z,1984
2018-06-30T11:11:33.565Z,2000
2018-06-30T11:12:33.849Z,2016
2018-06-30T11:13:33.884Z,2028
2018-06-30T11:14:33.374Z,2040
2018-06-30T11:15:33.947Z,2060
2018-06-30T11:16:33.980Z,2080
2018-06-30T11:17:33.650Z,2092
2018-06-30T11:18:33.498Z,2112
2018-06-30T11:19:34.072Z,2128
2018-06-30T11:20:33.831Z,2144
2018-06-30T11:21:34.121Z,2164
2018-06-30T11:22:34.157Z,2180
2018-06-30T11:23:33.913Z,2200
2018-06-30T11:24:34.225Z,2216
2018-06-30T11:25:33.716Z,2240
2018-06-30T11:26:34.035Z,2256
2018-06-30T11:27:34.039Z,2272
2018-06-30T11:28:34.338Z,2296
2018-06-30T11:29:34.756Z,2308
2018-06-30T11:30:34.400Z,2332
2018-06-30T11:31:34.171Z,2356
2018-06-30T11:32:34.459Z,2380
2018-06-30T11:33:34.505Z,2404
2018-06-30T11:34:34.256Z,2428
2018-06-30T11:35:34.022Z,2448
2018-06-30T11:36:34.660Z,2472
2018-06-30T11:37:34.622Z,2492
2018-06-30T11:38:34.646Z,2516
2018-06-30T11:39:34.418Z,2532
2018-06-30T11:40:34.622Z,2564
2018-06-30T11:41:34.743Z,2580
2018-06-30T11:42:34.782Z,2608
2018-06-30T11:43:34.537Z,2636
2018-06-30T11:44:34.839Z,2656
2018-06-30T11:45:34.864Z,2688
2018-06-30T11:46:34.897Z,2700
2018-06-30T11:47:34.929Z,2724
2018-06-30T11:48:34.962Z,2744
2018-06-30T11:49:34.720Z,2760
2018-06-30T11:50:35.078Z,2788
2018-06-30T11:51:34.526Z,2816
2018-06-30T11:52:35.086Z,2836
2018-06-30T11:53:34.586Z,2856
2018-06-30T11:54:34.878Z,2888
2018-06-30T11:55:34.912Z,2904
2018-06-30T11:56:34.943Z,2920
2018-06-30T11:57:35.249Z,2948
2018-06-30T11:58:35.276Z,2968
2018-06-30T11:59:35.301Z,2992
2018-06-30T12:00:35.356Z,3008
2018-06-30T12:01:35.112Z,3028
2018-06-30T12:02:35.408Z,3056
2018-06-30T12:03:35.650Z,3072
2018-06-30T12:04:35.468Z,3108
2018-06-30T12:05:35.230Z,3132
2018-06-30T12:06:35.528Z,3148
2018-06-30T12:07:35.298Z,3168
2018-06-30T12:08:35.601Z,3192
2018-06-30T12:09:35.367Z,3212
2018-06-30T12:10:35.658Z,3232
2018-06-30T12:11:35.424Z,3248
2018-06-30T12:12:35.718Z,3284
2018-06-30T12:13:35.762Z,3296
2018-06-30T12:14:35.527Z,3320
2018-06-30T12:15:35.830Z,3340
2018-06-30T12:16:35.857Z,3376
2018-06-30T12:17:35.617Z,3384
2018-06-30T12:18:35.929Z,3400
2018-06-30T12:19:35.682Z,3420
2018-06-30T12:20:35.716Z,3436
2018-06-30T12:21:35.808Z,3464
2018-06-30T12:22:36.043Z,3488
2018-06-30T12:23:36.082Z,3508
2018-06-30T12:24:36.119Z,3532
2018-06-30T12:25:35.888Z,3564
2018-06-30T12:26:36.185Z,3576
2018-06-30T12:27:35.944Z,3588
2018-06-30T12:28:36.246Z,3608
2018-06-30T12:29:36.276Z,3628
2018-06-30T12:30:36.320Z,3640
2018-06-30T12:31:36.348Z,3664
2018-06-30T12:32:36.382Z,3676
2018-06-30T12:33:36.418Z,3700
2018-06-30T12:34:36.438Z,3716
2018-06-30T12:35:36.469Z,3728
2018-06-30T12:36:36.238Z,3736
2018-06-30T12:37:36.542Z,3760
2018-06-30T12:38:36.311Z,3776
2018-06-30T12:39:36.628Z,3800
2018-06-30T12:40:36.636Z,3808
2018-06-30T12:41:36.677Z,3824
2018-06-30T12:42:36.701Z,3836
2018-06-30T12:43:36.470Z,3856
2018-06-30T12:44:36.497Z,3860
2018-06-30T12:45:36.815Z,3872
2018-06-30T12:46:36.572Z,3884
2018-06-30T12:47:36.609Z,3900
2018-06-30T12:48:36.635Z,3900
2018-06-30T12:49:36.970Z,3912
2018-06-30T12:50:36.699Z,3932
2018-06-30T12:51:36.739Z,3940
2018-06-30T12:52:37.031Z,3956
2018-06-30T12:53:36.808Z,3972
2018-06-30T12:54:38.346Z,3980
2018-06-30T12:55:37.140Z,3988
2018-06-30T12:56:37.174Z,4000
2018-06-30T12:57:36.665Z,4008
2018-06-30T12:58:37.231Z,4032
2018-06-30T12:59:36.738Z,4060
2018-06-30T13:00:36.767Z,4076
2018-06-30T13:01:37.334Z,4096
2018-06-30T13:02:37.358Z,4120
2018-06-30T13:03:37.401Z,4156
2018-06-30T13:04:36.902Z,4196
2018-06-30T13:05:37.201Z,4232
2018-06-30T13:06:37.240Z,4276
2018-06-30T13:07:37.529Z,4328
2018-06-30T13:08:37.293Z,4368
2018-06-30T13:09:37.343Z,4408
2018-06-30T13:10:37.374Z,4476
2018-06-30T13:11:37.406Z,4528
2018-06-30T13:12:37.701Z,4572
2018-06-30T13:13:37.469Z,4616
2018-06-30T13:14:37.497Z,4680
2018-06-30T13:15:37.001Z,4724
2018-06-30T13:16:37.564Z,4768
2018-06-30T13:17:37.940Z,4808
2018-06-30T13:18:37.647Z,4844
2018-06-30T13:19:37.669Z,4880
2018-06-30T13:20:37.698Z,4920
2018-06-30T13:21:37.733Z,4940
2018-06-30T13:22:37.762Z,4964
2018-06-30T13:23:38.078Z,5016
2018-06-30T13:24:38.098Z,5048
2018-06-30T13:25:38.134Z,5068
2018-06-30T13:26:37.910Z,5084
2018-06-30T13:27:37.937Z,5124
2018-06-30T13:28:38.261Z,5156
2018-06-30T13:29:38.280Z,5188
2018-06-30T13:30:38.299Z,5232
2018-06-30T13:31:38.338Z,5264
2018-06-30T13:32:38.367Z,5300
2018-06-30T13:33:38.141Z,5324
2018-06-30T13:34:38.460Z,5348
2018-06-30T13:35:38.199Z,5376
2018-06-30T13:36:38.508Z,5392
2018-06-30T13:37:38.537Z,5400
2018-06-30T13:38:38.050Z,5432
2018-06-30T13:39:38.344Z,5484
2018-06-30T13:40:38.129Z,5508
2018-06-30T13:41:38.410Z,5536
2018-06-30T13:42:38.487Z,5572
2018-06-30T13:43:38.587Z,5628
2018-06-30T13:44:38.770Z,5676
2018-06-30T13:45:38.276Z,5740
2018-06-30T13:46:38.863Z,5264
2018-06-30T13:47:38.620Z,5768
2018-06-30T13:48:38.910Z,5820
2018-06-30T13:49:38.945Z,5844
2018-06-30T13:50:38.994Z,5828