createdAt,value
2023-05-04T00:01:11.668Z,8.20
2023-05-04T00:03:40.528Z,8.20
2023-05-04T00:06:09.402Z,8.10
2023-05-04T00:08:37.971Z,8.10
2023-05-04T00:11:08.572Z,8.10
2023-05-04T00:13:37.663Z,8.00
2023-05-04T00:16:08.544Z,8.00
2023-05-04T00:18:39.280Z,7.90
2023-05-04T00:21:08.320Z,7.90
2023-05-04T00:23:36.861Z,7.80
2023-05-04T00:26:05.469Z,7.80
2023-05-04T00:28:35.402Z,7.80
2023-05-04T00:31:04.252Z,7.80
2023-05-04T00:33:32.964Z,7.80
2023-05-04T00:36:01.780Z,7.70
2023-05-04T00:38:30.427Z,7.70
2023-05-04T00:40:59.287Z,7.70
2023-05-04T00:43:27.798Z,7.60
2023-05-04T00:45:57.777Z,7.60
2023-05-04T00:48:26.458Z,7.50
2023-05-04T00:50:54.994Z,7.50
2023-05-04T00:53:23.577Z,7.40
2023-05-04T00:55:52.251Z,7.40
2023-05-04T00:58:21.229Z,7.30
2023-05-04T01:00:49.761Z,7.30
2023-05-04T01:03:20.393Z,7.20
2023-05-04T01:05:55.121Z,7.20
2023-05-04T01:08:32.553Z,7.20
2023-05-04T01:11:11.162Z,7.10
2023-05-04T01:13:40.246Z,7.10
2023-05-04T01:16:09.113Z,7.10
2023-05-04T01:18:39.290Z,7.10
2023-05-04T01:21:07.936Z,7.00
2023-05-04T01:23:37.931Z,6.90
2023-05-04T01:26:15.990Z,6.90
2023-05-04T01:28:51.434Z,6.80
2023-05-04T01:31:24.689Z,6.80
2023-05-04T01:33:54.700Z,6.80
2023-05-04T01:36:23.558Z,6.80
2023-05-04T01:38:55.469Z,6.80
2023-05-04T01:41:24.155Z,6.80
2023-05-04T01:43:52.726Z,6.70
2023-05-04T01:46:22.185Z,6.70
2023-05-04T01:48:50.914Z,6.70
2023-05-04T01:51:19.637Z,6.70
2023-05-04T01:53:48.292Z,6.70
2023-05-04T01:56:18.352Z,6.70
2023-05-04T01:58:46.817Z,6.70
2023-05-04T02:01:15.625Z,6.70
2023-05-04T02:03:44.762Z,6.80
2023-05-04T02:06:13.519Z,6.70
2023-05-04T02:08:42.042Z,6.80
2023-05-04T02:11:10.573Z,6.80
2023-05-04T02:13:40.805Z,6.90
2023-05-04T02:16:10.020Z,6.90
2023-05-04T02:18:38.671Z,6.90
2023-05-04T02:21:07.216Z,6.80
2023-05-04T02:23:35.796Z,6.90
2023-05-04T02:26:04.525Z,6.80
2023-05-04T02:28:33.391Z,6.80
2023-05-04T02:31:03.488Z,6.80
2023-05-04T02:33:32.029Z,6.80
2023-05-04T02:36:00.527Z,6.80
2023-05-04T02:38:29.072Z,6.90
2023-05-04T02:40:58.495Z,6.90
2023-05-04T02:43:27.011Z,6.90
2023-05-04T02:45:55.698Z,6.80
2023-05-04T02:48:27.835Z,6.90
2023-05-04T02:50:56.678Z,6.80
2023-05-04T02:53:25.266Z,6.80
2023-05-04T02:55:53.804Z,6.80
2023-05-04T02:58:22.379Z,6.80
2023-05-04T03:00:55.804Z,6.70
2023-05-04T03:03:25.838Z,6.70
2023-05-04T03:05:54.444Z,6.70
2023-05-04T03:08:23.051Z,6.60
2023-05-04T03:10:51.731Z,6.50
2023-05-04T03:13:20.398Z,6.40
2023-05-04T03:15:48.917Z,6.40
2023-05-04T03:18:17.579Z,6.40
2023-05-04T03:20:47.515Z,6.40
2023-05-04T03:23:16.246Z,6.30
2023-05-04T03:25:44.790Z,6.30
2023-05-04T03:28:13.774Z,6.20
2023-05-04T03:30:42.999Z,6.20
2023-05-04T03:33:11.634Z,6.10
2023-05-04T03:35:40.195Z,6.10
2023-05-04T03:38:11.536Z,6.10
2023-05-04T03:40:40.417Z,6.10
2023-05-04T03:43:08.948Z,6.00
2023-05-04T03:45:37.764Z,6.00
2023-05-04T03:48:06.372Z,5.90
2023-05-04T03:50:35.202Z,5.90
2023-05-04T03:53:03.973Z,5.90
2023-05-04T03:55:34.787Z,5.90
2023-05-04T03:58:03.340Z,5.90
2023-05-04T04:00:32.153Z,5.90
2023-05-04T04:03:00.825Z,5.90
2023-05-04T04:05:29.555Z,5.90
2023-05-04T04:07:58.156Z,5.80
2023-05-04T04:10:26.814Z,5.80
2023-05-04T04:12:56.891Z,5.80
2023-05-04T04:15:25.579Z,5.80
2023-05-04T04:17:54.211Z,5.80
2023-05-04T04:20:22.993Z,5.80
2023-05-04T04:22:54.998Z,5.80
2023-05-04T04:25:28.323Z,5.80
2023-05-04T04:28:03.340Z,5.80
2023-05-04T04:30:32.078Z,5.80
2023-05-04T04:33:02.409Z,5.80
2023-05-04T04:35:32.744Z,5.80
2023-05-04T04:38:03.568Z,5.80
2023-05-04T04:40:32.861Z,5.80
2023-05-04T04:43:03.300Z,5.80
2023-05-04T04:45:33.795Z,5.80
2023-05-04T04:48:03.781Z,5.80
2023-05-04T04:50:32.447Z,5.80
2023-05-04T04:53:01.232Z,5.90
2023-05-04T04:55:30.119Z,6.00
2023-05-04T04:57:58.771Z,6.10
2023-05-04T05:00:28.932Z,6.10
2023-05-04T05:02:57.509Z,6.10
2023-05-04T05:05:26.120Z,6.10
2023-05-04T05:07:54.751Z,6.20
2023-05-04T05:10:23.476Z,6.20
2023-05-04T05:12:52.425Z,6.30
2023-05-04T05:15:21.086Z,6.40
2023-05-04T05:17:51.136Z,6.50
2023-05-04T05:20:19.735Z,6.60
2023-05-04T05:22:48.344Z,6.70
2023-05-04T05:25:17.799Z,6.80
2023-05-04T05:27:46.527Z,6.90
2023-05-04T05:30:15.371Z,7.10
2023-05-04T05:32:44.229Z,7.20
2023-05-04T05:35:14.637Z,7.30
2023-05-04T05:37:43.229Z,7.50
2023-05-04T05:40:12.551Z,7.60
2023-05-04T05:42:42.894Z,7.80
2023-05-04T05:45:12.814Z,7.90
2023-05-04T05:47:41.471Z,8.00
2023-05-04T05:50:10.986Z,8.20
2023-05-04T05:52:40.989Z,8.40
2023-05-04T05:55:10.480Z,8.50
2023-05-04T05:57:39.036Z,8.70
2023-05-04T06:00:09.167Z,8.80
2023-05-04T06:02:37.952Z,9.00
2023-05-04T06:05:07.201Z,9.10
2023-05-04T06:07:35.927Z,9.30
2023-05-04T06:10:06.822Z,9.40
2023-05-04T06:12:35.912Z,9.50
2023-05-04T06:15:04.868Z,9.60
2023-05-04T06:17:33.879Z,9.70
2023-05-04T06:20:02.630Z,9.80
2023-05-04T06:22:31.564Z,9.80
2023-05-04T06:25:03.642Z,10.00
2023-05-04T06:27:36.119Z,10.10
2023-05-04T06:30:05.852Z,10.20
2023-05-04T06:32:35.300Z,10.30
2023-05-04T06:35:04.295Z,10.40
2023-05-04T06:37:33.361Z,10.40
2023-05-04T06:40:02.198Z,10.60
2023-05-04T06:42:31.822Z,10.60
2023-05-04T06:45:01.802Z,10.80
2023-05-04T06:47:30.399Z,10.80
2023-05-04T06:49:59.009Z,10.90
2023-05-04T06:52:29.846Z,11.00
2023-05-04T06:55:00.205Z,11.20
2023-05-04T06:57:30.836Z,11.20
2023-05-04T07:00:00.897Z,11.30
2023-05-04T07:02:29.406Z,11.40
2023-05-04T07:04:59.372Z,11.60
2023-05-04T07:07:28.043Z,11.80
2023-05-04T07:09:56.693Z,11.90
2023-05-04T07:12:25.291Z,12.10
2023-05-04T07:14:54.042Z,12.20
2023-05-04T07:17:25.751Z,12.30
2023-05-04T07:19:54.548Z,12.50
2023-05-04T07:22:23.162Z,12.60
2023-05-04T07:24:51.846Z,12.70
2023-05-04T07:27:20.550Z,12.80
2023-05-04T07:29:50.865Z,13.00
2023-05-04T07:32:20.203Z,13.00
2023-05-04T07:34:51.683Z,13.10
2023-05-04T07:37:20.447Z,13.20
2023-05-04T07:39:49.469Z,13.30
2023-05-04T07:42:18.187Z,13.40
2023-05-04T07:44:47.230Z,13.50
2023-05-04T07:47:16.515Z,13.60
2023-05-04T07:49:47.008Z,13.70
2023-05-04T07:52:17.410Z,13.80
2023-05-04T07:54:46.422Z,14.00
2023-05-04T07:57:15.288Z,14.20
2023-05-04T07:59:43.938Z,14.20
2023-05-04T08:02:12.951Z,14.30
2023-05-04T08:04:41.629Z,14.40
2023-05-04T08:07:10.552Z,14.50
2023-05-04T08:09:40.693Z,14.70
2023-05-04T08:12:10.139Z,14.80
2023-05-04T08:14:39.322Z,14.90
2023-05-04T08:17:13.031Z,15.00
2023-05-04T08:19:41.890Z,15.00
2023-05-04T08:22:10.882Z,15.10
2023-05-04T08:24:40.983Z,15.10
2023-05-04T08:27:10.272Z,15.20
2023-05-04T08:29:39.211Z,15.30
2023-05-04T08:32:10.555Z,15.40
2023-05-04T08:34:39.290Z,15.40
2023-05-04T08:37:08.201Z,15.40
2023-05-04T08:39:40.502Z,15.50
2023-05-04T08:42:12.672Z,15.60
2023-05-04T08:44:43.980Z,15.70
2023-05-04T08:47:12.671Z,15.80
2023-05-04T08:49:43.956Z,15.90
2023-05-04T08:52:14.886Z,16.10
2023-05-04T08:54:44.474Z,16.20
2023-05-04T08:57:15.529Z,16.40
2023-05-04T08:59:44.615Z,16.50
2023-05-04T09:02:14.991Z,16.60
2023-05-04T09:04:43.895Z,16.70
2023-05-04T09:07:13.164Z,16.80
2023-05-04T09:09:42.718Z,16.90
2023-05-04T09:12:11.804Z,17.00
2023-05-04T09:14:42.881Z,17.10
2023-05-04T09:17:16.640Z,17.10
2023-05-04T09:19:45.962Z,17.20
2023-05-04T09:22:19.343Z,17.30
2023-05-04T09:24:48.279Z,17.40
2023-05-04T09:27:18.316Z,17.40
2023-05-04T09:29:55.550Z,17.40
2023-05-04T09:32:24.542Z,17.50
2023-05-04T09:34:54.824Z,17.60
2023-05-04T09:37:24.223Z,17.70
2023-05-04T09:39:55.767Z,17.70
2023-05-04T09:42:25.441Z,17.70
2023-05-04T09:45:03.821Z,17.60
2023-05-04T09:47:37.109Z,17.60
2023-05-04T09:50:19.874Z,17.70
2023-05-04T09:52:50.833Z,18.00
2023-05-04T09:55:21.006Z,18.10
2023-05-04T09:57:51.190Z,18.20
2023-05-04T10:00:22.561Z,18.20
2023-05-04T10:02:52.205Z,18.40
2023-05-04T10:05:22.000Z,18.50
2023-05-04T10:07:51.242Z,18.60
2023-05-04T10:10:20.104Z,18.60
2023-05-04T10:12:49.348Z,18.70
2023-05-04T10:15:19.521Z,18.70
2023-05-04T10:18:08.934Z,18.80
2023-05-04T10:20:55.323Z,19.00
2023-05-04T10:23:55.153Z,19.00
2023-05-04T10:26:45.836Z,19.10
2023-05-04T10:29:23.605Z,19.00
2023-05-04T10:31:53.655Z,19.00
2023-05-04T10:34:28.108Z,19.00
2023-05-04T10:36:57.509Z,19.20
2023-05-04T10:39:27.370Z,19.20
2023-05-04T10:42:04.233Z,19.20
2023-05-04T10:44:33.958Z,19.30
2023-05-04T10:47:05.776Z,19.50
2023-05-04T10:49:38.191Z,19.50
2023-05-04T10:52:09.308Z,19.50
2023-05-04T10:54:38.708Z,19.50
2023-05-04T10:57:09.290Z,19.60
2023-05-04T10:59:38.950Z,19.80
2023-05-04T11:02:08.261Z,19.70
2023-05-04T11:04:39.813Z,19.70
2023-05-04T11:07:09.473Z,19.70
2023-05-04T11:09:39.499Z,19.70
2023-05-04T11:12:10.889Z,19.90
2023-05-04T11:14:42.868Z,19.90
2023-05-04T11:19:57.514Z,20.20
2023-05-04T11:22:26.536Z,20.20
2023-05-04T11:24:56.313Z,20.10
2023-05-04T11:27:26.342Z,20.20
2023-05-04T11:30:00.457Z,20.20
2023-05-04T11:32:36.449Z,20.40
2023-05-04T11:35:10.248Z,20.40
2023-05-04T11:37:42.406Z,20.40
2023-05-04T11:40:15.450Z,20.30
2023-05-04T11:42:45.463Z,20.40
2023-05-04T11:45:17.290Z,20.40
2023-05-04T11:47:46.974Z,20.50
2023-05-04T11:50:19.640Z,20.50
2023-05-04T11:52:49.235Z,20.50
2023-05-04T11:55:28.219Z,20.40
2023-05-04T11:58:00.295Z,20.40
2023-05-04T12:00:40.362Z,20.40
2023-05-04T12:03:10.602Z,20.30
2023-05-04T12:05:41.277Z,20.30
2023-05-04T12:08:12.605Z,20.50
2023-05-04T12:10:41.759Z,20.70
2023-05-04T12:13:18.230Z,20.70
2023-05-04T12:15:47.024Z,20.70
2023-05-04T12:18:29.859Z,20.70
2023-05-04T12:21:12.826Z,20.80
2023-05-04T12:23:42.467Z,20.70
2023-05-04T12:26:12.114Z,20.70
2023-05-04T12:28:41.787Z,20.80
2023-05-04T12:31:10.775Z,20.80
2023-05-04T12:33:39.843Z,20.90
2023-05-04T12:36:10.942Z,20.90
2023-05-04T12:38:39.814Z,21.00
2023-05-04T12:41:11.181Z,21.00
2023-05-04T12:43:39.869Z,20.90
2023-05-04T12:46:09.468Z,20.90
2023-05-04T12:48:38.357Z,21.00
2023-05-04T12:51:07.175Z,21.00
2023-05-04T12:53:37.159Z,21.00
2023-05-04T12:56:06.287Z,21.00
2023-05-04T12:58:34.962Z,21.10
2023-05-04T13:01:07.750Z,21.10
2023-05-04T13:03:37.056Z,21.20
2023-05-04T13:06:06.077Z,21.30
2023-05-04T13:08:34.898Z,21.30
2023-05-04T13:11:05.631Z,21.30
2023-05-04T13:13:34.468Z,21.30
2023-05-04T13:16:03.256Z,21.40
2023-05-04T13:18:32.333Z,21.30
2023-05-04T13:21:01.564Z,21.50
2023-05-04T13:23:31.049Z,21.50
2023-05-04T13:25:59.873Z,21.50
2023-05-04T13:28:30.118Z,21.50
2023-05-04T13:30:58.867Z,21.60
2023-05-04T13:33:29.923Z,21.70
2023-05-04T13:36:02.385Z,21.70
2023-05-04T13:38:31.269Z,21.80
2023-05-04T13:41:02.975Z,21.80
2023-05-04T13:43:33.757Z,21.90
2023-05-04T13:46:04.770Z,21.90
2023-05-04T13:48:34.398Z,21.80
2023-05-04T13:51:07.344Z,21.80
2023-05-04T13:53:36.225Z,21.80
2023-05-04T13:56:06.746Z,21.90
2023-05-04T13:58:37.001Z,22.10
2023-05-04T14:01:06.108Z,22.10
2023-05-04T14:03:35.977Z,22.10
2023-05-04T14:06:05.853Z,22.10
2023-05-04T14:08:34.707Z,22.00
2023-05-04T14:11:03.719Z,22.00
2023-05-04T14:13:32.619Z,22.10
2023-05-04T14:16:04.039Z,22.20
2023-05-04T14:18:33.445Z,22.40
2023-05-04T14:21:02.327Z,22.30
2023-05-04T14:23:31.518Z,22.20
2023-05-04T14:26:00.316Z,22.20
2023-05-04T14:28:29.383Z,22.20
2023-05-04T14:30:59.720Z,22.30
2023-05-04T14:33:31.065Z,22.40
2023-05-04T14:35:59.949Z,22.40
2023-05-04T14:38:28.723Z,22.50
2023-05-04T14:40:58.931Z,22.60
2023-05-04T14:43:27.987Z,22.60
2023-05-04T14:45:57.360Z,22.60
2023-05-04T14:48:28.660Z,22.70
2023-05-04T14:50:58.633Z,22.60
2023-05-04T14:53:30.059Z,22.60
2023-05-04T14:55:59.646Z,22.60
2023-05-04T14:58:28.871Z,22.50
2023-05-04T15:00:57.996Z,22.50
2023-05-04T15:03:26.820Z,22.50
2023-05-04T15:05:57.839Z,22.50
2023-05-04T15:08:26.747Z,22.50
2023-05-04T15:10:59.364Z,22.60
2023-05-04T15:13:32.142Z,22.60
2023-05-04T15:16:01.086Z,22.60
2023-05-04T15:18:30.052Z,22.50
2023-05-04T15:21:00.384Z,22.50
2023-05-04T15:23:32.480Z,22.50
2023-05-04T15:26:01.930Z,22.50
2023-05-04T15:28:30.617Z,22.50
2023-05-04T15:31:00.764Z,22.50
2023-05-04T15:33:29.485Z,22.60
2023-05-04T15:35:59.811Z,22.60
2023-05-04T15:38:29.345Z,22.60
2023-05-04T15:40:57.991Z,22.50
2023-05-04T15:43:26.788Z,22.40
2023-05-04T15:45:56.927Z,22.40
2023-05-04T15:48:25.892Z,22.20
2023-05-04T15:50:54.990Z,22.10
2023-05-04T15:53:25.267Z,22.00
2023-05-04T15:55:54.347Z,22.00
2023-05-04T15:58:23.530Z,21.90
2023-05-04T16:00:52.336Z,21.90
2023-05-04T16:03:22.747Z,22.00
2023-05-04T16:05:51.898Z,22.00
2023-05-04T16:08:20.581Z,21.90
2023-05-04T16:10:52.230Z,21.90
2023-05-04T16:13:21.366Z,21.80
2023-05-04T16:15:52.522Z,21.80
2023-05-04T16:18:21.855Z,21.80
2023-05-04T16:20:50.850Z,21.80
2023-05-04T16:23:20.028Z,21.90
2023-05-04T16:25:50.180Z,21.90
2023-05-04T16:28:19.095Z,21.90
2023-05-04T16:30:50.571Z,21.90
2023-05-04T16:33:19.794Z,21.80
2023-05-04T16:35:48.570Z,21.80
2023-05-04T16:38:19.767Z,21.80
2023-05-04T16:40:57.586Z,21.80
2023-05-04T16:43:26.729Z,21.70
2023-05-04T16:45:55.648Z,21.70
2023-05-04T16:48:24.683Z,21.60
2023-05-04T16:50:53.770Z,21.60
2023-05-04T16:53:22.601Z,21.60
2023-05-04T16:55:53.130Z,21.60
2023-05-04T16:58:22.244Z,21.60
2023-05-04T17:00:53.229Z,21.60
2023-05-04T17:03:23.484Z,21.50
2023-05-04T17:05:52.696Z,21.50
2023-05-04T17:08:21.382Z,21.40
2023-05-04T17:10:52.215Z,21.30
2023-05-04T17:13:21.193Z,21.30
2023-05-04T17:15:50.563Z,21.20
2023-05-04T17:18:20.750Z,21.10
2023-05-04T17:20:49.758Z,21.10
2023-05-04T17:23:20.782Z,21.10
2023-05-04T17:25:52.272Z,21.00
2023-05-04T17:28:22.929Z,21.00
2023-05-04T17:30:52.386Z,21.00
2023-05-04T17:33:21.736Z,20.90
2023-05-04T17:35:51.289Z,20.90
2023-05-04T17:38:23.186Z,20.80
2023-05-04T17:40:52.179Z,20.80
2023-05-04T17:43:24.765Z,20.70
2023-05-04T17:45:55.662Z,20.60
2023-05-04T17:48:25.377Z,20.60
2023-05-04T17:50:54.362Z,20.50
2023-05-04T17:53:24.718Z,20.50
2023-05-04T17:55:53.878Z,20.40
2023-05-04T17:58:24.178Z,20.40
2023-05-04T18:00:53.313Z,20.40
2023-05-04T18:03:22.698Z,20.40
2023-05-04T18:05:51.495Z,20.30
2023-05-04T18:08:20.601Z,20.30
2023-05-04T18:10:49.465Z,20.20
2023-05-04T18:13:18.376Z,20.10
2023-05-04T18:15:48.802Z,20.10
2023-05-04T18:18:17.864Z,20.00
2023-05-04T18:20:46.898Z,20.00
2023-05-04T18:23:21.474Z,20.00
2023-05-04T18:25:53.406Z,19.90
2023-05-04T18:28:22.223Z,19.80
2023-05-04T18:30:52.470Z,19.80
2023-05-04T18:33:23.300Z,19.70
2023-05-04T18:35:52.851Z,19.60
2023-05-04T18:38:22.157Z,19.50
2023-05-04T18:40:55.034Z,19.50
2023-05-04T18:43:24.054Z,19.40
2023-05-04T18:45:54.367Z,19.30
2023-05-04T18:48:23.456Z,19.20
2023-05-04T18:50:58.311Z,19.20
2023-05-04T18:53:27.843Z,19.10
2023-05-04T18:56:04.428Z,19.10
2023-05-04T18:58:33.927Z,19.00
2023-05-04T19:01:13.639Z,18.90
2023-05-04T19:03:45.286Z,18.80
2023-05-04T19:06:14.723Z,18.70
2023-05-04T19:08:43.748Z,18.70
2023-05-04T19:11:14.026Z,18.60
2023-05-04T19:13:43.327Z,18.60
2023-05-04T19:16:15.373Z,18.60
2023-05-04T19:18:46.288Z,18.50
2023-05-04T19:21:18.168Z,18.50
2023-05-04T19:23:48.385Z,18.40
2023-05-04T19:26:17.832Z,18.40
2023-05-04T19:28:46.909Z,18.30
2023-05-04T19:31:19.157Z,18.20
2023-05-04T19:33:49.788Z,18.20
2023-05-04T19:36:18.975Z,18.10
2023-05-04T19:38:48.072Z,18.00
2023-05-04T19:41:16.846Z,17.90
2023-05-04T19:43:46.748Z,17.80
2023-05-04T19:46:15.757Z,17.80
2023-05-04T19:48:48.856Z,17.70
2023-05-04T19:51:17.831Z,17.60
2023-05-04T19:53:50.034Z,17.50
2023-05-04T19:56:18.960Z,17.40
2023-05-04T19:58:51.413Z,17.30
2023-05-04T20:01:20.698Z,17.20
2023-05-04T20:03:51.232Z,17.10
2023-05-04T20:06:20.248Z,17.00
2023-05-04T20:08:49.052Z,17.00
2023-05-04T20:11:17.936Z,16.90
2023-05-04T20:13:48.605Z,16.80
2023-05-04T20:16:18.728Z,16.70
2023-05-04T20:18:48.133Z,16.70
2023-05-04T20:21:20.371Z,16.50
2023-05-04T20:23:49.225Z,16.50
2023-05-04T20:26:18.187Z,16.40
2023-05-04T20:28:47.233Z,16.30
2023-05-04T20:31:18.204Z,16.20
2023-05-04T20:33:47.382Z,16.20
2023-05-04T20:36:16.482Z,16.00
2023-05-04T20:38:47.358Z,16.00
2023-05-04T20:41:22.414Z,15.80
2023-05-04T20:43:51.750Z,15.80
2023-05-04T20:46:20.798Z,15.70
2023-05-04T20:48:49.688Z,15.60
2023-05-04T20:51:18.853Z,15.60
2023-05-04T20:53:49.247Z,15.50
2023-05-04T20:56:17.990Z,15.40
2023-05-04T20:58:47.000Z,15.30
2023-05-04T21:01:16.156Z,15.30
2023-05-04T21:03:45.278Z,15.20
2023-05-04T21:06:14.507Z,15.10
2023-05-04T21:08:43.625Z,15.10
2023-05-04T21:11:14.668Z,15.00
2023-05-04T21:13:43.923Z,14.90
2023-05-04T21:16:13.027Z,14.90
2023-05-04T21:18:41.817Z,14.80
2023-05-04T21:21:10.880Z,14.80
2023-05-04T21:23:39.521Z,14.80
2023-05-04T21:26:08.535Z,14.70
2023-05-04T21:28:39.372Z,14.60
2023-05-04T21:31:09.692Z,14.60
2023-05-04T21:33:39.223Z,14.50
2023-05-04T21:36:15.173Z,14.50
2023-05-04T21:38:44.357Z,14.40
2023-05-04T21:41:14.727Z,14.30
2023-05-04T21:43:45.415Z,14.30
2023-05-04T21:46:14.140Z,14.20
2023-05-04T21:48:43.339Z,14.20
2023-05-04T21:51:12.106Z,14.10
2023-05-04T21:53:44.232Z,14.10
2023-05-04T21:56:13.692Z,14.00
2023-05-04T21:58:44.010Z,13.90
2023-05-04T22:01:18.086Z,13.90
2023-05-04T22:03:47.460Z,13.80
2023-05-04T22:06:16.963Z,13.80
2023-05-04T22:08:46.271Z,13.80
2023-05-04T22:11:14.986Z,13.70
2023-05-04T22:13:45.378Z,13.70
2023-05-04T22:16:14.175Z,13.70
2023-05-04T22:18:43.096Z,13.60
2023-05-04T22:21:11.894Z,13.60
2023-05-04T22:23:41.383Z,13.60
2023-05-04T22:26:10.382Z,13.70
2023-05-04T22:28:39.038Z,13.70
2023-05-04T22:31:09.160Z,13.70
2023-05-04T22:33:37.798Z,13.70
2023-05-04T22:36:07.332Z,13.70
2023-05-04T22:38:36.111Z,13.70
2023-05-04T22:41:04.705Z,13.70
2023-05-04T22:43:33.295Z,13.70
2023-05-04T22:46:02.437Z,13.60
2023-05-04T22:48:32.678Z,13.60
2023-05-04T22:51:01.712Z,13.60
2023-05-04T22:53:30.530Z,13.60
2023-05-04T22:55:59.582Z,13.60
2023-05-04T22:58:28.401Z,13.60
2023-05-04T23:00:57.170Z,13.60
2023-05-04T23:03:25.951Z,13.60
2023-05-04T23:05:59.427Z,13.60
2023-05-04T23:08:28.082Z,13.60
2023-05-04T23:10:56.768Z,13.60
2023-05-04T23:13:26.241Z,13.60
2023-05-04T23:15:55.158Z,13.60
2023-05-04T23:18:23.775Z,13.60
2023-05-04T23:20:52.424Z,13.50
2023-05-04T23:23:22.618Z,13.50
2023-05-04T23:25:51.554Z,13.50
2023-05-04T23:28:20.319Z,13.50
2023-05-04T23:30:48.904Z,13.50
2023-05-04T23:33:17.566Z,13.50
2023-05-04T23:35:46.427Z,13.50
2023-05-04T23:38:15.146Z,13.50
2023-05-04T23:40:45.700Z,13.40
2023-05-04T23:43:14.555Z,13.50
2023-05-04T23:45:43.468Z,13.40
2023-05-04T23:48:12.260Z,13.30
2023-05-04T23:50:41.403Z,13.30
2023-05-04T23:53:10.100Z,13.30
2023-05-04T23:55:38.856Z,13.30
2023-05-04T23:58:09.012Z,13.20
