createdAt,value
2018-07-25T00:00:22.155Z,819.74
2018-07-25T00:01:22.175Z,819.72
2018-07-25T00:02:22.196Z,819.72
2018-07-25T00:03:22.214Z,819.73
2018-07-25T00:04:22.235Z,819.72
2018-07-25T00:05:22.253Z,819.71
2018-07-25T00:06:22.276Z,819.72
2018-07-25T00:07:22.295Z,819.70
2018-07-25T00:08:22.314Z,819.72
2018-07-25T00:09:22.335Z,819.71
2018-07-25T00:10:22.359Z,819.69
2018-07-25T00:11:22.377Z,819.67
2018-07-25T00:12:22.395Z,819.70
2018-07-25T00:13:22.414Z,819.66
2018-07-25T00:14:22.433Z,819.66
2018-07-25T00:15:22.456Z,819.64
2018-07-25T00:16:22.476Z,819.60
2018-07-25T00:17:22.498Z,819.58
2018-07-25T00:18:22.514Z,819.62
2018-07-25T00:19:22.536Z,819.62
2018-07-25T00:20:22.556Z,819.63
2018-07-25T00:21:22.649Z,819.60
2018-07-25T00:22:22.595Z,819.60
2018-07-25T00:23:22.616Z,819.60
2018-07-25T00:24:22.638Z,819.58
2018-07-25T00:25:22.656Z,819.57
2018-07-25T00:26:22.676Z,819.59
2018-07-25T00:27:22.696Z,819.60
2018-07-25T00:28:22.717Z,819.59
2018-07-25T00:29:22.740Z,819.58
2018-07-25T00:30:22.757Z,819.58
2018-07-25T00:31:22.779Z,819.59
2018-07-25T00:32:22.796Z,819.60
2018-07-25T00:33:22.818Z,819.57
2018-07-25T00:34:22.836Z,819.60
2018-07-25T00:35:22.855Z,819.59
2018-07-25T00:36:22.901Z,819.60
2018-07-25T00:37:22.896Z,819.63
2018-07-25T00:38:22.920Z,819.58
2018-07-25T00:39:22.937Z,819.58
2018-07-25T00:40:22.956Z,819.57
2018-07-25T00:41:22.974Z,819.55
2018-07-25T00:42:22.996Z,819.58
2018-07-25T00:43:23.016Z,819.54
2018-07-25T00:44:23.035Z,819.55
2018-07-25T00:45:23.055Z,819.53
2018-07-25T00:46:23.079Z,819.53
2018-07-25T00:47:23.094Z,819.52
2018-07-25T00:48:23.117Z,819.58
2018-07-25T00:49:23.135Z,819.55
2018-07-25T00:50:23.154Z,819.54
2018-07-25T00:51:23.172Z,819.53
2018-07-25T00:52:23.197Z,819.53
2018-07-25T00:53:23.214Z,819.53
2018-07-25T00:54:23.233Z,819.50
2018-07-25T00:55:23.280Z,819.52
2018-07-25T00:56:23.273Z,819.48
2018-07-25T00:57:23.294Z,819.48
2018-07-25T00:58:23.311Z,819.47
2018-07-25T00:59:23.335Z,819.51
2018-07-25T01:00:23.351Z,819.47
2018-07-25T01:01:23.373Z,819.47
2018-07-25T01:02:23.393Z,819.51
2018-07-25T01:03:23.412Z,819.51
2018-07-25T01:04:23.431Z,819.51
2018-07-25T01:05:23.453Z,819.47
2018-07-25T01:06:23.473Z,819.47
2018-07-25T01:07:23.491Z,819.47
2018-07-25T01:08:23.510Z,819.45
2018-07-25T01:09:23.529Z,819.48
2018-07-25T01:10:23.550Z,819.51
2018-07-25T01:11:23.569Z,819.48
2018-07-25T01:12:23.590Z,819.49
2018-07-25T01:13:23.610Z,819.49
2018-07-25T01:14:23.629Z,819.51
2018-07-25T01:15:23.650Z,819.49
2018-07-25T01:16:23.670Z,819.52
2018-07-25T01:17:23.688Z,819.52
2018-07-25T01:18:23.708Z,819.53
2018-07-25T01:19:23.728Z,819.54
2018-07-25T01:20:23.749Z,819.55
2018-07-25T01:21:23.769Z,819.53
2018-07-25T01:22:23.786Z,819.53
2018-07-25T01:23:23.809Z,819.59
2018-07-25T01:24:23.827Z,819.58
2018-07-25T01:25:23.847Z,819.56
2018-07-25T01:26:23.866Z,819.61
2018-07-25T01:27:23.886Z,819.57
2018-07-25T01:28:23.905Z,819.60
2018-07-25T01:29:23.926Z,819.60
2018-07-25T01:30:23.945Z,819.62
2018-07-25T01:31:23.965Z,819.64
2018-07-25T01:32:23.986Z,819.61
2018-07-25T01:33:24.004Z,819.60
2018-07-25T01:34:24.024Z,819.61
2018-07-25T01:35:24.044Z,819.58
2018-07-25T01:36:24.072Z,819.58
2018-07-25T01:37:24.085Z,819.60
2018-07-25T01:38:24.108Z,819.57
2018-07-25T01:39:24.123Z,819.57
2018-07-25T01:40:24.146Z,819.56
2018-07-25T01:41:24.164Z,819.53
2018-07-25T01:42:24.185Z,819.56
2018-07-25T01:43:24.201Z,819.55
2018-07-25T01:44:24.223Z,819.54
2018-07-25T01:45:24.243Z,819.54
2018-07-25T01:46:24.263Z,819.53
2018-07-25T01:47:24.282Z,819.52
2018-07-25T01:48:24.303Z,819.51
2018-07-25T01:49:24.322Z,819.50
2018-07-25T01:50:24.341Z,819.49
2018-07-25T01:51:24.361Z,819.48
2018-07-25T01:52:24.381Z,819.46
2018-07-25T01:53:24.401Z,819.46
2018-07-25T01:54:24.421Z,819.45
2018-07-25T01:55:24.439Z,819.48
2018-07-25T01:56:24.460Z,819.47
2018-07-25T01:57:24.480Z,819.48
2018-07-25T01:58:24.501Z,819.48
2018-07-25T01:59:24.516Z,819.49
2018-07-25T02:00:24.539Z,819.48
2018-07-25T02:01:24.628Z,819.47
2018-07-25T02:02:24.578Z,819.49
2018-07-25T02:03:24.597Z,819.48
2018-07-25T02:04:24.617Z,819.51
2018-07-25T02:05:24.671Z,819.50
2018-07-25T02:06:24.657Z,819.51
2018-07-25T02:07:24.677Z,819.48
2018-07-25T02:08:24.704Z,819.48
2018-07-25T02:09:24.715Z,819.48
2018-07-25T02:10:24.735Z,819.46
2018-07-25T02:11:24.755Z,819.46
2018-07-25T02:12:24.774Z,819.46
2018-07-25T02:13:24.793Z,819.48
2018-07-25T02:14:24.814Z,819.42
2018-07-25T02:15:24.835Z,819.47
2018-07-25T02:16:24.855Z,819.47
2018-07-25T02:17:24.874Z,819.51
2018-07-25T02:18:24.897Z,819.48
2018-07-25T02:19:24.966Z,819.46
2018-07-25T02:20:24.943Z,819.48
2018-07-25T02:21:24.954Z,819.45
2018-07-25T02:22:24.973Z,819.52
2018-07-25T02:23:24.993Z,819.49
2018-07-25T02:24:25.015Z,819.45
2018-07-25T02:25:25.038Z,819.43
2018-07-25T02:26:25.052Z,819.45
2018-07-25T02:27:25.074Z,819.45
2018-07-25T02:28:25.092Z,819.45
2018-07-25T02:29:25.112Z,819.46
2018-07-25T02:30:25.131Z,819.45
2018-07-25T02:31:25.154Z,819.46
2018-07-25T02:32:25.169Z,819.47
2018-07-25T02:33:25.195Z,819.41
2018-07-25T02:34:25.209Z,819.42
2018-07-25T02:35:25.233Z,819.42
2018-07-25T02:36:25.250Z,819.46
2018-07-25T02:37:25.272Z,819.45
2018-07-25T02:38:25.292Z,819.41
2018-07-25T02:39:25.328Z,819.43
2018-07-25T02:40:25.334Z,819.37
2018-07-25T02:41:25.349Z,819.40
2018-07-25T02:42:25.429Z,819.41
2018-07-25T02:43:25.389Z,819.39
2018-07-25T02:44:25.431Z,819.40
2018-07-25T02:45:25.430Z,819.43
2018-07-25T02:46:25.451Z,819.41
2018-07-25T02:47:25.468Z,819.39
2018-07-25T02:48:25.489Z,819.43
2018-07-25T02:49:25.506Z,819.37
2018-07-25T02:50:25.530Z,819.40
2018-07-25T02:51:25.548Z,819.41
2018-07-25T02:52:25.566Z,819.42
2018-07-25T02:53:25.588Z,819.41
2018-07-25T02:54:25.605Z,819.41
2018-07-25T02:55:25.625Z,819.44
2018-07-25T02:56:25.647Z,819.45
2018-07-25T02:57:25.664Z,819.42
2018-07-25T02:58:25.685Z,819.44
2018-07-25T02:59:25.716Z,819.43
2018-07-25T03:00:25.723Z,819.42
2018-07-25T03:01:25.746Z,819.42
2018-07-25T03:02:25.764Z,819.41
2018-07-25T03:03:25.782Z,819.46
2018-07-25T03:04:25.804Z,819.45
2018-07-25T03:05:25.835Z,819.41
2018-07-25T03:06:25.844Z,819.42
2018-07-25T03:07:25.862Z,819.39
2018-07-25T03:08:25.883Z,819.43
2018-07-25T03:09:25.903Z,819.47
2018-07-25T03:10:25.921Z,819.42
2018-07-25T03:11:25.943Z,819.44
2018-07-25T03:12:25.966Z,819.42
2018-07-25T03:13:25.983Z,819.45
2018-07-25T03:14:26.005Z,819.46
2018-07-25T03:15:26.025Z,819.48
2018-07-25T03:16:26.044Z,819.46
2018-07-25T03:17:26.062Z,819.42
2018-07-25T03:18:26.083Z,819.41
2018-07-25T03:19:26.102Z,819.41
2018-07-25T03:20:26.122Z,819.43
2018-07-25T03:21:26.144Z,819.43
2018-07-25T03:22:26.164Z,819.41
2018-07-25T03:23:26.181Z,819.42
2018-07-25T03:24:26.204Z,819.41
2018-07-25T03:25:26.223Z,819.38
2018-07-25T03:26:26.243Z,819.39
2018-07-25T03:27:26.260Z,819.37
2018-07-25T03:28:26.283Z,819.36
2018-07-25T03:29:26.299Z,819.36
2018-07-25T03:30:26.320Z,819.39
2018-07-25T03:31:26.364Z,819.36
2018-07-25T03:32:26.360Z,819.38
2018-07-25T03:33:26.381Z,819.39
2018-07-25T03:34:26.398Z,819.40
2018-07-25T03:35:26.417Z,819.40
2018-07-25T03:36:26.440Z,819.40
2018-07-25T03:37:26.501Z,819.40
2018-07-25T03:38:26.492Z,819.43
2018-07-25T03:39:26.498Z,819.43
2018-07-25T03:40:26.520Z,819.40
2018-07-25T03:41:26.542Z,819.40
2018-07-25T03:42:26.557Z,819.43
2018-07-25T03:43:26.577Z,819.42
2018-07-25T03:44:26.601Z,819.42
2018-07-25T03:45:26.621Z,819.42
2018-07-25T03:46:26.639Z,819.42
2018-07-25T03:47:26.659Z,819.43
2018-07-25T03:48:26.678Z,819.41
2018-07-25T03:49:26.698Z,819.41
2018-07-25T03:50:26.717Z,819.42
2018-07-25T03:51:26.738Z,819.45
2018-07-25T03:52:26.760Z,819.42
2018-07-25T03:53:26.778Z,819.43
2018-07-25T03:54:26.797Z,819.45
2018-07-25T03:55:26.817Z,819.42
2018-07-25T03:56:26.839Z,819.45
2018-07-25T03:57:26.857Z,819.40
2018-07-25T03:58:26.874Z,819.42
2018-07-25T03:59:26.971Z,819.43
2018-07-25T04:00:26.916Z,819.42
2018-07-25T04:01:26.935Z,819.41
2018-07-25T04:02:26.962Z,819.43
2018-07-25T04:03:26.974Z,819.41
2018-07-25T04:04:26.998Z,819.43
2018-07-25T04:05:27.015Z,819.43
2018-07-25T04:06:27.035Z,819.45
2018-07-25T04:07:27.058Z,819.46
2018-07-25T04:08:27.076Z,819.45
2018-07-25T04:09:27.097Z,819.42
2018-07-25T04:10:27.137Z,819.41
2018-07-25T04:11:27.203Z,819.40
2018-07-25T04:12:27.211Z,819.43
2018-07-25T04:13:27.190Z,819.43
2018-07-25T04:14:27.245Z,819.47
2018-07-25T04:15:27.265Z,819.46
2018-07-25T04:16:27.270Z,819.48
2018-07-25T04:17:27.304Z,819.46
2018-07-25T04:18:27.331Z,819.48
2018-07-25T04:19:27.342Z,819.50
2018-07-25T04:20:27.396Z,819.51
2018-07-25T04:21:27.405Z,819.49
2018-07-25T04:22:27.371Z,819.54
2018-07-25T04:23:27.390Z,819.55
2018-07-25T04:24:27.394Z,819.55
2018-07-25T04:25:27.459Z,819.56
2018-07-25T04:26:27.525Z,819.56
2018-07-25T04:27:27.498Z,819.53
2018-07-25T04:28:27.509Z,819.55
2018-07-25T04:29:27.563Z,819.55
2018-07-25T04:30:27.577Z,819.54
2018-07-25T04:31:27.563Z,819.54
2018-07-25T04:32:27.601Z,819.50
2018-07-25T04:33:27.611Z,819.53
2018-07-25T04:34:27.649Z,819.52
2018-07-25T04:35:27.668Z,819.51
2018-07-25T04:36:27.689Z,819.48
2018-07-25T04:37:27.689Z,819.51
2018-07-25T04:38:27.740Z,819.51
2018-07-25T04:39:27.716Z,819.54
2018-07-25T04:40:27.758Z,819.50
2018-07-25T04:41:27.753Z,819.50
2018-07-25T04:42:27.784Z,819.49
2018-07-25T04:43:27.846Z,819.51
2018-07-25T04:44:27.845Z,819.48
2018-07-25T04:45:27.847Z,819.50
2018-07-25T04:46:27.999Z,819.48
2018-07-25T04:47:27.895Z,819.47
2018-07-25T04:48:27.923Z,819.45
2018-07-25T04:49:27.938Z,819.45
2018-07-25T04:50:27.943Z,819.46
2018-07-25T04:51:27.976Z,819.46
2018-07-25T04:52:27.995Z,819.48
2018-07-25T04:53:27.972Z,819.45
2018-07-25T04:54:28.049Z,819.46
2018-07-25T04:55:28.015Z,819.49
2018-07-25T04:56:28.029Z,819.48
2018-07-25T04:57:28.066Z,819.46
2018-07-25T04:58:28.070Z,819.48
2018-07-25T04:59:28.092Z,819.47
2018-07-25T05:00:28.112Z,819.47
2018-07-25T05:01:28.135Z,819.51
2018-07-25T05:02:28.149Z,819.49
2018-07-25T05:03:28.171Z,819.50
2018-07-25T05:04:28.191Z,819.46
2018-07-25T05:05:28.233Z,819.45
2018-07-25T05:06:28.231Z,819.44
2018-07-25T05:07:28.251Z,819.44
2018-07-25T05:08:28.269Z,819.44
2018-07-25T05:09:28.290Z,819.46
2018-07-25T05:10:28.310Z,819.47
2018-07-25T05:11:28.329Z,819.49
2018-07-25T05:12:28.365Z,819.45
2018-07-25T05:13:28.368Z,819.49
2018-07-25T05:14:28.388Z,819.48
2018-07-25T05:15:28.410Z,819.50
2018-07-25T05:16:28.429Z,819.46
2018-07-25T05:17:28.448Z,819.50
2018-07-25T05:18:28.467Z,819.48
2018-07-25T05:19:28.488Z,819.50
2018-07-25T05:20:28.509Z,819.52
2018-07-25T05:21:28.527Z,819.50
2018-07-25T05:22:28.546Z,819.52
2018-07-25T05:23:28.567Z,819.46
2018-07-25T05:24:28.588Z,819.51
2018-07-25T05:25:28.608Z,819.52
2018-07-25T05:26:28.628Z,819.52
2018-07-25T05:27:28.647Z,819.56
2018-07-25T05:28:28.669Z,819.50
2018-07-25T05:29:28.688Z,819.52
2018-07-25T05:30:28.708Z,819.52
2018-07-25T05:31:28.726Z,819.53
2018-07-25T05:32:28.745Z,819.53
2018-07-25T05:33:28.766Z,819.57
2018-07-25T05:34:28.786Z,819.57
2018-07-25T05:35:28.811Z,819.56
2018-07-25T05:36:28.828Z,819.58
2018-07-25T05:37:28.919Z,819.55
2018-07-25T05:38:28.944Z,819.55
2018-07-25T05:39:28.890Z,819.58
2018-07-25T05:40:28.956Z,819.60
2018-07-25T05:41:28.929Z,819.59
2018-07-25T05:42:28.945Z,819.60
2018-07-25T05:43:28.967Z,819.62
2018-07-25T05:44:28.987Z,819.60
2018-07-25T05:45:29.008Z,819.62
2018-07-25T05:46:29.029Z,819.58
2018-07-25T05:47:29.048Z,819.62
2018-07-25T05:48:29.069Z,819.65
2018-07-25T05:49:29.200Z,819.62
2018-07-25T05:50:29.109Z,819.64
2018-07-25T05:51:29.130Z,819.68
2018-07-25T05:52:29.150Z,819.66
2018-07-25T05:53:29.169Z,819.68
2018-07-25T05:54:29.190Z,819.66
2018-07-25T05:55:29.211Z,819.69
2018-07-25T05:56:29.285Z,819.69
2018-07-25T05:57:29.339Z,819.68
2018-07-25T05:58:29.346Z,819.77
2018-07-25T05:59:29.366Z,819.73
2018-07-25T06:00:29.375Z,819.74
2018-07-25T06:01:29.379Z,819.72
2018-07-25T06:02:29.419Z,819.75
2018-07-25T06:03:29.592Z,819.76
2018-07-25T06:04:29.432Z,819.75
2018-07-25T06:05:29.486Z,819.80
2018-07-25T06:06:29.494Z,819.80
2018-07-25T06:07:29.530Z,819.81
2018-07-25T06:08:29.567Z,819.78
2018-07-25T06:09:29.577Z,819.76
2018-07-25T06:10:29.591Z,819.80
2018-07-25T06:11:29.589Z,819.80
2018-07-25T06:12:29.588Z,819.78
2018-07-25T06:13:29.649Z,819.77
2018-07-25T06:14:29.593Z,819.79
2018-07-25T06:15:29.612Z,819.76
2018-07-25T06:16:29.634Z,819.79
2018-07-25T06:17:29.655Z,819.75
2018-07-25T06:18:29.675Z,819.76
2018-07-25T06:19:29.692Z,819.78
2018-07-25T06:20:29.773Z,819.77
2018-07-25T06:21:29.735Z,819.77
2018-07-25T06:22:29.754Z,819.82
2018-07-25T06:23:29.775Z,819.78
2018-07-25T06:24:29.795Z,819.80
2018-07-25T06:25:29.816Z,819.81
2018-07-25T06:26:29.835Z,819.80
2018-07-25T06:27:29.856Z,819.84
2018-07-25T06:28:29.876Z,819.82
2018-07-25T06:29:29.899Z,819.83
2018-07-25T06:30:29.918Z,819.81
2018-07-25T06:31:29.937Z,819.82
2018-07-25T06:32:29.955Z,819.79
2018-07-25T06:33:29.979Z,819.84
2018-07-25T06:34:29.997Z,819.84
2018-07-25T06:35:30.019Z,819.85
2018-07-25T06:36:30.037Z,819.86
2018-07-25T06:37:30.060Z,819.84
2018-07-25T06:38:30.077Z,819.85
2018-07-25T06:39:30.099Z,819.89
2018-07-25T06:40:30.116Z,819.86
2018-07-25T06:41:30.139Z,819.87
2018-07-25T06:42:30.206Z,819.88
2018-07-25T06:43:30.187Z,819.86
2018-07-25T06:44:30.200Z,819.90
2018-07-25T06:45:30.220Z,819.88
2018-07-25T06:46:30.241Z,819.92
2018-07-25T06:47:30.258Z,819.90
2018-07-25T06:48:30.278Z,819.91
2018-07-25T06:49:30.302Z,819.91
2018-07-25T06:50:30.322Z,819.92
2018-07-25T06:51:30.341Z,819.93
2018-07-25T06:52:30.366Z,819.93
2018-07-25T06:53:30.380Z,819.91
2018-07-25T06:54:30.404Z,819.93
2018-07-25T06:55:30.423Z,819.89
2018-07-25T06:56:30.441Z,819.91
2018-07-25T06:57:30.462Z,819.91
2018-07-25T06:58:30.481Z,819.90
2018-07-25T06:59:30.504Z,819.90
2018-07-25T07:00:30.524Z,819.89
2018-07-25T07:01:30.545Z,819.93
2018-07-25T07:02:30.562Z,819.91
2018-07-25T07:03:30.585Z,819.90
2018-07-25T07:04:30.604Z,819.91
2018-07-25T07:05:30.631Z,819.93
2018-07-25T07:06:30.667Z,819.91
2018-07-25T07:07:30.667Z,819.93
2018-07-25T07:08:30.686Z,819.97
2018-07-25T07:09:30.705Z,820.00
2018-07-25T07:10:30.725Z,820.01
2018-07-25T07:11:30.747Z,820.00
2018-07-25T07:12:30.767Z,819.99
2018-07-25T07:13:30.785Z,820.01
2018-07-25T07:14:30.804Z,820.00
2018-07-25T07:15:30.827Z,820.04
2018-07-25T07:16:30.854Z,820.02
2018-07-25T07:17:30.893Z,820.01
2018-07-25T07:18:30.885Z,820.04
2018-07-25T07:19:30.907Z,820.04
2018-07-25T07:20:30.993Z,820.05
2018-07-25T07:21:30.959Z,820.05
2018-07-25T07:22:31.008Z,820.05
2018-07-25T07:23:31.051Z,820.04
2018-07-25T07:24:31.073Z,820.05
2018-07-25T07:25:31.060Z,820.03
2018-07-25T07:26:31.064Z,820.07
2018-07-25T07:27:31.069Z,820.06
2018-07-25T07:28:31.106Z,820.04
2018-07-25T07:29:31.111Z,820.04
2018-07-25T07:30:31.129Z,820.04
2018-07-25T07:31:31.256Z,820.03
2018-07-25T07:32:31.171Z,820.03
2018-07-25T07:33:31.193Z,820.04
2018-07-25T07:34:31.212Z,820.01
2018-07-25T07:35:31.234Z,820.01
2018-07-25T07:36:31.255Z,819.99
2018-07-25T07:37:31.363Z,819.99
2018-07-25T07:38:31.295Z,820.04
2018-07-25T07:39:31.317Z,820.03
2018-07-25T07:40:31.336Z,820.01
2018-07-25T07:41:31.358Z,819.99
2018-07-25T07:42:31.375Z,820.00
2018-07-25T07:43:31.398Z,819.97
2018-07-25T07:44:31.418Z,819.97
2018-07-25T07:45:31.449Z,819.97
2018-07-25T07:46:31.465Z,819.95
2018-07-25T07:47:31.512Z,819.96
2018-07-25T07:48:31.499Z,819.97
2018-07-25T07:49:31.522Z,819.95
2018-07-25T07:50:31.540Z,819.99
2018-07-25T07:51:31.566Z,819.95
2018-07-25T07:52:31.588Z,819.99
2018-07-25T07:53:31.604Z,819.98
2018-07-25T07:54:31.625Z,819.97
2018-07-25T07:55:31.647Z,819.97
2018-07-25T07:56:31.669Z,819.96
2018-07-25T07:57:31.746Z,819.98
2018-07-25T07:58:31.704Z,819.97
2018-07-25T07:59:31.876Z,819.97
2018-07-25T08:00:31.813Z,819.96
2018-07-25T08:01:31.847Z,820.00
2018-07-25T08:02:31.805Z,820.01
2018-07-25T08:03:31.828Z,820.02
2018-07-25T08:04:31.830Z,820.03
2018-07-25T08:05:31.909Z,820.02
2018-07-25T08:06:31.870Z,820.02
2018-07-25T08:07:31.956Z,820.01
2018-07-25T08:08:31.949Z,820.02
2018-07-25T08:09:31.932Z,820.03
2018-07-25T08:10:32.006Z,820.03
2018-07-25T08:11:31.972Z,820.02
2018-07-25T08:12:31.994Z,820.00
2018-07-25T08:13:32.016Z,820.05
2018-07-25T08:14:32.038Z,820.02
2018-07-25T08:15:32.055Z,820.05
2018-07-25T08:16:32.077Z,820.01
2018-07-25T08:17:32.133Z,820.01
2018-07-25T08:18:32.118Z,820.02
2018-07-25T08:19:32.140Z,820.03
2018-07-25T08:20:32.157Z,820.02
2018-07-25T08:21:32.211Z,819.99
2018-07-25T08:22:32.197Z,819.99
2018-07-25T08:23:32.221Z,820.00
2018-07-25T08:24:32.242Z,820.02
2018-07-25T08:25:32.263Z,820.00
2018-07-25T08:26:32.277Z,820.04
2018-07-25T08:27:32.303Z,820.01
2018-07-25T08:28:32.322Z,820.04
2018-07-25T08:29:32.344Z,820.01
2018-07-25T08:30:32.364Z,820.03
2018-07-25T08:31:32.385Z,820.04
2018-07-25T08:32:32.408Z,820.02
2018-07-25T08:33:32.425Z,820.02
2018-07-25T08:34:32.454Z,820.05
2018-07-25T08:35:32.478Z,820.01
2018-07-25T08:36:32.486Z,820.01
2018-07-25T08:37:32.508Z,820.01
2018-07-25T08:38:32.527Z,820.02
2018-07-25T08:39:32.549Z,820.07
2018-07-25T08:40:32.570Z,820.03
2018-07-25T08:41:32.643Z,820.04
2018-07-25T08:42:32.613Z,820.05
2018-07-25T08:43:32.632Z,820.05
2018-07-25T08:44:32.654Z,820.08
2018-07-25T08:45:32.675Z,820.05
2018-07-25T08:46:32.694Z,820.05
2018-07-25T08:47:32.717Z,820.04
2018-07-25T08:48:32.737Z,820.04
2018-07-25T08:49:32.758Z,820.05
2018-07-25T08:50:32.779Z,820.02
2018-07-25T08:51:32.798Z,820.07
2018-07-25T08:52:32.918Z,820.04
2018-07-25T08:53:32.840Z,820.08
2018-07-25T08:54:32.861Z,820.04
2018-07-25T08:55:32.882Z,820.06
2018-07-25T08:56:32.906Z,820.08
2018-07-25T08:57:32.927Z,820.10
2018-07-25T08:58:32.952Z,820.07
2018-07-25T08:59:32.967Z,820.06
2018-07-25T09:00:33.056Z,820.06
2018-07-25T09:01:33.012Z,820.02
2018-07-25T09:02:33.031Z,820.04
2018-07-25T09:03:33.053Z,820.06
2018-07-25T09:04:33.072Z,820.03
2018-07-25T09:05:33.096Z,820.05
2018-07-25T09:06:33.135Z,820.04
2018-07-25T09:07:33.167Z,820.08
2018-07-25T09:08:33.157Z,820.05
2018-07-25T09:09:33.219Z,820.04
2018-07-25T09:10:33.202Z,820.06
2018-07-25T09:11:33.265Z,820.02
2018-07-25T09:12:33.279Z,820.09
2018-07-25T09:13:33.264Z,820.05
2018-07-25T09:14:33.285Z,820.03
2018-07-25T09:15:33.307Z,820.07
2018-07-25T09:16:33.329Z,820.02
2018-07-25T09:17:33.350Z,820.06
2018-07-25T09:18:33.369Z,820.03
2018-07-25T09:19:33.392Z,820.02
2018-07-25T09:20:33.416Z,820.04
2018-07-25T09:21:33.527Z,820.05
2018-07-25T09:22:33.456Z,820.01
2018-07-25T09:23:33.488Z,820.02
2018-07-25T09:24:33.502Z,820.03
2018-07-25T09:25:33.526Z,820.04
2018-07-25T09:26:33.544Z,820.03
2018-07-25T09:27:33.565Z,819.99
2018-07-25T09:28:33.590Z,820.04
2018-07-25T09:29:33.610Z,820.00
2018-07-25T09:30:33.632Z,820.01
2018-07-25T09:31:33.651Z,820.00
2018-07-25T09:32:33.674Z,820.00
2018-07-25T09:33:33.696Z,820.01
2018-07-25T09:34:33.719Z,820.02
2018-07-25T09:35:33.739Z,820.03
2018-07-25T09:36:33.761Z,820.03
2018-07-25T09:37:33.785Z,819.97
2018-07-25T09:38:33.806Z,820.04
2018-07-25T09:39:33.828Z,819.99
2018-07-25T09:40:33.851Z,820.06
2018-07-25T09:41:33.873Z,820.02
2018-07-25T09:42:33.894Z,820.03
2018-07-25T09:43:33.920Z,820.00
2018-07-25T09:44:33.937Z,819.99
2018-07-25T09:45:33.959Z,819.99
2018-07-25T09:46:34.091Z,820.01
2018-07-25T09:47:34.003Z,820.00
2018-07-25T09:48:34.026Z,820.02
2018-07-25T09:49:34.050Z,820.03
2018-07-25T09:50:34.073Z,820.04
2018-07-25T09:51:34.190Z,820.01
2018-07-25T09:52:34.113Z,820.01
2018-07-25T09:53:34.135Z,820.03
2018-07-25T09:54:34.156Z,820.02
2018-07-25T09:55:34.178Z,820.05
2018-07-25T09:56:34.201Z,820.07
2018-07-25T09:57:34.324Z,820.03
2018-07-25T09:58:34.245Z,820.07
2018-07-25T09:59:34.285Z,820.04
2018-07-25T10:00:34.287Z,820.05
2018-07-25T10:01:34.312Z,820.02
2018-07-25T10:02:34.339Z,820.06
2018-07-25T10:03:34.379Z,820.10
2018-07-25T10:04:34.376Z,820.09
2018-07-25T10:05:34.422Z,820.04
2018-07-25T10:06:34.422Z,820.09
2018-07-25T10:07:34.543Z,820.08
2018-07-25T10:08:34.465Z,820.05
2018-07-25T10:09:34.498Z,820.03
2018-07-25T10:10:34.511Z,820.02
2018-07-25T10:11:34.534Z,820.04
2018-07-25T10:12:34.564Z,820.07
2018-07-25T10:13:34.576Z,820.05
2018-07-25T10:14:34.598Z,820.02
2018-07-25T10:15:34.625Z,820.01
2018-07-25T10:16:34.643Z,820.09
2018-07-25T10:17:34.668Z,820.06
2018-07-25T10:18:34.688Z,820.03
2018-07-25T10:19:34.721Z,820.07
2018-07-25T10:20:34.755Z,820.08
2018-07-25T10:21:34.754Z,819.96
2018-07-25T10:22:34.777Z,819.96
2018-07-25T10:23:34.822Z,819.97
2018-07-25T10:24:34.821Z,819.93
2018-07-25T10:25:34.847Z,820.03
2018-07-25T10:26:34.868Z,820.03
2018-07-25T10:27:34.891Z,820.01
2018-07-25T10:28:34.915Z,819.94
2018-07-25T10:29:34.948Z,819.99
2018-07-25T10:30:34.958Z,819.97
2018-07-25T10:31:35.070Z,819.99
2018-07-25T10:32:35.004Z,820.00
2018-07-25T10:33:35.027Z,819.97
2018-07-25T10:34:35.052Z,820.07
2018-07-25T10:35:35.075Z,820.03
2018-07-25T10:36:35.094Z,820.03
2018-07-25T10:37:35.121Z,819.92
2018-07-25T10:38:35.138Z,819.98
2018-07-25T10:39:35.165Z,819.96
2018-07-25T10:40:35.184Z,820.00
2018-07-25T10:41:35.211Z,820.01
2018-07-25T10:42:35.250Z,820.03
2018-07-25T10:43:35.255Z,819.96
2018-07-25T10:44:35.280Z,819.92
2018-07-25T10:45:35.300Z,819.94
2018-07-25T10:46:35.325Z,819.92
2018-07-25T10:47:35.344Z,819.99
2018-07-25T10:48:35.371Z,819.96
2018-07-25T10:49:35.393Z,819.90
2018-07-25T10:50:35.416Z,819.92
2018-07-25T10:51:35.438Z,819.97
2018-07-25T10:52:35.462Z,819.95
2018-07-25T10:53:35.492Z,819.97
2018-07-25T10:54:35.509Z,819.98
2018-07-25T10:55:35.531Z,819.93
2018-07-25T10:56:35.556Z,819.96
2018-07-25T10:57:35.582Z,819.93
2018-07-25T10:58:35.603Z,820.00
2018-07-25T10:59:35.628Z,819.95
2018-07-25T11:00:35.657Z,819.98
2018-07-25T11:01:35.676Z,819.96
2018-07-25T11:02:35.700Z,819.95
2018-07-25T11:03:35.724Z,819.97
2018-07-25T11:04:35.755Z,819.94
2018-07-25T11:05:35.773Z,819.94
2018-07-25T11:06:35.796Z,819.90
2018-07-25T11:07:35.824Z,819.89
2018-07-25T11:08:35.844Z,819.90
2018-07-25T11:09:35.874Z,819.89
2018-07-25T11:10:35.897Z,819.89
2018-07-25T11:11:35.917Z,819.89
2018-07-25T11:12:35.942Z,819.88
2018-07-25T11:13:35.966Z,819.91
2018-07-25T11:14:35.991Z,819.93
2018-07-25T11:15:36.015Z,819.95
2018-07-25T11:16:36.219Z,819.88
2018-07-25T11:17:36.064Z,819.82
2018-07-25T11:18:36.092Z,819.83
2018-07-25T11:19:36.114Z,819.86
2018-07-25T11:20:36.136Z,819.85
2018-07-25T11:21:36.165Z,819.86
2018-07-25T11:22:36.185Z,819.82
2018-07-25T11:23:36.211Z,819.89
2018-07-25T11:24:36.233Z,819.88
2018-07-25T11:25:36.257Z,819.87
2018-07-25T11:26:36.286Z,819.85
2018-07-25T11:27:36.306Z,819.84
2018-07-25T11:28:36.335Z,819.84
2018-07-25T11:29:36.361Z,819.78
2018-07-25T11:30:36.378Z,819.77
2018-07-25T11:31:36.405Z,819.79
2018-07-25T11:32:36.482Z,819.77
2018-07-25T11:33:36.452Z,819.78
2018-07-25T11:34:36.478Z,819.79
2018-07-25T11:35:36.499Z,819.81
2018-07-25T11:36:36.524Z,819.77
2018-07-25T11:37:36.549Z,819.78
2018-07-25T11:38:36.572Z,819.78
2018-07-25T11:39:36.596Z,819.80
2018-07-25T11:40:36.621Z,819.84
2018-07-25T11:41:36.647Z,819.83
2018-07-25T11:42:36.666Z,819.84
2018-07-25T11:43:36.707Z,819.80
2018-07-25T11:44:36.716Z,819.80
2018-07-25T11:45:36.739Z,819.82
2018-07-25T11:46:36.764Z,819.81
2018-07-25T11:47:36.788Z,819.78
2018-07-25T11:48:36.810Z,819.84
2018-07-25T11:49:36.833Z,819.83
2018-07-25T11:50:36.856Z,819.81
2018-07-25T11:51:36.883Z,819.74
2018-07-25T11:52:36.905Z,819.76
2018-07-25T11:53:36.931Z,819.79
2018-07-25T11:54:36.956Z,819.77
2018-07-25T11:55:37.065Z,819.81
2018-07-25T11:56:37.003Z,819.86
2018-07-25T11:57:37.026Z,819.83
2018-07-25T11:58:37.053Z,819.82
2018-07-25T11:59:37.076Z,819.79
2018-07-25T12:00:37.100Z,819.75
2018-07-25T12:01:37.175Z,819.78
2018-07-25T12:02:37.150Z,819.79
2018-07-25T12:03:37.172Z,819.78
2018-07-25T12:04:37.195Z,819.75
2018-07-25T12:05:37.220Z,819.79
2018-07-25T12:06:37.339Z,819.75
2018-07-25T12:07:37.267Z,819.74
2018-07-25T12:08:37.290Z,819.77
2018-07-25T12:09:37.319Z,819.76
2018-07-25T12:10:37.341Z,819.73
2018-07-25T12:11:37.371Z,819.77
2018-07-25T12:12:37.387Z,819.76
2018-07-25T12:13:37.415Z,819.74
2018-07-25T12:14:37.437Z,819.77
2018-07-25T12:15:37.460Z,819.78
2018-07-25T12:16:37.485Z,819.76
2018-07-25T12:17:37.509Z,819.79
2018-07-25T12:18:37.533Z,819.82
2018-07-25T12:19:37.570Z,819.75
2018-07-25T12:20:37.582Z,819.79
2018-07-25T12:21:37.607Z,819.80
2018-07-25T12:22:37.635Z,819.74
2018-07-25T12:23:37.656Z,819.77
2018-07-25T12:24:37.681Z,819.78
2018-07-25T12:25:37.704Z,819.76
2018-07-25T12:26:37.745Z,819.72
2018-07-25T12:27:37.752Z,819.76
2018-07-25T12:28:37.776Z,819.77