createdAt,value
2023-05-05T00:03:01.870Z,90.13
2023-05-05T00:18:07.816Z,90.03
2023-05-05T00:33:13.549Z,89.90
2023-05-05T00:48:19.761Z,86.92
2023-05-05T01:03:25.194Z,89.28
2023-05-05T01:18:37.434Z,88.53
2023-05-05T01:33:50.478Z,90.30
2023-05-05T01:48:58.112Z,89.17
2023-05-05T02:04:04.867Z,89.30
2023-05-05T02:19:12.423Z,90.66
2023-05-05T02:34:24.151Z,91.02
2023-05-05T02:49:30.036Z,90.65
2023-05-05T03:04:40.037Z,89.88
2023-05-05T03:19:46.562Z,92.01
2023-05-05T03:34:52.445Z,91.53
2023-05-05T03:49:57.992Z,92.60
2023-05-05T04:05:03.801Z,92.28
2023-05-05T04:20:11.007Z,93.59
2023-05-05T04:35:16.784Z,92.86
2023-05-05T04:50:22.478Z,95.10
2023-05-05T05:05:28.057Z,95.23
2023-05-05T05:20:34.139Z,93.08
2023-05-05T05:35:39.743Z,92.09
2023-05-05T05:50:45.316Z,91.08
2023-05-05T06:05:50.848Z,89.18
2023-05-05T06:20:56.369Z,88.42
2023-05-05T06:36:01.979Z,93.24
2023-05-05T06:51:07.863Z,93.87
2023-05-05T07:06:13.687Z,91.45
2023-05-05T07:21:19.084Z,91.15
2023-05-05T07:36:24.590Z,85.49
2023-05-05T07:51:29.984Z,82.52
2023-05-05T08:06:35.639Z,80.98
2023-05-05T08:21:41.098Z,79.76
2023-05-05T08:36:46.782Z,78.84
2023-05-05T08:51:53.780Z,73.72
2023-05-05T09:07:01.910Z,72.67
2023-05-05T09:22:07.586Z,73.98
2023-05-05T09:37:13.754Z,71.26
2023-05-05T09:52:19.264Z,72.42
2023-05-05T10:07:27.018Z,68.26
2023-05-05T10:22:36.283Z,65.37
2023-05-05T10:37:43.967Z,67.36
2023-05-05T10:53:08.458Z,67.20
2023-05-05T11:23:39.215Z,62.84
2023-05-05T11:39:10.646Z,64.19
2023-05-05T11:54:22.631Z,61.92
2023-05-05T12:09:28.716Z,62.65
2023-05-05T12:24:34.408Z,61.25
2023-05-05T12:39:39.919Z,63.57
2023-05-05T12:54:55.881Z,67.18
2023-05-05T13:10:11.378Z,68.67
2023-05-05T13:25:17.033Z,74.47
2023-05-05T13:40:24.508Z,85.23
2023-05-05T13:55:32.100Z,94.35
2023-05-05T14:10:37.753Z,98.41
2023-05-05T14:25:43.363Z,99.61
2023-05-05T14:40:49.066Z,100.60
2023-05-05T14:55:54.686Z,98.91
2023-05-05T15:11:00.282Z,98.39
2023-05-05T15:26:06.037Z,101.88
2023-05-05T15:41:11.979Z,100.27
2023-05-05T15:56:17.673Z,99.51
2023-05-05T16:11:24.053Z,104.55
2023-05-05T16:26:29.789Z,101.99
2023-05-05T16:41:35.578Z,102.60
2023-05-05T16:56:41.303Z,100.18
2023-05-05T17:11:46.966Z,99.32
2023-05-05T17:26:52.580Z,98.66
2023-05-05T17:41:58.281Z,98.45
2023-05-05T17:57:03.940Z,99.44
2023-05-05T18:12:09.853Z,100.77
2023-05-05T18:27:15.549Z,101.62
2023-05-05T18:42:21.271Z,101.85
2023-05-05T18:57:27.925Z,104.00
2023-05-05T19:12:33.803Z,102.96
2023-05-05T19:27:39.468Z,104.32
2023-05-05T19:42:45.219Z,105.04
2023-05-05T19:57:50.921Z,104.38
2023-05-05T20:12:56.571Z,103.99
2023-05-05T20:28:02.513Z,105.51
2023-05-05T20:43:08.127Z,103.43
2023-05-05T20:58:13.806Z,104.20
2023-05-05T21:13:19.863Z,105.24
2023-05-05T21:28:25.492Z,105.72
2023-05-05T21:43:31.218Z,105.61
2023-05-05T21:58:37.172Z,104.75
2023-05-05T22:13:42.857Z,104.86
2023-05-05T22:28:48.520Z,105.07
2023-05-05T22:43:54.248Z,106.50
2023-05-05T22:58:59.909Z,106.54
2023-05-05T23:14:05.603Z,106.30
2023-05-05T23:29:11.224Z,106.55
2023-05-05T23:44:16.832Z,106.34
2023-05-05T23:59:22.477Z,106.82
