createdAt,value
2022-08-07T00:00:40.210Z,7.7
2022-08-07T00:02:44.146Z,5.4
2022-08-07T00:04:42.027Z,5.9
2022-08-07T00:06:51.965Z,6.3
2022-08-07T00:12:59.725Z,13.2
2022-08-07T00:14:55.450Z,9.7
2022-08-07T00:18:59.893Z,5.4
2022-08-07T00:21:03.352Z,8.1
2022-08-07T00:23:03.817Z,11.8
2022-08-07T00:25:06.952Z,4.6
2022-08-07T00:27:09.212Z,14.7
2022-08-07T00:29:13.053Z,11.3
2022-08-07T00:31:16.528Z,6.9
2022-08-07T00:33:17.246Z,6.5
2022-08-07T00:35:19.307Z,8.1
2022-08-07T00:37:21.368Z,15.6
2022-08-07T00:39:23.503Z,13.4
2022-08-07T00:41:25.516Z,9.6
2022-08-07T00:44:01.496Z,13.4
2022-08-07T00:45:32.839Z,9.1
2022-08-07T00:50:51.138Z,11.2
2022-08-07T00:52:41.600Z,9.3
2022-08-07T01:00:53.891Z,9.8
2022-08-07T01:02:55.046Z,8.6
2022-08-07T01:04:58.697Z,13.4
2022-08-07T01:06:59.229Z,9.4
2022-08-07T01:09:01.575Z,8.1
2022-08-07T01:12:04.987Z,7.3
2022-08-07T01:15:11.962Z,9.5
2022-08-07T01:17:12.652Z,8.7
2022-08-07T01:25:53.722Z,12.7
2022-08-07T01:27:32.048Z,19.6
2022-08-07T01:29:31.470Z,16.5
2022-08-07T01:31:42.361Z,7.4
2022-08-07T01:33:56.141Z,7.5
2022-08-07T01:35:52.904Z,12.6
2022-08-07T01:37:36.556Z,9.9
2022-08-07T01:39:46.777Z,13
2022-08-07T01:41:55.275Z,12.9
2022-08-07T01:43:45.818Z,14
2022-08-07T01:46:50.461Z,10.2
2022-08-07T01:48:52.519Z,21.1
2022-08-07T01:50:55.593Z,7.4
2022-08-07T01:52:59.773Z,10.6
2022-08-07T01:55:02.072Z,7.4
2022-08-07T01:57:04.003Z,13.6
2022-08-07T01:59:06.082Z,9.3
2022-08-07T02:01:25.174Z,8.6
2022-08-07T02:03:19.198Z,12.9
2022-08-07T02:05:15.775Z,11.3
2022-08-07T02:07:17.411Z,22.2
2022-08-07T02:09:52.344Z,12.5
2022-08-07T02:11:57.755Z,11
2022-08-07T02:13:23.676Z,14.2
2022-08-07T02:15:27.885Z,15
2022-08-07T02:17:33.918Z,14.6
2022-08-07T02:20:04.432Z,14.5
2022-08-07T02:26:31.302Z,16.2
2022-08-07T02:27:41.425Z,20.1
2022-08-07T02:37:55.261Z,9.8
2022-08-07T02:40:02.427Z,25.3
2022-08-07T02:40:59.758Z,25.7
2022-08-07T02:43:01.788Z,12.6
2022-08-07T02:45:07.584Z,23.3
2022-08-07T02:47:05.895Z,13.5
2022-08-07T02:49:11.684Z,13
2022-08-07T02:51:28.986Z,23.1
2022-08-07T02:53:15.828Z,15.2
2022-08-07T02:55:28.422Z,24
2022-08-07T02:57:19.968Z,18.5
2022-08-07T02:59:24.138Z,12.2
2022-08-07T03:01:35.044Z,20
2022-08-07T03:03:42.291Z,14.2
2022-08-07T03:05:36.004Z,22.5
2022-08-07T03:07:43.285Z,28.3
2022-08-07T03:09:43.569Z,19.2
2022-08-07T03:13:49.671Z,14.7
2022-08-07T03:15:47.895Z,15.6
2022-08-07T03:19:54.789Z,22.2
2022-08-07T03:24:18.002Z,24.3
2022-08-07T03:25:58.225Z,15.5
2022-08-07T03:28:08.918Z,12.5
2022-08-07T03:30:00.004Z,17.6
2022-08-07T03:32:05.329Z,14.2
2022-08-07T03:34:09.008Z,25.2
2022-08-07T03:36:11.144Z,19.7
2022-08-07T03:38:33.368Z,18.5
2022-08-07T03:40:36.187Z,17.8
2022-08-07T03:47:13.466Z,22.9
2022-08-07T03:50:56.234Z,16.4
2022-08-07T03:52:49.457Z,22.1
2022-08-07T03:54:55.151Z,17.3
2022-08-07T03:57:03.909Z,18.3
2022-08-07T03:59:08.093Z,17.4
2022-08-07T04:01:00.839Z,15.4
2022-08-07T04:03:04.292Z,16.1
2022-08-07T04:05:05.136Z,14.1
2022-08-07T04:07:16.563Z,21.8
2022-08-07T04:09:15.423Z,21.6
2022-08-07T04:12:24.710Z,16.5
2022-08-07T04:15:19.100Z,15.5
2022-08-07T04:17:21.902Z,19.1
2022-08-07T04:27:35.444Z,24.6
2022-08-07T04:29:48.747Z,28.6
2022-08-07T04:34:44.170Z,19.9
2022-08-07T04:36:49.542Z,24.2
2022-08-07T04:40:56.562Z,21.3
2022-08-07T04:42:55.987Z,24.2
2022-08-07T04:45:02.957Z,17.9
2022-08-07T04:47:07.674Z,25.8
2022-08-07T04:49:02.416Z,21.4
2022-08-07T04:51:04.551Z,21.9
2022-08-07T04:53:06.715Z,19.4
2022-08-07T04:58:15.331Z,20.3
2022-08-07T05:00:10.673Z,24.1
2022-08-07T05:07:30.403Z,20
2022-08-07T05:11:58.590Z,20.1
2022-08-07T05:14:54.136Z,20.8
2022-08-07T05:15:36.173Z,22
2022-08-07T05:23:47.819Z,33.1
2022-08-07T05:28:03.289Z,20.2
2022-08-07T05:28:55.569Z,19.8
2022-08-07T05:32:59.578Z,21.5
2022-08-07T05:35:00.694Z,22
2022-08-07T05:37:05.904Z,22.9
2022-08-07T05:39:09.246Z,19.8
2022-08-07T05:41:14.405Z,19.7
2022-08-07T05:45:46.212Z,25.1
2022-08-07T05:47:18.766Z,20
2022-08-07T05:49:18.187Z,19.2
2022-08-07T05:54:13.134Z,19.6
2022-08-07T05:56:02.975Z,16.5
2022-08-07T05:57:30.231Z,25.5
2022-08-07T06:01:35.692Z,22.2
2022-08-07T06:08:13.681Z,27.2
2022-08-07T06:10:04.547Z,18
2022-08-07T06:11:46.902Z,22.7
2022-08-07T06:14:11.851Z,27
2022-08-07T06:15:51.021Z,22.4
2022-08-07T06:17:54.967Z,23.1
2022-08-07T06:20:04.068Z,31.4
2022-08-07T06:22:16.585Z,20
2022-08-07T06:25:04.771Z,23.6
2022-08-07T06:33:16.765Z,17.1
2022-08-07T06:35:18.242Z,20.6
2022-08-07T06:37:43.724Z,23.2
2022-08-07T06:40:17.433Z,18.4
2022-08-07T06:41:59.136Z,21
2022-08-07T06:43:26.774Z,17.9
2022-08-07T06:45:28.099Z,17.5
2022-08-07T06:47:48.414Z,27.2
2022-08-07T06:49:35.189Z,12.5
2022-08-07T06:54:11.845Z,18.8
2022-08-07T06:57:47.682Z,20.8
2022-08-07T07:00:12.931Z,19.5
2022-08-07T07:01:50.864Z,26
2022-08-07T07:03:57.199Z,19.6
2022-08-07T07:06:03.486Z,19.6
2022-08-07T07:07:59.755Z,20
2022-08-07T07:14:02.656Z,24.3
2022-08-07T07:16:07.243Z,17.3
2022-08-07T07:18:09.233Z,20.4
2022-08-07T07:20:11.202Z,20.7
2022-08-07T07:24:33.790Z,15.5
2022-08-07T07:26:37.251Z,19
2022-08-07T07:29:22.735Z,19.1
2022-08-07T07:32:44.772Z,18.4
2022-08-07T07:34:48.624Z,23.7
2022-08-07T07:36:54.019Z,14.2
2022-08-07T07:38:50.650Z,17.3
2022-08-07T07:40:52.631Z,14.1
2022-08-07T07:42:57.667Z,13.3
2022-08-07T07:44:59.613Z,19.1
2022-08-07T07:47:15.943Z,17.7
2022-08-07T07:49:09.139Z,15.2
2022-08-07T07:53:13.603Z,16.6
2022-08-07T07:55:09.415Z,13.7
2022-08-07T07:57:14.443Z,15.1
2022-08-07T07:59:16.395Z,17.3
2022-08-07T08:02:03.942Z,15.1
2022-08-07T08:04:09.619Z,15.8
2022-08-07T08:05:22.384Z,18.2
2022-08-07T08:07:24.227Z,11.7
2022-08-07T08:09:29.235Z,11.9
2022-08-07T08:12:00.102Z,18.6
2022-08-07T08:13:36.624Z,14.3
2022-08-07T08:15:58.181Z,7.8
2022-08-07T08:16:37.636Z,8.8
2022-08-07T08:18:39.569Z,7.6
2022-08-07T08:20:41.525Z,5.9
2022-08-07T08:22:54.379Z,8.6
2022-08-07T08:24:51.257Z,7.9
2022-08-07T08:26:50.756Z,16.8
2022-08-07T08:30:55.534Z,17.7
2022-08-07T08:32:56.314Z,7.7
2022-08-07T08:34:58.234Z,17.5
2022-08-07T08:37:00.181Z,8.1
2022-08-07T08:39:05.250Z,11
2022-08-07T08:41:07.137Z,10.9
2022-08-07T08:43:09.097Z,9.5
2022-08-07T08:45:13.083Z,17
2022-08-07T08:47:12.963Z,7.7
2022-08-07T08:49:14.899Z,9.1
2022-08-07T08:51:26.005Z,5.8
2022-08-07T08:53:21.867Z,11.3
2022-08-07T08:55:53.212Z,11.1
2022-08-07T08:57:25.745Z,6.4
2022-08-07T08:59:27.678Z,9.5
2022-08-07T09:01:40.263Z,6
2022-08-07T09:05:37.224Z,17.6
2022-08-07T09:07:46.574Z,7.2
2022-08-07T09:11:50.618Z,4.8
2022-08-07T09:12:53.308Z,5.5
2022-08-07T09:14:50.550Z,7.9
2022-08-07T09:16:48.825Z,6.7
2022-08-07T09:18:53.133Z,8.2
2022-08-07T09:20:57.895Z,6.8
2022-08-07T09:24:31.836Z,14.2
2022-08-07T09:25:11.992Z,8.3
2022-08-07T09:27:04.563Z,5.1
2022-08-07T09:30:07.499Z,7.1
2022-08-07T09:31:06.916Z,8.6
2022-08-07T09:33:16.736Z,6.7
2022-08-07T09:36:04.048Z,10.7
2022-08-07T09:37:15.808Z,9
2022-08-07T09:39:53.233Z,3.8
2022-08-07T09:41:19.680Z,4.6
2022-08-07T09:43:21.589Z,7.2
2022-08-07T09:47:20.399Z,5.9
2022-08-07T09:47:58.326Z,6.5
2022-08-07T09:50:01.950Z,11.9
2022-08-07T09:52:15.352Z,4.3
2022-08-07T09:53:40.764Z,6.7
2022-08-07T09:56:02.619Z,6.6
2022-08-07T09:57:38.184Z,12
2022-08-07T09:59:46.185Z,4.6
2022-08-07T10:01:50.971Z,3.9
2022-08-07T10:04:05.431Z,14.2
2022-08-07T10:05:59.226Z,6.1
2022-08-07T10:07:53.538Z,5.8
2022-08-07T10:08:53.439Z,5.2
2022-08-07T10:11:59.671Z,3.5
2022-08-07T10:12:57.287Z,9
2022-08-07T10:14:59.200Z,6.1
2022-08-07T10:17:04.205Z,9.6
2022-08-07T10:19:11.233Z,11.8
2022-08-07T10:21:08.686Z,4
2022-08-07T10:23:09.986Z,7.3
2022-08-07T10:27:13.799Z,5.4
2022-08-07T10:29:15.693Z,14.3
2022-08-07T10:31:20.720Z,6.9
2022-08-07T10:35:25.566Z,6
2022-08-07T10:38:00.316Z,5.3
2022-08-07T10:47:53.506Z,4.6
2022-08-07T10:53:45.046Z,7
2022-08-07T10:55:46.557Z,8.6
2022-08-07T10:57:56.024Z,10.5
2022-08-07T10:59:53.442Z,4.2
2022-08-07T11:02:04.800Z,9
2022-08-07T11:04:11.103Z,6.9
2022-08-07T11:06:21.829Z,5.8
2022-08-07T11:08:21.637Z,3
2022-08-07T11:10:27.341Z,4.8
2022-08-07T11:12:32.019Z,5.2
2022-08-07T11:14:43.988Z,5.1
2022-08-07T11:16:32.335Z,4.2
2022-08-07T11:18:34.245Z,12
2022-08-07T11:20:36.147Z,4
2022-08-07T11:22:45.828Z,4.4
2022-08-07T11:24:45.546Z,4.6
2022-08-07T11:26:48.050Z,5.5
2022-08-07T11:28:53.362Z,3.1
2022-08-07T11:30:48.774Z,5.7
2022-08-07T11:32:50.649Z,4.5
2022-08-07T11:34:52.558Z,2.8
2022-08-07T11:36:54.409Z,3.7
2022-08-07T11:38:56.481Z,5.1
2022-08-07T11:41:01.992Z,6.5
2022-08-07T11:43:03.170Z,3.7
2022-08-07T11:45:05.064Z,4.1
2022-08-07T11:47:06.929Z,5.4
2022-08-07T11:49:50.553Z,4.2
2022-08-07T11:51:10.683Z,4.2
2022-08-07T11:53:12.572Z,3.2
2022-08-07T11:55:19.041Z,4.9
2022-08-07T11:57:19.401Z,2.8
2022-08-07T12:00:07.905Z,6.8
2022-08-07T12:00:28.294Z,4.6
2022-08-07T12:02:30.447Z,2.2
2022-08-07T12:06:37.980Z,2.9
2022-08-07T12:08:34.649Z,4.4
2022-08-07T12:10:36.169Z,5
2022-08-07T12:12:38.002Z,4.8
2022-08-07T12:14:39.883Z,4.3
2022-08-07T12:16:41.741Z,3.1
2022-08-07T12:18:45.128Z,3.3
2022-08-07T12:20:45.381Z,2.6
2022-08-07T12:22:58.333Z,15.1
2022-08-07T12:24:52.504Z,4.2
2022-08-07T12:26:54.000Z,2.1
2022-08-07T12:28:55.791Z,6.2
2022-08-07T12:30:57.576Z,4.2
2022-08-07T12:32:59.384Z,5.4
2022-08-07T12:35:01.215Z,2.8
2022-08-07T12:37:08.110Z,7.6
2022-08-07T12:39:41.871Z,5.4
2022-08-07T12:41:10.042Z,4.3
2022-08-07T12:43:11.549Z,3.4
2022-08-07T12:45:14.519Z,3
2022-08-07T12:47:21.416Z,2.5
2022-08-07T12:49:25.367Z,4
2022-08-07T12:51:21.897Z,4.8
2022-08-07T12:53:23.732Z,5.9
2022-08-07T12:55:40.797Z,3
2022-08-07T12:56:28.004Z,3.8
2022-08-07T12:58:35.286Z,3
2022-08-07T13:00:34.604Z,2.1
2022-08-07T13:02:33.540Z,3.4
2022-08-07T13:04:38.447Z,3.3
2022-08-07T13:07:00.142Z,3.6
2022-08-07T13:08:42.062Z,2.5
2022-08-07T13:10:51.598Z,2.8
2022-08-07T13:12:47.490Z,5.4
2022-08-07T13:14:51.311Z,7.1
2022-08-07T13:16:50.982Z,5.9
2022-08-07T13:18:54.341Z,3.2
2022-08-07T13:20:56.159Z,5.8
2022-08-07T13:22:58.031Z,3.6
2022-08-07T13:25:00.282Z,2.7
2022-08-07T13:27:02.943Z,2.6
2022-08-07T13:29:03.583Z,2.6
2022-08-07T13:31:06.582Z,3.1
2022-08-07T13:34:29.942Z,3.7
2022-08-07T13:35:12.292Z,1.7
2022-08-07T13:37:19.988Z,3.4
2022-08-07T13:39:28.176Z,2.7
2022-08-07T13:41:17.898Z,1.9
2022-08-07T13:43:21.624Z,2
2022-08-07T13:46:12.830Z,1.8
2022-08-07T13:47:26.554Z,3.2
2022-08-07T13:50:33.523Z,1.5
2022-08-07T13:52:39.746Z,3.5
2022-08-07T13:54:34.630Z,3.7
2022-08-07T13:56:51.714Z,3.7
2022-08-07T13:58:38.261Z,2
2022-08-07T14:00:54.135Z,3.4
2022-08-07T14:02:49.520Z,2.6
2022-08-07T14:04:50.170Z,15.1
2022-08-07T14:06:50.166Z,1.9
2022-08-07T14:08:53.637Z,2.8
2022-08-07T14:12:55.445Z,7
2022-08-07T14:14:59.043Z,4.1
2022-08-07T14:17:00.850Z,4.9
2022-08-07T14:21:08.216Z,2.7
2022-08-07T14:23:06.251Z,4.1
2022-08-07T14:25:08.229Z,3.1
2022-08-07T14:27:16.164Z,7.3
2022-08-07T14:30:07.693Z,4.2
2022-08-07T14:31:16.488Z,4.1
2022-08-07T14:35:42.980Z,3.9
2022-08-07T14:40:16.779Z,3.7
2022-08-07T14:41:34.003Z,2.9
2022-08-07T14:43:59.200Z,3.4
2022-08-07T14:45:47.111Z,3.4
2022-08-07T14:47:33.904Z,3.6
2022-08-07T14:49:59.224Z,3.2
2022-08-07T14:54:09.775Z,13.6
2022-08-07T14:56:04.331Z,1.5
2022-08-07T14:58:06.065Z,7.9
2022-08-07T15:00:07.854Z,2.6
2022-08-07T15:04:11.194Z,2.7
2022-08-07T15:08:14.624Z,3.2
2022-08-07T15:10:19.776Z,1.4
2022-08-07T15:12:25.874Z,4.2
2022-08-07T15:16:33.746Z,2.7
2022-08-07T15:20:32.693Z,1.3
2022-08-07T15:25:15.913Z,3.1
2022-08-07T15:26:37.850Z,3.3
2022-08-07T15:28:43.159Z,1.4
2022-08-07T15:31:05.312Z,1.9
2022-08-07T15:33:01.279Z,1.6
2022-08-07T15:34:50.647Z,2.3
2022-08-07T15:37:03.387Z,1.4
2022-08-07T15:38:59.686Z,3
2022-08-07T15:42:54.996Z,0.7
2022-08-07T15:43:57.480Z,1.2
2022-08-07T15:46:04.508Z,4.1
2022-08-07T15:48:02.053Z,2.8
2022-08-07T15:50:05.038Z,1.3
2022-08-07T15:52:09.540Z,1
2022-08-07T15:54:12.200Z,1.5
2022-08-07T15:56:11.085Z,1.1
2022-08-07T15:58:20.745Z,3.7
2022-08-07T16:00:32.214Z,1.4
2022-08-07T16:02:16.424Z,2.7
2022-08-07T16:04:18.184Z,2
2022-08-07T16:08:31.292Z,2.4
2022-08-07T16:10:26.565Z,1.1
2022-08-07T16:12:29.191Z,1.1
2022-08-07T16:14:30.087Z,2
2022-08-07T16:16:42.913Z,1.4
2022-08-07T16:18:49.534Z,0.8
2022-08-07T16:20:38.551Z,4.9
2022-08-07T16:22:55.765Z,4
2022-08-07T16:24:52.596Z,1.1
2022-08-07T16:26:59.218Z,2.5
2022-08-07T16:30:06.258Z,2.7
2022-08-07T16:34:55.332Z,4.9
2022-08-07T16:37:03.026Z,1.2
2022-08-07T16:39:01.332Z,7.6
2022-08-07T16:42:02.008Z,11
2022-08-07T16:44:47.377Z,8.8
2022-08-07T16:46:47.063Z,2.8
2022-08-07T16:48:13.590Z,1.9
2022-08-07T16:50:27.288Z,5.4
2022-08-07T16:52:51.604Z,2.1
2022-08-07T16:54:19.499Z,1.8
2022-08-07T16:56:17.804Z,1.8
2022-08-07T16:58:19.621Z,6.9
2022-08-07T17:00:30.101Z,3.6
2022-08-07T17:02:51.242Z,2
2022-08-07T17:04:29.521Z,8.2
2022-08-07T17:08:51.310Z,2.4
2022-08-07T17:10:33.906Z,8.6
2022-08-07T17:12:37.847Z,1.9
2022-08-07T17:14:37.036Z,7.7
2022-08-07T17:16:43.732Z,5.9
2022-08-07T17:18:46.082Z,2.6
2022-08-07T17:20:46.589Z,3.6
2022-08-07T17:22:47.227Z,4.5
2022-08-07T17:24:48.989Z,3
2022-08-07T17:26:51.297Z,3.3
2022-08-07T17:28:52.509Z,3.9
2022-08-07T17:30:58.181Z,2.4
2022-08-07T17:32:59.163Z,4.1
2022-08-07T17:35:49.557Z,2.2
2022-08-07T17:38:13.641Z,2.2
2022-08-07T17:40:08.704Z,2.4
2022-08-07T17:42:08.597Z,2
2022-08-07T17:44:33.209Z,2.8
2022-08-07T17:46:15.195Z,1.5
2022-08-07T17:48:16.939Z,3.6
2022-08-07T17:50:19.244Z,4.3
2022-08-07T17:52:20.445Z,3.8
2022-08-07T17:54:39.578Z,5.2
2022-08-07T17:56:28.743Z,6.6
2022-08-07T17:58:30.479Z,1.8
2022-08-07T18:00:34.301Z,3.5
2022-08-07T18:02:32.645Z,6.3
2022-08-07T18:04:34.669Z,3.2
2022-08-07T18:06:38.461Z,6.7
2022-08-07T18:08:49.310Z,8.3
2022-08-07T18:11:17.281Z,4.6
2022-08-07T18:12:44.366Z,3.6
2022-08-07T18:14:46.618Z,4.1
2022-08-07T18:16:58.351Z,5.6
2022-08-07T18:21:09.469Z,3.6
2022-08-07T18:22:53.307Z,1.7
2022-08-07T18:24:55.110Z,5.8
2022-08-07T18:27:00.014Z,5.1
2022-08-07T18:29:01.822Z,4.5
2022-08-07T18:31:03.639Z,2
2022-08-07T18:33:26.982Z,4.9
2022-08-07T18:35:29.628Z,2.5
2022-08-07T18:38:57.997Z,6
2022-08-07T18:40:07.321Z,6.2
2022-08-07T18:41:45.749Z,9
2022-08-07T18:43:43.041Z,5.3
2022-08-07T18:45:43.640Z,7.6
2022-08-07T18:47:45.150Z,9.4
2022-08-07T18:50:30.244Z,7
2022-08-07T18:52:37.582Z,4.7
2022-08-07T18:53:54.226Z,16.5
2022-08-07T18:55:57.306Z,6.1
2022-08-07T18:57:59.473Z,8.7
2022-08-07T18:59:59.343Z,7.3
2022-08-07T19:02:18.230Z,18.9
2022-08-07T19:04:01.332Z,7.8
2022-08-07T19:06:04.919Z,8.9
2022-08-07T19:08:08.334Z,14
2022-08-07T19:10:18.642Z,6.9
2022-08-07T19:12:12.266Z,8.3
2022-08-07T19:14:16.891Z,8.2
2022-08-07T19:17:00.544Z,7.6
2022-08-07T19:18:18.268Z,13.7
2022-08-07T19:20:29.136Z,6.4
2022-08-07T19:22:31.333Z,3.9
2022-08-07T19:24:30.926Z,22.9
2022-08-07T19:26:29.582Z,7.6
2022-08-07T19:28:58.188Z,11.7
2022-08-07T19:31:02.941Z,7.9
2022-08-07T19:31:58.526Z,13.1
2022-08-07T19:35:43.072Z,8.4
2022-08-07T19:37:57.192Z,10.9
2022-08-07T19:39:57.908Z,11.2
2022-08-07T19:42:08.069Z,10.2
2022-08-07T19:43:55.698Z,10
2022-08-07T19:46:05.615Z,11.8
2022-08-07T19:47:56.109Z,11.3
2022-08-07T19:50:03.061Z,7.4
2022-08-07T19:52:02.385Z,4.3
2022-08-07T19:54:35.358Z,7.1
2022-08-07T19:58:14.287Z,10.4
2022-08-07T20:00:10.626Z,5.2
2022-08-07T20:02:19.248Z,8
2022-08-07T20:04:31.608Z,6.2
2022-08-07T20:06:28.578Z,12.4
2022-08-07T20:08:22.080Z,9
2022-08-07T20:10:37.232Z,6.1
2022-08-07T20:12:32.121Z,7.9
2022-08-07T20:14:31.617Z,14.1
2022-08-07T20:16:35.125Z,5.8
2022-08-07T20:18:35.354Z,25.4
2022-08-07T20:20:37.386Z,9.2
2022-08-07T20:22:39.984Z,8.7
2022-08-07T20:23:48.375Z,25.8
2022-08-07T20:25:50.981Z,6.3
2022-08-07T20:27:47.951Z,8.4
2022-08-07T20:29:58.140Z,6.7
2022-08-07T20:31:53.230Z,6.8
2022-08-07T20:40:04.707Z,7.8
2022-08-07T20:42:03.436Z,17.5
2022-08-07T20:44:05.503Z,8.4
2022-08-07T20:46:28.095Z,7.3
2022-08-07T20:48:12.648Z,6.5
2022-08-07T20:50:14.695Z,16.7
2022-08-07T20:52:17.155Z,15.7
2022-08-07T20:54:29.571Z,9.3
2022-08-07T21:02:30.868Z,15.1
2022-08-07T21:04:32.159Z,11.6
2022-08-07T21:06:34.195Z,5.7
2022-08-07T21:08:39.340Z,7
2022-08-07T21:10:39.816Z,10.1
2022-08-07T21:12:41.879Z,10.7
2022-08-07T21:14:48.501Z,8.6
2022-08-07T21:17:06.607Z,11.9
2022-08-07T21:18:51.251Z,6.7
2022-08-07T21:20:05.198Z,8.8
2022-08-07T21:21:57.574Z,12.4
2022-08-07T21:23:57.754Z,9.3
2022-08-07T21:28:04.944Z,7.7
2022-08-07T21:30:06.986Z,18.7
2022-08-07T21:34:11.092Z,13.6
2022-08-07T21:42:42.288Z,11.7
2022-08-07T21:44:28.311Z,12.7
2022-08-07T21:46:31.719Z,22.8
2022-08-07T21:50:30.633Z,19.2
2022-08-07T21:52:32.987Z,12
2022-08-07T21:54:34.747Z,24.4
2022-08-07T21:58:45.841Z,10.1
2022-08-07T22:00:44.003Z,14.1
2022-08-07T22:06:50.208Z,10.7
2022-08-07T22:08:52.241Z,17.3
2022-08-07T22:10:57.386Z,18.6
2022-08-07T22:12:59.440Z,11.9
2022-08-07T22:15:01.561Z,20.9
2022-08-07T22:17:24.163Z,22.2
2022-08-07T22:19:29.590Z,15.2
2022-08-07T22:22:01.887Z,11.2
2022-08-07T22:23:33.423Z,13.6
2022-08-07T22:25:36.173Z,12.6
2022-08-07T22:28:07.285Z,18.7
2022-08-07T22:29:48.035Z,14.1
2022-08-07T22:31:59.744Z,17.5
2022-08-07T22:33:56.461Z,8.4
2022-08-07T22:35:45.854Z,25.5
2022-08-07T22:38:01.794Z,15.4
2022-08-07T22:39:53.916Z,22
2022-08-07T22:42:03.260Z,10.6
2022-08-07T22:43:57.187Z,16.8
2022-08-07T22:46:40.813Z,27.6
2022-08-07T22:48:01.365Z,14.5
2022-08-07T22:50:03.407Z,16.6
2022-08-07T22:52:10.085Z,15.3
2022-08-07T22:56:12.656Z,15.6
2022-08-07T22:58:14.734Z,14.2
2022-08-07T23:00:16.801Z,15.5
2022-08-07T23:02:18.893Z,14.6
2022-08-07T23:04:20.969Z,11.2
2022-08-07T23:06:26.079Z,16.2
2022-08-07T23:08:30.632Z,12.3
2022-08-07T23:10:38.203Z,15.8
2022-08-07T23:11:35.274Z,21.4
2022-08-07T23:13:49.245Z,21.6
2022-08-07T23:16:05.786Z,21.7
2022-08-07T23:19:51.116Z,15.2
2022-08-07T23:21:46.183Z,14.9
2022-08-07T23:28:20.107Z,27.6
2022-08-07T23:30:38.934Z,25.6
2022-08-07T23:34:24.137Z,17
2022-08-07T23:34:36.888Z,16.5
2022-08-07T23:36:03.827Z,18.8
2022-08-07T23:38:05.938Z,23.3
2022-08-07T23:40:07.996Z,15.8
2022-08-07T23:42:10.045Z,18.5
2022-08-07T23:44:12.120Z,21.4
2022-08-07T23:46:14.186Z,13.9
2022-08-07T23:48:19.383Z,14
2022-08-07T23:50:21.395Z,10.9
2022-08-07T23:53:11.717Z,24.5
2022-08-07T23:54:36.012Z,23.2
2022-08-07T23:56:27.595Z,17
