createdAt,value
2022-11-05T07:32:00.552Z,4.40
2022-11-05T07:36:57.659Z,4.28
2022-11-05T07:39:26.550Z,6.93
2022-11-05T10:08:53.659Z,1.58
2022-11-05T11:23:12.225Z,7.57
2022-11-05T11:25:47.464Z,13.18
2022-11-05T11:28:26.515Z,8.68
2022-11-05T11:31:05.781Z,11.88
2022-11-05T11:33:37.967Z,8.95
2022-11-05T11:36:07.885Z,8.45
2022-11-05T11:38:37.947Z,14.77
2022-11-05T11:41:24.576Z,13.70
2022-11-05T11:43:57.889Z,9.38
2022-11-05T12:17:16.545Z,12.50
2022-11-05T12:20:16.443Z,10.18
2022-11-05T12:23:29.154Z,9.20
2022-11-05T12:26:05.024Z,11.40
2022-11-05T12:29:12.288Z,10.55
2022-11-05T12:31:43.228Z,13.07
2022-11-05T15:31:27.660Z,14.57
2022-11-05T15:34:17.591Z,20.13
2022-11-05T15:36:54.016Z,19.17
2022-11-05T15:39:34.554Z,15.27
2022-11-05T15:42:06.861Z,20.63
2022-11-05T15:44:40.481Z,16.77
2022-11-05T15:47:22.007Z,15.13
2022-11-05T15:49:53.109Z,18.67
2022-11-05T15:52:27.103Z,12.80
2022-11-05T15:55:18.508Z,22.10
2022-11-05T15:57:51.010Z,16.57
2022-11-05T16:00:22.357Z,21.93
2022-11-05T16:02:56.067Z,15.23
2022-11-05T16:05:26.820Z,15.63
2022-11-05T16:07:59.639Z,18.63
2022-11-05T16:10:31.837Z,15.20
2022-11-05T16:13:29.909Z,18.27
2022-11-05T16:16:01.044Z,12.47
2022-11-05T16:34:27.350Z,15.50
2022-11-05T16:37:00.232Z,27.67
2022-11-05T16:39:30.511Z,18.57
2022-11-05T16:41:59.424Z,21.02
2022-11-05T16:44:28.141Z,28.63
2022-11-05T16:47:00.427Z,25.27
2022-11-05T16:49:29.120Z,18.33
2022-11-05T16:52:00.092Z,18.83
2022-11-05T16:54:30.263Z,13.17
2022-11-05T16:56:59.639Z,19.67
2022-11-05T16:59:28.641Z,24.93
2022-11-05T17:01:57.768Z,19.13
2022-11-05T17:04:26.882Z,19.03
2022-11-05T17:06:55.672Z,28.73
2022-11-05T17:09:24.397Z,24.90
2022-11-05T17:11:54.553Z,19.02
2022-11-05T17:14:23.280Z,27.30
2022-11-05T18:21:35.193Z,21.60
2022-11-05T18:24:04.623Z,22.33
2022-11-05T18:26:34.053Z,29.73
2022-11-05T18:29:03.467Z,21.23
2022-11-05T18:31:32.484Z,18.40
2022-11-05T18:34:01.776Z,26.57
2022-11-05T18:36:33.568Z,21.67
2022-11-05T18:39:03.751Z,21.17
2022-11-05T18:46:56.396Z,21.70
2022-11-05T18:49:18.778Z,25.23
2022-11-05T18:51:48.956Z,28.63
2022-11-05T18:54:17.900Z,26.37
2022-11-05T19:02:06.107Z,25.93
2022-11-05T19:04:36.638Z,34.20
2022-11-05T19:07:07.938Z,27.67
2022-11-05T19:17:04.488Z,28.73
2022-11-05T19:19:33.226Z,36.87
2022-11-05T19:22:01.894Z,33.40
2022-11-05T19:24:32.104Z,23.77
2022-11-05T19:27:00.944Z,29.93
2022-11-05T19:29:29.723Z,30.07
2022-11-05T19:31:58.575Z,17.30
2022-11-05T19:34:27.427Z,26.40
2022-11-05T19:36:56.141Z,33.33
2022-11-05T19:39:24.826Z,29.90
2022-11-05T19:41:59.014Z,25.67
2022-11-05T19:44:31.930Z,25.47
2022-11-05T19:47:00.658Z,22.70
2022-11-05T19:49:29.318Z,27.60
2022-11-05T19:51:58.054Z,27.87
2022-11-05T19:54:26.855Z,24.60
2022-11-05T19:56:56.944Z,37.37
2022-11-05T19:59:25.786Z,32.03
2022-11-05T20:01:54.654Z,36.47
2022-11-05T20:04:23.461Z,26.47
2022-11-05T20:06:52.109Z,29.03
2022-11-05T20:09:22.587Z,30.80
2022-11-05T20:16:53.045Z,26.50
2022-11-05T20:19:23.607Z,23.73
2022-11-05T20:44:26.472Z,24.73
