createdAt,value
2023-06-17T00:02:25.565Z,15.98
2023-06-17T00:04:53.280Z,16.13
2023-06-17T00:07:20.729Z,16.05
2023-06-17T00:09:48.271Z,16.90
2023-06-17T00:12:16.257Z,17.38
2023-06-17T00:14:44.717Z,17.67
2023-06-17T00:17:12.306Z,16.66
2023-06-17T00:19:41.372Z,16.26
2023-06-17T00:22:09.794Z,16.17
2023-06-17T00:24:37.853Z,16.08
2023-06-17T00:27:05.933Z,16.92
2023-06-17T00:29:33.367Z,17.77
2023-06-17T00:32:00.805Z,17.25
2023-06-17T00:34:28.468Z,17.12
2023-06-17T00:36:55.919Z,17.44
2023-06-17T00:39:23.392Z,16.28
2023-06-17T00:41:51.172Z,17.36
2023-06-17T00:44:18.858Z,16.80
2023-06-17T00:46:49.000Z,16.48
2023-06-17T00:49:17.338Z,16.71
2023-06-17T00:51:49.054Z,16.01
2023-06-17T00:54:25.384Z,17.27
2023-06-17T00:56:54.282Z,16.80
2023-06-17T00:59:21.749Z,17.41
2023-06-17T01:01:49.482Z,17.56
2023-06-17T01:04:17.124Z,17.64
2023-06-17T01:07:10.899Z,17.80
2023-06-17T01:09:40.051Z,17.76
2023-06-17T01:12:08.916Z,18.07
2023-06-17T01:14:36.776Z,17.38
2023-06-17T01:17:05.305Z,17.83
2023-06-17T01:19:36.516Z,18.16
2023-06-17T01:22:07.330Z,18.18
2023-06-17T01:24:35.390Z,18.05
2023-06-17T01:27:05.959Z,18.04
2023-06-17T01:29:42.431Z,18.09
2023-06-17T01:32:11.241Z,17.97
2023-06-17T01:34:55.234Z,17.24
2023-06-17T01:37:44.239Z,16.45
2023-06-17T01:40:14.171Z,16.60
2023-06-17T01:42:46.979Z,16.45
2023-06-17T01:45:15.019Z,17.20
2023-06-17T01:47:43.395Z,17.03
2023-06-17T01:50:11.472Z,17.04
2023-06-17T01:52:41.345Z,16.83
2023-06-17T01:55:09.158Z,16.77
2023-06-17T01:57:36.632Z,16.81
2023-06-17T02:00:05.559Z,16.89
2023-06-17T02:02:33.277Z,16.86
2023-06-17T02:05:02.242Z,16.87
2023-06-17T02:07:30.134Z,16.21
2023-06-17T02:09:57.939Z,17.07
2023-06-17T02:12:26.133Z,17.16
2023-06-17T02:14:53.734Z,17.16
2023-06-17T02:17:21.391Z,17.06
2023-06-17T02:19:49.244Z,17.21
2023-06-17T02:22:16.946Z,17.29
2023-06-17T02:24:44.450Z,17.27
2023-06-17T02:27:12.058Z,17.29
2023-06-17T02:29:40.120Z,17.01
2023-06-17T02:32:10.624Z,16.82
2023-06-17T02:34:39.597Z,17.02
2023-06-17T02:37:08.675Z,17.14
2023-06-17T02:39:37.368Z,15.78
2023-06-17T02:42:05.205Z,16.69
2023-06-17T02:44:32.976Z,16.40
2023-06-17T02:47:00.668Z,16.42
2023-06-17T02:49:28.316Z,15.61
2023-06-17T02:51:56.046Z,15.73
2023-06-17T02:54:23.534Z,16.67
2023-06-17T02:56:51.359Z,16.33
2023-06-17T02:59:19.184Z,15.84
2023-06-17T03:01:47.455Z,16.55
2023-06-17T03:04:15.374Z,16.19
2023-06-17T03:06:43.265Z,16.42
2023-06-17T03:09:11.323Z,16.76
2023-06-17T03:11:40.803Z,15.98
2023-06-17T03:14:08.912Z,16.33
2023-06-17T03:16:37.351Z,16.01
2023-06-17T03:19:05.007Z,16.19
2023-06-17T03:21:36.866Z,15.42
2023-06-17T03:24:04.986Z,15.54
2023-06-17T03:26:32.977Z,15.52
2023-06-17T03:29:00.434Z,15.49
2023-06-17T03:31:27.853Z,15.31
2023-06-17T03:33:55.978Z,15.14
2023-06-17T03:36:26.355Z,15.55
2023-06-17T03:38:54.118Z,16.50
2023-06-17T03:41:22.237Z,16.67
2023-06-17T03:43:51.037Z,16.08
2023-06-17T03:46:19.558Z,15.76
2023-06-17T03:48:48.014Z,16.28
2023-06-17T03:51:15.901Z,16.04
2023-06-17T03:53:43.738Z,16.22
2023-06-17T03:56:11.584Z,16.75
2023-06-17T03:58:39.597Z,16.28
2023-06-17T04:01:13.943Z,16.42
2023-06-17T04:03:43.209Z,15.42
2023-06-17T04:06:11.322Z,16.41
2023-06-17T04:08:38.752Z,16.13
2023-06-17T04:11:06.946Z,15.68
2023-06-17T04:13:35.247Z,15.39
2023-06-17T04:16:03.495Z,16.29
2023-06-17T04:18:31.525Z,16.47
2023-06-17T04:21:01.167Z,17.16
2023-06-17T04:23:29.101Z,15.78
2023-06-17T04:25:57.952Z,16.43
2023-06-17T04:28:25.689Z,16.94
2023-06-17T04:30:54.190Z,16.31
2023-06-17T04:33:25.806Z,15.59
2023-06-17T04:35:55.060Z,15.61
2023-06-17T04:38:24.307Z,15.52
2023-06-17T04:40:54.647Z,16.42
2023-06-17T04:43:24.289Z,16.07
2023-06-17T04:45:52.938Z,16.02
2023-06-17T04:48:22.000Z,16.00
2023-06-17T04:50:49.567Z,16.16
2023-06-17T04:53:17.562Z,15.74
2023-06-17T04:55:46.702Z,15.96
2023-06-17T04:58:15.400Z,16.12
2023-06-17T05:00:43.231Z,15.80
2023-06-17T05:03:11.887Z,16.51
2023-06-17T05:05:39.609Z,16.39
2023-06-17T05:08:07.978Z,16.57
2023-06-17T05:10:35.809Z,16.44
2023-06-17T05:13:03.899Z,15.90
2023-06-17T05:15:32.376Z,16.22
2023-06-17T05:17:59.851Z,16.31
2023-06-17T05:20:27.636Z,16.47
2023-06-17T05:22:55.778Z,17.47
2023-06-17T05:25:23.517Z,17.53
2023-06-17T05:27:51.672Z,17.44
2023-06-17T05:30:20.172Z,17.30
2023-06-17T05:32:48.311Z,16.61
2023-06-17T05:35:15.845Z,16.84
2023-06-17T05:37:43.596Z,16.55
2023-06-17T05:40:11.421Z,16.13
2023-06-17T05:42:39.471Z,17.02
2023-06-17T05:45:08.693Z,17.70
2023-06-17T05:47:36.248Z,17.39
2023-06-17T05:50:04.062Z,17.19
2023-06-17T05:52:32.605Z,17.53
2023-06-17T05:55:00.714Z,17.99
2023-06-17T05:57:28.218Z,18.48
2023-06-17T05:59:56.294Z,17.45
2023-06-17T06:02:23.822Z,18.57
2023-06-17T06:04:51.625Z,17.84
2023-06-17T06:07:19.066Z,18.64
2023-06-17T06:09:46.634Z,18.84
2023-06-17T06:12:17.582Z,17.75
2023-06-17T06:14:45.102Z,17.75
2023-06-17T06:17:12.470Z,18.04
2023-06-17T06:19:40.270Z,18.28
2023-06-17T06:22:07.806Z,18.61
2023-06-17T06:24:35.865Z,18.66
2023-06-17T06:27:04.124Z,18.74
2023-06-17T06:29:33.241Z,18.77
2023-06-17T06:32:00.725Z,18.19
2023-06-17T06:34:30.658Z,18.65
2023-06-17T06:36:59.374Z,19.11
2023-06-17T06:39:27.212Z,19.14
2023-06-17T06:41:55.549Z,18.31
2023-06-17T06:44:24.189Z,19.21
2023-06-17T06:46:57.334Z,19.32
2023-06-17T06:49:25.004Z,19.41
2023-06-17T06:51:52.486Z,19.27
2023-06-17T06:54:20.531Z,19.56
2023-06-17T06:56:48.308Z,19.01
2023-06-17T06:59:16.054Z,19.34
2023-06-17T07:01:43.568Z,19.68
2023-06-17T07:04:11.694Z,19.77
2023-06-17T07:06:39.281Z,19.67
2023-06-17T07:09:07.500Z,19.99
2023-06-17T07:11:36.314Z,20.53
2023-06-17T07:14:04.485Z,20.31
2023-06-17T07:16:33.510Z,19.66
2023-06-17T07:19:04.603Z,20.69
2023-06-17T07:21:32.761Z,21.09
2023-06-17T07:24:00.795Z,21.31
2023-06-17T07:26:28.845Z,21.51
2023-06-17T07:28:56.628Z,21.35
2023-06-17T07:31:24.740Z,22.07
2023-06-17T07:33:57.885Z,21.68
2023-06-17T07:36:27.254Z,22.30
2023-06-17T07:38:56.818Z,21.71
2023-06-17T07:41:26.615Z,22.64
2023-06-17T07:43:54.062Z,22.56
2023-06-17T07:46:21.925Z,22.22
2023-06-17T07:48:49.452Z,22.16
2023-06-17T07:51:16.963Z,23.12
2023-06-17T07:53:44.711Z,23.09
2023-06-17T07:56:12.227Z,22.94
2023-06-17T07:58:39.625Z,22.93
2023-06-17T08:01:07.362Z,23.45
2023-06-17T08:03:35.260Z,23.46
2023-06-17T08:06:02.797Z,23.39
2023-06-17T08:08:30.642Z,22.95
2023-06-17T08:10:58.391Z,22.71
2023-06-17T08:13:25.863Z,22.52
2023-06-17T08:15:53.396Z,22.15
2023-06-17T08:18:24.046Z,22.28
2023-06-17T08:20:52.050Z,22.03
2023-06-17T08:23:19.566Z,22.28
2023-06-17T08:25:47.879Z,22.82
2023-06-17T08:28:15.358Z,22.89
2023-06-17T08:30:42.804Z,22.79
2023-06-17T08:33:10.575Z,23.16
2023-06-17T08:35:40.312Z,22.83
2023-06-17T08:38:07.715Z,22.85
2023-06-17T08:40:36.668Z,22.96
2023-06-17T08:43:04.616Z,22.95
2023-06-17T08:45:32.078Z,23.44
2023-06-17T08:47:59.906Z,23.73
2023-06-17T08:50:28.972Z,24.00
2023-06-17T08:52:56.608Z,24.30
2023-06-17T08:55:24.292Z,23.82
2023-06-17T08:57:52.389Z,23.79
2023-06-17T09:00:20.392Z,23.94
2023-06-17T09:02:48.763Z,24.23
2023-06-17T09:05:16.927Z,24.32
2023-06-17T09:07:44.861Z,24.18
2023-06-17T09:10:16.104Z,24.38
2023-06-17T09:12:43.491Z,24.13
2023-06-17T09:15:16.600Z,24.22
2023-06-17T09:17:47.521Z,23.89
2023-06-17T09:20:16.903Z,24.55
2023-06-17T09:22:47.303Z,24.45
2023-06-17T09:25:16.311Z,24.51
2023-06-17T09:28:02.583Z,24.89
2023-06-17T09:30:37.593Z,24.60
2023-06-17T09:33:17.855Z,24.39
2023-06-17T09:35:46.051Z,24.16
2023-06-17T09:38:16.786Z,24.58
2023-06-17T09:40:44.182Z,24.87
2023-06-17T09:43:26.723Z,25.17
2023-06-17T09:46:00.982Z,25.40
2023-06-17T09:48:33.464Z,24.97
2023-06-17T09:51:01.212Z,25.16
2023-06-17T09:53:30.733Z,25.25
2023-06-17T09:56:00.079Z,25.20
2023-06-17T09:58:30.408Z,24.26
2023-06-17T10:00:59.111Z,24.23
2023-06-17T10:03:26.942Z,24.18
2023-06-17T10:05:58.427Z,24.36
2023-06-17T10:08:26.322Z,24.36
2023-06-17T10:10:54.734Z,24.77
2023-06-17T10:13:22.987Z,24.27
2023-06-17T10:15:51.298Z,24.72
2023-06-17T10:18:20.217Z,24.78
2023-06-17T10:20:49.393Z,24.47
2023-06-17T10:23:20.161Z,23.98
2023-06-17T10:25:47.976Z,24.08
2023-06-17T10:28:17.133Z,23.60
2023-06-17T10:30:46.172Z,23.42
2023-06-17T10:33:13.855Z,23.04
2023-06-17T10:35:43.034Z,23.91
2023-06-17T10:38:11.882Z,23.82
2023-06-17T10:40:48.557Z,23.86
2023-06-17T10:43:17.490Z,23.89
2023-06-17T10:45:52.334Z,24.36
2023-06-17T10:48:30.930Z,24.25
2023-06-17T10:51:02.055Z,24.48
2023-06-17T10:53:31.961Z,23.44
2023-06-17T10:56:01.062Z,24.14
2023-06-17T10:58:32.732Z,24.71
2023-06-17T11:01:08.816Z,24.89
2023-06-17T11:03:37.335Z,25.21
2023-06-17T11:06:06.820Z,24.98
2023-06-17T11:08:35.780Z,25.18
2023-06-17T11:11:21.776Z,25.07
2023-06-17T11:13:52.585Z,24.62
2023-06-17T11:16:20.153Z,24.87
2023-06-17T11:18:49.990Z,24.77
2023-06-17T11:21:19.340Z,25.12
2023-06-17T11:23:46.778Z,25.19
2023-06-17T11:26:14.324Z,24.89
2023-06-17T11:28:42.537Z,24.84
2023-06-17T11:31:10.062Z,24.96
2023-06-17T11:33:39.937Z,24.67
2023-06-17T11:36:09.721Z,24.78
2023-06-17T11:38:37.190Z,24.81
2023-06-17T11:41:04.897Z,24.46
2023-06-17T11:43:32.790Z,24.59
2023-06-17T11:46:00.759Z,25.22
2023-06-17T11:48:34.937Z,24.96
2023-06-17T11:51:02.989Z,25.63
2023-06-17T11:53:38.019Z,25.38
2023-06-17T11:56:06.938Z,25.18
2023-06-17T11:58:39.894Z,25.76
2023-06-17T12:01:10.971Z,25.79
2023-06-17T12:03:38.864Z,25.67
2023-06-17T12:06:06.744Z,25.29
2023-06-17T12:08:35.448Z,24.27
2023-06-17T12:11:24.019Z,25.09
2023-06-17T12:13:51.837Z,24.89
2023-06-17T12:16:27.207Z,24.64
2023-06-17T12:18:54.750Z,24.89
2023-06-17T12:21:22.903Z,24.65
2023-06-17T12:23:52.392Z,24.91
2023-06-17T12:26:26.661Z,24.88
2023-06-17T12:28:55.418Z,25.07
2023-06-17T12:31:24.236Z,25.21
2023-06-17T12:33:51.920Z,25.36
2023-06-17T12:36:19.637Z,25.42
2023-06-17T12:38:47.485Z,25.63
2023-06-17T12:41:15.916Z,24.84
2023-06-17T12:43:43.600Z,25.58
2023-06-17T12:46:11.102Z,25.73
2023-06-17T12:48:38.590Z,25.47
2023-06-17T12:51:06.283Z,25.63
2023-06-17T12:53:33.720Z,25.54
2023-06-17T12:56:02.442Z,25.34
2023-06-17T12:58:30.159Z,25.09
2023-06-17T13:00:58.055Z,25.16
2023-06-17T13:03:25.488Z,25.43
2023-06-17T13:05:53.209Z,25.66
2023-06-17T13:08:20.645Z,25.56
2023-06-17T13:10:48.182Z,25.50
2023-06-17T13:13:15.938Z,25.59
2023-06-17T13:15:43.379Z,25.50
2023-06-17T13:18:10.905Z,25.44
2023-06-17T13:20:38.664Z,25.26
2023-06-17T13:23:06.663Z,25.84
2023-06-17T13:25:34.041Z,25.77
2023-06-17T13:28:02.680Z,25.84
2023-06-17T13:30:31.744Z,25.24
2023-06-17T13:32:59.252Z,25.75
2023-06-17T13:35:26.945Z,25.81
2023-06-17T13:37:56.083Z,26.03
2023-06-17T13:40:23.818Z,24.95
2023-06-17T13:42:51.761Z,25.93
2023-06-17T13:45:19.688Z,26.32
2023-06-17T13:47:48.272Z,25.90
2023-06-17T13:50:15.950Z,26.18
2023-06-17T13:52:43.469Z,26.35
2023-06-17T13:55:10.902Z,26.22
2023-06-17T13:57:38.581Z,25.53
2023-06-17T14:00:06.696Z,25.89
2023-06-17T14:02:34.446Z,26.08
2023-06-17T14:05:02.106Z,26.08
2023-06-17T14:07:29.557Z,25.78
2023-06-17T14:09:57.308Z,26.34
2023-06-17T14:12:24.789Z,25.88
2023-06-17T14:14:52.180Z,26.06
2023-06-17T14:17:19.881Z,26.39
2023-06-17T14:19:47.295Z,25.46
2023-06-17T14:22:14.706Z,25.57
2023-06-17T14:24:43.019Z,26.15
2023-06-17T14:27:14.103Z,26.10
2023-06-17T14:29:41.554Z,26.61
2023-06-17T14:32:09.354Z,26.34
2023-06-17T14:34:36.760Z,26.43
2023-06-17T14:37:04.357Z,25.50
2023-06-17T14:39:32.135Z,26.26
2023-06-17T14:41:59.572Z,26.27
2023-06-17T14:44:26.977Z,26.03
2023-06-17T14:46:54.721Z,25.82
2023-06-17T14:49:22.150Z,25.58
2023-06-17T14:51:51.627Z,26.00
2023-06-17T14:54:19.441Z,25.89
2023-06-17T14:56:46.914Z,25.81
2023-06-17T14:59:14.935Z,25.62
2023-06-17T15:01:42.654Z,25.87
2023-06-17T15:04:13.390Z,25.53
2023-06-17T15:06:42.221Z,25.27
2023-06-17T15:09:28.810Z,25.27
2023-06-17T15:12:04.459Z,25.20
2023-06-17T15:14:34.932Z,25.43
2023-06-17T15:17:02.838Z,25.63
2023-06-17T15:19:31.803Z,25.62
2023-06-17T15:21:59.770Z,24.74
2023-06-17T15:24:27.340Z,24.43
2023-06-17T15:26:54.778Z,25.28
2023-06-17T15:29:22.518Z,24.58
2023-06-17T15:31:49.934Z,24.83
2023-06-17T15:34:17.339Z,25.64
2023-06-17T15:36:45.077Z,25.43
2023-06-17T15:39:32.578Z,25.90
2023-06-17T15:42:00.342Z,25.69
2023-06-17T15:44:29.114Z,25.41
2023-06-17T15:46:56.569Z,25.95
2023-06-17T15:49:24.250Z,25.93
2023-06-17T15:51:51.668Z,25.92
2023-06-17T15:54:19.410Z,25.39
2023-06-17T15:56:47.673Z,25.01
2023-06-17T15:59:15.758Z,25.18
2023-06-17T16:01:43.576Z,25.18
2023-06-17T16:04:33.382Z,25.28
2023-06-17T16:07:05.285Z,24.90
2023-06-17T16:09:35.455Z,25.44
2023-06-17T16:12:04.163Z,25.42
2023-06-17T16:14:33.527Z,25.60
2023-06-17T16:17:02.487Z,25.84
2023-06-17T16:19:32.704Z,25.94
2023-06-17T16:22:00.912Z,25.62
2023-06-17T16:24:28.978Z,25.72
2023-06-17T16:26:57.159Z,25.35
2023-06-17T16:29:24.577Z,25.09
2023-06-17T16:31:52.252Z,25.31
2023-06-17T16:34:19.723Z,25.17
2023-06-17T16:36:47.151Z,25.09
2023-06-17T16:39:14.848Z,25.12
2023-06-17T16:41:42.329Z,25.63
2023-06-17T16:44:09.822Z,25.57
2023-06-17T16:46:37.805Z,25.29
2023-06-17T16:49:05.799Z,25.33
2023-06-17T16:51:33.425Z,25.01
2023-06-17T16:54:03.760Z,25.04
2023-06-17T16:56:33.047Z,24.49
2023-06-17T16:59:02.126Z,24.80
2023-06-17T17:01:30.210Z,24.80
2023-06-17T17:04:01.157Z,24.76
2023-06-17T17:06:28.861Z,24.86
2023-06-17T17:08:56.399Z,24.83
2023-06-17T17:11:23.789Z,24.85
2023-06-17T17:13:51.750Z,24.53
2023-06-17T17:16:19.407Z,24.73
2023-06-17T17:18:47.122Z,24.55
2023-06-17T17:21:14.961Z,24.72
2023-06-17T17:23:42.580Z,24.80
2023-06-17T17:26:13.718Z,24.53
2023-06-17T17:28:42.107Z,24.35
2023-06-17T17:31:10.021Z,24.42
2023-06-17T17:33:37.781Z,24.67
2023-06-17T17:36:06.153Z,24.29
2023-06-17T17:38:33.536Z,24.40
2023-06-17T17:41:01.885Z,24.49
2023-06-17T17:43:30.820Z,24.58
2023-06-17T17:45:58.853Z,24.70
2023-06-17T17:48:26.519Z,24.36
2023-06-17T17:50:54.240Z,24.60
2023-06-17T17:53:21.963Z,24.52
2023-06-17T17:55:49.435Z,24.50
2023-06-17T17:58:17.342Z,24.64
2023-06-17T18:00:44.807Z,24.48
2023-06-17T18:03:12.753Z,23.74
2023-06-17T18:05:40.542Z,24.41
2023-06-17T18:08:07.982Z,24.52
2023-06-17T18:10:35.743Z,24.27
2023-06-17T18:13:03.368Z,24.02
2023-06-17T18:15:30.798Z,23.78
2023-06-17T18:17:59.198Z,24.18
2023-06-17T18:20:26.919Z,24.13
2023-06-17T18:22:54.383Z,24.40
2023-06-17T18:25:22.126Z,24.47
2023-06-17T18:27:49.557Z,24.17
2023-06-17T18:30:16.982Z,24.26
2023-06-17T18:32:44.731Z,24.28
2023-06-17T18:35:12.204Z,24.49
2023-06-17T18:37:41.785Z,24.50
2023-06-17T18:40:10.274Z,24.33
2023-06-17T18:42:37.736Z,24.34
2023-06-17T18:45:09.514Z,23.57
2023-06-17T18:47:37.982Z,22.93
2023-06-17T18:50:07.150Z,22.64
2023-06-17T18:52:34.703Z,22.62
2023-06-17T18:55:02.399Z,23.15
2023-06-17T18:57:30.650Z,23.73
2023-06-17T18:59:58.158Z,23.79
2023-06-17T19:02:28.131Z,23.77
2023-06-17T19:04:55.755Z,23.66
2023-06-17T19:07:23.180Z,24.19
2023-06-17T19:09:51.427Z,23.80
2023-06-17T19:12:19.073Z,23.48
2023-06-17T19:14:47.055Z,22.61
2023-06-17T19:17:15.072Z,22.70
2023-06-17T19:19:42.630Z,22.80
2023-06-17T19:22:10.382Z,22.30
2023-06-17T19:24:38.153Z,22.00
2023-06-17T19:27:05.899Z,21.68
2023-06-17T19:29:34.792Z,21.59
2023-06-17T19:32:02.885Z,21.58
2023-06-17T19:34:30.285Z,21.58
2023-06-17T19:36:57.702Z,20.99
2023-06-17T19:39:25.391Z,20.89
2023-06-17T19:41:52.824Z,20.84
2023-06-17T19:44:20.238Z,20.78
2023-06-17T19:46:48.025Z,21.04
2023-06-17T19:49:15.860Z,20.75
2023-06-17T19:51:43.281Z,20.41
2023-06-17T19:54:11.036Z,20.32
2023-06-17T19:56:38.445Z,20.13
2023-06-17T19:59:05.870Z,19.95
2023-06-17T20:01:33.612Z,20.42
2023-06-17T20:04:01.438Z,20.22
2023-06-17T20:06:29.986Z,20.48
2023-06-17T20:08:57.418Z,20.42
2023-06-17T20:11:26.908Z,20.94
2023-06-17T20:13:54.364Z,21.60
2023-06-17T20:16:22.301Z,21.98
2023-06-17T20:18:50.006Z,21.18
2023-06-17T20:21:17.625Z,20.17
2023-06-17T20:23:45.102Z,20.23
2023-06-17T20:26:12.829Z,20.10
2023-06-17T20:28:40.232Z,20.04
2023-06-17T20:31:07.862Z,19.63
2023-06-17T20:33:36.556Z,19.99
2023-06-17T20:36:06.173Z,19.85
2023-06-17T20:38:33.648Z,20.06
2023-06-17T20:41:01.464Z,20.62
2023-06-17T20:43:29.061Z,21.01
2023-06-17T20:45:57.083Z,21.55
2023-06-17T20:48:24.838Z,21.39
2023-06-17T20:50:52.309Z,21.22
2023-06-17T20:53:19.715Z,20.76
2023-06-17T20:55:47.553Z,20.80
2023-06-17T20:58:16.082Z,20.76
2023-06-17T21:00:43.553Z,20.86
2023-06-17T21:03:34.383Z,21.35
2023-06-17T21:06:01.860Z,20.85
2023-06-17T21:08:29.589Z,20.73
2023-06-17T21:10:57.277Z,19.47
2023-06-17T21:13:24.708Z,20.58
2023-06-17T21:15:52.501Z,20.21
2023-06-17T21:18:21.493Z,19.65
2023-06-17T21:20:51.308Z,19.52
2023-06-17T21:23:18.987Z,19.03
2023-06-17T21:25:46.434Z,18.79
2023-06-17T21:28:13.838Z,18.51
2023-06-17T21:30:41.759Z,18.25
2023-06-17T21:33:09.326Z,18.20
2023-06-17T21:35:36.817Z,18.62
2023-06-17T21:38:04.515Z,18.55
2023-06-17T21:40:31.958Z,18.44
2023-06-17T21:42:59.359Z,17.97
2023-06-17T21:45:27.085Z,17.85
2023-06-17T21:47:54.532Z,18.42
2023-06-17T21:50:22.229Z,17.64
2023-06-17T21:52:50.126Z,17.74
2023-06-17T21:55:17.530Z,18.13
2023-06-17T21:57:45.332Z,18.12
2023-06-17T22:00:15.720Z,18.33
2023-06-17T22:02:43.504Z,18.36
2023-06-17T22:05:11.104Z,18.83
2023-06-17T22:07:39.072Z,18.90
2023-06-17T22:10:07.438Z,18.91
2023-06-17T22:12:34.981Z,18.60
2023-06-17T22:15:04.106Z,19.45
2023-06-17T22:17:33.086Z,19.60
2023-06-17T22:20:00.530Z,19.66
2023-06-17T22:22:27.896Z,19.21
2023-06-17T22:24:55.559Z,19.83
2023-06-17T22:27:22.966Z,19.99
2023-06-17T22:29:50.546Z,18.71
2023-06-17T22:32:18.278Z,18.51
2023-06-17T22:34:45.772Z,17.80
2023-06-17T22:37:13.177Z,18.11
2023-06-17T22:39:40.893Z,18.11
2023-06-17T22:42:08.299Z,18.62
2023-06-17T22:44:35.796Z,17.81
2023-06-17T22:47:03.686Z,18.32
2023-06-17T22:49:32.445Z,18.35
2023-06-17T22:51:59.896Z,18.04
2023-06-17T22:54:27.543Z,17.54
2023-06-17T22:56:54.959Z,17.74
2023-06-17T22:59:22.345Z,17.79
2023-06-17T23:01:50.112Z,18.19
2023-06-17T23:04:17.565Z,18.48
2023-06-17T23:06:45.001Z,18.45
2023-06-17T23:09:12.720Z,18.05
2023-06-17T23:11:40.130Z,17.77
2023-06-17T23:14:09.325Z,17.69
2023-06-17T23:16:37.248Z,17.79
2023-06-17T23:19:04.691Z,17.83
2023-06-17T23:21:34.962Z,18.10
2023-06-17T23:24:04.450Z,17.47
2023-06-17T23:26:33.650Z,17.66
2023-06-17T23:29:01.071Z,17.30
2023-06-17T23:31:29.976Z,17.36
2023-06-17T23:33:57.452Z,17.83
2023-06-17T23:36:24.892Z,17.35
2023-06-17T23:38:52.855Z,17.16
2023-06-17T23:41:20.348Z,17.37
2023-06-17T23:43:47.877Z,17.69
2023-06-17T23:46:16.834Z,17.26
2023-06-17T23:48:44.356Z,16.98
2023-06-17T23:51:11.839Z,17.04
2023-06-17T23:53:39.572Z,16.98
2023-06-17T23:56:07.010Z,17.22
2023-06-17T23:58:34.472Z,17.29
