createdAt,value
2023-04-23T00:00:10.550Z,0.00
2023-04-23T00:01:10.504Z,0.00
2023-04-23T00:02:10.517Z,0.00
2023-04-23T00:03:10.756Z,0.00
2023-04-23T00:04:10.565Z,0.00
2023-04-23T00:05:10.498Z,0.00
2023-04-23T00:06:10.444Z,0.00
2023-04-23T00:07:10.422Z,0.00
2023-04-23T00:08:10.445Z,0.00
2023-04-23T00:09:10.385Z,0.00
2023-04-23T00:10:10.403Z,0.00
2023-04-23T00:11:10.395Z,0.00
2023-04-23T00:12:10.372Z,0.00
2023-04-23T00:13:10.376Z,0.00
2023-04-23T00:14:10.341Z,0.00
2023-04-23T00:15:10.368Z,0.00
2023-04-23T00:16:10.363Z,0.00
2023-04-23T00:17:10.304Z,0.00
2023-04-23T00:18:10.294Z,0.00
2023-04-23T00:19:10.372Z,0.00
2023-04-23T00:20:10.368Z,0.00
2023-04-23T00:21:10.265Z,0.00
2023-04-23T00:22:10.364Z,0.00
2023-04-23T00:23:10.250Z,0.00
2023-04-23T00:24:10.227Z,0.00
2023-04-23T00:25:10.242Z,0.00
2023-04-23T00:26:10.202Z,0.00
2023-04-23T00:27:10.250Z,0.00
2023-04-23T00:28:10.179Z,0.00
2023-04-23T00:29:10.173Z,0.00
2023-04-23T00:30:10.217Z,0.00
2023-04-23T00:31:10.154Z,0.00
2023-04-23T00:32:10.359Z,0.00
2023-04-23T00:33:10.134Z,0.00
2023-04-23T00:34:10.121Z,0.00
2023-04-23T00:35:10.100Z,0.00
2023-04-23T00:36:10.131Z,0.00
2023-04-23T00:37:10.091Z,0.00
2023-04-23T00:38:10.065Z,0.00
2023-04-23T00:39:10.067Z,0.00
2023-04-23T00:40:10.036Z,0.00
2023-04-23T00:41:10.084Z,0.00
2023-04-23T00:42:10.017Z,0.00
2023-04-23T00:43:10.009Z,0.00
2023-04-23T00:44:10.006Z,0.00
2023-04-23T00:45:09.993Z,0.00
2023-04-23T00:46:10.153Z,0.00
2023-04-23T00:47:09.974Z,0.00
2023-04-23T00:48:09.960Z,0.00
2023-04-23T00:49:09.950Z,0.00
2023-04-23T00:50:09.947Z,0.00
2023-04-23T00:51:09.971Z,0.00
2023-04-23T00:52:09.954Z,0.00
2023-04-23T00:53:09.907Z,0.00
2023-04-23T00:54:09.886Z,0.00
2023-04-23T00:55:09.872Z,0.00
2023-04-23T00:56:09.911Z,0.00
2023-04-23T00:57:09.861Z,0.00
2023-04-23T00:58:09.845Z,0.00
2023-04-23T00:59:09.827Z,0.00
2023-04-23T01:00:09.824Z,0.00
2023-04-23T01:01:09.879Z,0.00
2023-04-23T01:02:09.849Z,0.00
2023-04-23T01:03:09.865Z,0.00
2023-04-23T01:04:09.896Z,0.00
2023-04-23T01:05:09.763Z,0.00
2023-04-23T01:06:09.796Z,0.00
2023-04-23T01:07:09.749Z,0.00
2023-04-23T01:08:09.722Z,0.00
2023-04-23T01:09:09.703Z,0.00
2023-04-23T01:10:09.705Z,0.00
2023-04-23T01:11:09.749Z,0.00
2023-04-23T01:12:09.692Z,0.00
2023-04-23T01:13:09.679Z,0.00
2023-04-23T01:14:09.650Z,0.00
2023-04-23T01:15:09.650Z,0.00
2023-04-23T01:16:09.677Z,0.00
2023-04-23T01:17:09.658Z,0.00
2023-04-23T01:18:09.609Z,0.00
2023-04-23T01:19:09.640Z,0.00
2023-04-23T01:20:09.613Z,0.00
2023-04-23T01:21:09.618Z,0.00
2023-04-23T01:22:09.559Z,0.00
2023-04-23T01:23:09.559Z,0.00
2023-04-23T01:24:09.550Z,0.00
2023-04-23T01:25:09.552Z,0.00
2023-04-23T01:26:09.568Z,0.00
2023-04-23T01:27:09.526Z,0.00
2023-04-23T01:28:09.546Z,0.00
2023-04-23T01:29:09.500Z,0.00
2023-04-23T01:30:09.502Z,0.00
2023-04-23T01:31:09.567Z,0.00
2023-04-23T01:32:09.469Z,0.00
2023-04-23T01:33:09.482Z,0.00
2023-04-23T01:34:09.448Z,0.00
2023-04-23T01:35:09.445Z,0.00
2023-04-23T01:36:09.454Z,0.00
2023-04-23T01:37:09.399Z,0.00
2023-04-23T01:38:09.417Z,0.00
2023-04-23T01:39:09.385Z,0.00
2023-04-23T01:40:09.373Z,0.00
2023-04-23T01:41:09.406Z,0.00
2023-04-23T01:42:09.383Z,0.00
2023-04-23T01:43:09.319Z,0.00
2023-04-23T01:44:09.317Z,0.00
2023-04-23T01:45:09.319Z,0.00
2023-04-23T01:46:09.356Z,0.00
2023-04-23T01:47:09.288Z,0.00
2023-04-23T01:48:09.266Z,0.00
2023-04-23T01:49:09.275Z,0.00
2023-04-23T01:50:09.266Z,0.00
2023-04-23T01:51:09.297Z,0.00
2023-04-23T01:52:09.223Z,0.00
2023-04-23T01:53:09.233Z,0.00
2023-04-23T01:54:09.237Z,0.00
2023-04-23T01:55:09.205Z,0.00
2023-04-23T01:56:09.225Z,0.00
2023-04-23T01:57:09.184Z,0.00
2023-04-23T01:58:09.159Z,0.00
2023-04-23T01:59:09.167Z,0.00
2023-04-23T02:00:09.147Z,0.00
2023-04-23T02:01:09.249Z,0.00
2023-04-23T02:02:09.125Z,0.00
2023-04-23T02:03:09.327Z,0.00
2023-04-23T02:04:09.159Z,0.00
2023-04-23T02:05:09.149Z,0.00
2023-04-23T02:06:09.118Z,0.00
2023-04-23T02:07:09.044Z,0.00
2023-04-23T02:08:09.043Z,0.00
2023-04-23T02:09:09.044Z,0.00
2023-04-23T02:10:09.028Z,0.00
2023-04-23T02:11:09.060Z,0.00
2023-04-23T02:12:09.011Z,0.00
2023-04-23T02:13:09.022Z,0.00
2023-04-23T02:14:08.993Z,0.00
2023-04-23T02:15:08.972Z,0.00
2023-04-23T02:16:09.018Z,0.00
2023-04-23T02:17:08.955Z,0.00
2023-04-23T02:18:08.938Z,0.00
2023-04-23T02:19:08.943Z,0.00
2023-04-23T02:20:08.912Z,0.00
2023-04-23T02:21:08.950Z,0.00
2023-04-23T02:22:08.905Z,0.00
2023-04-23T02:23:08.902Z,0.00
2023-04-23T02:24:08.863Z,0.00
2023-04-23T02:25:08.891Z,0.00
2023-04-23T02:26:08.894Z,0.00
2023-04-23T02:27:08.871Z,0.00
2023-04-23T02:28:08.824Z,0.00
2023-04-23T02:29:08.832Z,0.00
2023-04-23T02:30:08.796Z,0.00
2023-04-23T02:31:08.854Z,0.00
2023-04-23T02:32:08.814Z,0.00
2023-04-23T02:33:08.764Z,0.00
2023-04-23T02:34:08.766Z,0.00
2023-04-23T02:35:08.760Z,0.00
2023-04-23T02:36:08.743Z,0.00
2023-04-23T02:37:08.752Z,0.00
2023-04-23T02:38:08.720Z,0.00
2023-04-23T02:39:08.713Z,0.00
2023-04-23T02:40:08.688Z,0.00
2023-04-23T02:41:08.686Z,0.00
2023-04-23T02:42:08.715Z,0.00
2023-04-23T02:43:08.672Z,0.00
2023-04-23T02:44:08.646Z,0.00
2023-04-23T02:45:08.640Z,0.00
2023-04-23T02:46:08.842Z,0.00
2023-04-23T02:47:08.636Z,0.00
2023-04-23T02:48:08.591Z,0.00
2023-04-23T02:49:08.593Z,0.00
2023-04-23T02:50:08.575Z,0.00
2023-04-23T02:51:08.576Z,0.00
2023-04-23T02:52:08.613Z,0.00
2023-04-23T02:53:08.568Z,0.00
2023-04-23T02:54:08.530Z,0.00
2023-04-23T02:55:08.531Z,0.00
2023-04-23T02:56:08.513Z,0.00
2023-04-23T02:57:08.538Z,0.00
2023-04-23T02:58:08.512Z,0.00
2023-04-23T02:59:08.470Z,0.00
2023-04-23T03:00:08.454Z,0.00
2023-04-23T03:01:08.508Z,0.00
2023-04-23T03:02:08.520Z,0.00
2023-04-23T03:03:09.977Z,0.00
2023-04-23T03:04:08.665Z,0.00
2023-04-23T03:05:08.396Z,0.00
2023-04-23T03:06:08.399Z,0.00
2023-04-23T03:07:08.408Z,0.00
2023-04-23T03:08:08.359Z,0.00
2023-04-23T03:09:08.360Z,0.00
2023-04-23T03:10:08.361Z,0.00
2023-04-23T03:11:08.327Z,0.00
2023-04-23T03:12:08.364Z,0.00
2023-04-23T03:13:08.318Z,4.00
2023-04-23T03:14:08.297Z,4.00
2023-04-23T03:15:08.306Z,0.00
2023-04-23T03:16:08.263Z,0.00
2023-04-23T03:17:08.324Z,4.00
2023-04-23T03:18:08.266Z,4.00
2023-04-23T03:19:08.248Z,4.00
2023-04-23T03:20:08.242Z,4.00
2023-04-23T03:21:08.223Z,4.00
2023-04-23T03:22:08.260Z,4.00
2023-04-23T03:23:08.214Z,8.00
2023-04-23T03:24:08.203Z,8.00
2023-04-23T03:25:08.178Z,12.00
2023-04-23T03:26:08.177Z,12.00
2023-04-23T03:27:08.192Z,12.00
2023-04-23T03:28:08.131Z,12.00
2023-04-23T03:29:08.130Z,16.00
2023-04-23T03:30:08.126Z,24.00
2023-04-23T03:31:08.180Z,28.00
2023-04-23T03:32:08.140Z,32.00
2023-04-23T03:33:08.073Z,32.00
2023-04-23T03:34:08.070Z,40.00
2023-04-23T03:35:08.064Z,48.00
2023-04-23T03:36:08.071Z,56.00
2023-04-23T03:37:08.096Z,64.00
2023-04-23T03:38:08.033Z,76.00
2023-04-23T03:39:08.031Z,84.00
2023-04-23T03:40:08.021Z,96.00
2023-04-23T03:41:07.987Z,112.00
2023-04-23T03:42:08.037Z,128.00
2023-04-23T03:43:07.999Z,144.00
2023-04-23T03:44:07.953Z,160.00
2023-04-23T03:45:07.938Z,180.00
2023-04-23T03:46:07.970Z,196.00
2023-04-23T03:47:07.934Z,216.00
2023-04-23T03:48:07.951Z,240.00
2023-04-23T03:49:07.898Z,264.00
2023-04-23T03:50:07.886Z,292.00
2023-04-23T03:51:07.876Z,316.00
2023-04-23T03:52:07.861Z,344.00
2023-04-23T03:53:07.927Z,376.00
2023-04-23T03:54:07.837Z,408.00
2023-04-23T03:55:07.836Z,444.00
2023-04-23T03:56:07.877Z,488.00
2023-04-23T03:57:07.812Z,540.00
2023-04-23T03:58:07.863Z,592.00
2023-04-23T03:59:07.789Z,652.00
2023-04-23T04:00:07.776Z,712.00
2023-04-23T04:01:07.788Z,776.00
2023-04-23T04:02:07.951Z,840.00
2023-04-23T04:03:07.946Z,904.00
2023-04-23T04:04:08.089Z,964.00
2023-04-23T04:05:07.977Z,1020.00
2023-04-23T04:06:07.728Z,1072.00
2023-04-23T04:07:07.758Z,1116.00
2023-04-23T04:08:07.711Z,1168.00
2023-04-23T04:09:07.698Z,1224.00
2023-04-23T04:10:07.681Z,1300.00
2023-04-23T04:11:07.651Z,1376.00
2023-04-23T04:12:07.694Z,1460.00
2023-04-23T04:13:07.648Z,1536.00
2023-04-23T04:14:07.619Z,1608.00
2023-04-23T04:15:07.629Z,1672.00
2023-04-23T04:16:07.608Z,1724.00
2023-04-23T04:17:07.584Z,1776.00
2023-04-23T04:18:07.631Z,1820.00
2023-04-23T04:19:07.580Z,1860.00
2023-04-23T04:20:07.583Z,1908.00
2023-04-23T04:21:07.592Z,1964.00
2023-04-23T04:22:07.553Z,2028.00
2023-04-23T04:23:07.588Z,2084.00
2023-04-23T04:24:07.515Z,2132.00
2023-04-23T04:25:07.496Z,2180.00
2023-04-23T04:26:07.485Z,2232.00
2023-04-23T04:27:07.468Z,2300.00
2023-04-23T04:28:07.493Z,2376.00
2023-04-23T04:29:07.464Z,2468.00
2023-04-23T04:30:07.468Z,2552.00
2023-04-23T04:31:07.452Z,2608.00
2023-04-23T04:32:07.403Z,2680.00
2023-04-23T04:33:07.425Z,2736.00
2023-04-23T04:34:07.390Z,2768.00
2023-04-23T04:35:07.380Z,2772.00
2023-04-23T04:36:07.361Z,2760.00
2023-04-23T04:37:07.362Z,2764.00
2023-04-23T04:38:07.386Z,2768.00
2023-04-23T04:39:07.333Z,2792.00
2023-04-23T04:40:07.351Z,2804.00
2023-04-23T04:41:07.325Z,2808.00
2023-04-23T04:42:07.361Z,2816.00
2023-04-23T04:43:07.331Z,2960.00
2023-04-23T04:44:07.277Z,2904.00
2023-04-23T04:45:07.268Z,2992.00
2023-04-23T04:46:07.729Z,3112.00
2023-04-23T04:47:07.304Z,3260.00
2023-04-23T04:48:07.260Z,3448.00
2023-04-23T04:49:07.217Z,3676.00
2023-04-23T04:50:07.207Z,3916.00
2023-04-23T04:51:07.206Z,4152.00
2023-04-23T04:52:07.177Z,4372.00
2023-04-23T04:53:07.204Z,4592.00
2023-04-23T04:54:07.153Z,4808.00
2023-04-23T04:55:07.180Z,5000.00
2023-04-23T04:56:07.146Z,5192.00
2023-04-23T04:57:07.125Z,5404.00
2023-04-23T04:58:07.165Z,5600.00
2023-04-23T04:59:07.111Z,5744.00
2023-04-23T05:00:07.086Z,5852.00
2023-04-23T05:01:07.136Z,5948.00
2023-04-23T05:02:07.137Z,6044.00
2023-04-23T05:03:07.185Z,6160.00
2023-04-23T05:04:07.218Z,6276.00
2023-04-23T05:05:07.039Z,6396.00
2023-04-23T05:06:07.007Z,6504.00
2023-04-23T05:07:07.018Z,6616.00
2023-04-23T05:08:07.041Z,6760.00
2023-04-23T05:09:06.999Z,6916.00
2023-04-23T05:10:06.990Z,7060.00
2023-04-23T05:11:06.965Z,7180.00
2023-04-23T05:12:06.958Z,7304.00
2023-04-23T05:13:06.989Z,7468.00
2023-04-23T05:14:06.924Z,7732.00
2023-04-23T05:15:06.918Z,8056.00
2023-04-23T05:16:06.896Z,8420.00
2023-04-23T05:17:06.973Z,8780.00
2023-04-23T05:18:06.926Z,9056.00
2023-04-23T05:19:06.866Z,9296.00
2023-04-23T05:20:06.873Z,9488.00
2023-04-23T05:21:06.857Z,9636.00
2023-04-23T05:22:06.858Z,9824.00
2023-04-23T05:23:06.864Z,9952.00
2023-04-23T05:24:06.835Z,10036.00
2023-04-23T05:25:06.820Z,10096.00
2023-04-23T05:26:06.806Z,10056.00
2023-04-23T05:27:06.787Z,10088.00
2023-04-23T05:28:06.807Z,10048.00
2023-04-23T05:29:06.788Z,10104.00
2023-04-23T05:30:06.742Z,10308.00
2023-04-23T05:31:06.756Z,10588.00
2023-04-23T05:32:06.754Z,10880.00
2023-04-23T05:33:06.836Z,11268.00
2023-04-23T05:34:06.728Z,11588.00
2023-04-23T05:35:06.710Z,11816.00
2023-04-23T05:36:06.693Z,11908.00
2023-04-23T05:37:06.674Z,11844.00
2023-04-23T05:38:06.703Z,11456.00
2023-04-23T05:39:06.658Z,11288.00
2023-04-23T05:40:06.639Z,11144.00
2023-04-23T05:41:06.619Z,10940.00
2023-04-23T05:42:06.627Z,10660.00
2023-04-23T05:43:06.642Z,10468.00
2023-04-23T05:44:06.597Z,10304.00
2023-04-23T05:45:08.547Z,10164.00
2023-04-23T05:46:06.620Z,10112.00
2023-04-23T05:47:06.556Z,10020.00
2023-04-23T05:48:06.641Z,9920.00
2023-04-23T05:49:06.546Z,9740.00
2023-04-23T05:50:06.514Z,9584.00
2023-04-23T05:51:06.495Z,9448.00
2023-04-23T05:52:06.504Z,9480.00
2023-04-23T05:53:06.496Z,9676.00
2023-04-23T05:54:06.476Z,10016.00
2023-04-23T05:55:06.434Z,10404.00
2023-04-23T05:56:06.487Z,10644.00
2023-04-23T05:57:06.452Z,10644.00
2023-04-23T05:58:06.472Z,10440.00
2023-04-23T05:59:06.436Z,10352.00
2023-04-23T06:00:06.410Z,10456.00
2023-04-23T06:01:06.381Z,10684.00
2023-04-23T06:02:06.543Z,10984.00
2023-04-23T06:03:06.550Z,11332.00
2023-04-23T06:04:06.630Z,11716.00
2023-04-23T06:05:06.449Z,12208.00
2023-04-23T06:06:06.359Z,12732.00
2023-04-23T06:07:06.356Z,13376.00
2023-04-23T06:08:06.360Z,13988.00
2023-04-23T06:09:06.298Z,14596.00
2023-04-23T06:10:06.280Z,15012.00
2023-04-23T06:11:06.270Z,14920.00
2023-04-23T06:12:06.279Z,14696.00
2023-04-23T06:13:06.299Z,14172.00
2023-04-23T06:14:06.241Z,13876.00
2023-04-23T06:15:06.244Z,13832.00
2023-04-23T06:16:06.244Z,14032.00
2023-04-23T06:17:06.216Z,14468.00
2023-04-23T06:18:06.328Z,14668.00
2023-04-23T06:19:06.208Z,14516.00
2023-04-23T06:20:06.184Z,14484.00
2023-04-23T06:21:06.162Z,14428.00
2023-04-23T06:22:06.173Z,14368.00
2023-04-23T06:23:06.130Z,14256.00
2023-04-23T06:24:06.162Z,13872.00
2023-04-23T06:25:06.114Z,13236.00
2023-04-23T06:26:06.102Z,12868.00
2023-04-23T06:27:06.099Z,13052.00
2023-04-23T06:28:06.082Z,13852.00
2023-04-23T06:29:06.107Z,15204.00
2023-04-23T06:30:06.062Z,16656.00
2023-04-23T06:31:06.089Z,17376.00
2023-04-23T06:32:06.036Z,17888.00
2023-04-23T06:33:06.044Z,17984.00
2023-04-23T06:34:06.091Z,18048.00
2023-04-23T06:35:06.270Z,17952.00
2023-04-23T06:36:06.013Z,17716.00
2023-04-23T06:37:05.978Z,17404.00
2023-04-23T06:38:05.967Z,17040.00
2023-04-23T06:39:06.002Z,16880.00
2023-04-23T06:40:05.948Z,17220.00
2023-04-23T06:41:05.968Z,17076.00
2023-04-23T06:42:05.941Z,17692.00
2023-04-23T06:43:05.919Z,17436.00
2023-04-23T06:44:05.937Z,17152.00
2023-04-23T06:45:06.467Z,16628.00
2023-04-23T06:46:05.868Z,15876.00
2023-04-23T06:47:05.950Z,16552.00
2023-04-23T06:48:05.890Z,17228.00
2023-04-23T06:49:05.898Z,18016.00
2023-04-23T06:50:05.831Z,18528.00
2023-04-23T06:51:05.825Z,18336.00
2023-04-23T06:52:05.806Z,18400.00
2023-04-23T06:53:05.798Z,18048.00
2023-04-23T06:54:05.842Z,18304.00
2023-04-23T06:55:05.787Z,18816.00
2023-04-23T06:56:05.777Z,19552.00
2023-04-23T06:57:05.745Z,20480.00
2023-04-23T06:58:05.739Z,21280.00
2023-04-23T06:59:05.782Z,21568.00
2023-04-23T07:00:05.745Z,21440.00
2023-04-23T07:01:05.772Z,20224.00
2023-04-23T07:02:05.746Z,19552.00
2023-04-23T07:03:05.833Z,19456.00
2023-04-23T07:04:05.713Z,19552.00
2023-04-23T07:05:05.676Z,19904.00
2023-04-23T07:06:05.664Z,19936.00
2023-04-23T07:07:05.651Z,19936.00
2023-04-23T07:08:05.667Z,20416.00
2023-04-23T07:09:05.671Z,21216.00
2023-04-23T07:10:05.632Z,21728.00
2023-04-23T07:11:05.779Z,22048.00
2023-04-23T07:12:05.615Z,22656.00
2023-04-23T07:13:05.603Z,23136.00
2023-04-23T07:14:05.579Z,23872.00
2023-04-23T07:15:05.673Z,23424.00
2023-04-23T07:16:05.549Z,23808.00
2023-04-23T07:17:05.652Z,24352.00
2023-04-23T07:18:05.535Z,24768.00
2023-04-23T07:19:05.558Z,24512.00
2023-04-23T07:20:05.557Z,23872.00
2023-04-23T07:21:05.534Z,23392.00
2023-04-23T07:22:05.494Z,22496.00
2023-04-23T07:23:05.510Z,21792.00
2023-04-23T07:24:05.472Z,21856.00
2023-04-23T07:25:05.522Z,21600.00
2023-04-23T07:26:05.469Z,21056.00
2023-04-23T07:27:05.444Z,21344.00
2023-04-23T07:28:05.451Z,21696.00
2023-04-23T07:29:05.416Z,21472.00
2023-04-23T07:30:05.458Z,21792.00
2023-04-23T07:31:05.424Z,20640.00
2023-04-23T07:32:05.410Z,20448.00
2023-04-23T07:33:05.415Z,20480.00
2023-04-23T07:34:05.355Z,20160.00
2023-04-23T07:35:05.389Z,20032.00
2023-04-23T07:36:05.388Z,19840.00
2023-04-23T07:37:05.365Z,19520.00
2023-04-23T07:38:05.349Z,18312.00
2023-04-23T07:39:05.296Z,19168.00
2023-04-23T07:40:05.353Z,20000.00
2023-04-23T07:41:05.274Z,19552.00
2023-04-23T07:42:05.280Z,18164.00
2023-04-23T07:43:05.268Z,17748.00
2023-04-23T07:44:05.271Z,17568.00
2023-04-23T07:45:06.052Z,17800.00
2023-04-23T07:46:05.262Z,18244.00
2023-04-23T07:47:05.231Z,19136.00
2023-04-23T07:48:05.234Z,20160.00
2023-04-23T07:49:05.204Z,21600.00
2023-04-23T07:50:05.225Z,23392.00
2023-04-23T07:51:05.183Z,23744.00
2023-04-23T07:52:05.172Z,24992.00
2023-04-23T07:53:05.174Z,26336.00
2023-04-23T07:54:05.138Z,28896.00
2023-04-23T07:55:05.207Z,33920.00
2023-04-23T07:56:05.121Z,36128.00
2023-04-23T07:57:05.148Z,36512.00
2023-04-23T07:58:05.107Z,33920.00
2023-04-23T07:59:05.107Z,42752.00
2023-04-23T08:00:05.139Z,36864.00
2023-04-23T08:01:05.104Z,30240.00
2023-04-23T08:02:05.113Z,28704.00
2023-04-23T08:03:05.153Z,27936.00
2023-04-23T08:04:05.269Z,27328.00
2023-04-23T08:05:05.126Z,26912.00
2023-04-23T08:06:05.023Z,26688.00
2023-04-23T08:07:05.001Z,26496.00
2023-04-23T08:08:05.017Z,26240.00
2023-04-23T08:09:04.983Z,26080.00
2023-04-23T08:10:05.007Z,26016.00
2023-04-23T08:11:04.996Z,25920.00
2023-04-23T08:12:04.987Z,25856.00
2023-04-23T08:13:04.922Z,25568.00
2023-04-23T08:14:04.903Z,24864.00
2023-04-23T08:15:04.951Z,23904.00
2023-04-23T08:16:04.909Z,22368.00
2023-04-23T08:17:04.902Z,19904.00
2023-04-23T08:18:04.906Z,17472.00
2023-04-23T08:19:06.223Z,15360.00
2023-04-23T08:20:04.886Z,14276.00
2023-04-23T08:21:04.822Z,13876.00
2023-04-23T08:22:04.847Z,13672.00
2023-04-23T08:23:04.818Z,13424.00
2023-04-23T08:24:04.833Z,13068.00
2023-04-23T08:25:04.861Z,12560.00
2023-04-23T08:26:04.799Z,11688.00
2023-04-23T08:27:04.809Z,10624.00
2023-04-23T08:28:05.001Z,9752.00
2023-04-23T08:29:04.772Z,9172.00
2023-04-23T08:30:04.798Z,8912.00
2023-04-23T08:31:15.130Z,8972.00
2023-04-23T08:32:05.795Z,9236.00
2023-04-23T08:33:04.755Z,9544.00
2023-04-23T08:34:04.704Z,9780.00
2023-04-23T08:35:04.749Z,9896.00
2023-04-23T08:36:04.691Z,9828.00
2023-04-23T08:37:04.873Z,9848.00
2023-04-23T08:38:04.668Z,10524.00
2023-04-23T08:39:04.644Z,12052.00
2023-04-23T08:40:04.653Z,13964.00
2023-04-23T08:41:04.604Z,15928.00
2023-04-23T08:42:04.583Z,17664.00
2023-04-23T08:43:04.611Z,18592.00
2023-04-23T08:44:04.583Z,19072.00
2023-04-23T08:45:04.649Z,18752.00
2023-04-23T08:46:04.571Z,17600.00
2023-04-23T08:47:04.630Z,16236.00
2023-04-23T08:48:04.558Z,15184.00
2023-04-23T08:49:04.530Z,14428.00
2023-04-23T08:50:04.569Z,13912.00
2023-04-23T08:51:04.504Z,12928.00
2023-04-23T08:52:04.502Z,11720.00
2023-04-23T08:53:04.496Z,11100.00
2023-04-23T08:54:04.481Z,11112.00
2023-04-23T08:55:04.520Z,11396.00
2023-04-23T08:56:04.465Z,11320.00
2023-04-23T08:57:04.441Z,10888.00
2023-04-23T08:58:04.433Z,10748.00
2023-04-23T08:59:04.428Z,10924.00
2023-04-23T09:00:04.475Z,11240.00
2023-04-23T09:01:04.449Z,11324.00
2023-04-23T09:02:04.470Z,11548.00
2023-04-23T09:03:04.597Z,12080.00
2023-04-23T09:04:04.385Z,12964.00
2023-04-23T09:05:04.678Z,14088.00
2023-04-23T09:06:04.348Z,15412.00
2023-04-23T09:07:04.396Z,17000.00
2023-04-23T09:08:04.333Z,19040.00
2023-04-23T09:09:04.318Z,21024.00
2023-04-23T09:10:04.414Z,22816.00
2023-04-23T09:11:04.316Z,24384.00
2023-04-23T09:12:04.263Z,25664.00
2023-04-23T09:13:04.276Z,26816.00
2023-04-23T09:14:04.246Z,27808.00
2023-04-23T09:15:04.361Z,28608.00
2023-04-23T09:16:04.214Z,29088.00
2023-04-23T09:17:04.232Z,29120.00
2023-04-23T09:18:04.243Z,29664.00
2023-04-23T09:19:04.223Z,31488.00
2023-04-23T09:20:04.240Z,37088.00
2023-04-23T09:21:04.179Z,36064.00
2023-04-23T09:22:04.165Z,36672.00
2023-04-23T09:23:04.158Z,36800.00
2023-04-23T09:24:04.144Z,35584.00
2023-04-23T09:25:04.216Z,41920.00
2023-04-23T09:26:04.119Z,43104.00
2023-04-23T09:27:04.135Z,42368.00
2023-04-23T09:28:04.082Z,40160.00
2023-04-23T09:29:04.080Z,43584.00
2023-04-23T09:30:04.118Z,44224.00
2023-04-23T09:31:04.079Z,48224.00
2023-04-23T09:32:04.085Z,53344.00
2023-04-23T09:33:04.100Z,53952.00
2023-04-23T09:34:04.010Z,54720.00
2023-04-23T09:35:04.072Z,41024.00
2023-04-23T09:36:04.043Z,56064.00
2023-04-23T09:37:04.004Z,45888.00
2023-04-23T09:38:03.957Z,47104.00
2023-04-23T09:39:03.949Z,57216.00
2023-04-23T09:40:03.959Z,62432.00
2023-04-23T09:41:03.987Z,64160.00
2023-04-23T09:42:03.992Z,64992.00
2023-04-23T09:43:03.931Z,63840.00
2023-04-23T09:44:03.936Z,59104.00
2023-04-23T09:45:03.951Z,51968.00
2023-04-23T09:46:03.979Z,36256.00
2023-04-23T09:47:03.905Z,38048.00
2023-04-23T09:48:04.012Z,42720.00
2023-04-23T09:49:03.877Z,53216.00
2023-04-23T09:50:03.845Z,60832.00
2023-04-23T09:51:03.885Z,60352.00
2023-04-23T09:52:03.820Z,53824.00
2023-04-23T09:53:03.837Z,47616.00
2023-04-23T09:54:03.824Z,55936.00
2023-04-23T09:55:03.921Z,45408.00
2023-04-23T09:56:03.828Z,40320.00
2023-04-23T09:57:03.757Z,43040.00
2023-04-23T09:58:03.781Z,44256.00
2023-04-23T09:59:03.751Z,38848.00
2023-04-23T10:00:17.298Z,38144.00
2023-04-23T10:01:04.796Z,36640.00
2023-04-23T10:02:03.716Z,33664.00
2023-04-23T10:03:03.892Z,30272.00
2023-04-23T10:04:03.828Z,30912.00
2023-04-23T10:05:14.310Z,33568.00
2023-04-23T10:06:04.833Z,35712.00
2023-04-23T10:07:17.936Z,36544.00
2023-04-23T10:08:04.641Z,36352.00
2023-04-23T10:09:03.616Z,36256.00
2023-04-23T10:10:03.610Z,41120.00
2023-04-23T10:11:17.676Z,38144.00
2023-04-23T10:12:04.609Z,31296.00
2023-04-23T10:13:03.597Z,29344.00
2023-04-23T10:14:03.596Z,31488.00
2023-04-23T10:15:03.619Z,31232.00
2023-04-23T10:16:14.448Z,28096.00
2023-04-23T10:17:04.590Z,27584.00
2023-04-23T10:18:03.562Z,28992.00
2023-04-23T10:19:03.541Z,31488.00
2023-04-23T10:20:03.519Z,29088.00
2023-04-23T10:21:03.548Z,22848.00
2023-04-23T10:22:18.136Z,16716.00
2023-04-23T10:23:04.484Z,11900.00
2023-04-23T10:24:03.493Z,9156.00
2023-04-23T10:25:03.476Z,7384.00
2023-04-23T10:26:03.483Z,6248.00
2023-04-23T10:27:03.440Z,5620.00
2023-04-23T10:28:03.434Z,5460.00
2023-04-23T10:29:03.426Z,6444.00
2023-04-23T10:30:05.482Z,8980.00
2023-04-23T10:31:03.442Z,12568.00
2023-04-23T10:32:03.417Z,16048.00
2023-04-23T10:33:03.437Z,19456.00
2023-04-23T10:34:03.445Z,22432.00
2023-04-23T10:35:03.380Z,25376.00
2023-04-23T10:36:03.315Z,28160.00
2023-04-23T10:37:03.370Z,28736.00
2023-04-23T10:38:03.319Z,28448.00
2023-04-23T10:39:03.302Z,28064.00
2023-04-23T10:40:03.312Z,28704.00
2023-04-23T10:41:03.278Z,31008.00
2023-04-23T10:42:03.307Z,32608.00
2023-04-23T10:43:03.279Z,28448.00
2023-04-23T10:44:03.259Z,21824.00
2023-04-23T10:45:13.082Z,14344.00
2023-04-23T10:46:04.293Z,9184.00
2023-04-23T10:47:03.257Z,7080.00
2023-04-23T10:48:03.252Z,6580.00
2023-04-23T10:49:03.209Z,6616.00
2023-04-23T10:51:24.857Z,7564.00
2023-04-23T10:53:03.150Z,15608.00
2023-04-23T10:54:03.266Z,18752.00
2023-04-23T10:55:03.222Z,18432.00
2023-04-23T10:56:03.099Z,17300.00
2023-04-23T10:57:03.151Z,16356.00
2023-04-23T10:58:03.439Z,16328.00
2023-04-23T10:59:03.086Z,17760.00
2023-04-23T11:00:03.064Z,17856.00
2023-04-23T11:01:03.076Z,16480.00
2023-04-23T11:02:03.135Z,14536.00
2023-04-23T11:03:03.118Z,12464.00
2023-04-23T11:04:03.097Z,10036.00
2023-04-23T11:05:03.139Z,7604.00
2023-04-23T11:06:03.001Z,5992.00
2023-04-23T11:07:03.093Z,5268.00
2023-04-23T11:08:11.040Z,5188.00
2023-04-23T11:09:03.960Z,5720.00
2023-04-23T11:10:02.974Z,6244.00
2023-04-23T11:11:02.940Z,6052.00
2023-04-23T11:12:02.976Z,5008.00
2023-04-23T11:13:02.915Z,3736.00
2023-04-23T11:14:02.932Z,2856.00
2023-04-23T11:15:02.899Z,2424.00
2023-04-23T11:16:02.909Z,2368.00
2023-04-23T11:17:02.903Z,2672.00
2023-04-23T11:18:02.917Z,3516.00
2023-04-23T11:19:02.872Z,4508.00
2023-04-23T11:20:02.903Z,5396.00
2023-04-23T11:21:02.837Z,6180.00
2023-04-23T11:22:02.943Z,6892.00
2023-04-23T11:23:02.847Z,7816.00
2023-04-23T11:24:02.802Z,9108.00
2023-04-23T11:25:02.784Z,10800.00
2023-04-23T11:26:02.785Z,12788.00
2023-04-23T11:27:02.874Z,15036.00
2023-04-23T11:28:02.794Z,17696.00
2023-04-23T11:29:02.740Z,20128.00
2023-04-23T11:30:02.803Z,22464.00
2023-04-23T11:31:02.721Z,24576.00
2023-04-23T11:32:03.941Z,25664.00
2023-04-23T11:33:02.948Z,25600.00
2023-04-23T11:34:02.696Z,24768.00
2023-04-23T11:35:02.696Z,23456.00
2023-04-23T11:36:02.665Z,21856.00
2023-04-23T11:37:02.660Z,20800.00
2023-04-23T11:38:02.703Z,20352.00
2023-04-23T11:39:02.642Z,20128.00
2023-04-23T11:40:02.643Z,20256.00
2023-04-23T11:41:02.600Z,21056.00
2023-04-23T11:42:02.612Z,22560.00
2023-04-23T11:43:02.643Z,24608.00
2023-04-23T11:44:02.584Z,27104.00
2023-04-23T11:45:02.557Z,29728.00
2023-04-23T11:46:02.637Z,31296.00
2023-04-23T11:47:02.639Z,30816.00
2023-04-23T11:48:02.640Z,30176.00
2023-04-23T11:49:02.533Z,31008.00
2023-04-23T11:50:02.555Z,33152.00
2023-04-23T11:51:02.540Z,33632.00
2023-04-23T11:52:02.503Z,32864.00
2023-04-23T11:53:02.500Z,31808.00
2023-04-23T11:54:02.459Z,31584.00
2023-04-23T11:55:02.468Z,31840.00
2023-04-23T11:56:02.434Z,31648.00
2023-04-23T11:57:02.425Z,29280.00
2023-04-23T11:58:02.468Z,26272.00
2023-04-23T11:59:02.397Z,24896.00
2023-04-23T12:00:02.398Z,25088.00
2023-04-23T12:01:02.368Z,26624.00
2023-04-23T12:02:02.389Z,28608.00
2023-04-23T12:03:02.659Z,30112.00
2023-04-23T12:04:02.517Z,31392.00
2023-04-23T12:05:02.358Z,31520.00
2023-04-23T12:06:02.330Z,31264.00
2023-04-23T12:07:08.003Z,30080.00
2023-04-23T12:08:03.365Z,27488.00
2023-04-23T12:09:02.275Z,25600.00
2023-04-23T12:10:02.255Z,24672.00
2023-04-23T12:11:02.268Z,25120.00
2023-04-23T12:12:02.245Z,25984.00
2023-04-23T12:13:02.276Z,26080.00
2023-04-23T12:14:02.226Z,25024.00
2023-04-23T12:15:02.226Z,22944.00
2023-04-23T12:16:02.292Z,20640.00
2023-04-23T12:17:02.195Z,18464.00