createdAt,value
2018-01-15T00:00:41.647Z,3.60
2018-01-15T00:03:08.197Z,3.80
2018-01-15T00:05:35.673Z,3.60
2018-01-15T00:08:05.296Z,3.60
2018-01-15T00:10:31.907Z,3.60
2018-01-15T00:12:58.486Z,3.90
2018-01-15T00:15:25.108Z,3.60
2018-01-15T00:17:52.071Z,3.40
2018-01-15T00:20:18.859Z,3.40
2018-01-15T00:22:45.449Z,3.40
2018-01-15T00:25:12.090Z,3.40
2018-01-15T00:27:38.631Z,3.30
2018-01-15T00:30:05.301Z,3.40
2018-01-15T00:32:31.916Z,3.40
2018-01-15T00:35:00.007Z,3.50
2018-01-15T00:37:27.408Z,3.60
2018-01-15T00:39:53.976Z,3.50
2018-01-15T00:42:20.558Z,3.40
2018-01-15T00:44:47.136Z,3.50
2018-01-15T00:47:15.802Z,3.50
2018-01-15T00:49:42.989Z,3.30
2018-01-15T00:52:10.401Z,3.60
2018-01-15T00:54:36.918Z,3.20
2018-01-15T00:57:03.662Z,3.40
2018-01-15T00:59:33.393Z,3.30
2018-01-15T01:02:00.342Z,3.70
2018-01-15T01:04:28.034Z,3.90
2018-01-15T01:06:54.823Z,3.80
2018-01-15T01:09:21.452Z,3.50
2018-01-15T01:11:48.304Z,3.90
2018-01-15T01:14:15.063Z,3.90
2018-01-15T01:16:41.614Z,3.60
2018-01-15T01:19:08.375Z,3.60
2018-01-15T01:21:35.037Z,4.10
2018-01-15T01:24:01.647Z,4.00
2018-01-15T01:26:28.229Z,3.80
2018-01-15T01:28:55.374Z,3.70
2018-01-15T01:31:21.928Z,4.00
2018-01-15T01:33:48.541Z,3.70
2018-01-15T01:36:18.060Z,3.80
2018-01-15T01:38:45.242Z,3.80
2018-01-15T01:41:11.552Z,3.80
2018-01-15T01:43:37.863Z,3.90
2018-01-15T01:46:05.042Z,3.80
2018-01-15T01:48:31.584Z,3.80
2018-01-15T01:50:58.265Z,3.50
2018-01-15T01:53:25.815Z,3.60
2018-01-15T01:55:52.544Z,3.20
2018-01-15T01:58:19.085Z,3.50
2018-01-15T02:00:46.627Z,3.60
2018-01-15T02:03:13.475Z,3.50
2018-01-15T02:05:40.229Z,3.40
2018-01-15T02:08:06.707Z,3.50
2018-01-15T02:10:33.260Z,3.50
2018-01-15T02:12:59.880Z,3.50
2018-01-15T02:15:26.251Z,3.30
2018-01-15T02:17:52.640Z,3.40
2018-01-15T02:20:19.123Z,3.40
2018-01-15T02:22:45.924Z,3.60
2018-01-15T02:25:12.454Z,3.30
2018-01-15T02:27:38.994Z,3.40
2018-01-15T02:30:06.168Z,3.50
2018-01-15T02:32:32.687Z,3.40
2018-01-15T02:34:59.106Z,3.60
2018-01-15T02:37:25.517Z,3.40
2018-01-15T02:39:51.989Z,3.30
2018-01-15T02:42:24.289Z,3.20
2018-01-15T02:44:51.030Z,3.60
2018-01-15T02:47:17.460Z,3.80
2018-01-15T02:49:43.761Z,3.60
2018-01-15T02:52:09.981Z,3.40
2018-01-15T02:54:36.329Z,3.70
2018-01-15T02:57:02.486Z,3.80
2018-01-15T02:59:29.273Z,3.80
2018-01-15T03:01:55.401Z,3.60
2018-01-15T03:04:21.560Z,3.70
2018-01-15T03:06:47.711Z,4.10
2018-01-15T03:09:13.964Z,3.70
2018-01-15T03:11:40.193Z,3.70
2018-01-15T03:14:06.298Z,3.70
2018-01-15T03:16:32.488Z,3.60
2018-01-15T03:18:58.650Z,3.90
2018-01-15T03:21:24.788Z,3.30
2018-01-15T03:23:50.897Z,3.70
2018-01-15T03:26:17.050Z,3.70
2018-01-15T03:28:43.230Z,3.90
2018-01-15T03:31:09.367Z,3.70
2018-01-15T03:33:35.522Z,3.70
2018-01-15T03:36:01.703Z,3.60
2018-01-15T03:38:27.923Z,3.70
2018-01-15T03:40:54.915Z,4.00
2018-01-15T03:43:21.105Z,4.00
2018-01-15T03:45:47.292Z,4.10
2018-01-15T03:48:13.497Z,4.20
2018-01-15T03:50:39.614Z,4.10
2018-01-15T03:53:05.758Z,4.10
2018-01-15T03:55:32.808Z,4.10
2018-01-15T03:57:59.271Z,4.00
2018-01-15T04:00:25.919Z,4.10
2018-01-15T04:02:52.397Z,4.20
2018-01-15T04:05:18.722Z,4.40
2018-01-15T04:07:45.120Z,4.60
2018-01-15T04:10:11.350Z,4.50
2018-01-15T04:12:37.521Z,4.40
2018-01-15T04:15:04.263Z,4.40
2018-01-15T04:17:30.662Z,4.20
2018-01-15T04:19:57.616Z,4.50
2018-01-15T04:22:23.994Z,4.40
2018-01-15T04:24:50.454Z,4.20
2018-01-15T04:27:17.104Z,4.00
2018-01-15T04:29:43.736Z,4.10
2018-01-15T04:32:10.021Z,4.20
2018-01-15T04:34:36.204Z,4.30
2018-01-15T04:37:02.439Z,4.40
2018-01-15T04:39:29.638Z,4.60
2018-01-15T04:41:57.638Z,4.50
2018-01-15T04:44:23.782Z,4.40
2018-01-15T04:46:51.009Z,4.50
2018-01-15T04:49:17.293Z,4.60
2018-01-15T04:51:44.221Z,4.50
2018-01-15T04:54:10.499Z,4.70
2018-01-15T04:56:37.583Z,4.80
2018-01-15T04:59:03.904Z,5.10
2018-01-15T05:01:30.976Z,4.60
2018-01-15T05:03:58.144Z,4.40
2018-01-15T05:06:24.613Z,4.30
2018-01-15T05:08:51.047Z,4.60
2018-01-15T05:11:17.357Z,4.40
2018-01-15T05:13:43.674Z,4.60
2018-01-15T05:16:09.870Z,4.60
2018-01-15T05:18:35.999Z,4.60
2018-01-15T05:21:02.887Z,4.60
2018-01-15T05:23:29.263Z,4.80
2018-01-15T05:25:55.458Z,4.80
2018-01-15T05:28:21.801Z,4.80
2018-01-15T05:30:50.111Z,4.70
2018-01-15T05:33:17.431Z,4.70
2018-01-15T05:35:44.494Z,4.90
2018-01-15T05:38:10.832Z,4.90
2018-01-15T05:40:37.038Z,5.10
2018-01-15T05:43:05.172Z,4.80
2018-01-15T05:45:31.606Z,5.10
2018-01-15T05:47:57.867Z,5.20
2018-01-15T05:50:24.062Z,5.20
2018-01-15T05:52:52.157Z,5.20
2018-01-15T05:55:19.668Z,5.50
2018-01-15T05:57:46.377Z,5.50
2018-01-15T06:00:14.027Z,5.30
2018-01-15T06:02:40.318Z,5.40
2018-01-15T06:05:06.583Z,5.40
2018-01-15T06:07:32.810Z,5.30
2018-01-15T06:10:00.127Z,5.20
2018-01-15T06:12:26.355Z,5.50
2018-01-15T06:14:52.465Z,5.50
2018-01-15T06:17:19.010Z,5.40
2018-01-15T06:19:45.397Z,5.50
2018-01-15T06:22:11.797Z,5.70
2018-01-15T06:24:38.234Z,5.40
2018-01-15T06:27:04.725Z,5.50
2018-01-15T06:29:31.743Z,5.70
2018-01-15T06:31:58.275Z,5.30
2018-01-15T06:34:32.557Z,5.50
2018-01-15T06:36:58.777Z,5.60
2018-01-15T06:39:24.988Z,5.50
2018-01-15T06:41:51.129Z,5.80
2018-01-15T06:44:17.335Z,5.40
2018-01-15T06:46:43.489Z,5.60
2018-01-15T06:49:10.002Z,4.80
2018-01-15T06:51:36.140Z,5.20
2018-01-15T06:54:02.345Z,5.10
2018-01-15T06:56:28.576Z,5.10
2018-01-15T06:58:55.765Z,4.80
2018-01-15T07:01:22.172Z,5.20
2018-01-15T07:03:49.067Z,4.90
2018-01-15T07:06:15.537Z,5.00
2018-01-15T07:08:41.759Z,4.90
2018-01-15T07:11:07.907Z,5.00
2018-01-15T07:13:34.020Z,5.00
2018-01-15T07:16:00.264Z,4.80
2018-01-15T07:18:26.389Z,5.10
2018-01-15T07:20:53.285Z,5.00
2018-01-15T07:23:19.777Z,5.00
2018-01-15T07:25:45.993Z,5.10
2018-01-15T07:28:12.384Z,5.20
2018-01-15T07:30:38.795Z,5.00
2018-01-15T07:33:05.011Z,5.20
2018-01-15T07:35:32.504Z,5.30
2018-01-15T07:37:58.794Z,5.30
2018-01-15T07:40:25.157Z,4.80
2018-01-15T07:42:51.427Z,5.20
2018-01-15T07:45:21.597Z,5.20
2018-01-15T07:47:47.966Z,5.20
2018-01-15T07:50:14.278Z,5.30
2018-01-15T07:52:41.195Z,5.30
2018-01-15T07:55:07.907Z,5.30
2018-01-15T07:57:34.027Z,5.40
2018-01-15T08:00:00.929Z,5.50
2018-01-15T08:02:27.199Z,5.50
2018-01-15T08:04:53.526Z,5.60
2018-01-15T08:07:22.185Z,5.60
2018-01-15T08:09:48.665Z,5.40
2018-01-15T08:12:14.996Z,5.40
2018-01-15T08:14:45.387Z,5.40
2018-01-15T08:17:12.044Z,5.10
2018-01-15T08:19:38.298Z,5.20
2018-01-15T08:22:04.538Z,5.50
2018-01-15T08:24:31.518Z,5.50
2018-01-15T08:26:57.759Z,5.30
2018-01-15T08:29:24.056Z,5.50
2018-01-15T08:31:50.340Z,5.50
2018-01-15T08:34:16.740Z,5.50
2018-01-15T08:36:43.833Z,5.60
2018-01-15T08:39:10.041Z,5.70
2018-01-15T08:41:36.182Z,5.70
2018-01-15T08:44:02.516Z,5.70
2018-01-15T08:46:29.053Z,5.80
2018-01-15T08:48:55.401Z,5.80
2018-01-15T08:51:22.184Z,5.90
2018-01-15T08:53:48.653Z,5.70
2018-01-15T08:56:15.097Z,6.20
2018-01-15T08:58:41.587Z,6.10
2018-01-15T09:01:07.840Z,6.20
2018-01-15T09:03:34.109Z,6.10
2018-01-15T09:06:00.306Z,6.10
2018-01-15T09:08:26.608Z,6.40
2018-01-15T09:10:52.794Z,6.40
2018-01-15T09:13:19.041Z,6.30
2018-01-15T09:15:45.982Z,6.20
2018-01-15T09:18:12.278Z,6.20
2018-01-15T09:20:39.572Z,6.10
2018-01-15T09:23:05.737Z,6.20
2018-01-15T09:25:32.122Z,6.20
2018-01-15T09:27:58.426Z,6.40
2018-01-15T09:30:29.815Z,6.30
2018-01-15T09:32:56.090Z,6.30
2018-01-15T09:35:22.457Z,6.30
2018-01-15T09:37:48.713Z,6.50
2018-01-15T09:40:15.015Z,6.70
2018-01-15T09:42:41.349Z,6.20
2018-01-15T09:45:18.675Z,6.50
2018-01-15T09:47:46.057Z,6.40
2018-01-15T09:50:13.080Z,6.30
2018-01-15T09:52:39.810Z,6.10
2018-01-15T09:55:06.073Z,6.20
2018-01-15T09:57:32.306Z,6.30
2018-01-15T10:00:00.478Z,6.60
2018-01-15T10:02:29.524Z,6.40
2018-01-15T10:04:56.130Z,6.40
2018-01-15T10:07:22.440Z,6.60
2018-01-15T10:09:48.684Z,6.60
2018-01-15T10:12:15.590Z,6.60
2018-01-15T10:14:48.561Z,6.50
2018-01-15T10:17:14.760Z,7.00
2018-01-15T10:19:41.170Z,6.70
2018-01-15T10:22:07.306Z,6.70
2018-01-15T10:24:33.543Z,6.80
2018-01-15T10:27:00.847Z,6.90
2018-01-15T10:29:29.969Z,6.90
2018-01-15T10:31:56.601Z,6.90
2018-01-15T10:34:23.079Z,6.80
2018-01-15T10:36:49.898Z,6.90
2018-01-15T10:39:16.219Z,7.00
2018-01-15T10:41:42.988Z,7.00
2018-01-15T10:47:19.550Z,7.00
2018-01-15T10:49:46.242Z,6.80
2018-01-15T10:52:12.735Z,6.80
2018-01-15T10:54:40.306Z,7.00
2018-01-15T10:57:06.612Z,7.50
2018-01-15T11:02:04.278Z,7.00
2018-01-15T11:04:30.786Z,7.00
2018-01-15T11:06:57.205Z,7.40
2018-01-15T11:09:23.593Z,7.00
2018-01-15T11:12:05.478Z,7.00
2018-01-15T11:20:31.926Z,7.20
2018-01-15T11:22:58.349Z,6.90
2018-01-15T11:45:47.092Z,7.50
2018-01-15T11:54:14.829Z,7.40
2018-01-15T11:56:42.050Z,7.50
2018-01-15T11:59:08.428Z,7.50
2018-01-15T12:01:41.223Z,7.70
2018-01-15T12:04:07.657Z,7.80
2018-01-15T12:06:34.762Z,7.70
2018-01-15T12:09:02.002Z,7.60
2018-01-15T12:11:28.401Z,7.40
2018-01-15T12:13:54.824Z,7.90
2018-01-15T12:16:21.835Z,7.60
2018-01-15T12:18:50.087Z,7.50
2018-01-15T12:21:16.625Z,7.60
2018-01-15T12:23:42.945Z,7.60
2018-01-15T12:26:09.246Z,7.80
2018-01-15T12:28:36.295Z,7.70
2018-01-15T12:31:06.598Z,7.70
2018-01-15T12:33:39.841Z,7.50
2018-01-15T12:36:06.234Z,7.50
2018-01-15T12:38:32.968Z,7.50
2018-01-15T12:41:01.069Z,7.50
2018-01-15T12:43:27.492Z,7.70
2018-01-15T12:45:53.850Z,7.70
2018-01-15T12:48:20.540Z,7.60
2018-01-15T12:50:52.261Z,7.40
2018-01-15T12:53:18.675Z,7.40
2018-01-15T12:55:45.533Z,7.20
2018-01-15T12:58:12.447Z,7.20
2018-01-15T13:00:38.906Z,7.40
2018-01-15T13:03:06.645Z,7.40
2018-01-15T13:05:46.672Z,7.20
2018-01-15T13:08:25.776Z,7.50
2018-01-15T13:10:52.194Z,7.40
2018-01-15T13:13:18.639Z,7.40
2018-01-15T13:15:50.500Z,7.50
2018-01-15T13:18:16.681Z,7.50
2018-01-15T13:20:43.119Z,7.40
2018-01-15T13:23:10.520Z,7.20
2018-01-15T13:25:36.903Z,7.40
2018-01-15T13:28:03.600Z,7.40
2018-01-15T13:30:32.090Z,7.40
2018-01-15T13:33:00.231Z,7.50
2018-01-15T13:35:26.805Z,7.30
2018-01-15T13:37:56.116Z,7.30
2018-01-15T13:40:22.703Z,7.10
2018-01-15T13:42:49.134Z,7.00
2018-01-15T13:45:16.259Z,7.20
2018-01-15T13:47:42.625Z,7.20
2018-01-15T13:50:10.444Z,7.60
2018-01-15T13:52:59.041Z,7.40
2018-01-15T14:04:25.949Z,7.30
2018-01-15T14:10:07.645Z,7.20
2018-01-15T14:15:54.895Z,7.10
2018-01-15T14:18:22.455Z,7.10
2018-01-15T14:20:59.763Z,7.30
2018-01-15T14:23:28.796Z,6.70
2018-01-15T14:28:52.529Z,6.80
2018-01-15T14:31:24.246Z,6.60
2018-01-15T14:36:25.926Z,6.40
2018-01-15T14:38:53.333Z,6.70
2018-01-15T14:41:20.050Z,6.50
2018-01-15T14:43:49.279Z,6.40
2018-01-15T14:46:17.318Z,6.30
2018-01-15T14:48:47.849Z,6.60
2018-01-15T14:51:14.331Z,6.40
2018-01-15T14:53:40.795Z,6.50
2018-01-15T14:59:04.780Z,6.30
2018-01-15T15:04:13.357Z,6.40
2018-01-15T15:06:40.507Z,6.50
2018-01-15T15:12:17.787Z,6.50
2018-01-15T15:14:52.968Z,6.20
2018-01-15T15:17:20.311Z,6.30
2018-01-15T15:22:28.961Z,6.70
2018-01-15T15:24:58.518Z,6.30
2018-01-15T15:27:25.082Z,6.40
2018-01-15T15:29:53.219Z,6.30
2018-01-15T15:32:20.949Z,6.00
2018-01-15T15:34:47.914Z,6.30
2018-01-15T15:37:18.492Z,6.00
2018-01-15T15:42:55.704Z,6.20
2018-01-15T15:45:22.297Z,6.10
2018-01-15T15:47:48.877Z,6.40
2018-01-15T15:50:21.125Z,6.20
2018-01-15T15:52:48.297Z,6.10
2018-01-15T15:55:25.114Z,5.90
2018-01-15T15:57:58.414Z,6.20
2018-01-15T16:00:25.682Z,6.00
2018-01-15T16:03:01.849Z,6.20
2018-01-15T16:05:27.992Z,6.20
2018-01-15T16:07:54.182Z,6.60
2018-01-15T16:10:22.459Z,6.30
2018-01-15T16:12:48.819Z,6.40
2018-01-15T16:15:15.272Z,6.40
2018-01-15T16:17:53.606Z,6.40
2018-01-15T16:20:20.345Z,6.30
2018-01-15T16:22:56.859Z,6.30
2018-01-15T16:25:23.489Z,6.30
2018-01-15T16:27:50.760Z,6.20
2018-01-15T16:30:17.904Z,6.30
2018-01-15T16:32:57.628Z,6.50
2018-01-15T16:35:24.198Z,6.30
2018-01-15T16:37:57.642Z,6.20
2018-01-15T16:40:26.655Z,6.40
2018-01-15T16:42:53.718Z,6.20
2018-01-15T16:45:21.146Z,6.20
2018-01-15T16:47:48.172Z,6.20
2018-01-15T16:50:20.486Z,6.20
2018-01-15T16:52:49.151Z,6.30
2018-01-15T16:55:17.433Z,6.30
2018-01-15T16:57:44.989Z,6.30
2018-01-15T17:00:15.147Z,6.40
2018-01-15T17:02:41.924Z,6.20
2018-01-15T17:05:08.339Z,6.50
2018-01-15T17:10:06.789Z,6.30
2018-01-15T17:12:33.804Z,6.40
2018-01-15T17:15:00.256Z,6.90
2018-01-15T17:17:26.681Z,6.40
2018-01-15T17:19:53.117Z,6.60
2018-01-15T17:25:01.631Z,6.50
2018-01-15T17:27:28.259Z,6.20
2018-01-15T17:29:55.118Z,6.10
2018-01-15T17:32:22.283Z,6.10
2018-01-15T17:34:56.313Z,6.20
2018-01-15T17:37:31.322Z,6.20
2018-01-15T17:39:58.791Z,6.10
2018-01-15T17:42:26.592Z,5.90
2018-01-15T17:44:55.561Z,6.10
2018-01-15T17:47:35.376Z,6.00
2018-01-15T17:50:04.826Z,6.10
2018-01-15T17:52:37.819Z,6.00
2018-01-15T17:55:04.197Z,6.00
2018-01-15T17:57:35.416Z,5.80
2018-01-15T18:00:04.450Z,6.00
2018-01-15T18:02:30.980Z,6.00
2018-01-15T18:05:17.550Z,6.00
2018-01-15T18:07:49.312Z,5.60
2018-01-15T18:10:23.992Z,5.80
2018-01-15T18:12:54.610Z,5.90
2018-01-15T18:15:21.364Z,6.10
2018-01-15T18:17:51.923Z,5.90
2018-01-15T18:20:21.912Z,5.80
2018-01-15T18:22:52.213Z,5.60
2018-01-15T18:25:23.280Z,5.90
2018-01-15T18:27:53.484Z,6.00
2018-01-15T18:30:28.344Z,5.70
2018-01-15T18:32:56.328Z,5.70
2018-01-15T18:35:34.855Z,5.90
2018-01-15T18:38:05.056Z,5.90
2018-01-15T18:40:35.288Z,5.90
2018-01-15T18:43:11.651Z,5.90
2018-01-15T18:51:41.667Z,5.80
2018-01-15T18:57:22.672Z,5.80
2018-01-15T18:59:50.774Z,5.80
2018-01-15T19:05:27.795Z,5.90
2018-01-15T19:07:54.486Z,5.90
2018-01-15T19:13:35.706Z,5.90
2018-01-15T19:16:02.176Z,6.00
2018-01-15T19:18:28.409Z,5.80
2018-01-15T19:20:54.720Z,6.00
2018-01-15T19:23:31.462Z,6.20
2018-01-15T19:25:59.828Z,6.00
2018-01-15T19:28:27.208Z,6.00
2018-01-15T19:30:53.529Z,6.10
2018-01-15T19:33:21.464Z,6.20
2018-01-15T19:36:05.723Z,6.30
2018-01-15T19:38:32.541Z,6.30
2018-01-15T19:40:59.133Z,6.10
2018-01-15T19:43:34.155Z,6.30
2018-01-15T19:46:07.073Z,6.30
2018-01-15T19:48:39.268Z,6.30
2018-01-15T19:54:23.419Z,6.30
2018-01-15T20:00:11.647Z,5.90
2018-01-15T20:02:44.047Z,6.20
2018-01-15T20:05:23.869Z,6.20
2018-01-15T20:10:42.046Z,6.30
2018-01-15T20:13:08.913Z,6.30
2018-01-15T20:19:00.746Z,6.30
2018-01-15T20:21:27.018Z,6.40
2018-01-15T20:23:53.390Z,6.50
2018-01-15T20:26:19.593Z,6.30
2018-01-15T20:31:52.049Z,6.50
2018-01-15T20:34:27.368Z,6.40
2018-01-15T20:36:56.839Z,6.80
2018-01-15T20:39:23.363Z,6.60
2018-01-15T20:41:50.071Z,6.50
2018-01-15T20:50:54.438Z,6.40
2018-01-15T20:53:21.170Z,6.30
2018-01-15T20:55:58.330Z,6.10
2018-01-15T20:58:25.277Z,6.40
2018-01-15T21:01:00.967Z,6.30
2018-01-15T21:03:31.083Z,6.40
2018-01-15T21:05:57.268Z,6.40
2018-01-15T21:08:30.444Z,6.40
2018-01-15T21:10:57.126Z,6.60
2018-01-15T21:13:31.835Z,6.40
2018-01-15T21:15:58.354Z,6.50
2018-01-15T21:18:24.874Z,6.50
2018-01-15T21:20:51.069Z,6.40
2018-01-15T21:23:17.215Z,6.40
2018-01-15T21:25:43.874Z,6.40
2018-01-15T21:28:27.629Z,6.50
2018-01-15T21:30:55.230Z,6.40
2018-01-15T21:33:21.910Z,6.10
2018-01-15T21:35:48.584Z,6.40
2018-01-15T21:41:14.615Z,6.30
2018-01-15T21:43:49.853Z,6.40
2018-01-15T21:46:16.308Z,6.40
2018-01-15T21:48:42.752Z,6.10
2018-01-15T21:51:10.130Z,6.20
2018-01-15T21:53:37.587Z,6.20
2018-01-15T21:56:04.087Z,6.20
2018-01-15T21:58:30.633Z,6.20
2018-01-15T22:00:57.112Z,6.30
2018-01-15T22:06:33.542Z,6.40
2018-01-15T22:08:59.653Z,6.30
2018-01-15T22:11:26.170Z,6.40
2018-01-15T22:13:59.067Z,6.70
2018-01-15T22:16:25.521Z,6.50
2018-01-15T22:18:51.756Z,6.40
2018-01-15T22:21:18.552Z,6.80
2018-01-15T22:23:45.023Z,6.60
2018-01-15T22:29:11.184Z,6.60
2018-01-15T22:31:37.429Z,6.50
2018-01-15T22:34:07.511Z,6.60
2018-01-15T22:36:34.035Z,6.50
2018-01-15T22:45:18.259Z,7.20
2018-01-15T22:48:03.398Z,6.80
2018-01-15T22:50:34.441Z,6.80
2018-01-15T22:53:06.547Z,6.90
2018-01-15T22:55:35.410Z,7.00
2018-01-15T22:58:05.148Z,6.70
2018-01-15T23:00:36.029Z,7.10
2018-01-15T23:06:06.570Z,7.10
2018-01-15T23:08:39.212Z,7.10
2018-01-15T23:11:06.002Z,7.40
2018-01-15T23:13:35.490Z,7.30
2018-01-15T23:16:03.042Z,7.00
2018-01-15T23:18:35.091Z,7.30
2018-01-15T23:21:05.600Z,7.40
2018-01-15T23:23:33.816Z,7.40
2018-01-15T23:26:02.065Z,7.20
2018-01-15T23:28:36.103Z,7.40
2018-01-15T23:31:04.914Z,7.40
2018-01-15T23:33:35.766Z,7.60
2018-01-15T23:36:05.351Z,7.50
2018-01-15T23:38:35.039Z,7.40
2018-01-15T23:41:05.909Z,7.00
2018-01-15T23:43:35.586Z,7.40
2018-01-15T23:46:11.290Z,7.30
2018-01-15T23:48:38.929Z,7.10
2018-01-15T23:51:06.741Z,7.30
2018-01-15T23:53:35.898Z,7.50
2018-01-15T23:59:01.001Z,7.50
