createdAt,value
2019-04-25T00:01:23.818Z,8.23
2019-04-25T00:03:01.276Z,7.97
2019-04-25T00:04:38.704Z,6.37
2019-04-25T00:06:15.249Z,7.33
2019-04-25T00:07:51.485Z,7.90
2019-04-25T00:09:29.550Z,6.93
2019-04-25T00:11:06.834Z,7.73
2019-04-25T00:12:44.471Z,7.97
2019-04-25T00:14:22.580Z,8.00
2019-04-25T00:15:59.032Z,6.83
2019-04-25T00:17:35.358Z,8.17
2019-04-25T00:19:12.399Z,7.93
2019-04-25T00:20:56.022Z,7.40
2019-04-25T00:22:34.324Z,7.67
2019-04-25T00:24:14.993Z,7.97
2019-04-25T00:25:53.834Z,7.47
2019-04-25T00:27:32.020Z,7.77
2019-04-25T00:29:08.819Z,7.43
2019-04-25T00:30:46.070Z,7.13
2019-04-25T00:32:22.396Z,8.13
2019-04-25T00:33:58.802Z,9.00
2019-04-25T00:35:35.573Z,8.10
2019-04-25T00:37:12.267Z,7.50
2019-04-25T00:38:50.268Z,8.00
2019-04-25T00:40:28.139Z,6.93
2019-04-25T00:42:05.110Z,8.03
2019-04-25T00:43:42.960Z,7.30
2019-04-25T00:45:19.362Z,7.87
2019-04-25T00:46:56.806Z,7.57
2019-04-25T00:48:33.329Z,6.53
2019-04-25T00:50:09.952Z,8.17
2019-04-25T00:51:46.354Z,7.07
2019-04-25T00:53:22.354Z,8.37
2019-04-25T00:54:59.166Z,7.70
2019-04-25T00:56:35.432Z,8.00
2019-04-25T00:58:19.637Z,8.83
2019-04-25T00:59:57.642Z,8.23
2019-04-25T01:01:49.306Z,8.63
2019-04-25T01:03:31.663Z,8.07
2019-04-25T01:05:08.845Z,6.83
2019-04-25T01:06:45.470Z,7.90
2019-04-25T01:08:22.311Z,7.27
2019-04-25T01:09:58.730Z,7.77
2019-04-25T01:11:35.302Z,7.77
2019-04-25T01:13:11.639Z,8.33
2019-04-25T01:14:48.394Z,7.97
2019-04-25T01:16:25.218Z,7.80
2019-04-25T01:18:01.700Z,7.53
2019-04-25T01:19:38.047Z,8.60
2019-04-25T01:21:14.564Z,7.27
2019-04-25T01:22:51.368Z,7.13
2019-04-25T01:24:28.077Z,7.87
2019-04-25T01:26:04.321Z,8.07
2019-04-25T01:27:40.859Z,7.87
2019-04-25T01:29:17.371Z,7.77
2019-04-25T01:30:55.029Z,7.93
2019-04-25T01:32:36.028Z,8.43
2019-04-25T01:34:14.242Z,7.50
2019-04-25T01:35:57.991Z,8.00
2019-04-25T01:37:36.964Z,7.20
2019-04-25T01:39:22.042Z,8.07
2019-04-25T01:40:58.145Z,8.07
2019-04-25T01:42:43.814Z,7.50
2019-04-25T01:44:28.101Z,8.07
2019-04-25T01:46:04.679Z,6.60
2019-04-25T01:47:41.287Z,7.63
2019-04-25T01:49:17.634Z,8.03
2019-04-25T01:50:54.604Z,8.30
2019-04-25T01:52:33.459Z,7.97
2019-04-25T01:54:09.930Z,8.00
2019-04-25T01:55:56.047Z,7.80
2019-04-25T01:57:24.467Z,7.60
2019-04-25T01:59:01.590Z,8.50
2019-04-25T02:00:39.994Z,9.63
2019-04-25T02:02:18.052Z,7.07
2019-04-25T02:03:55.472Z,7.10
2019-04-25T02:05:33.704Z,8.40
2019-04-25T02:07:10.673Z,6.73
2019-04-25T02:08:47.075Z,8.40
2019-04-25T02:10:23.504Z,6.87
2019-04-25T02:12:04.880Z,8.43
2019-04-25T02:13:41.438Z,9.47
2019-04-25T02:15:19.476Z,7.83
2019-04-25T02:16:56.953Z,9.67
2019-04-25T02:18:33.625Z,8.93
2019-04-25T02:20:10.650Z,9.07
2019-04-25T02:21:47.112Z,8.83
2019-04-25T02:23:24.070Z,9.30
2019-04-25T02:25:01.045Z,9.00
2019-04-25T02:26:37.524Z,9.00
2019-04-25T02:28:17.144Z,8.70
2019-04-25T02:29:55.211Z,9.60
2019-04-25T02:31:31.765Z,9.73
2019-04-25T02:33:09.251Z,9.57
2019-04-25T02:34:46.978Z,9.17
2019-04-25T02:36:24.720Z,9.50
2019-04-25T02:38:04.844Z,9.37
2019-04-25T02:39:39.426Z,8.80
2019-04-25T02:41:15.917Z,9.20
2019-04-25T02:42:55.801Z,9.27
2019-04-25T02:44:34.333Z,9.53
2019-04-25T02:46:17.882Z,10.70
2019-04-25T02:48:14.171Z,9.50
2019-04-25T02:49:58.551Z,9.37
2019-04-25T02:51:51.408Z,9.40
2019-04-25T02:53:47.886Z,9.47
2019-04-25T02:55:35.041Z,9.10
2019-04-25T02:57:05.208Z,8.80
2019-04-25T02:58:40.638Z,9.23
2019-04-25T03:00:26.380Z,9.53
2019-04-25T03:02:05.411Z,9.73
2019-04-25T03:03:41.172Z,8.70
2019-04-25T03:05:17.592Z,9.57
2019-04-25T03:06:55.508Z,8.70
2019-04-25T03:08:32.410Z,10.47
2019-04-25T03:10:14.482Z,10.10
2019-04-25T03:11:49.900Z,9.97
2019-04-25T03:13:26.323Z,8.77
2019-04-25T03:15:05.281Z,9.50
2019-04-25T03:16:40.770Z,9.77
2019-04-25T03:18:19.077Z,9.97
2019-04-25T03:20:11.474Z,9.97
2019-04-25T03:21:55.001Z,9.67
2019-04-25T03:23:31.350Z,9.93
2019-04-25T03:25:11.600Z,10.00
2019-04-25T03:26:46.685Z,10.20
2019-04-25T03:28:23.904Z,10.00
2019-04-25T03:30:01.976Z,9.30
2019-04-25T03:31:40.131Z,9.27
2019-04-25T03:33:19.765Z,9.37
2019-04-25T03:34:54.877Z,9.00
2019-04-25T03:36:31.387Z,9.87
2019-04-25T03:38:08.398Z,8.87
2019-04-25T03:39:45.116Z,9.73
2019-04-25T03:41:21.487Z,9.67
2019-04-25T03:42:57.752Z,8.80
2019-04-25T03:44:34.523Z,8.23
2019-04-25T03:46:10.909Z,10.30
2019-04-25T03:47:47.252Z,9.50
2019-04-25T03:49:23.888Z,9.33
2019-04-25T03:51:02.221Z,10.23
2019-04-25T03:52:38.830Z,9.97
2019-04-25T03:54:15.455Z,8.80
2019-04-25T03:55:51.746Z,9.53
2019-04-25T03:57:28.202Z,9.90
2019-04-25T03:59:06.027Z,8.73
2019-04-25T04:00:44.730Z,9.33
2019-04-25T04:02:20.979Z,9.20
2019-04-25T04:03:57.375Z,9.20
2019-04-25T04:05:34.555Z,10.03
2019-04-25T04:07:11.418Z,8.90
2019-04-25T04:08:48.603Z,9.23
2019-04-25T04:10:24.874Z,8.73
2019-04-25T04:12:01.275Z,9.20
2019-04-25T04:13:37.651Z,10.13
2019-04-25T04:15:15.623Z,8.80
2019-04-25T04:17:14.696Z,9.00
2019-04-25T04:18:51.499Z,8.50
2019-04-25T04:20:29.482Z,9.17
2019-04-25T04:22:11.168Z,9.33
2019-04-25T04:23:49.418Z,9.30
2019-04-25T04:25:25.883Z,8.60
2019-04-25T04:27:10.645Z,8.23
2019-04-25T04:28:47.247Z,10.30
2019-04-25T04:30:24.147Z,10.10
2019-04-25T04:32:00.582Z,9.70
2019-04-25T04:33:36.993Z,8.87
2019-04-25T04:35:14.751Z,9.40
2019-04-25T04:36:51.455Z,9.13
2019-04-25T04:38:27.848Z,8.90
2019-04-25T04:40:05.656Z,9.43
2019-04-25T04:41:43.384Z,8.57
2019-04-25T04:43:21.316Z,9.50
2019-04-25T04:44:57.500Z,8.77
2019-04-25T04:46:34.117Z,8.80
2019-04-25T04:48:10.414Z,9.23
2019-04-25T04:49:46.793Z,9.20
2019-04-25T04:51:23.438Z,8.57
2019-04-25T04:53:00.302Z,8.33
2019-04-25T04:54:36.576Z,8.90
2019-04-25T04:56:15.059Z,9.23
2019-04-25T04:57:51.059Z,7.53
2019-04-25T04:59:27.319Z,9.53
2019-04-25T05:01:03.744Z,9.70
2019-04-25T05:02:58.114Z,8.47
2019-04-25T05:04:43.483Z,9.43
2019-04-25T05:06:37.931Z,9.53
2019-04-25T05:08:25.315Z,9.70
2019-04-25T05:10:03.214Z,9.17
2019-04-25T05:11:39.828Z,10.63
2019-04-25T05:13:16.810Z,9.37
2019-04-25T05:14:54.050Z,8.90
2019-04-25T05:16:30.487Z,9.87
2019-04-25T05:18:06.914Z,8.90
2019-04-25T05:19:43.463Z,10.17
2019-04-25T05:21:20.380Z,9.30
2019-04-25T05:22:56.960Z,9.90
2019-04-25T05:24:33.870Z,9.30
2019-04-25T05:26:10.427Z,8.77
2019-04-25T05:27:59.524Z,8.10
2019-04-25T05:29:26.681Z,9.47
2019-04-25T05:31:04.805Z,8.53
2019-04-25T05:32:44.222Z,8.27
2019-04-25T05:34:21.699Z,9.53
2019-04-25T05:35:58.055Z,7.97
2019-04-25T05:37:34.644Z,8.60
2019-04-25T05:39:11.646Z,8.23
2019-04-25T05:40:50.724Z,8.60
2019-04-25T05:42:46.028Z,8.07
2019-04-25T05:44:24.506Z,7.90
2019-04-25T05:46:02.926Z,9.23
2019-04-25T05:47:41.009Z,8.67
2019-04-25T05:49:17.586Z,9.10
2019-04-25T05:50:54.030Z,8.20
2019-04-25T05:52:30.315Z,8.40
2019-04-25T05:54:06.943Z,7.53
2019-04-25T05:55:44.130Z,7.57
2019-04-25T05:57:21.737Z,8.33
2019-04-25T05:58:58.065Z,8.47
2019-04-25T06:00:34.426Z,7.90
2019-04-25T06:02:10.940Z,8.23
2019-04-25T06:03:47.338Z,6.93
2019-04-25T06:05:26.416Z,8.10
2019-04-25T06:07:02.015Z,8.63
2019-04-25T06:08:40.030Z,7.83
2019-04-25T06:10:21.655Z,6.50
2019-04-25T06:12:03.097Z,7.57
2019-04-25T06:13:43.410Z,9.03
2019-04-25T06:15:22.296Z,8.23
2019-04-25T06:17:17.283Z,8.30
2019-04-25T06:18:55.673Z,7.13
2019-04-25T06:20:34.321Z,8.57
2019-04-25T06:22:23.366Z,7.50
2019-04-25T06:24:18.312Z,7.30
2019-04-25T06:25:56.641Z,7.80
2019-04-25T06:27:35.269Z,8.47
2019-04-25T06:29:13.315Z,8.17
2019-04-25T06:30:50.568Z,7.53
2019-04-25T06:32:27.379Z,7.73
2019-04-25T06:34:04.550Z,7.93
2019-04-25T06:35:41.447Z,7.20
2019-04-25T06:37:18.185Z,7.47
2019-04-25T06:38:54.812Z,7.67
2019-04-25T06:40:32.443Z,7.27
2019-04-25T06:42:09.766Z,6.93
2019-04-25T06:43:48.047Z,6.20
2019-04-25T06:45:44.332Z,7.80
2019-04-25T06:47:24.795Z,7.40
2019-04-25T06:49:09.535Z,7.37
2019-04-25T06:50:46.177Z,6.17
2019-04-25T06:52:26.228Z,6.83
2019-04-25T06:54:00.775Z,7.27
2019-04-25T06:55:37.335Z,6.60
2019-04-25T06:57:14.756Z,7.27
2019-04-25T06:58:51.483Z,6.97
2019-04-25T07:00:29.748Z,7.00
2019-04-25T07:02:06.679Z,7.87
2019-04-25T07:03:44.200Z,7.07
2019-04-25T07:05:30.767Z,5.80
2019-04-25T07:07:10.461Z,7.20
2019-04-25T07:08:39.719Z,6.30
2019-04-25T07:10:17.471Z,6.93
2019-04-25T07:11:53.975Z,6.67
2019-04-25T07:13:30.678Z,7.17
2019-04-25T07:15:13.775Z,7.57
2019-04-25T07:16:50.440Z,6.90
2019-04-25T07:18:30.511Z,6.67
2019-04-25T07:20:09.757Z,7.23
2019-04-25T07:21:46.334Z,7.63
2019-04-25T07:23:23.690Z,8.47
2019-04-25T07:25:01.514Z,7.70
2019-04-25T07:26:44.295Z,7.00
2019-04-25T07:28:31.222Z,7.70
2019-04-25T07:30:27.265Z,7.77
2019-04-25T07:32:05.876Z,7.13
2019-04-25T07:33:49.817Z,7.30
2019-04-25T07:35:26.721Z,7.20
2019-04-25T07:37:03.525Z,7.40
2019-04-25T07:38:40.389Z,7.77
2019-04-25T07:40:18.022Z,7.63
2019-04-25T07:41:55.468Z,7.17
2019-04-25T07:43:34.127Z,8.13
2019-04-25T07:45:12.077Z,8.47
2019-04-25T07:46:48.731Z,7.73
2019-04-25T07:48:26.689Z,7.50
2019-04-25T07:50:04.088Z,7.70
2019-04-25T07:51:41.072Z,7.03
2019-04-25T07:53:17.613Z,6.90
2019-04-25T07:54:54.423Z,7.13
2019-04-25T07:56:31.460Z,5.90
2019-04-25T07:58:08.212Z,7.37
2019-04-25T07:59:44.843Z,6.60
2019-04-25T08:01:23.536Z,7.30
2019-04-25T08:03:00.509Z,7.23
2019-04-25T08:04:37.116Z,7.17
2019-04-25T08:06:13.974Z,8.20
2019-04-25T08:07:50.720Z,7.43
2019-04-25T08:09:29.546Z,7.20
2019-04-25T08:11:09.636Z,8.60
2019-04-25T08:12:47.518Z,8.40
2019-04-25T08:14:35.139Z,7.13
2019-04-25T08:16:14.632Z,8.00
2019-04-25T08:17:54.101Z,8.67
2019-04-25T08:19:31.058Z,13.63
2019-04-25T08:21:07.872Z,9.17
2019-04-25T08:22:56.231Z,12.37
2019-04-25T08:24:24.058Z,9.77
2019-04-25T08:26:00.479Z,7.17
2019-04-25T08:27:37.025Z,7.00
2019-04-25T08:29:13.745Z,9.30
2019-04-25T08:30:50.459Z,7.50
2019-04-25T08:32:27.199Z,7.77
2019-04-25T08:34:03.737Z,7.87
2019-04-25T08:35:40.563Z,7.20
2019-04-25T08:37:18.991Z,7.10
2019-04-25T08:38:54.982Z,7.60
2019-04-25T08:40:33.004Z,7.13
2019-04-25T08:42:09.795Z,6.90
2019-04-25T08:43:46.321Z,7.90
2019-04-25T08:45:24.452Z,7.20
2019-04-25T08:47:00.997Z,6.67
2019-04-25T08:48:55.486Z,7.43
2019-04-25T08:50:41.055Z,6.70
2019-04-25T08:52:18.161Z,6.97
2019-04-25T08:54:06.019Z,6.87
2019-04-25T08:55:47.518Z,6.73
2019-04-25T08:57:42.505Z,7.30
2019-04-25T08:59:42.554Z,7.83
2019-04-25T09:01:17.703Z,7.57
2019-04-25T09:02:56.004Z,7.83
2019-04-25T09:04:36.839Z,6.90
2019-04-25T09:06:14.123Z,6.73
2019-04-25T09:07:50.807Z,7.50
2019-04-25T09:09:27.622Z,7.13
2019-04-25T09:11:06.859Z,8.10
2019-04-25T09:12:44.261Z,7.30
2019-04-25T09:14:21.921Z,7.20
2019-04-25T09:15:58.500Z,7.57
2019-04-25T09:17:35.836Z,7.30
2019-04-25T09:19:33.352Z,7.00
2019-04-25T09:21:10.826Z,6.40
2019-04-25T09:22:47.395Z,6.47
2019-04-25T09:24:24.623Z,6.30
2019-04-25T09:26:05.545Z,6.93
2019-04-25T09:27:43.792Z,7.70
2019-04-25T09:29:20.537Z,6.87
2019-04-25T09:30:57.188Z,7.60
2019-04-25T09:32:35.546Z,6.33
2019-04-25T09:34:12.118Z,6.67
2019-04-25T09:35:48.941Z,6.63
2019-04-25T09:37:25.163Z,6.87
2019-04-25T09:39:03.795Z,6.40
2019-04-25T09:40:41.837Z,6.57
2019-04-25T09:42:18.528Z,6.70
2019-04-25T09:43:56.517Z,6.27
2019-04-25T09:45:35.984Z,8.27
2019-04-25T09:47:13.699Z,5.73
2019-04-25T09:49:00.856Z,5.70
2019-04-25T09:50:39.720Z,6.10
2019-04-25T09:52:17.741Z,6.40
2019-04-25T09:53:55.991Z,6.10
2019-04-25T09:55:34.046Z,6.63
2019-04-25T09:57:17.931Z,6.90
2019-04-25T09:58:58.679Z,6.50
2019-04-25T10:00:38.097Z,6.40
2019-04-25T10:02:16.919Z,6.00
2019-04-25T10:03:54.371Z,6.27
2019-04-25T10:05:30.937Z,5.63
2019-04-25T10:07:07.851Z,5.83
2019-04-25T10:08:46.111Z,5.70
2019-04-25T10:10:24.106Z,5.47
2019-04-25T10:12:00.641Z,5.90
2019-04-25T10:13:38.509Z,6.60
2019-04-25T10:15:25.193Z,7.40
2019-04-25T10:17:03.799Z,6.30
2019-04-25T10:18:41.376Z,5.63
2019-04-25T10:20:19.666Z,6.73
2019-04-25T10:21:56.571Z,5.90
2019-04-25T10:23:34.219Z,6.50
2019-04-25T10:25:11.118Z,5.80
2019-04-25T10:26:48.145Z,6.00
2019-04-25T10:28:25.579Z,5.77
2019-04-25T10:30:15.738Z,5.93
2019-04-25T10:31:40.728Z,6.03
2019-04-25T10:33:19.429Z,5.67
2019-04-25T10:34:55.702Z,5.00
2019-04-25T10:36:33.672Z,4.83
2019-04-25T10:38:09.773Z,5.10
2019-04-25T10:39:46.378Z,4.97
2019-04-25T10:41:24.477Z,5.07
2019-04-25T10:43:03.910Z,5.50
2019-04-25T10:44:40.205Z,5.93
2019-04-25T10:46:17.201Z,5.40
2019-04-25T10:47:55.271Z,6.37
2019-04-25T10:49:34.447Z,6.10
2019-04-25T10:51:11.099Z,5.90
2019-04-25T10:52:48.384Z,5.53
2019-04-25T10:54:24.853Z,5.13
2019-04-25T10:56:01.554Z,6.37
2019-04-25T10:57:37.927Z,6.20
2019-04-25T10:59:14.646Z,13.70
2019-04-25T11:00:52.998Z,11.87
2019-04-25T11:02:30.314Z,6.40
2019-04-25T11:04:09.380Z,6.50
2019-04-25T11:05:45.805Z,7.70
2019-04-25T11:07:23.489Z,11.30
2019-04-25T11:08:59.999Z,8.00
2019-04-25T11:10:36.508Z,8.00
2019-04-25T11:12:14.995Z,6.50
2019-04-25T11:13:50.940Z,5.60
2019-04-25T11:15:28.930Z,5.60
2019-04-25T11:17:05.734Z,5.60
2019-04-25T11:18:44.170Z,6.07
2019-04-25T11:20:30.215Z,6.33
2019-04-25T11:22:09.393Z,6.13
2019-04-25T11:23:47.597Z,6.60
2019-04-25T11:25:24.408Z,6.93
2019-04-25T11:27:00.924Z,5.90
2019-04-25T11:28:38.838Z,6.00
2019-04-25T11:30:17.337Z,6.40
2019-04-25T11:32:13.248Z,6.73
2019-04-25T11:33:51.563Z,6.07
2019-04-25T11:35:28.582Z,7.20
2019-04-25T11:37:06.052Z,5.80
2019-04-25T11:38:42.672Z,6.87
2019-04-25T11:40:34.637Z,6.50
2019-04-25T11:42:11.198Z,5.33
2019-04-25T11:43:48.678Z,5.53
2019-04-25T11:45:26.184Z,6.23
2019-04-25T11:47:03.848Z,5.23
2019-04-25T11:48:44.191Z,6.20
2019-04-25T11:50:20.499Z,6.00
2019-04-25T11:51:57.106Z,6.27
2019-04-25T11:53:34.645Z,5.87
2019-04-25T11:55:11.614Z,5.90
2019-04-25T11:56:48.636Z,5.47
2019-04-25T11:58:25.219Z,5.80
2019-04-25T12:00:01.726Z,5.50
2019-04-25T12:01:37.991Z,4.93
2019-04-25T12:03:14.914Z,4.63
2019-04-25T12:04:54.887Z,4.30
2019-04-25T12:06:30.511Z,3.80
2019-04-25T12:08:07.416Z,3.90
2019-04-25T12:09:45.818Z,4.60
2019-04-25T12:11:23.422Z,4.43
2019-04-25T12:12:59.962Z,4.50
2019-04-25T12:14:36.416Z,5.42
2019-04-25T12:16:14.425Z,4.63
2019-04-25T12:17:51.611Z,4.90
2019-04-25T12:19:35.808Z,4.93
2019-04-25T12:21:06.287Z,5.10
2019-04-25T12:22:44.542Z,5.77
2019-04-25T12:24:20.707Z,5.20
2019-04-25T12:25:57.635Z,5.07
2019-04-25T12:27:34.356Z,5.30
2019-04-25T12:29:10.758Z,5.10
2019-04-25T12:30:47.773Z,4.70
2019-04-25T12:32:24.404Z,4.50
2019-04-25T12:34:00.806Z,5.13
2019-04-25T12:35:37.442Z,4.60
2019-04-25T12:37:13.947Z,5.17
2019-04-25T12:38:51.119Z,4.33
2019-04-25T12:40:28.664Z,4.50
2019-04-25T12:42:05.158Z,5.10
2019-04-25T12:43:43.907Z,5.00
2019-04-25T12:45:22.207Z,5.47
2019-04-25T12:47:05.843Z,4.30
2019-04-25T12:48:43.227Z,5.27
2019-04-25T12:50:19.679Z,4.57
2019-04-25T12:51:59.034Z,4.37
2019-04-25T12:53:35.438Z,5.87
2019-04-25T12:55:13.974Z,5.67
2019-04-25T12:56:50.260Z,5.27
2019-04-25T12:58:26.864Z,5.50
2019-04-25T13:00:04.236Z,5.10
2019-04-25T13:01:41.125Z,5.67
2019-04-25T13:03:17.459Z,4.73
2019-04-25T13:04:55.419Z,5.33
2019-04-25T13:06:33.748Z,4.80
2019-04-25T13:08:09.950Z,4.37
2019-04-25T13:09:48.312Z,5.23
2019-04-25T13:11:25.570Z,4.93
2019-04-25T13:13:03.910Z,5.03
2019-04-25T13:14:40.546Z,5.30
2019-04-25T13:16:16.967Z,6.37
2019-04-25T13:17:54.459Z,5.00
2019-04-25T13:19:30.936Z,5.20
2019-04-25T13:21:07.735Z,4.93
2019-04-25T13:22:44.448Z,3.97
2019-04-25T13:24:20.955Z,5.00
2019-04-25T13:25:57.370Z,4.03
2019-04-25T13:27:47.323Z,4.60
2019-04-25T13:29:36.884Z,4.27
2019-04-25T13:31:14.858Z,4.30
2019-04-25T13:33:09.441Z,4.27
2019-04-25T13:34:47.542Z,4.50
2019-04-25T13:36:25.583Z,5.00
2019-04-25T13:38:01.968Z,4.27
2019-04-25T13:39:38.332Z,4.87
2019-04-25T13:41:14.743Z,4.13
2019-04-25T13:42:53.102Z,4.43
2019-04-25T13:44:31.974Z,4.97
2019-04-25T13:46:08.503Z,4.67
2019-04-25T13:47:44.919Z,4.53
2019-04-25T13:49:22.658Z,5.07
2019-04-25T13:51:04.829Z,4.67
2019-04-25T13:52:43.170Z,5.23
2019-04-25T13:54:20.901Z,4.87
2019-04-25T13:55:58.156Z,3.83
2019-04-25T13:57:34.673Z,4.10
2019-04-25T13:59:11.457Z,4.53
2019-04-25T14:00:48.066Z,4.20
2019-04-25T14:02:24.790Z,4.57
2019-04-25T14:04:01.214Z,4.17
2019-04-25T14:05:38.020Z,4.20
2019-04-25T14:07:14.427Z,4.63
2019-04-25T14:08:50.765Z,3.60
2019-04-25T14:10:28.036Z,4.53
2019-04-25T14:12:05.730Z,4.23
2019-04-25T14:13:41.969Z,3.67
2019-04-25T14:15:20.968Z,3.83
2019-04-25T14:16:59.865Z,3.60
2019-04-25T14:18:38.674Z,3.80
2019-04-25T14:20:17.715Z,3.77
2019-04-25T14:21:55.775Z,4.43
2019-04-25T14:23:32.113Z,5.40
2019-04-25T14:25:09.578Z,4.20
2019-04-25T14:26:46.195Z,4.40
2019-04-25T14:28:23.451Z,4.40
2019-04-25T14:30:00.654Z,3.90
2019-04-25T14:31:44.894Z,3.87
2019-04-25T14:33:15.267Z,4.50
2019-04-25T14:34:52.044Z,4.90
2019-04-25T14:36:28.617Z,4.43
2019-04-25T14:38:05.559Z,4.37
2019-04-25T14:39:41.944Z,4.03
2019-04-25T14:41:18.376Z,4.07
2019-04-25T14:42:54.883Z,4.17
2019-04-25T14:44:31.294Z,4.10
2019-04-25T14:46:07.779Z,4.23
2019-04-25T14:47:44.262Z,3.83
2019-04-25T14:49:21.629Z,4.03
2019-04-25T14:50:58.710Z,4.47
2019-04-25T14:52:35.640Z,3.93
2019-04-25T14:54:13.692Z,4.70
2019-04-25T14:55:55.968Z,3.57
2019-04-25T14:57:33.071Z,3.73
2019-04-25T14:59:09.438Z,3.87
2019-04-25T15:00:47.353Z,4.33
2019-04-25T15:02:25.800Z,6.03
2019-04-25T15:04:02.336Z,7.47
2019-04-25T15:05:41.199Z,5.20
2019-04-25T15:07:16.803Z,5.37
2019-04-25T15:08:53.178Z,4.30
2019-04-25T15:10:30.712Z,6.93
2019-04-25T15:12:07.697Z,5.13
2019-04-25T15:13:44.158Z,4.50
2019-04-25T15:15:20.666Z,4.67
2019-04-25T15:16:57.095Z,4.60
2019-04-25T15:18:45.844Z,3.83
2019-04-25T15:20:11.609Z,3.97
2019-04-25T15:21:48.098Z,4.47
2019-04-25T15:23:25.326Z,4.47
2019-04-25T15:25:01.837Z,4.40
2019-04-25T15:26:40.248Z,4.47
2019-04-25T15:28:16.147Z,5.00
2019-04-25T15:29:52.414Z,4.50
2019-04-25T15:31:30.112Z,5.67
2019-04-25T15:33:07.317Z,5.00
2019-04-25T15:34:48.107Z,5.33
2019-04-25T15:36:29.111Z,4.63
2019-04-25T15:38:07.183Z,4.50
2019-04-25T15:40:02.656Z,3.83
2019-04-25T15:41:43.444Z,3.90
2019-04-25T15:43:26.279Z,3.87
2019-04-25T15:45:11.712Z,4.10
2019-04-25T15:46:49.837Z,4.97
2019-04-25T15:48:26.438Z,4.03
2019-04-25T15:50:04.411Z,4.03
2019-04-25T15:51:41.270Z,4.17
2019-04-25T15:53:17.645Z,4.03
2019-04-25T15:55:06.205Z,4.47
2019-04-25T15:56:32.603Z,5.37
2019-04-25T15:58:09.017Z,4.10
2019-04-25T15:59:45.384Z,4.37
2019-04-25T16:01:22.064Z,3.97
2019-04-25T16:02:58.399Z,4.20
2019-04-25T16:04:34.852Z,3.93
2019-04-25T16:06:11.340Z,5.07
2019-04-25T16:07:47.600Z,4.43
2019-04-25T16:09:24.719Z,4.10
2019-04-25T16:11:01.353Z,5.23
2019-04-25T16:12:37.695Z,4.87
2019-04-25T16:14:14.029Z,4.07
2019-04-25T16:15:50.382Z,3.80
2019-04-25T16:17:28.512Z,3.97
2019-04-25T16:19:05.214Z,4.73
2019-04-25T16:20:41.939Z,4.80
2019-04-25T16:22:18.405Z,4.37
2019-04-25T16:23:55.277Z,4.40
2019-04-25T16:25:31.799Z,4.03
2019-04-25T16:27:08.850Z,4.13
2019-04-25T16:28:45.269Z,4.03
2019-04-25T16:30:23.747Z,4.23
2019-04-25T16:32:01.048Z,3.80
2019-04-25T16:33:37.734Z,5.70
2019-04-25T16:35:14.279Z,4.17
2019-04-25T16:36:50.709Z,3.53
2019-04-25T16:38:27.199Z,3.83
2019-04-25T16:40:04.576Z,4.00
2019-04-25T16:41:42.545Z,4.10
2019-04-25T16:43:20.962Z,4.20
2019-04-25T16:44:57.657Z,3.80
2019-04-25T16:46:34.563Z,4.03
2019-04-25T16:48:11.236Z,4.70
2019-04-25T16:49:47.556Z,4.47
2019-04-25T16:51:24.645Z,5.13
2019-04-25T16:53:01.588Z,4.77
2019-04-25T16:54:38.212Z,4.93
2019-04-25T16:56:14.782Z,5.43
2019-04-25T16:57:51.230Z,6.27
2019-04-25T16:59:27.530Z,6.93
2019-04-25T17:01:05.517Z,6.20
2019-04-25T17:02:45.020Z,9.57
2019-04-25T17:04:21.528Z,10.40
2019-04-25T17:05:59.476Z,11.90
2019-04-25T17:07:36.272Z,11.60
2019-04-25T17:09:13.022Z,12.87
2019-04-25T17:10:49.393Z,12.83
2019-04-25T17:12:26.582Z,13.53
2019-04-25T17:14:04.196Z,12.87
2019-04-25T17:15:58.927Z,13.10
2019-04-25T17:17:40.407Z,11.73
2019-04-25T17:19:21.445Z,10.63
2019-04-25T17:21:05.707Z,10.03
2019-04-25T17:22:42.066Z,10.53
2019-04-25T17:24:18.464Z,10.13
2019-04-25T17:25:54.825Z,11.07
2019-04-25T17:27:31.811Z,10.50
2019-04-25T17:29:10.249Z,9.43
2019-04-25T17:30:48.247Z,10.60
2019-04-25T17:32:50.434Z,9.57
2019-04-25T17:34:21.468Z,9.53
2019-04-25T17:36:02.039Z,8.40
2019-04-25T17:37:43.312Z,9.03
2019-04-25T17:39:25.409Z,10.77
2019-04-25T17:41:01.749Z,12.17
2019-04-25T17:42:38.937Z,11.50
2019-04-25T17:44:15.528Z,9.17
2019-04-25T17:45:52.027Z,10.60
2019-04-25T17:47:28.307Z,10.83
2019-04-25T17:49:05.253Z,10.30
2019-04-25T17:50:43.861Z,10.17
2019-04-25T17:52:20.137Z,10.73
2019-04-25T17:53:56.715Z,10.27
2019-04-25T17:55:33.333Z,9.93
2019-04-25T17:57:09.945Z,9.77
2019-04-25T17:58:46.408Z,9.17
2019-04-25T18:00:25.391Z,9.27
2019-04-25T18:02:01.767Z,9.47
2019-04-25T18:03:39.419Z,10.20
2019-04-25T18:05:16.091Z,9.43
2019-04-25T18:06:52.512Z,9.20
2019-04-25T18:08:28.901Z,10.90
2019-04-25T18:10:08.259Z,9.80
2019-04-25T18:11:45.345Z,9.37
2019-04-25T18:13:21.935Z,9.73
2019-04-25T18:15:00.008Z,10.13
2019-04-25T18:16:44.859Z,10.00
2019-04-25T18:18:23.019Z,8.93
2019-04-25T18:20:01.002Z,8.33
2019-04-25T18:21:38.493Z,12.03
2019-04-25T18:23:16.590Z,10.20
2019-04-25T18:24:57.712Z,8.70
2019-04-25T18:26:35.235Z,10.63
2019-04-25T18:28:19.421Z,11.80
2019-04-25T18:29:55.691Z,8.47
2019-04-25T18:31:32.317Z,8.37
2019-04-25T18:33:14.548Z,8.73
2019-04-25T18:35:07.659Z,11.07
2019-04-25T18:36:53.231Z,9.27
2019-04-25T18:38:41.648Z,9.60
2019-04-25T18:40:27.180Z,9.47
2019-04-25T18:42:08.213Z,8.40
2019-04-25T18:43:48.951Z,8.63
2019-04-25T18:45:26.946Z,8.63
2019-04-25T18:47:03.207Z,8.50
2019-04-25T18:48:39.553Z,9.63
2019-04-25T18:50:17.723Z,11.57
2019-04-25T18:51:58.095Z,9.10
2019-04-25T18:53:39.176Z,8.87
2019-04-25T18:55:26.706Z,9.13
2019-04-25T18:57:20.684Z,9.30
2019-04-25T18:58:58.841Z,10.47
2019-04-25T19:00:43.945Z,10.30
2019-04-25T19:02:25.828Z,9.10
2019-04-25T19:04:10.788Z,11.27
2019-04-25T19:05:54.501Z,10.50
2019-04-25T19:07:31.450Z,8.63
2019-04-25T19:09:11.976Z,9.80
2019-04-25T19:10:48.382Z,15.90
2019-04-25T19:12:24.824Z,15.77
2019-04-25T19:14:01.165Z,14.10
2019-04-25T19:15:39.714Z,11.50
2019-04-25T19:17:16.420Z,11.23
2019-04-25T19:18:52.731Z,10.20
2019-04-25T19:20:29.146Z,10.50
2019-04-25T19:22:05.560Z,9.37
2019-04-25T19:23:42.298Z,10.67
2019-04-25T19:25:18.877Z,9.90
2019-04-25T19:26:55.246Z,10.13
2019-04-25T19:28:31.520Z,10.00
2019-04-25T19:30:11.169Z,10.27
2019-04-25T19:31:48.343Z,10.13
2019-04-25T19:33:34.973Z,9.80
2019-04-25T19:35:02.907Z,10.70
2019-04-25T19:36:41.483Z,10.53
2019-04-25T19:38:18.992Z,10.20
2019-04-25T19:40:12.045Z,9.43
2019-04-25T19:42:06.008Z,11.30
2019-04-25T19:43:42.500Z,11.57
2019-04-25T19:45:18.984Z,10.80
2019-04-25T19:46:55.325Z,11.70
2019-04-25T19:48:31.922Z,12.30
2019-04-25T19:50:08.614Z,12.10
2019-04-25T19:52:04.487Z,12.17
2019-04-25T19:53:43.456Z,12.43
2019-04-25T19:55:20.183Z,12.30
2019-04-25T19:56:56.756Z,13.00
2019-04-25T19:58:34.739Z,13.27
2019-04-25T20:00:11.520Z,13.73
2019-04-25T20:01:48.741Z,12.90
2019-04-25T20:03:49.134Z,11.67
2019-04-25T20:05:19.238Z,11.40
2019-04-25T20:07:10.445Z,12.87
2019-04-25T20:08:51.294Z,11.93
2019-04-25T20:10:29.576Z,13.67
2019-04-25T20:12:06.202Z,13.10
2019-04-25T20:13:45.467Z,12.90
2019-04-25T20:15:23.081Z,11.57
2019-04-25T20:16:59.512Z,12.10
2019-04-25T20:18:36.864Z,12.60
2019-04-25T20:20:14.051Z,12.20
2019-04-25T20:21:50.472Z,11.60
2019-04-25T20:23:26.976Z,12.70
2019-04-25T20:25:03.965Z,12.77
2019-04-25T20:26:40.596Z,11.23
2019-04-25T20:28:16.918Z,11.90
2019-04-25T20:29:54.557Z,12.23
2019-04-25T20:31:31.281Z,12.43
2019-04-25T20:33:08.072Z,12.13
2019-04-25T20:34:44.618Z,10.73
2019-04-25T20:36:21.992Z,10.27
2019-04-25T20:37:58.440Z,11.17
2019-04-25T20:39:35.190Z,10.90
2019-04-25T20:41:12.153Z,10.63
2019-04-25T20:42:48.655Z,11.90
2019-04-25T20:44:25.099Z,10.80
2019-04-25T20:46:01.483Z,11.63
2019-04-25T20:47:38.011Z,10.27
2019-04-25T20:49:14.812Z,12.20
2019-04-25T20:50:51.251Z,13.67
2019-04-25T20:52:27.691Z,16.00
2019-04-25T20:54:04.068Z,13.20
2019-04-25T20:55:40.936Z,11.57
2019-04-25T20:57:18.434Z,11.83
2019-04-25T20:58:55.600Z,12.30
2019-04-25T21:00:45.239Z,12.73
2019-04-25T21:02:21.622Z,12.20
2019-04-25T21:04:35.585Z,12.00
2019-04-25T21:06:13.753Z,12.93
2019-04-25T21:07:51.250Z,12.30
2019-04-25T21:09:28.380Z,12.43
2019-04-25T21:11:05.293Z,12.37
2019-04-25T21:12:42.871Z,11.87
2019-04-25T21:14:30.501Z,16.13
2019-04-25T21:16:08.593Z,17.00
2019-04-25T21:17:47.574Z,15.20
2019-04-25T21:19:31.979Z,15.87
2019-04-25T21:21:08.304Z,12.90
2019-04-25T21:22:44.739Z,15.63
2019-04-25T21:24:21.382Z,15.03
2019-04-25T21:25:57.868Z,12.33
2019-04-25T21:27:37.290Z,10.77
2019-04-25T21:29:14.113Z,11.33
2019-04-25T21:30:51.418Z,11.40
2019-04-25T21:32:27.998Z,11.03
2019-04-25T21:34:05.055Z,10.53
2019-04-25T21:35:42.042Z,10.50
2019-04-25T21:37:18.751Z,11.40
2019-04-25T21:38:55.880Z,10.37
2019-04-25T21:40:37.144Z,10.97
2019-04-25T21:42:15.934Z,10.07
2019-04-25T21:43:54.619Z,11.97