createdAt,value
2023-01-06T00:00:37.296Z,11.98
2023-01-06T00:03:04.549Z,10.70
2023-01-06T00:05:31.688Z,14.60
2023-01-06T00:07:58.741Z,13.65
2023-01-06T00:10:25.759Z,12.93
2023-01-06T00:12:52.516Z,10.75
2023-01-06T00:15:19.880Z,11.95
2023-01-06T00:17:46.813Z,13.20
2023-01-06T00:20:13.853Z,14.50
2023-01-06T00:22:41.974Z,10.07
2023-01-06T00:25:09.581Z,9.80
2023-01-06T00:27:36.759Z,10.88
2023-01-06T00:30:04.161Z,9.52
2023-01-06T00:32:30.954Z,11.70
2023-01-06T00:34:57.651Z,9.90
2023-01-06T00:37:24.614Z,11.23
2023-01-06T00:39:51.555Z,7.80
2023-01-06T00:42:18.291Z,9.82
2023-01-06T00:44:45.177Z,10.10
2023-01-06T00:47:12.053Z,11.27
2023-01-06T00:49:38.851Z,12.05
2023-01-06T00:52:05.920Z,8.23
2023-01-06T00:54:32.781Z,10.77
2023-01-06T00:56:59.456Z,10.95
2023-01-06T00:59:26.750Z,8.77
2023-01-06T01:01:57.421Z,7.70
2023-01-06T01:04:25.229Z,8.00
2023-01-06T01:06:53.449Z,21.52
2023-01-06T01:09:29.274Z,14.25
2023-01-06T01:11:56.456Z,14.32
2023-01-06T01:14:23.199Z,10.00
2023-01-06T01:16:49.955Z,11.60
2023-01-06T01:19:17.048Z,8.68
2023-01-06T01:21:43.841Z,9.88
2023-01-06T01:24:10.540Z,11.63
2023-01-06T01:26:37.389Z,10.18
2023-01-06T01:29:04.605Z,8.60
2023-01-06T01:31:31.779Z,12.90
2023-01-06T01:33:58.665Z,10.32
2023-01-06T01:36:25.305Z,9.52
2023-01-06T01:38:51.993Z,11.40
2023-01-06T01:41:21.660Z,7.50
2023-01-06T01:43:50.064Z,11.20
2023-01-06T01:46:27.316Z,10.15
2023-01-06T01:48:57.599Z,12.10
2023-01-06T01:51:30.296Z,9.60
2023-01-06T01:54:00.763Z,11.85
2023-01-06T01:56:31.082Z,13.52
2023-01-06T01:59:05.184Z,10.57
2023-01-06T02:01:32.253Z,12.93
2023-01-06T02:04:01.192Z,12.05
2023-01-06T02:06:29.103Z,10.80
2023-01-06T02:09:29.985Z,10.52
2023-01-06T02:11:57.562Z,12.73
2023-01-06T02:14:26.861Z,11.80
2023-01-06T02:17:05.915Z,11.10
2023-01-06T02:19:50.848Z,10.65
2023-01-06T02:22:41.701Z,11.90
2023-01-06T02:25:35.260Z,8.23
2023-01-06T02:28:20.783Z,10.18
2023-01-06T02:31:06.135Z,7.63
2023-01-06T02:33:46.367Z,9.37
2023-01-06T02:36:35.488Z,7.38
2023-01-06T02:39:12.605Z,10.23
2023-01-06T02:41:53.106Z,7.03
2023-01-06T02:44:53.715Z,7.07
2023-01-06T02:47:41.571Z,5.97
2023-01-06T02:50:28.927Z,8.13
2023-01-06T02:53:06.604Z,5.20
2023-01-06T02:55:49.251Z,8.18
2023-01-06T02:58:28.317Z,9.48
2023-01-06T03:01:03.717Z,6.70
2023-01-06T03:03:34.218Z,7.25
2023-01-06T03:06:10.184Z,8.32
2023-01-06T03:08:38.284Z,6.50
2023-01-06T03:11:05.434Z,11.43
2023-01-06T03:13:35.050Z,6.97
2023-01-06T03:16:01.940Z,8.35
2023-01-06T03:18:29.293Z,9.48
2023-01-06T03:20:59.503Z,6.82
2023-01-06T03:23:26.472Z,10.75
2023-01-06T03:25:53.313Z,10.27
2023-01-06T03:28:19.983Z,9.18
2023-01-06T03:30:54.703Z,8.48
2023-01-06T03:33:29.080Z,7.72
2023-01-06T03:36:11.453Z,7.68
2023-01-06T03:39:15.422Z,7.03
2023-01-06T03:42:00.315Z,8.27
2023-01-06T03:44:44.902Z,5.38
2023-01-06T03:47:37.789Z,9.07
2023-01-06T03:50:15.914Z,8.57
2023-01-06T03:52:49.716Z,8.90
2023-01-06T03:55:21.732Z,9.30
2023-01-06T03:57:54.291Z,7.32
2023-01-06T04:00:34.839Z,7.13
2023-01-06T04:03:02.186Z,5.20
2023-01-06T04:05:29.280Z,8.93
2023-01-06T04:07:56.005Z,6.72
2023-01-06T04:10:23.314Z,7.00
2023-01-06T04:12:50.836Z,5.82
2023-01-06T04:15:22.674Z,7.53
2023-01-06T04:17:50.119Z,9.77
2023-01-06T04:20:20.997Z,6.40
2023-01-06T04:22:47.727Z,10.05
2023-01-06T04:25:14.763Z,5.82
2023-01-06T04:27:43.403Z,9.80
2023-01-06T04:30:10.888Z,6.05
2023-01-06T04:32:37.799Z,5.68
2023-01-06T04:35:04.845Z,5.95
2023-01-06T04:37:31.561Z,7.00
2023-01-06T04:39:58.358Z,9.32
2023-01-06T04:42:25.051Z,10.02
2023-01-06T04:44:51.773Z,5.97
2023-01-06T04:47:18.449Z,6.25
2023-01-06T04:49:45.138Z,7.10
2023-01-06T04:52:11.895Z,6.18
2023-01-06T04:54:38.567Z,7.63
2023-01-06T04:57:05.232Z,5.28
2023-01-06T04:59:31.931Z,7.82
2023-01-06T05:01:58.623Z,5.70
2023-01-06T05:04:25.294Z,8.48
2023-01-06T05:06:52.004Z,9.15
2023-01-06T05:09:18.680Z,5.03
2023-01-06T05:11:45.358Z,9.50
2023-01-06T05:14:12.164Z,6.80
2023-01-06T05:16:38.867Z,10.48
2023-01-06T05:19:05.493Z,7.18
2023-01-06T05:21:33.013Z,8.65
2023-01-06T05:24:00.344Z,6.85
2023-01-06T05:26:27.908Z,9.70
2023-01-06T05:28:55.579Z,12.20
2023-01-06T05:31:22.822Z,9.43
2023-01-06T05:33:49.577Z,11.48
2023-01-06T05:36:17.993Z,8.32
2023-01-06T05:38:45.374Z,12.65
2023-01-06T05:41:12.428Z,7.72
2023-01-06T05:43:39.503Z,8.93
2023-01-06T05:46:08.241Z,7.57
2023-01-06T05:48:35.582Z,7.30
2023-01-06T05:51:09.503Z,10.07
2023-01-06T05:53:39.324Z,7.22
2023-01-06T05:56:07.775Z,10.18
2023-01-06T05:58:35.260Z,11.43
2023-01-06T06:01:03.168Z,8.20
2023-01-06T06:03:30.964Z,9.23
2023-01-06T06:06:03.475Z,10.60
2023-01-06T06:08:30.276Z,7.57
2023-01-06T06:11:01.484Z,9.18
2023-01-06T06:13:28.164Z,11.50
2023-01-06T06:16:13.485Z,9.63
2023-01-06T06:18:41.471Z,9.83
2023-01-06T06:21:09.411Z,13.25
2023-01-06T06:23:36.273Z,8.35
2023-01-06T06:26:03.120Z,8.73
2023-01-06T06:28:34.260Z,12.18
2023-01-06T06:31:10.620Z,14.85
2023-01-06T06:33:37.804Z,11.63
2023-01-06T06:36:09.243Z,12.30
2023-01-06T06:38:35.911Z,8.73
2023-01-06T06:41:02.575Z,9.60
2023-01-06T06:43:29.453Z,11.23
2023-01-06T06:45:56.430Z,17.00
2023-01-06T06:48:23.150Z,13.63
2023-01-06T06:51:05.213Z,11.88
2023-01-06T06:53:34.062Z,14.60
2023-01-06T06:56:04.796Z,12.85
2023-01-06T06:58:34.194Z,13.00
2023-01-06T07:01:07.915Z,17.67
2023-01-06T07:03:36.386Z,16.58
2023-01-06T07:06:04.108Z,16.55
2023-01-06T07:08:31.168Z,13.40
2023-01-06T07:10:57.894Z,16.98
2023-01-06T07:13:25.817Z,14.85
2023-01-06T07:15:52.648Z,15.63
2023-01-06T07:18:19.448Z,15.13
2023-01-06T07:20:51.034Z,12.02
2023-01-06T07:23:17.750Z,13.23
2023-01-06T07:25:44.549Z,16.95
2023-01-06T07:28:11.570Z,19.52
2023-01-06T07:30:38.563Z,14.82
2023-01-06T07:33:05.442Z,16.83
2023-01-06T07:35:33.259Z,16.05
2023-01-06T07:38:04.898Z,14.30
2023-01-06T07:40:34.033Z,16.08
2023-01-06T07:43:05.756Z,23.00
2023-01-06T07:45:33.368Z,19.83
2023-01-06T07:48:01.639Z,18.80
2023-01-06T07:50:28.998Z,18.67
2023-01-06T07:53:00.782Z,18.52
2023-01-06T07:55:27.691Z,17.85
2023-01-06T07:57:54.980Z,23.63
2023-01-06T08:00:22.066Z,19.73
2023-01-06T08:02:51.016Z,17.65
2023-01-06T08:05:17.908Z,21.92
2023-01-06T08:07:44.654Z,40.58
2023-01-06T08:10:11.451Z,24.63
2023-01-06T08:12:38.490Z,25.55
2023-01-06T08:15:05.871Z,21.27
2023-01-06T08:17:32.764Z,20.70
2023-01-06T08:20:02.353Z,15.75
2023-01-06T08:22:31.800Z,28.52
2023-01-06T08:24:58.573Z,21.00
2023-01-06T08:27:27.828Z,22.88
2023-01-06T08:29:54.768Z,19.73
2023-01-06T08:32:22.120Z,21.98
2023-01-06T08:34:49.407Z,23.95
2023-01-06T08:37:16.503Z,22.00
2023-01-06T08:39:43.424Z,22.05
2023-01-06T08:42:10.752Z,23.90
2023-01-06T08:44:37.837Z,21.38
2023-01-06T08:47:05.807Z,28.95
2023-01-06T08:49:32.659Z,34.25
2023-01-06T08:51:59.607Z,20.65
2023-01-06T08:54:28.390Z,25.20
2023-01-06T08:56:55.281Z,24.48
2023-01-06T08:59:23.099Z,28.52
2023-01-06T09:01:50.118Z,19.55
2023-01-06T09:04:17.019Z,22.80
2023-01-06T09:06:44.238Z,24.00
2023-01-06T09:09:11.675Z,24.75
2023-01-06T09:11:41.715Z,28.65
2023-01-06T09:14:10.178Z,25.33
2023-01-06T09:16:37.195Z,29.20
2023-01-06T09:19:05.277Z,25.63
2023-01-06T09:21:32.253Z,27.33
2023-01-06T09:23:59.108Z,25.35
2023-01-06T09:26:25.900Z,31.33
2023-01-06T09:28:53.038Z,27.67
2023-01-06T09:31:20.058Z,26.50
2023-01-06T09:33:47.441Z,29.23
2023-01-06T09:36:14.581Z,28.48
2023-01-06T09:38:44.390Z,22.95
2023-01-06T09:41:23.287Z,31.60
2023-01-06T09:44:24.962Z,32.03
2023-01-06T09:46:52.386Z,29.92
2023-01-06T09:49:31.431Z,31.45
2023-01-06T09:52:03.083Z,31.75
2023-01-06T09:54:33.530Z,31.17
2023-01-06T09:57:10.573Z,26.73
2023-01-06T09:59:52.781Z,33.08
2023-01-06T10:02:36.821Z,26.23
2023-01-06T10:05:26.481Z,30.48
2023-01-06T10:08:01.005Z,29.45
2023-01-06T10:10:27.867Z,27.58
2023-01-06T10:13:07.999Z,30.80
2023-01-06T10:15:49.450Z,27.52
2023-01-06T10:18:47.045Z,33.38
2023-01-06T10:21:27.851Z,32.13
2023-01-06T10:24:01.397Z,29.90
2023-01-06T10:26:37.640Z,32.67
2023-01-06T10:29:17.590Z,32.95
2023-01-06T10:31:46.577Z,39.92
2023-01-06T10:34:34.049Z,34.35
2023-01-06T10:37:12.309Z,26.05
2023-01-06T10:39:42.914Z,28.73
2023-01-06T10:42:24.858Z,27.02
2023-01-06T10:44:52.196Z,26.95
2023-01-06T10:47:33.136Z,29.63
2023-01-06T10:50:00.689Z,25.40
2023-01-06T10:52:27.637Z,25.25
2023-01-06T10:55:03.142Z,27.48
2023-01-06T10:57:35.803Z,32.95
2023-01-06T11:00:20.390Z,29.33
2023-01-06T11:02:50.447Z,27.85
2023-01-06T11:05:21.097Z,28.63
2023-01-06T11:08:11.712Z,29.23
2023-01-06T11:10:44.805Z,28.63
2023-01-06T11:13:32.917Z,27.05
2023-01-06T11:16:03.860Z,27.27
2023-01-06T11:18:32.790Z,31.35
2023-01-06T11:21:09.498Z,30.98
2023-01-06T11:23:41.047Z,30.40
2023-01-06T11:26:16.461Z,30.95
2023-01-06T11:28:50.085Z,26.30
2023-01-06T11:31:22.808Z,31.23
2023-01-06T11:33:58.728Z,30.17
2023-01-06T11:36:33.407Z,28.80
2023-01-06T11:39:03.405Z,32.88
2023-01-06T11:41:39.597Z,30.25
2023-01-06T11:44:18.269Z,25.73
2023-01-06T11:46:56.478Z,26.70
2023-01-06T11:49:29.672Z,22.55
2023-01-06T11:52:06.764Z,24.58
2023-01-06T11:54:38.190Z,25.50
2023-01-06T11:57:23.061Z,26.85
2023-01-06T12:00:11.217Z,25.75
2023-01-06T12:02:52.959Z,23.65
2023-01-06T12:05:38.098Z,20.13
2023-01-06T12:08:29.484Z,22.13
2023-01-06T12:11:19.952Z,22.70
2023-01-06T12:14:08.366Z,18.30
2023-01-06T12:16:55.734Z,20.95
2023-01-06T12:20:01.554Z,18.83
2023-01-06T12:22:31.101Z,17.65
2023-01-06T12:25:00.148Z,20.70
2023-01-06T12:28:07.100Z,21.20
2023-01-06T12:30:48.838Z,21.02
2023-01-06T12:33:43.474Z,18.35
2023-01-06T12:36:26.776Z,17.48
2023-01-06T12:38:57.869Z,17.58
2023-01-06T12:41:27.469Z,17.48
2023-01-06T12:44:32.980Z,14.85
2023-01-06T12:47:25.299Z,15.25
2023-01-06T12:50:01.668Z,17.77
2023-01-06T12:52:47.358Z,17.02
2023-01-06T12:55:24.276Z,17.25
2023-01-06T12:58:02.672Z,15.80
2023-01-06T13:00:44.912Z,15.00
2023-01-06T13:03:14.748Z,13.88
2023-01-06T13:05:41.761Z,13.48
2023-01-06T13:08:45.327Z,13.40
2023-01-06T13:11:21.527Z,12.65
2023-01-06T13:14:16.233Z,17.30
2023-01-06T13:16:48.958Z,10.63
2023-01-06T13:20:01.199Z,11.00
2023-01-06T13:23:05.921Z,13.57
2023-01-06T13:25:55.474Z,10.60
2023-01-06T13:28:28.230Z,7.63
2023-01-06T13:31:01.211Z,11.45
2023-01-06T13:33:40.273Z,6.32
2023-01-06T13:36:22.262Z,8.65
2023-01-06T13:38:55.721Z,6.25
2023-01-06T13:41:31.252Z,6.38
2023-01-06T13:43:59.805Z,7.18
2023-01-06T13:46:29.178Z,9.65
2023-01-06T13:49:00.959Z,6.03
2023-01-06T13:51:37.336Z,5.65
2023-01-06T13:54:05.522Z,7.20
2023-01-06T13:56:34.145Z,5.20
2023-01-06T13:59:24.234Z,3.70
2023-01-06T14:01:52.431Z,3.97
2023-01-06T14:04:34.441Z,5.85
2023-01-06T14:07:01.373Z,4.20
2023-01-06T14:09:28.818Z,6.15
2023-01-06T14:12:11.712Z,4.90
2023-01-06T14:14:40.254Z,4.60
2023-01-06T14:17:26.545Z,3.42
2023-01-06T14:19:55.418Z,3.95
2023-01-06T14:22:25.412Z,3.53
2023-01-06T14:24:57.565Z,5.32
2023-01-06T14:27:46.402Z,5.20
2023-01-06T14:30:25.499Z,7.35
2023-01-06T14:32:52.302Z,4.45
2023-01-06T14:35:30.687Z,3.60
2023-01-06T14:38:02.256Z,7.68
2023-01-06T14:40:47.016Z,2.80
2023-01-06T14:43:30.969Z,2.35
2023-01-06T14:46:02.037Z,3.45
2023-01-06T14:48:34.058Z,4.15
2023-01-06T14:51:03.173Z,2.60
2023-01-06T14:53:35.664Z,1.95
2023-01-06T14:56:04.942Z,5.85
2023-01-06T14:58:34.345Z,3.05
2023-01-06T15:01:01.631Z,2.42
2023-01-06T15:03:29.424Z,5.88
2023-01-06T15:06:22.850Z,3.08
2023-01-06T15:08:50.490Z,3.80
2023-01-06T15:11:31.288Z,3.58
2023-01-06T15:13:58.232Z,4.35
2023-01-06T15:16:41.870Z,3.97
2023-01-06T15:19:16.137Z,2.15
2023-01-06T15:21:46.522Z,4.40
2023-01-06T15:24:18.938Z,2.80
2023-01-06T15:26:45.854Z,3.50
2023-01-06T15:29:21.863Z,4.60
2023-01-06T15:31:51.107Z,4.10
2023-01-06T15:34:21.996Z,5.00
2023-01-06T15:36:51.774Z,3.88
2023-01-06T15:39:26.529Z,4.40
2023-01-06T15:41:54.453Z,4.60
2023-01-06T15:44:30.464Z,4.82
2023-01-06T15:47:23.010Z,4.43
2023-01-06T15:49:55.989Z,4.15
2023-01-06T15:52:25.860Z,3.88
2023-01-06T15:54:55.433Z,5.45
2023-01-06T15:57:23.692Z,3.97
2023-01-06T16:00:01.903Z,6.07
2023-01-06T16:02:30.857Z,2.65
2023-01-06T16:04:58.578Z,4.32
2023-01-06T16:07:40.222Z,2.60
2023-01-06T16:10:29.497Z,3.50
2023-01-06T16:13:16.649Z,4.30
2023-01-06T16:15:53.509Z,3.80
2023-01-06T16:18:28.952Z,2.20
2023-01-06T16:20:56.669Z,4.20
2023-01-06T16:23:34.555Z,3.00
2023-01-06T16:26:07.439Z,2.65
2023-01-06T16:28:34.642Z,3.53
2023-01-06T16:31:10.095Z,2.72
2023-01-06T16:33:45.945Z,3.40
2023-01-06T16:36:17.205Z,4.60
2023-01-06T16:38:44.649Z,5.10
2023-01-06T16:41:19.092Z,4.03
2023-01-06T16:43:46.778Z,2.70
2023-01-06T16:46:22.577Z,5.97
2023-01-06T16:48:52.929Z,5.60
2023-01-06T16:51:20.049Z,2.40
2023-01-06T16:53:47.920Z,3.40
2023-01-06T16:56:22.422Z,4.82
2023-01-06T16:58:52.067Z,2.97
2023-01-06T17:01:22.289Z,2.80
2023-01-06T17:03:56.303Z,3.30
2023-01-06T17:06:26.689Z,4.18
2023-01-06T17:09:00.860Z,3.80
2023-01-06T17:11:29.295Z,4.40
2023-01-06T17:14:00.262Z,6.40
2023-01-06T17:16:33.501Z,4.68
2023-01-06T17:19:03.976Z,5.85
2023-01-06T17:21:36.934Z,5.20
2023-01-06T17:24:30.541Z,4.03
2023-01-06T17:26:57.612Z,5.80
2023-01-06T17:29:26.940Z,7.65
2023-01-06T17:31:59.163Z,6.20
2023-01-06T17:34:31.901Z,4.00
2023-01-06T17:37:06.628Z,4.63
2023-01-06T17:39:40.775Z,5.80
2023-01-06T17:42:07.507Z,6.40
2023-01-06T17:44:43.820Z,5.97
2023-01-06T17:47:16.323Z,3.55
2023-01-06T17:49:59.341Z,7.97
2023-01-06T17:52:37.586Z,5.65
2023-01-06T17:55:07.387Z,4.20
2023-01-06T17:57:34.249Z,5.85
2023-01-06T18:00:02.468Z,4.32
2023-01-06T18:02:47.182Z,6.13
2023-01-06T18:05:26.336Z,5.65
2023-01-06T18:08:05.483Z,7.95
2023-01-06T18:10:38.741Z,4.25
2023-01-06T18:13:21.836Z,6.63
2023-01-06T18:15:58.179Z,8.43
2023-01-06T18:18:37.300Z,4.88
2023-01-06T18:21:16.565Z,4.78
2023-01-06T18:23:46.358Z,4.65
2023-01-06T18:26:27.287Z,5.75
2023-01-06T18:29:11.126Z,5.55
2023-01-06T18:31:40.068Z,5.95
2023-01-06T18:34:40.663Z,5.50
2023-01-06T18:37:07.706Z,5.45
2023-01-06T18:39:56.036Z,6.18
2023-01-06T18:42:37.520Z,7.53
2023-01-06T18:45:32.455Z,5.50
2023-01-06T18:48:17.457Z,5.40
2023-01-06T18:50:49.995Z,7.80
2023-01-06T18:53:28.915Z,7.72
2023-01-06T18:55:59.107Z,7.07
2023-01-06T18:58:43.776Z,7.07
2023-01-06T19:01:38.222Z,7.65
2023-01-06T19:04:22.248Z,7.70
2023-01-06T19:06:59.091Z,5.80
2023-01-06T19:09:28.836Z,8.18
2023-01-06T19:12:02.394Z,7.65
2023-01-06T19:14:33.608Z,11.13
2023-01-06T19:17:00.524Z,9.40
2023-01-06T19:19:27.221Z,7.35
2023-01-06T19:22:14.329Z,8.93
2023-01-06T19:24:45.160Z,8.82
2023-01-06T19:27:32.365Z,9.43
2023-01-06T19:30:12.983Z,6.40
2023-01-06T19:32:40.428Z,8.38
2023-01-06T19:35:26.964Z,9.50
2023-01-06T19:38:00.492Z,11.55
2023-01-06T19:40:32.618Z,7.78
2023-01-06T19:43:14.467Z,9.63
2023-01-06T19:45:41.683Z,7.65
2023-01-06T19:48:37.502Z,7.88
2023-01-06T19:51:29.473Z,9.60
2023-01-06T19:54:03.823Z,10.30
2023-01-06T19:56:36.400Z,6.53
2023-01-06T19:59:10.225Z,7.22
2023-01-06T20:01:37.104Z,8.50
2023-01-06T20:04:11.422Z,8.20
2023-01-06T20:06:38.157Z,8.45
2023-01-06T20:09:04.933Z,6.82
2023-01-06T20:11:31.718Z,8.68
2023-01-06T20:13:58.475Z,7.43
2023-01-06T20:16:25.294Z,9.38
2023-01-06T20:18:52.079Z,7.68
2023-01-06T20:21:18.984Z,10.45
2023-01-06T20:23:45.910Z,10.02
2023-01-06T20:26:12.763Z,9.45
2023-01-06T20:28:39.538Z,12.70
2023-01-06T20:31:06.351Z,11.57
2023-01-06T20:33:33.509Z,8.48
2023-01-06T20:36:00.323Z,11.60
2023-01-06T20:38:27.296Z,8.38
2023-01-06T20:40:54.115Z,10.73
2023-01-06T20:43:20.928Z,10.65
2023-01-06T20:45:47.686Z,9.73
2023-01-06T20:48:14.823Z,10.40
2023-01-06T20:50:42.282Z,9.32
2023-01-06T20:53:09.685Z,8.27
2023-01-06T20:55:36.738Z,10.60
2023-01-06T20:58:03.621Z,9.05
2023-01-06T21:00:30.959Z,11.60
2023-01-06T21:02:57.801Z,11.32
2023-01-06T21:05:24.667Z,9.85
2023-01-06T21:07:51.429Z,10.25
2023-01-06T21:10:18.384Z,11.57
2023-01-06T21:12:45.446Z,13.65
2023-01-06T21:15:12.826Z,11.75
2023-01-06T21:17:39.833Z,12.20
2023-01-06T21:20:08.426Z,12.57
2023-01-06T21:22:35.451Z,12.50
2023-01-06T21:25:02.844Z,13.60
2023-01-06T21:27:31.073Z,14.32
2023-01-06T21:29:58.433Z,13.50
2023-01-06T21:32:25.331Z,13.15
2023-01-06T21:34:52.338Z,14.20
2023-01-06T21:37:19.214Z,12.77
2023-01-06T21:39:47.941Z,18.10
2023-01-06T21:42:15.368Z,14.68
2023-01-06T21:44:42.259Z,16.67
2023-01-06T21:47:09.576Z,21.38
2023-01-06T21:49:36.442Z,26.55
2023-01-06T21:52:03.946Z,23.17
2023-01-06T21:54:30.774Z,22.35
2023-01-06T21:56:57.517Z,25.15
2023-01-06T21:59:24.477Z,25.15
2023-01-06T22:01:52.492Z,19.42
2023-01-06T22:04:19.439Z,22.73
2023-01-06T22:06:48.732Z,22.05
2023-01-06T22:09:21.083Z,20.55
2023-01-06T22:11:48.453Z,23.88
2023-01-06T22:14:16.535Z,21.98
2023-01-06T22:16:44.422Z,22.73
2023-01-06T22:19:15.951Z,21.27
2023-01-06T22:21:45.255Z,23.15
2023-01-06T22:24:15.869Z,24.40
2023-01-06T22:26:44.349Z,20.35
2023-01-06T22:29:13.507Z,18.85
2023-01-06T22:31:41.820Z,18.63
2023-01-06T22:34:08.781Z,17.85
2023-01-06T22:36:36.132Z,18.55
2023-01-06T22:39:04.752Z,18.80
2023-01-06T22:41:33.958Z,20.48
2023-01-06T22:44:01.077Z,19.65
2023-01-06T22:46:28.196Z,20.90
2023-01-06T22:48:55.379Z,20.63
2023-01-06T22:51:22.222Z,22.13
2023-01-06T22:53:48.971Z,20.27
2023-01-06T22:56:16.404Z,21.13
2023-01-06T22:58:43.299Z,21.35
2023-01-06T23:01:10.552Z,20.27
2023-01-06T23:03:37.562Z,20.70
2023-01-06T23:06:05.938Z,19.98
2023-01-06T23:08:35.154Z,20.55
2023-01-06T23:11:10.968Z,24.45
2023-01-06T23:13:39.243Z,21.23
2023-01-06T23:16:17.806Z,23.33
2023-01-06T23:18:47.521Z,20.58
2023-01-06T23:21:21.752Z,19.77
2023-01-06T23:23:49.844Z,17.70
2023-01-06T23:26:20.381Z,16.83
2023-01-06T23:28:47.273Z,18.02
2023-01-06T23:31:19.721Z,15.52
2023-01-06T23:33:49.140Z,15.52
2023-01-06T23:36:17.772Z,15.77
2023-01-06T23:38:45.125Z,14.70
2023-01-06T23:41:22.783Z,15.23
2023-01-06T23:43:50.401Z,14.15
2023-01-06T23:46:19.909Z,16.95
2023-01-06T23:48:47.611Z,14.43
2023-01-06T23:51:15.817Z,14.30
2023-01-06T23:53:44.161Z,14.38
2023-01-06T23:56:16.423Z,15.75
2023-01-06T23:58:45.203Z,16.58
