createdAt,value
2018-08-12T00:00:30.066Z,96.50
2018-08-12T00:02:59.507Z,97.10
2018-08-12T00:05:28.184Z,97.70
2018-08-12T00:07:56.754Z,97.70
2018-08-12T00:10:25.982Z,98.00
2018-08-12T00:12:54.921Z,98.00
2018-08-12T00:15:23.995Z,97.20
2018-08-12T00:17:53.965Z,97.20
2018-08-12T00:20:23.415Z,97.30
2018-08-12T00:22:52.629Z,97.60
2018-08-12T00:25:22.726Z,97.60
2018-08-12T00:27:51.365Z,98.00
2018-08-12T00:30:20.452Z,98.10
2018-08-12T00:32:49.067Z,98.40
2018-08-12T00:35:18.674Z,98.80
2018-08-12T00:37:47.337Z,98.70
2018-08-12T00:40:18.034Z,98.90
2018-08-12T00:42:47.296Z,99.00
2018-08-12T00:45:19.276Z,99.40
2018-08-12T00:47:48.317Z,99.60
2018-08-12T00:50:18.358Z,99.70
2018-08-12T00:52:47.007Z,99.90
2018-08-12T01:05:17.602Z,99.90
2018-08-12T01:07:47.051Z,99.90
2018-08-12T01:15:17.563Z,99.90
2018-08-12T01:17:46.510Z,99.90
2018-08-12T01:25:11.831Z,99.90
2018-08-12T01:27:40.365Z,99.90
2018-08-12T01:30:15.582Z,99.90
2018-08-12T01:32:44.567Z,99.90
2018-08-12T01:35:14.056Z,99.90
2018-08-12T01:37:43.582Z,99.90
2018-08-12T01:40:13.716Z,99.90
2018-08-12T01:42:42.988Z,99.90
2018-08-12T01:45:15.369Z,99.90
2018-08-12T01:47:44.699Z,99.90
2018-08-12T01:50:15.163Z,99.90
2018-08-12T01:52:45.688Z,99.90
2018-08-12T02:05:08.130Z,99.90
2018-08-12T02:07:36.765Z,99.90
2018-08-12T02:10:07.237Z,99.90
2018-08-12T02:12:35.925Z,99.90
2018-08-12T02:15:06.681Z,99.90
2018-08-12T02:17:36.086Z,99.90
2018-08-12T02:20:05.670Z,99.90
2018-08-12T02:22:34.321Z,99.90
2018-08-12T02:25:03.041Z,99.90
2018-08-12T02:27:31.833Z,99.90
2018-08-12T02:30:00.435Z,99.90
2018-08-12T02:32:28.992Z,99.90
2018-08-12T02:35:04.494Z,99.90
2018-08-12T02:37:32.987Z,99.90
2018-08-12T02:40:01.511Z,99.90
2018-08-12T02:42:30.064Z,99.90
2018-08-12T02:44:58.590Z,99.90
2018-08-12T02:47:27.101Z,99.90
2018-08-12T02:49:56.230Z,99.90
2018-08-12T02:52:24.736Z,99.90
2018-08-12T02:54:53.239Z,99.90
2018-08-12T02:57:21.805Z,99.90
2018-08-12T02:59:50.333Z,99.90
2018-08-12T03:02:18.910Z,99.90
2018-08-12T03:04:47.457Z,99.90
2018-08-12T03:12:11.363Z,99.90
2018-08-12T03:14:39.866Z,99.90
2018-08-12T03:17:08.409Z,99.90
2018-08-12T03:19:37.274Z,99.90
2018-08-12T03:22:05.892Z,99.90
2018-08-12T03:24:34.414Z,99.90
2018-08-12T03:27:02.962Z,99.90
2018-08-12T03:29:31.945Z,99.90
2018-08-12T03:32:01.179Z,99.90
2018-08-12T03:34:30.426Z,99.90
2018-08-12T03:36:58.942Z,99.90
2018-08-12T03:39:27.454Z,99.90
2018-08-12T03:41:56.033Z,99.90
2018-08-12T03:44:24.596Z,99.90
2018-08-12T03:46:53.094Z,99.90
2018-08-12T03:49:21.792Z,99.90
2018-08-12T03:51:50.364Z,99.90
2018-08-12T03:54:18.966Z,99.90
2018-08-12T03:56:47.825Z,99.90
2018-08-12T03:59:17.455Z,99.90
2018-08-12T04:01:45.973Z,99.90
2018-08-12T04:09:11.842Z,99.90
2018-08-12T04:11:42.628Z,99.90
2018-08-12T04:14:11.162Z,99.90
2018-08-12T04:16:43.847Z,99.90
2018-08-12T04:19:12.355Z,99.90
2018-08-12T04:21:40.948Z,99.90
2018-08-12T04:24:09.522Z,99.90
2018-08-12T04:26:38.340Z,99.90
2018-08-12T04:29:06.877Z,99.90
2018-08-12T04:31:35.444Z,99.90
2018-08-12T04:34:04.333Z,99.90
2018-08-12T04:36:33.697Z,99.90
2018-08-12T04:39:02.321Z,99.90
2018-08-12T04:41:31.563Z,99.90
2018-08-12T04:44:00.097Z,99.90
2018-08-12T04:46:28.890Z,99.90
2018-08-12T04:48:57.369Z,99.90
2018-08-12T04:51:25.905Z,99.90
2018-08-12T04:53:54.492Z,99.90
2018-08-12T04:56:23.122Z,99.90
2018-08-12T04:58:51.837Z,99.90
2018-08-12T05:01:27.029Z,99.90
2018-08-12T05:03:55.525Z,99.90
2018-08-12T05:06:24.125Z,99.90
2018-08-12T05:08:52.720Z,99.90
2018-08-12T05:11:21.261Z,99.90
2018-08-12T05:13:49.916Z,99.90
2018-08-12T05:16:18.537Z,99.90
2018-08-12T05:18:47.326Z,99.90
2018-08-12T05:21:17.673Z,99.90
2018-08-12T05:23:47.029Z,99.90
2018-08-12T05:39:18.362Z,99.90
2018-08-12T05:41:46.959Z,99.90
2018-08-12T05:49:09.286Z,99.90
2018-08-12T05:51:38.275Z,99.90
2018-08-12T05:54:06.834Z,99.90
2018-08-12T05:56:35.419Z,99.90
2018-08-12T05:59:04.053Z,99.90
2018-08-12T06:01:40.114Z,99.90
2018-08-12T06:04:08.766Z,99.90
2018-08-12T06:06:37.249Z,99.90
2018-08-12T06:09:08.355Z,99.90
2018-08-12T06:11:36.930Z,99.90
2018-08-12T06:14:06.374Z,99.90
2018-08-12T06:16:35.836Z,99.90
2018-08-12T06:19:04.442Z,99.90
2018-08-12T06:21:33.801Z,99.90
2018-08-12T06:24:03.133Z,97.90
2018-08-12T06:26:31.674Z,91.60
2018-08-12T06:29:00.227Z,83.50
2018-08-12T06:31:28.864Z,74.90
2018-08-12T06:33:57.409Z,71.80
2018-08-12T06:36:25.920Z,65.40
2018-08-12T06:38:54.770Z,57.30
2018-08-12T06:41:23.318Z,53.00
2018-08-12T06:43:52.027Z,51.10
2018-08-12T06:46:20.793Z,49.10
2018-08-12T06:48:49.481Z,45.40
2018-08-12T06:51:18.042Z,46.00
2018-08-12T06:53:46.570Z,42.80
2018-08-12T06:56:16.687Z,40.90
2018-08-12T06:58:45.237Z,40.60
2018-08-12T07:01:15.012Z,39.50
2018-08-12T07:03:43.698Z,39.60
2018-08-12T07:06:12.262Z,38.60
2018-08-12T07:08:40.871Z,37.80
2018-08-12T07:11:09.470Z,37.30
2018-08-12T07:13:38.078Z,36.10
2018-08-12T07:16:06.661Z,35.60
2018-08-12T07:18:35.683Z,34.60
2018-08-12T07:21:04.473Z,34.00
2018-08-12T07:23:33.089Z,33.50
2018-08-12T07:26:01.783Z,34.40
2018-08-12T07:28:30.473Z,33.40
2018-08-12T07:30:59.046Z,34.40
2018-08-12T07:33:27.631Z,33.20
2018-08-12T07:35:56.146Z,34.10
2018-08-12T07:38:24.752Z,33.60
2018-08-12T07:40:53.414Z,32.40
2018-08-12T07:43:21.942Z,31.30
2018-08-12T07:45:50.915Z,31.00
2018-08-12T07:48:19.462Z,30.80
2018-08-12T07:50:47.992Z,31.10
2018-08-12T07:58:10.194Z,33.00
2018-08-12T08:00:38.862Z,33.90
2018-08-12T08:03:07.433Z,34.00
2018-08-12T08:05:36.047Z,34.30
2018-08-12T08:08:04.659Z,34.70
2018-08-12T08:10:33.178Z,35.70
2018-08-12T08:13:02.186Z,35.00
2018-08-12T08:15:30.763Z,33.90
2018-08-12T08:17:59.341Z,32.80
2018-08-12T08:20:27.856Z,32.00
2018-08-12T08:22:56.382Z,30.90
2018-08-12T08:25:24.928Z,30.40
2018-08-12T08:27:53.973Z,29.20
2018-08-12T08:30:22.569Z,28.00
2018-08-12T08:32:51.158Z,28.00
2018-08-12T08:35:19.707Z,28.20
2018-08-12T08:37:48.181Z,28.10
2018-08-12T08:40:18.016Z,28.00
2018-08-12T08:42:47.117Z,27.30
2018-08-12T08:50:10.102Z,27.40
2018-08-12T08:52:38.890Z,27.30
2018-08-12T08:55:09.088Z,27.40
2018-08-12T08:57:37.770Z,27.30
2018-08-12T09:00:09.974Z,27.20
2018-08-12T09:02:38.625Z,26.10
2018-08-12T09:05:09.099Z,26.20
2018-08-12T09:07:37.618Z,25.80
2018-08-12T09:10:07.903Z,25.50
2018-08-12T09:12:38.351Z,25.60
2018-08-12T09:15:08.497Z,25.80
2018-08-12T09:17:37.080Z,25.10
2018-08-12T09:20:07.604Z,25.30
2018-08-12T09:22:36.379Z,24.90
2018-08-12T09:25:05.972Z,24.60
2018-08-12T09:27:34.941Z,24.40
2018-08-12T09:30:05.569Z,24.30
2018-08-12T09:32:34.125Z,24.80
2018-08-12T09:35:02.654Z,24.00
2018-08-12T09:37:31.475Z,23.90
2018-08-12T09:40:01.706Z,24.10
2018-08-12T09:42:30.418Z,23.30
2018-08-12T09:44:59.253Z,23.50
2018-08-12T09:47:27.806Z,23.90
2018-08-12T09:49:56.743Z,24.30
2018-08-12T09:52:26.006Z,24.30
2018-08-12T09:54:55.147Z,24.00
2018-08-12T09:57:23.994Z,24.00
2018-08-12T09:59:52.514Z,25.20
2018-08-12T10:02:21.134Z,25.00
2018-08-12T10:04:49.703Z,26.00
2018-08-12T10:09:58.741Z,26.10
2018-08-12T10:12:27.385Z,26.40
2018-08-12T10:14:55.883Z,27.10
2018-08-12T10:17:24.458Z,28.60
2018-08-12T10:19:53.188Z,28.80
2018-08-12T10:22:21.738Z,30.00
2018-08-12T10:24:50.891Z,30.00
2018-08-12T10:27:19.583Z,30.80
2018-08-12T10:29:48.068Z,32.30
2018-08-12T10:32:18.192Z,33.20
2018-08-12T10:34:47.620Z,33.50
2018-08-12T10:37:17.449Z,36.00
2018-08-12T10:39:47.563Z,36.10
2018-08-12T10:42:17.457Z,36.70
2018-08-12T10:44:46.119Z,37.70
2018-08-12T10:52:15.834Z,39.30
2018-08-12T10:54:44.426Z,39.70
2018-08-12T10:57:13.093Z,41.20
2018-08-12T10:59:41.794Z,41.40
2018-08-12T11:02:10.422Z,40.90
2018-08-12T11:04:39.477Z,41.20
2018-08-12T11:07:08.140Z,41.00
2018-08-12T11:09:36.862Z,40.60
2018-08-12T11:12:05.655Z,42.40
2018-08-12T11:14:34.681Z,42.10
2018-08-12T11:17:03.372Z,42.20
2018-08-12T11:19:31.944Z,41.80
2018-08-12T11:22:00.538Z,41.50
2018-08-12T11:24:29.133Z,41.70
2018-08-12T11:26:59.244Z,42.20
2018-08-12T11:29:27.787Z,41.40
2018-08-12T11:31:56.293Z,42.70
2018-08-12T11:34:25.578Z,41.40
2018-08-12T11:36:54.422Z,41.60
2018-08-12T11:39:22.981Z,42.60
2018-08-12T11:41:51.746Z,41.80
2018-08-12T11:44:20.333Z,41.90
2018-08-12T11:46:48.931Z,42.90
2018-08-12T11:49:17.417Z,42.40
2018-08-12T11:51:46.168Z,42.00
2018-08-12T11:59:09.525Z,41.80
2018-08-12T12:01:38.975Z,42.70
2018-08-12T12:04:08.261Z,41.80
2018-08-12T12:06:36.842Z,41.60
2018-08-12T12:09:08.034Z,41.00
2018-08-12T12:11:36.545Z,41.30
2018-08-12T12:14:05.565Z,40.90
2018-08-12T12:16:35.168Z,40.50
2018-08-12T12:19:03.888Z,41.20
2018-08-12T12:21:35.618Z,40.40
2018-08-12T12:24:04.405Z,41.40
2018-08-12T12:26:32.942Z,42.00
2018-08-12T12:29:01.536Z,42.70
2018-08-12T12:31:30.268Z,43.90
2018-08-12T12:33:58.907Z,42.50
2018-08-12T12:36:29.831Z,42.20
2018-08-12T12:38:58.396Z,41.60
2018-08-12T12:41:27.234Z,42.20
2018-08-12T12:43:56.326Z,43.10
2018-08-12T12:46:25.226Z,42.70
2018-08-12T12:48:53.839Z,42.50
2018-08-12T12:51:22.742Z,42.30
2018-08-12T12:53:51.313Z,43.10
2018-08-12T12:56:19.945Z,42.30
2018-08-12T12:58:48.754Z,42.90
2018-08-12T13:01:17.922Z,43.70
2018-08-12T13:03:46.533Z,43.80
2018-08-12T13:11:13.682Z,42.30
2018-08-12T13:13:42.198Z,42.80
2018-08-12T13:16:10.716Z,41.50
2018-08-12T13:18:39.272Z,42.80
2018-08-12T13:21:07.737Z,42.30
2018-08-12T13:23:36.261Z,43.10
2018-08-12T13:26:04.880Z,43.10
2018-08-12T13:28:33.405Z,42.50
2018-08-12T13:31:01.890Z,42.30
2018-08-12T13:33:30.497Z,42.30
2018-08-12T13:35:59.008Z,42.70
2018-08-12T13:38:28.162Z,43.00
2018-08-12T13:40:57.481Z,42.60
2018-08-12T13:43:26.147Z,44.20
2018-08-12T13:45:54.649Z,43.00
2018-08-12T13:48:23.160Z,43.30
2018-08-12T13:50:51.745Z,42.80
2018-08-12T13:53:20.288Z,42.50
2018-08-12T13:55:49.090Z,42.50
2018-08-12T13:58:17.625Z,43.70
2018-08-12T14:00:46.173Z,43.30
2018-08-12T14:08:15.594Z,43.20
2018-08-12T14:10:44.445Z,44.10
2018-08-12T14:13:13.033Z,43.60
2018-08-12T14:15:41.762Z,43.20
2018-08-12T14:18:11.790Z,43.50
2018-08-12T14:20:40.289Z,43.10
2018-08-12T14:23:10.935Z,43.40
2018-08-12T14:25:40.137Z,43.70
2018-08-12T14:28:08.742Z,43.00
2018-08-12T14:30:37.830Z,43.40
2018-08-12T14:33:06.634Z,43.60
2018-08-12T14:35:35.128Z,43.90
2018-08-12T14:38:03.928Z,44.40
2018-08-12T14:40:33.212Z,43.80
2018-08-12T14:43:02.431Z,44.00
2018-08-12T14:45:30.998Z,42.60
2018-08-12T14:47:59.516Z,43.60
2018-08-12T14:50:28.223Z,43.30
2018-08-12T14:52:56.817Z,43.30
2018-08-12T14:55:26.240Z,43.60
2018-08-12T14:57:54.721Z,43.60
2018-08-12T15:00:23.285Z,43.60
2018-08-12T15:02:52.822Z,43.80
2018-08-12T15:05:21.501Z,43.60
2018-08-12T15:07:50.300Z,42.90
2018-08-12T15:10:18.812Z,43.90
2018-08-12T15:12:47.399Z,44.00
2018-08-12T15:15:20.651Z,44.00
2018-08-12T15:17:49.294Z,44.30
2018-08-12T15:20:18.229Z,43.90
2018-08-12T15:22:46.844Z,44.20
2018-08-12T15:30:12.593Z,43.60
2018-08-12T15:32:41.233Z,43.80
2018-08-12T15:35:10.235Z,44.30
2018-08-12T15:37:39.051Z,44.20
2018-08-12T15:40:09.798Z,44.50
2018-08-12T15:42:38.426Z,44.10
2018-08-12T15:45:09.669Z,43.40
2018-08-12T15:47:38.369Z,44.40
2018-08-12T15:50:08.058Z,44.40
2018-08-12T15:52:36.686Z,44.30
2018-08-12T15:55:05.913Z,43.90
2018-08-12T15:57:34.469Z,43.60
2018-08-12T16:00:03.132Z,44.30
2018-08-12T16:02:31.740Z,44.60
2018-08-12T16:05:00.303Z,44.10
2018-08-12T16:07:28.883Z,44.40
2018-08-12T16:09:57.522Z,44.40
2018-08-12T16:12:26.014Z,44.10
2018-08-12T16:14:54.695Z,43.10
2018-08-12T16:17:23.186Z,43.70
2018-08-12T16:19:51.729Z,43.10
2018-08-12T16:22:20.304Z,43.40
2018-08-12T16:24:48.889Z,44.40
2018-08-12T16:27:17.445Z,43.70
2018-08-12T16:29:46.071Z,43.50
2018-08-12T16:37:08.858Z,43.90
2018-08-12T16:39:37.556Z,44.50
2018-08-12T16:42:06.323Z,44.40
2018-08-12T16:44:35.278Z,44.30
2018-08-12T16:47:03.857Z,44.10
2018-08-12T16:49:32.446Z,44.50
2018-08-12T16:52:01.589Z,44.50
2018-08-12T16:54:30.118Z,44.00
2018-08-12T16:56:58.662Z,44.80
2018-08-12T16:59:27.201Z,44.50
2018-08-12T17:01:56.849Z,44.90
2018-08-12T17:04:25.619Z,45.80
2018-08-12T17:06:54.240Z,45.60
2018-08-12T17:09:23.690Z,45.50
2018-08-12T17:11:52.338Z,46.00
2018-08-12T17:14:20.981Z,46.30
2018-08-12T17:16:52.865Z,46.60
2018-08-12T17:19:21.562Z,46.50
2018-08-12T17:21:50.682Z,47.00
2018-08-12T17:24:22.869Z,46.90
2018-08-12T17:26:54.006Z,46.80
2018-08-12T17:29:27.025Z,47.00
2018-08-12T17:32:06.421Z,47.40
2018-08-12T17:34:39.591Z,47.90
2018-08-12T17:37:08.341Z,48.10
2018-08-12T17:39:37.005Z,48.60
2018-08-12T17:42:05.620Z,49.10
2018-08-12T17:44:34.328Z,49.50
2018-08-12T17:47:03.430Z,49.90
2018-08-12T17:49:32.302Z,49.80
2018-08-12T17:52:00.902Z,50.20
2018-08-12T17:54:29.409Z,50.40
2018-08-12T17:57:00.904Z,50.00
2018-08-12T17:59:29.419Z,50.40
2018-08-12T18:01:57.969Z,50.80
2018-08-12T18:04:26.490Z,51.50
2018-08-12T18:06:55.064Z,52.90
2018-08-12T18:09:23.620Z,53.50
2018-08-12T18:11:52.104Z,54.20
2018-08-12T18:14:20.669Z,54.30
2018-08-12T18:16:49.185Z,54.00
2018-08-12T18:19:17.677Z,54.60
2018-08-12T18:21:46.333Z,55.40
2018-08-12T18:29:09.090Z,56.30
2018-08-12T18:31:37.724Z,55.60
2018-08-12T18:34:06.296Z,56.60
2018-08-12T18:36:35.203Z,57.20
2018-08-12T18:39:05.759Z,57.10
2018-08-12T18:41:35.507Z,56.00
2018-08-12T18:44:05.859Z,55.40
2018-08-12T18:46:34.364Z,56.20
2018-08-12T18:49:03.246Z,56.70
2018-08-12T18:51:32.077Z,57.90
2018-08-12T18:54:00.629Z,58.30
2018-08-12T18:56:29.535Z,59.10
2018-08-12T18:58:58.102Z,59.40
2018-08-12T19:01:26.637Z,57.20
2018-08-12T19:03:55.710Z,57.30
2018-08-12T19:06:26.266Z,57.20
2018-08-12T19:08:55.848Z,57.70
2018-08-12T19:11:27.171Z,58.80
2018-08-12T19:13:56.115Z,60.00
2018-08-12T19:16:24.661Z,60.40
2018-08-12T19:18:53.587Z,61.10
2018-08-12T19:21:22.297Z,61.50
2018-08-12T19:24:00.858Z,62.00
2018-08-12T19:39:35.009Z,62.60
2018-08-12T19:42:03.554Z,63.30
2018-08-12T19:44:32.169Z,64.20
2018-08-12T19:47:02.300Z,64.70
2018-08-12T19:49:31.479Z,64.70
2018-08-12T19:52:00.023Z,64.20
2018-08-12T19:54:28.697Z,64.50
2018-08-12T19:56:57.391Z,65.10
2018-08-12T19:59:25.945Z,65.80
2018-08-12T20:01:54.925Z,66.10
2018-08-12T20:04:23.470Z,66.20
2018-08-12T20:06:52.033Z,66.20
2018-08-12T20:09:20.756Z,66.60
2018-08-12T20:11:49.323Z,66.50
2018-08-12T20:14:18.620Z,67.30
2018-08-12T20:16:47.184Z,68.10
2018-08-12T20:19:17.577Z,68.30
2018-08-12T20:21:46.136Z,69.30
2018-08-12T20:29:07.798Z,70.10
2018-08-12T20:31:37.086Z,71.80
2018-08-12T20:34:05.659Z,72.30
2018-08-12T20:36:34.288Z,73.30
2018-08-12T20:39:03.135Z,73.70
2018-08-12T20:41:32.650Z,74.00
2018-08-12T20:44:01.415Z,73.80
2018-08-12T20:46:29.956Z,74.80
2018-08-12T20:48:59.357Z,75.60
2018-08-12T20:51:28.618Z,75.80
2018-08-12T20:53:57.299Z,76.70
2018-08-12T20:56:25.948Z,77.40
2018-08-12T20:58:54.607Z,77.90
2018-08-12T21:01:24.129Z,78.70
2018-08-12T21:03:52.751Z,79.00
2018-08-12T21:06:21.366Z,79.00
2018-08-12T21:08:49.871Z,79.40
2018-08-12T21:11:18.450Z,79.40
2018-08-12T21:13:47.522Z,80.30
2018-08-12T21:16:17.569Z,80.60
2018-08-12T21:18:46.265Z,81.20
2018-08-12T21:26:12.546Z,82.50
2018-08-12T21:28:41.542Z,84.00
2018-08-12T21:31:10.221Z,85.00
2018-08-12T21:33:39.315Z,85.60
2018-08-12T21:36:07.894Z,86.00
2018-08-12T21:38:36.485Z,86.20
2018-08-12T21:41:05.115Z,86.50
2018-08-12T21:43:33.721Z,86.70
2018-08-12T21:46:02.298Z,87.10
2018-08-12T21:48:31.062Z,86.60
2018-08-12T21:50:59.559Z,86.50
2018-08-12T21:53:28.638Z,86.60
2018-08-12T21:55:57.241Z,86.30
2018-08-12T21:58:25.903Z,86.30
2018-08-12T22:00:55.184Z,86.60
2018-08-12T22:03:24.046Z,86.40
2018-08-12T22:05:52.696Z,86.50
2018-08-12T22:08:21.221Z,86.40
2018-08-12T22:10:50.069Z,86.50
2018-08-12T22:13:18.691Z,86.50
2018-08-12T22:15:47.241Z,86.40
2018-08-12T22:18:17.744Z,86.10
2018-08-12T22:20:46.290Z,86.40
2018-08-12T22:28:08.470Z,86.80
2018-08-12T22:30:37.019Z,87.40
2018-08-12T22:33:05.675Z,87.30
2018-08-12T22:35:35.175Z,87.90
2018-08-12T22:38:03.766Z,88.10
2018-08-12T22:40:32.429Z,88.30
2018-08-12T22:43:01.012Z,88.70
2018-08-12T22:45:29.556Z,89.00
2018-08-12T22:47:58.086Z,89.40
2018-08-12T22:50:26.674Z,89.70
2018-08-12T22:52:55.265Z,89.90
2018-08-12T22:55:24.178Z,90.00
2018-08-12T22:57:52.781Z,90.30
2018-08-12T23:00:21.307Z,90.30
2018-08-12T23:02:49.978Z,90.40
2018-08-12T23:05:18.508Z,90.70
2018-08-12T23:07:47.058Z,91.00
2018-08-12T23:16:23.598Z,91.60
2018-08-12T23:18:52.443Z,92.40
2018-08-12T23:21:21.318Z,92.90
2018-08-12T23:23:50.805Z,93.60
2018-08-12T23:26:20.578Z,94.00
2018-08-12T23:28:49.077Z,94.50
2018-08-12T23:31:17.600Z,94.70
2018-08-12T23:33:46.491Z,94.60
2018-08-12T23:41:12.020Z,95.00
2018-08-12T23:43:41.231Z,96.90
2018-08-12T23:46:10.455Z,96.90
2018-08-12T23:48:39.110Z,97.30
2018-08-12T23:51:08.063Z,96.80
2018-08-12T23:53:36.709Z,97.50
2018-08-12T23:56:05.811Z,97.80
2018-08-12T23:58:34.354Z,98.00
