createdAt,value
2022-10-29T00:00:20.124Z,13.17
2022-10-29T00:02:48.114Z,13.28
2022-10-29T00:05:16.234Z,13.35
2022-10-29T00:07:44.199Z,13.17
2022-10-29T00:10:12.108Z,13.07
2022-10-29T00:12:39.952Z,13.03
2022-10-29T00:15:08.785Z,13.10
2022-10-29T00:17:37.973Z,12.81
2022-10-29T00:22:39.924Z,12.80
2022-10-29T00:25:08.515Z,12.71
2022-10-29T00:27:36.461Z,12.63
2022-10-29T00:30:04.668Z,12.93
2022-10-29T00:32:32.501Z,12.48
2022-10-29T00:35:01.765Z,12.31
2022-10-29T00:37:29.617Z,12.02
2022-10-29T00:39:57.455Z,11.84
2022-10-29T00:42:25.931Z,11.79
2022-10-29T00:44:53.892Z,12.09
2022-10-29T00:47:24.891Z,12.11
2022-10-29T00:49:56.210Z,12.33
2022-10-29T00:52:30.966Z,12.39
2022-10-29T00:55:01.718Z,12.08
2022-10-29T00:57:36.795Z,12.13
2022-10-29T01:00:06.524Z,12.23
2022-10-29T01:02:37.280Z,12.05
2022-10-29T01:05:08.535Z,11.91
2022-10-29T01:07:38.492Z,12.11
2022-10-29T01:10:07.149Z,12.27
2022-10-29T01:12:58.619Z,12.22
2022-10-29T01:15:32.875Z,12.21
2022-10-29T01:18:11.452Z,11.93
2022-10-29T01:21:11.828Z,12.00
2022-10-29T01:24:14.922Z,12.08
2022-10-29T01:27:06.741Z,12.19
2022-10-29T01:29:58.212Z,12.32
2022-10-29T01:32:35.090Z,12.35
2022-10-29T01:35:08.900Z,12.39
2022-10-29T01:37:45.777Z,12.42
2022-10-29T01:40:23.172Z,12.51
2022-10-29T01:42:58.889Z,12.63
2022-10-29T01:45:32.626Z,12.75
2022-10-29T01:48:08.288Z,12.53
2022-10-29T01:50:39.686Z,12.65
2022-10-29T01:53:08.621Z,12.67
2022-10-29T01:55:36.448Z,12.65
2022-10-29T01:58:04.952Z,12.55
2022-10-29T02:00:41.642Z,12.56
2022-10-29T02:03:24.031Z,12.67
2022-10-29T02:06:01.873Z,12.62
2022-10-29T02:08:38.533Z,12.62
2022-10-29T02:11:13.036Z,12.76
2022-10-29T02:13:45.024Z,12.67
2022-10-29T02:16:15.335Z,12.54
2022-10-29T02:18:48.851Z,12.13
2022-10-29T02:21:17.483Z,12.56
2022-10-29T02:23:46.441Z,12.56
2022-10-29T02:26:14.640Z,12.09
2022-10-29T02:28:42.496Z,12.02
2022-10-29T02:31:10.697Z,12.25
2022-10-29T02:33:38.763Z,12.01
2022-10-29T02:36:09.395Z,12.24
2022-10-29T02:38:37.276Z,12.34
2022-10-29T02:41:05.670Z,12.44
2022-10-29T02:43:33.644Z,12.40
2022-10-29T02:46:16.607Z,12.30
2022-10-29T02:48:44.739Z,12.28
2022-10-29T02:51:14.768Z,11.82
2022-10-29T02:53:43.186Z,11.87
2022-10-29T02:56:11.901Z,11.86
2022-10-29T02:58:39.758Z,11.45
2022-10-29T03:01:08.120Z,11.33
2022-10-29T03:03:36.116Z,11.15
2022-10-29T03:06:04.244Z,11.47
2022-10-29T03:08:33.712Z,11.53
2022-10-29T03:11:01.610Z,11.63
2022-10-29T03:13:29.835Z,11.51
2022-10-29T03:15:57.785Z,11.66
2022-10-29T03:18:25.670Z,11.52
2022-10-29T03:20:53.647Z,11.28
2022-10-29T03:23:22.177Z,11.16
2022-10-29T03:25:55.815Z,11.57
2022-10-29T03:28:27.880Z,11.52
2022-10-29T03:30:55.967Z,11.60
2022-10-29T03:33:25.881Z,11.62
2022-10-29T03:35:57.934Z,11.40
2022-10-29T03:38:26.062Z,11.28
2022-10-29T03:40:56.148Z,11.27
2022-10-29T03:43:24.405Z,11.28
2022-10-29T03:45:52.580Z,11.07
2022-10-29T03:48:21.050Z,10.93
2022-10-29T03:50:55.646Z,11.21
2022-10-29T03:53:23.909Z,11.05
2022-10-29T03:55:52.481Z,10.92
2022-10-29T03:58:22.055Z,10.69
2022-10-29T04:00:55.266Z,10.64
2022-10-29T04:03:23.693Z,10.77
2022-10-29T04:05:51.618Z,10.93
2022-10-29T04:08:19.475Z,11.14
2022-10-29T04:10:48.105Z,10.78
2022-10-29T04:13:16.525Z,11.06
2022-10-29T04:15:46.158Z,11.05
2022-10-29T04:18:14.761Z,10.88
2022-10-29T04:22:18.028Z,10.97
2022-10-29T04:28:29.028Z,10.86
2022-10-29T04:29:07.228Z,10.91
2022-10-29T04:31:37.788Z,11.12
2022-10-29T04:34:06.358Z,11.38
2022-10-29T04:36:34.271Z,11.45
2022-10-29T04:39:02.378Z,11.36
2022-10-29T04:41:30.406Z,11.19
2022-10-29T04:43:58.320Z,11.46
2022-10-29T04:46:26.221Z,11.56
2022-10-29T04:48:55.530Z,11.48
2022-10-29T04:51:25.262Z,11.57
2022-10-29T04:53:53.141Z,11.79
2022-10-29T04:56:21.100Z,11.51
2022-10-29T04:58:52.519Z,11.38
2022-10-29T05:01:20.682Z,11.29
2022-10-29T05:03:48.564Z,11.20
2022-10-29T05:06:17.753Z,11.27
2022-10-29T05:08:45.580Z,11.15
2022-10-29T05:11:13.396Z,11.20
2022-10-29T05:13:41.757Z,11.12
2022-10-29T05:16:09.681Z,11.21
2022-10-29T05:18:38.517Z,11.22
2022-10-29T05:21:06.945Z,11.31
2022-10-29T05:23:36.384Z,11.27
2022-10-29T05:26:04.454Z,11.33
2022-10-29T05:28:32.285Z,11.29
2022-10-29T05:31:02.630Z,11.48
2022-10-29T05:33:30.435Z,11.59
2022-10-29T05:36:00.182Z,11.30
2022-10-29T05:38:32.140Z,11.26
2022-10-29T05:41:01.677Z,11.47
2022-10-29T05:43:29.805Z,11.40
2022-10-29T05:45:57.844Z,11.49
2022-10-29T05:48:25.918Z,11.04
2022-10-29T05:50:53.774Z,10.89
2022-10-29T05:53:21.598Z,10.76
2022-10-29T05:55:49.394Z,10.76
2022-10-29T05:58:18.622Z,10.60
2022-10-29T06:00:47.236Z,10.54
2022-10-29T06:03:17.144Z,10.68
2022-10-29T06:05:45.755Z,10.79
2022-10-29T06:08:13.773Z,10.95
2022-10-29T06:10:41.612Z,11.13
2022-10-29T06:13:13.362Z,10.87
2022-10-29T06:15:43.013Z,10.95
2022-10-29T06:18:11.608Z,11.31
2022-10-29T06:20:39.995Z,11.41
2022-10-29T06:23:08.351Z,10.99
2022-10-29T06:25:36.451Z,10.92
2022-10-29T06:28:05.713Z,10.98
2022-10-29T06:30:36.203Z,11.04
2022-10-29T06:33:05.998Z,11.08
2022-10-29T06:35:37.071Z,11.15
2022-10-29T06:38:10.891Z,11.14
2022-10-29T06:40:40.632Z,11.52
2022-10-29T06:43:11.403Z,11.26
2022-10-29T06:45:39.443Z,11.43
2022-10-29T06:48:08.836Z,11.55
2022-10-29T06:50:36.881Z,11.52
2022-10-29T06:53:06.727Z,11.50
2022-10-29T06:55:35.318Z,11.35
2022-10-29T06:58:04.990Z,11.27
2022-10-29T07:00:34.441Z,11.57
2022-10-29T07:03:04.995Z,11.60
2022-10-29T07:05:35.547Z,11.91
2022-10-29T07:08:03.602Z,11.78
2022-10-29T07:10:33.201Z,11.84
2022-10-29T07:13:02.283Z,11.92
2022-10-29T07:15:31.381Z,12.17
2022-10-29T07:18:01.178Z,12.09
2022-10-29T07:20:30.839Z,12.18
2022-10-29T07:23:01.464Z,12.20
2022-10-29T07:25:29.506Z,12.30
2022-10-29T07:28:05.167Z,12.62
2022-10-29T07:30:33.577Z,12.59
2022-10-29T07:33:01.454Z,12.99
2022-10-29T07:35:30.064Z,13.00
2022-10-29T07:38:05.293Z,13.01
2022-10-29T07:40:36.942Z,12.93
2022-10-29T07:43:04.901Z,13.04
2022-10-29T07:45:33.177Z,13.10
2022-10-29T07:48:02.990Z,13.29
2022-10-29T07:50:31.984Z,13.42
2022-10-29T07:53:02.139Z,13.56
2022-10-29T07:55:30.812Z,13.69
2022-10-29T07:58:01.272Z,14.03
2022-10-29T08:00:29.226Z,14.16
2022-10-29T08:02:58.553Z,14.36
2022-10-29T08:05:27.889Z,14.05
2022-10-29T08:07:56.461Z,14.11
2022-10-29T08:10:26.508Z,14.33
2022-10-29T08:12:56.565Z,14.49
2022-10-29T08:15:25.799Z,14.79
2022-10-29T08:17:54.003Z,14.68
2022-10-29T08:20:23.704Z,14.78
2022-10-29T08:22:51.645Z,14.86
2022-10-29T08:25:19.999Z,15.17
2022-10-29T08:27:59.118Z,15.19
2022-10-29T08:30:28.420Z,15.18
2022-10-29T08:32:56.710Z,15.19
2022-10-29T08:35:25.211Z,15.17
2022-10-29T08:37:53.136Z,15.25
2022-10-29T08:40:30.109Z,15.42
2022-10-29T08:43:33.083Z,15.43
2022-10-29T08:46:02.786Z,15.39
2022-10-29T08:48:40.503Z,15.49
2022-10-29T08:51:15.322Z,15.25
2022-10-29T08:53:54.386Z,15.24
2022-10-29T08:56:36.351Z,15.41
2022-10-29T08:59:08.263Z,15.51
2022-10-29T09:01:38.300Z,15.99
2022-10-29T09:04:21.427Z,16.19
2022-10-29T09:07:03.648Z,16.27
2022-10-29T09:09:39.459Z,16.29
2022-10-29T09:12:35.103Z,16.50
2022-10-29T09:15:19.242Z,16.36
2022-10-29T09:18:04.666Z,16.48
2022-10-29T09:20:44.518Z,16.60
2022-10-29T09:23:21.613Z,16.81
2022-10-29T09:25:54.968Z,16.42
2022-10-29T09:28:34.026Z,16.91
2022-10-29T09:31:09.290Z,17.39
2022-10-29T09:33:40.256Z,17.12
2022-10-29T09:36:15.835Z,17.18
2022-10-29T09:38:56.121Z,17.47
2022-10-29T09:41:28.302Z,17.68
2022-10-29T09:44:03.047Z,17.60
2022-10-29T09:46:40.483Z,17.77
2022-10-29T09:49:25.472Z,17.91
2022-10-29T09:51:57.671Z,18.36
2022-10-29T09:54:28.278Z,18.42
2022-10-29T09:56:58.478Z,18.59
2022-10-29T09:59:35.035Z,18.31
2022-10-29T10:02:03.152Z,18.57
2022-10-29T10:04:38.294Z,18.68
2022-10-29T10:07:08.453Z,18.83
2022-10-29T10:09:52.925Z,18.77
2022-10-29T10:12:21.877Z,19.21
2022-10-29T10:14:49.870Z,19.68
2022-10-29T10:17:17.830Z,19.78
2022-10-29T10:19:48.847Z,19.62
2022-10-29T10:22:22.436Z,19.92
2022-10-29T10:24:50.361Z,19.66
2022-10-29T10:27:31.731Z,19.63
2022-10-29T10:30:13.958Z,19.56
2022-10-29T10:32:41.818Z,19.41
2022-10-29T10:35:30.341Z,19.30
2022-10-29T10:38:00.432Z,19.61
2022-10-29T10:40:29.342Z,19.64
2022-10-29T10:42:57.542Z,19.68
2022-10-29T10:45:28.072Z,19.73
2022-10-29T10:47:59.383Z,19.86
2022-10-29T10:50:31.054Z,19.95
2022-10-29T10:53:01.166Z,20.40
2022-10-29T10:55:32.885Z,21.11
2022-10-29T10:58:08.159Z,21.19
2022-10-29T11:00:41.497Z,21.59
2022-10-29T11:03:16.293Z,21.94
2022-10-29T11:05:50.885Z,22.32
2022-10-29T11:08:24.332Z,22.46
2022-10-29T11:10:56.129Z,22.80
2022-10-29T11:13:28.176Z,22.81
2022-10-29T11:16:03.021Z,23.43
2022-10-29T11:18:35.920Z,23.45
2022-10-29T11:21:11.898Z,23.47
2022-10-29T11:23:47.554Z,23.69
2022-10-29T11:26:21.200Z,23.78
2022-10-29T11:28:55.097Z,24.14
2022-10-29T11:31:30.164Z,24.06
2022-10-29T11:34:07.257Z,24.33
2022-10-29T11:36:42.215Z,24.47
2022-10-29T11:39:14.122Z,24.50
2022-10-29T11:41:47.876Z,24.70
2022-10-29T11:44:17.949Z,24.82
2022-10-29T11:47:00.025Z,24.87
2022-10-29T11:49:42.222Z,24.72
2022-10-29T11:52:14.759Z,25.09
2022-10-29T11:54:52.045Z,24.66
2022-10-29T11:57:27.231Z,24.81
2022-10-29T12:00:14.840Z,24.69
2022-10-29T12:03:14.199Z,24.89
2022-10-29T12:05:47.090Z,25.41
2022-10-29T12:08:37.938Z,25.49
2022-10-29T12:11:14.505Z,25.55
2022-10-29T12:13:54.441Z,25.41
2022-10-29T12:16:33.899Z,25.26
2022-10-29T12:19:08.547Z,25.22
2022-10-29T12:21:51.520Z,25.84
2022-10-29T12:24:39.466Z,25.91
2022-10-29T12:27:14.522Z,25.42
2022-10-29T12:29:50.637Z,25.50
2022-10-29T12:32:24.245Z,25.70
2022-10-29T12:35:02.883Z,25.25
2022-10-29T12:37:39.634Z,25.34
2022-10-29T12:40:18.376Z,25.54
2022-10-29T12:42:48.329Z,25.34
2022-10-29T12:45:30.161Z,25.33
2022-10-29T12:48:09.292Z,25.33
2022-10-29T12:50:47.436Z,25.58
2022-10-29T12:53:27.634Z,25.23
2022-10-29T12:55:58.002Z,25.56
2022-10-29T12:58:45.355Z,25.69
2022-10-29T13:04:34.803Z,25.32
2022-10-29T13:07:23.047Z,25.37
2022-10-29T13:10:31.086Z,25.31
2022-10-29T13:13:05.661Z,25.30
2022-10-29T13:15:36.794Z,25.04
2022-10-29T13:18:17.509Z,25.46
2022-10-29T13:20:49.707Z,25.50
2022-10-29T13:23:41.372Z,25.12
2022-10-29T13:26:10.308Z,25.40
2022-10-29T13:28:51.788Z,25.34
2022-10-29T13:31:48.953Z,25.22
2022-10-29T13:34:51.708Z,25.29
2022-10-29T13:37:39.514Z,25.28
2022-10-29T13:40:55.195Z,25.19
2022-10-29T13:43:24.173Z,25.10
2022-10-29T13:46:04.962Z,25.10
2022-10-29T13:48:36.264Z,24.58
2022-10-29T13:51:08.912Z,24.24
2022-10-29T13:53:43.626Z,24.30
2022-10-29T13:56:19.972Z,24.28
2022-10-29T13:58:51.581Z,23.80
2022-10-29T14:01:23.961Z,23.84
2022-10-29T14:04:00.212Z,24.47
2022-10-29T14:06:34.501Z,24.38
2022-10-29T14:09:14.395Z,24.30
2022-10-29T14:11:45.598Z,24.28
2022-10-29T14:14:25.243Z,24.28
2022-10-29T14:17:10.548Z,24.24
2022-10-29T14:19:43.921Z,24.28
2022-10-29T14:22:35.612Z,24.29
2022-10-29T14:25:26.221Z,24.40
2022-10-29T14:28:24.541Z,24.11
2022-10-29T14:31:02.459Z,24.11
2022-10-29T14:33:33.604Z,23.97
2022-10-29T14:36:09.668Z,23.77
2022-10-29T14:38:43.987Z,23.74
2022-10-29T14:41:12.810Z,23.90
2022-10-29T14:43:41.605Z,23.90
2022-10-29T14:46:19.938Z,23.91
2022-10-29T14:48:55.812Z,23.79
2022-10-29T14:51:24.033Z,23.74
2022-10-29T14:53:59.781Z,23.58
2022-10-29T14:56:34.491Z,23.52
2022-10-29T14:59:08.505Z,23.41
2022-10-29T15:01:46.224Z,23.24
2022-10-29T15:04:21.389Z,23.17
2022-10-29T15:06:49.460Z,23.01
2022-10-29T15:09:26.893Z,22.86
2022-10-29T15:12:08.296Z,22.61
2022-10-29T15:14:38.770Z,22.47
2022-10-29T15:17:12.799Z,22.41
2022-10-29T15:19:47.369Z,22.36
2022-10-29T15:22:22.497Z,22.27
2022-10-29T15:24:53.433Z,22.24
2022-10-29T15:27:24.390Z,21.90
2022-10-29T15:29:53.263Z,21.68
2022-10-29T15:32:22.750Z,21.49
2022-10-29T15:34:54.668Z,21.45
2022-10-29T15:37:41.366Z,21.51
2022-10-29T15:40:13.343Z,21.35
2022-10-29T15:42:41.920Z,21.00
2022-10-29T15:45:22.780Z,20.87
2022-10-29T15:47:52.493Z,20.74
2022-10-29T15:50:23.501Z,20.61
2022-10-29T15:52:57.872Z,20.45
2022-10-29T15:55:29.260Z,20.40
2022-10-29T15:58:01.585Z,20.45
2022-10-29T16:00:29.967Z,20.42
2022-10-29T16:03:04.301Z,20.33
2022-10-29T16:05:33.702Z,20.13
2022-10-29T16:08:03.612Z,19.62
2022-10-29T16:10:31.907Z,19.34
2022-10-29T16:13:00.291Z,19.27
2022-10-29T16:15:28.322Z,19.14
2022-10-29T16:17:56.373Z,19.18
2022-10-29T16:20:24.490Z,19.17
2022-10-29T16:22:54.666Z,19.22
2022-10-29T16:25:27.219Z,18.99
2022-10-29T16:27:56.041Z,18.99
2022-10-29T16:30:24.908Z,18.97
2022-10-29T16:32:56.063Z,18.59
2022-10-29T16:35:26.216Z,18.40
2022-10-29T16:37:56.705Z,18.36
2022-10-29T16:40:27.144Z,18.28
2022-10-29T16:42:55.950Z,18.28
2022-10-29T16:45:26.913Z,18.19
2022-10-29T16:47:55.957Z,18.16
2022-10-29T16:50:25.581Z,18.06
2022-10-29T16:52:59.865Z,18.03
2022-10-29T16:55:28.368Z,17.98
2022-10-29T16:57:56.739Z,17.95
2022-10-29T17:00:26.317Z,17.98
2022-10-29T17:02:55.134Z,17.95
2022-10-29T17:05:24.868Z,17.87
2022-10-29T17:07:54.336Z,17.91
2022-10-29T17:10:24.025Z,17.77
2022-10-29T17:12:51.925Z,17.90
2022-10-29T17:15:20.616Z,17.81
2022-10-29T17:17:48.576Z,17.77
2022-10-29T17:20:16.911Z,17.81
2022-10-29T17:22:44.864Z,17.40
2022-10-29T17:25:13.123Z,17.62
2022-10-29T17:27:43.009Z,17.51
2022-10-29T17:30:12.086Z,17.59
2022-10-29T17:32:40.580Z,17.31
2022-10-29T17:35:09.032Z,17.15
2022-10-29T17:37:37.079Z,16.77
2022-10-29T17:40:08.024Z,17.20
2022-10-29T17:42:36.838Z,17.36
2022-10-29T17:45:07.456Z,17.33
2022-10-29T17:47:35.325Z,17.27
2022-10-29T17:50:03.178Z,17.24
2022-10-29T17:52:31.051Z,16.80
2022-10-29T17:54:58.851Z,16.99
2022-10-29T17:57:26.684Z,17.28
2022-10-29T17:59:54.596Z,17.18
2022-10-29T18:02:24.071Z,17.11
2022-10-29T18:04:52.093Z,16.90
2022-10-29T18:07:19.985Z,17.02
2022-10-29T18:09:47.874Z,17.14
2022-10-29T18:12:15.962Z,17.04
2022-10-29T18:14:43.802Z,17.09
2022-10-29T18:17:11.725Z,16.89
2022-10-29T18:19:40.985Z,16.05
2022-10-29T18:22:08.882Z,15.85
2022-10-29T18:24:36.761Z,15.65
2022-10-29T18:27:04.824Z,15.72
2022-10-29T18:29:32.678Z,15.47
2022-10-29T18:32:00.568Z,15.98
2022-10-29T18:34:28.429Z,16.24
2022-10-29T18:36:57.630Z,16.25
2022-10-29T18:39:25.526Z,16.12
2022-10-29T18:41:53.357Z,16.06
2022-10-29T18:44:22.104Z,15.92
2022-10-29T18:46:50.217Z,15.91
2022-10-29T18:49:18.364Z,15.64
2022-10-29T18:51:46.519Z,15.49
2022-10-29T18:54:16.080Z,15.52
2022-10-29T18:56:44.208Z,15.23
2022-10-29T18:59:12.881Z,15.23
2022-10-29T19:01:41.818Z,14.98
2022-10-29T19:04:14.184Z,14.76
2022-10-29T19:06:42.470Z,14.77
2022-10-29T19:09:12.375Z,14.69
2022-10-29T19:11:42.087Z,14.61
2022-10-29T19:14:13.730Z,14.80
2022-10-29T19:16:42.107Z,14.57
2022-10-29T19:19:12.707Z,14.82
2022-10-29T19:21:40.980Z,14.79
2022-10-29T19:24:16.356Z,14.73
2022-10-29T19:26:46.011Z,14.64
2022-10-29T19:29:15.215Z,14.65
2022-10-29T19:31:46.044Z,15.01
2022-10-29T19:34:14.424Z,15.10
2022-10-29T19:36:42.741Z,15.06
2022-10-29T19:39:10.736Z,14.88
2022-10-29T19:41:38.993Z,14.92
2022-10-29T19:44:08.464Z,14.90
2022-10-29T19:46:36.431Z,14.77
2022-10-29T19:49:04.362Z,14.79
2022-10-29T19:51:33.019Z,14.84
2022-10-29T19:54:04.404Z,14.73
2022-10-29T19:56:36.804Z,14.61
2022-10-29T19:59:05.048Z,14.45
2022-10-29T20:01:34.565Z,14.55
2022-10-29T20:04:02.464Z,14.28
2022-10-29T20:06:30.315Z,14.41
2022-10-29T20:08:58.377Z,14.54
2022-10-29T20:11:26.226Z,14.52
2022-10-29T20:13:54.487Z,14.46
2022-10-29T20:16:22.664Z,14.44
2022-10-29T20:18:52.260Z,14.40
2022-10-29T20:21:20.455Z,14.18
2022-10-29T20:23:48.309Z,13.77
2022-10-29T20:26:16.229Z,13.66
2022-10-29T20:28:44.156Z,13.32
2022-10-29T20:31:14.334Z,13.22
2022-10-29T20:33:42.471Z,13.52
2022-10-29T20:36:11.827Z,13.55
2022-10-29T20:38:39.743Z,13.38
2022-10-29T20:41:07.721Z,13.21
2022-10-29T20:43:35.664Z,13.28
2022-10-29T20:46:04.628Z,13.43
2022-10-29T20:48:32.801Z,13.46
2022-10-29T20:51:00.733Z,13.66
2022-10-29T20:53:30.172Z,13.48
2022-10-29T20:55:58.136Z,13.30
2022-10-29T20:58:25.980Z,13.66
2022-10-29T21:00:54.056Z,13.74
2022-10-29T21:03:22.063Z,13.81
2022-10-29T21:05:49.945Z,13.86
2022-10-29T21:08:18.199Z,13.64
2022-10-29T21:10:48.112Z,13.62
2022-10-29T21:13:16.300Z,12.91
2022-10-29T21:15:44.877Z,12.79
2022-10-29T21:18:12.788Z,12.90
2022-10-29T21:20:40.665Z,12.59
2022-10-29T21:23:08.788Z,13.04
2022-10-29T21:25:37.121Z,13.21
2022-10-29T21:28:06.587Z,13.13
2022-10-29T21:30:35.125Z,12.76
2022-10-29T21:33:03.052Z,12.50
2022-10-29T21:35:30.942Z,12.58
2022-10-29T21:37:59.183Z,12.56
2022-10-29T21:40:28.115Z,12.62
2022-10-29T21:42:56.353Z,12.53
2022-10-29T21:45:25.811Z,12.58
2022-10-29T21:47:53.731Z,12.76
2022-10-29T21:50:21.951Z,12.98
2022-10-29T21:52:50.072Z,13.10
2022-10-29T21:55:18.536Z,13.15
2022-10-29T21:57:46.430Z,13.11
2022-10-29T22:00:17.383Z,13.28
2022-10-29T22:02:46.848Z,13.23
2022-10-29T22:05:15.046Z,13.41
2022-10-29T22:07:42.930Z,13.01
2022-10-29T22:10:11.396Z,12.92
2022-10-29T22:12:39.663Z,12.76
2022-10-29T22:15:08.876Z,13.01
2022-10-29T22:17:36.754Z,12.78
2022-10-29T22:20:07.183Z,13.02
2022-10-29T22:22:35.058Z,13.03
2022-10-29T22:25:03.174Z,13.16
2022-10-29T22:27:31.039Z,13.28
2022-10-29T22:29:58.860Z,13.41
2022-10-29T22:32:26.714Z,13.36
2022-10-29T22:34:54.630Z,13.43
2022-10-29T22:37:23.929Z,13.42
2022-10-29T22:39:51.787Z,13.36
2022-10-29T22:42:19.631Z,13.52
2022-10-29T22:44:47.471Z,13.26
2022-10-29T22:47:15.323Z,13.36
2022-10-29T22:49:43.475Z,13.38
2022-10-29T22:52:11.590Z,13.16
2022-10-29T22:54:40.755Z,12.97
2022-10-29T22:57:08.650Z,12.90
2022-10-29T22:59:36.520Z,13.34
2022-10-29T23:02:04.914Z,13.44
2022-10-29T23:04:33.033Z,13.46
2022-10-29T23:07:02.035Z,13.48
2022-10-29T23:09:30.591Z,13.30
2022-10-29T23:12:00.139Z,13.30
2022-10-29T23:14:28.558Z,13.22
2022-10-29T23:16:56.618Z,13.58
2022-10-29T23:19:24.654Z,13.57
2022-10-29T23:21:52.768Z,13.43
2022-10-29T23:24:20.577Z,13.40
2022-10-29T23:26:48.524Z,13.42
2022-10-29T23:29:17.702Z,13.37
2022-10-29T23:31:45.541Z,13.45
2022-10-29T23:34:13.790Z,13.36
2022-10-29T23:36:41.846Z,13.44
2022-10-29T23:39:09.794Z,13.23
2022-10-29T23:41:37.726Z,13.42
2022-10-29T23:44:06.131Z,13.34
2022-10-29T23:46:35.328Z,13.45
2022-10-29T23:49:03.175Z,13.47
2022-10-29T23:51:31.038Z,13.41
2022-10-29T23:53:59.609Z,13.32
2022-10-29T23:56:27.526Z,13.45
2022-10-29T23:58:55.712Z,13.47
