createdAt,value
2019-01-10T00:00:23.787Z,10.27
2019-01-10T00:03:10.827Z,10.33
2019-01-10T00:05:58.087Z,10.23
2019-01-10T00:08:45.056Z,10.83
2019-01-10T00:11:32.345Z,7.53
2019-01-10T00:14:19.639Z,7.83
2019-01-10T00:17:06.729Z,9.80
2019-01-10T00:19:53.948Z,8.57
2019-01-10T00:22:41.277Z,8.73
2019-01-10T00:25:28.408Z,8.77
2019-01-10T00:28:15.382Z,10.77
2019-01-10T00:31:02.619Z,10.37
2019-01-10T00:33:49.980Z,9.63
2019-01-10T00:36:36.724Z,12.13
2019-01-10T00:39:23.940Z,10.17
2019-01-10T00:42:11.192Z,11.70
2019-01-10T00:44:58.492Z,7.13
2019-01-10T00:47:45.864Z,8.63
2019-01-10T00:50:33.049Z,11.20
2019-01-10T00:53:20.554Z,9.13
2019-01-10T00:56:07.330Z,9.67
2019-01-10T00:58:54.558Z,8.13
2019-01-10T01:01:41.602Z,8.20
2019-01-10T01:04:28.642Z,9.13
2019-01-10T01:07:15.660Z,8.40
2019-01-10T01:10:04.412Z,9.70
2019-01-10T01:12:58.360Z,8.23
2019-01-10T01:15:40.304Z,8.80
2019-01-10T01:18:27.007Z,9.40
2019-01-10T01:21:14.011Z,7.47
2019-01-10T01:24:01.037Z,7.73
2019-01-10T01:26:48.396Z,8.47
2019-01-10T01:29:35.610Z,7.73
2019-01-10T01:32:22.533Z,9.43
2019-01-10T01:35:09.734Z,6.80
2019-01-10T01:37:56.704Z,7.30
2019-01-10T01:40:43.749Z,8.53
2019-01-10T01:43:31.026Z,9.13
2019-01-10T01:46:18.028Z,7.43
2019-01-10T01:49:04.773Z,6.97
2019-01-10T01:51:52.042Z,8.07
2019-01-10T01:54:39.046Z,7.83
2019-01-10T01:57:25.824Z,8.17
2019-01-10T02:00:19.175Z,7.90
2019-01-10T02:03:06.485Z,7.53
2019-01-10T02:05:53.992Z,7.23
2019-01-10T02:08:41.265Z,6.73
2019-01-10T02:11:28.389Z,7.87
2019-01-10T02:14:15.609Z,7.80
2019-01-10T02:17:02.385Z,8.07
2019-01-10T02:19:49.438Z,6.73
2019-01-10T02:22:38.578Z,6.57
2019-01-10T02:25:25.089Z,6.77
2019-01-10T02:28:12.352Z,7.23
2019-01-10T02:30:59.846Z,7.80
2019-01-10T02:33:46.804Z,5.93
2019-01-10T02:36:33.889Z,6.10
2019-01-10T02:39:21.138Z,6.77
2019-01-10T02:42:08.532Z,6.47
2019-01-10T02:44:55.987Z,7.03
2019-01-10T02:47:43.321Z,6.93
2019-01-10T02:50:30.459Z,6.73
2019-01-10T02:53:17.792Z,6.77
2019-01-10T02:56:05.282Z,6.40
2019-01-10T02:58:51.976Z,6.43
2019-01-10T03:01:39.198Z,6.87
2019-01-10T03:04:26.089Z,7.17
2019-01-10T03:07:13.084Z,7.27
2019-01-10T03:09:59.808Z,6.67
2019-01-10T03:12:46.828Z,6.97
2019-01-10T03:15:34.023Z,7.37
2019-01-10T03:18:21.359Z,6.63
2019-01-10T03:21:08.324Z,6.93
2019-01-10T03:23:55.298Z,6.90
2019-01-10T03:26:42.646Z,7.13
2019-01-10T03:29:29.896Z,7.20
2019-01-10T03:32:16.831Z,7.40
2019-01-10T03:35:06.119Z,8.77
2019-01-10T03:37:53.208Z,6.77
2019-01-10T03:40:40.184Z,7.07
2019-01-10T03:43:27.126Z,7.00
2019-01-10T03:46:14.144Z,8.10
2019-01-10T03:49:01.104Z,7.37
2019-01-10T03:51:47.875Z,8.73
2019-01-10T03:54:35.117Z,9.00
2019-01-10T03:57:22.650Z,9.33
2019-01-10T04:00:12.677Z,7.53
2019-01-10T04:02:59.803Z,8.23
2019-01-10T04:05:46.467Z,7.67
2019-01-10T04:08:33.506Z,8.27
2019-01-10T04:11:20.740Z,7.00
2019-01-10T04:14:08.190Z,8.87
2019-01-10T04:16:55.544Z,9.07
2019-01-10T04:19:42.860Z,7.50
2019-01-10T04:22:29.938Z,8.10
2019-01-10T04:25:17.250Z,7.63
2019-01-10T04:28:04.260Z,7.10
2019-01-10T04:30:50.946Z,7.80
2019-01-10T04:33:38.291Z,8.83
2019-01-10T04:36:25.005Z,8.60
2019-01-10T04:39:12.100Z,8.47
2019-01-10T04:41:59.132Z,13.03
2019-01-10T04:44:46.128Z,7.80
2019-01-10T04:47:33.032Z,8.80
2019-01-10T04:50:20.190Z,7.77
2019-01-10T04:53:07.347Z,8.13
2019-01-10T04:55:54.311Z,8.17
2019-01-10T04:58:41.489Z,9.50
2019-01-10T05:01:28.985Z,8.10
2019-01-10T05:04:16.061Z,8.97
2019-01-10T05:07:03.533Z,8.53
2019-01-10T05:09:50.621Z,9.20
2019-01-10T05:12:37.553Z,9.10
2019-01-10T05:15:24.313Z,8.43
2019-01-10T05:18:11.300Z,10.07
2019-01-10T05:20:58.493Z,9.03
2019-01-10T05:23:45.759Z,7.43
2019-01-10T05:26:33.203Z,8.50
2019-01-10T05:29:20.055Z,9.43
2019-01-10T05:32:07.318Z,9.80
2019-01-10T05:34:54.323Z,14.33
2019-01-10T05:37:41.497Z,10.27
2019-01-10T05:40:28.889Z,10.73
2019-01-10T05:43:15.859Z,9.73
2019-01-10T05:46:02.894Z,10.40
2019-01-10T05:48:49.936Z,9.93
2019-01-10T05:51:36.917Z,9.30
2019-01-10T05:54:23.973Z,9.07
2019-01-10T05:57:11.071Z,9.33
2019-01-10T05:59:58.112Z,12.57
2019-01-10T06:02:45.069Z,14.93
2019-01-10T06:05:32.234Z,14.23
2019-01-10T06:08:19.580Z,10.53
2019-01-10T06:11:06.566Z,11.23
2019-01-10T06:13:53.924Z,11.70
2019-01-10T06:16:41.175Z,13.07
2019-01-10T06:19:27.869Z,17.00
2019-01-10T06:22:14.774Z,11.17
2019-01-10T06:25:01.530Z,11.67
2019-01-10T06:27:48.847Z,12.20
2019-01-10T06:30:36.008Z,13.30
2019-01-10T06:33:23.289Z,13.50
2019-01-10T06:36:10.029Z,15.17
2019-01-10T06:38:56.977Z,13.93
2019-01-10T06:41:44.276Z,11.47
2019-01-10T06:44:31.120Z,12.70
2019-01-10T06:47:18.423Z,13.63
2019-01-10T06:50:09.049Z,11.13
2019-01-10T06:52:55.821Z,11.30
2019-01-10T06:55:43.048Z,13.57
2019-01-10T06:58:30.190Z,13.03
2019-01-10T07:01:17.164Z,12.43
2019-01-10T07:04:04.153Z,14.77
2019-01-10T07:06:51.182Z,14.00
2019-01-10T07:09:38.374Z,12.63
2019-01-10T07:12:25.628Z,11.27
2019-01-10T07:15:13.093Z,13.30
2019-01-10T07:18:00.140Z,11.90
2019-01-10T07:20:47.783Z,16.53
2019-01-10T07:23:34.458Z,16.90
2019-01-10T07:26:21.368Z,16.13
2019-01-10T07:29:10.221Z,16.73
2019-01-10T07:31:59.312Z,16.00
2019-01-10T07:34:46.201Z,16.33
2019-01-10T07:37:33.195Z,18.53
2019-01-10T07:40:20.631Z,16.37
2019-01-10T07:43:07.617Z,17.00
2019-01-10T07:45:54.647Z,17.60
2019-01-10T07:48:41.488Z,15.07
2019-01-10T07:51:29.816Z,13.60
2019-01-10T07:54:16.665Z,14.73
2019-01-10T07:57:03.647Z,14.33
2019-01-10T07:59:50.747Z,12.50
2019-01-10T08:02:37.998Z,14.93
2019-01-10T08:05:24.878Z,11.33
2019-01-10T08:08:11.689Z,15.63
2019-01-10T08:10:58.892Z,16.20
2019-01-10T08:13:45.837Z,13.93
2019-01-10T08:16:32.837Z,12.13
2019-01-10T08:19:19.973Z,12.57
2019-01-10T08:22:06.937Z,11.63
2019-01-10T08:24:53.913Z,12.57
2019-01-10T08:27:41.306Z,13.70
2019-01-10T08:30:27.992Z,13.20
2019-01-10T08:33:14.961Z,12.50
2019-01-10T08:36:02.392Z,11.50
2019-01-10T08:38:49.393Z,11.90
2019-01-10T08:41:36.752Z,11.20
2019-01-10T08:44:24.108Z,11.83
2019-01-10T08:47:11.424Z,10.50
2019-01-10T08:49:58.685Z,10.07
2019-01-10T08:52:46.207Z,11.13
2019-01-10T08:55:33.582Z,9.37
2019-01-10T08:58:20.886Z,9.80
2019-01-10T09:01:07.985Z,10.40
2019-01-10T09:03:55.169Z,10.50
2019-01-10T09:06:42.451Z,14.03
2019-01-10T09:09:29.701Z,9.83
2019-01-10T09:12:16.801Z,12.97
2019-01-10T09:15:04.233Z,9.73
2019-01-10T09:17:51.594Z,10.07
2019-01-10T09:20:38.810Z,9.80
2019-01-10T09:23:26.124Z,12.57
2019-01-10T09:26:13.417Z,10.97
2019-01-10T09:29:00.437Z,10.83
2019-01-10T09:31:47.636Z,10.57
2019-01-10T09:34:34.454Z,10.43
2019-01-10T09:37:21.366Z,9.73
2019-01-10T09:40:11.740Z,9.37
2019-01-10T09:42:58.822Z,10.23
2019-01-10T09:45:45.953Z,9.07
2019-01-10T09:48:33.002Z,10.43
2019-01-10T09:51:20.324Z,10.63
2019-01-10T09:54:07.042Z,11.13
2019-01-10T09:56:54.219Z,9.67
2019-01-10T09:59:41.566Z,10.07
2019-01-10T10:02:28.772Z,10.93
2019-01-10T10:05:15.605Z,9.03
2019-01-10T10:08:02.597Z,9.70
2019-01-10T10:10:49.490Z,8.67
2019-01-10T10:13:36.538Z,8.40
2019-01-10T10:16:23.841Z,8.97
2019-01-10T10:19:10.899Z,8.80
2019-01-10T10:21:57.901Z,9.27
2019-01-10T10:24:44.827Z,9.80
2019-01-10T10:27:31.570Z,9.23
2019-01-10T10:30:20.259Z,9.00
2019-01-10T10:33:07.516Z,8.50
2019-01-10T10:35:55.076Z,10.13
2019-01-10T10:38:42.481Z,9.53
2019-01-10T10:41:29.512Z,12.50
2019-01-10T10:44:16.773Z,10.23
2019-01-10T10:47:04.038Z,9.97
2019-01-10T10:49:51.143Z,10.43
2019-01-10T10:52:38.319Z,10.13
2019-01-10T10:55:25.471Z,10.77
2019-01-10T10:58:12.558Z,11.80
2019-01-10T11:00:59.683Z,10.37
2019-01-10T11:03:46.430Z,11.23
2019-01-10T11:06:33.297Z,10.33
2019-01-10T11:09:20.281Z,11.93
2019-01-10T11:12:07.444Z,13.03
2019-01-10T11:14:54.767Z,13.50
2019-01-10T11:17:41.866Z,12.17
2019-01-10T11:20:29.045Z,12.20
2019-01-10T11:23:16.341Z,12.57
2019-01-10T11:26:04.387Z,12.13
2019-01-10T11:28:51.592Z,16.73
2019-01-10T11:31:38.800Z,15.40
2019-01-10T11:34:25.884Z,10.93
2019-01-10T11:37:12.929Z,11.37
2019-01-10T11:39:59.635Z,10.23
2019-01-10T11:42:48.996Z,11.70
2019-01-10T11:45:36.258Z,13.60
2019-01-10T11:48:23.333Z,10.63
2019-01-10T11:51:10.607Z,10.23
2019-01-10T11:53:57.906Z,11.33
2019-01-10T11:56:45.215Z,12.10
2019-01-10T11:59:32.153Z,10.27
2019-01-10T12:02:19.194Z,12.03
2019-01-10T12:05:08.409Z,11.03
2019-01-10T12:07:55.452Z,10.13
2019-01-10T12:10:42.550Z,10.27
2019-01-10T12:13:29.862Z,9.43
2019-01-10T12:16:16.841Z,9.87
2019-01-10T12:19:03.879Z,10.23
2019-01-10T12:21:50.954Z,9.83
2019-01-10T12:24:37.672Z,13.10
2019-01-10T12:27:24.943Z,10.87
2019-01-10T12:30:17.734Z,9.77
2019-01-10T12:33:05.014Z,10.63
2019-01-10T12:35:52.223Z,9.03
2019-01-10T12:38:39.486Z,11.97
2019-01-10T12:41:26.602Z,9.23
2019-01-10T12:44:13.871Z,8.73
2019-01-10T12:47:00.979Z,9.40
2019-01-10T12:49:47.950Z,8.43
2019-01-10T12:52:35.199Z,9.87
2019-01-10T12:55:22.915Z,11.60
2019-01-10T12:58:10.030Z,10.57
2019-01-10T13:00:57.084Z,9.73
2019-01-10T13:03:44.277Z,10.00
2019-01-10T13:06:31.349Z,11.43
2019-01-10T13:09:18.722Z,12.03
2019-01-10T13:12:06.033Z,10.47
2019-01-10T13:14:52.809Z,9.87
2019-01-10T13:17:40.051Z,11.40
2019-01-10T13:20:27.472Z,13.17
2019-01-10T13:23:14.487Z,10.83
2019-01-10T13:26:01.592Z,13.57
2019-01-10T13:28:48.665Z,9.20
2019-01-10T13:31:36.189Z,11.90
2019-01-10T13:34:23.394Z,11.87
2019-01-10T13:37:10.778Z,11.80
2019-01-10T13:39:57.796Z,10.47
2019-01-10T13:42:45.008Z,11.63
2019-01-10T13:45:31.921Z,10.97
2019-01-10T13:48:19.742Z,13.27
2019-01-10T13:51:06.945Z,9.80
2019-01-10T13:53:54.361Z,15.03
2019-01-10T13:56:41.439Z,12.53
2019-01-10T13:59:28.768Z,12.13
2019-01-10T14:02:15.631Z,10.97
2019-01-10T14:05:03.012Z,11.00
2019-01-10T14:07:50.185Z,15.90
2019-01-10T14:10:37.432Z,13.03
2019-01-10T14:13:24.420Z,13.00
2019-01-10T14:16:11.951Z,13.70
2019-01-10T14:18:59.350Z,12.53
2019-01-10T14:21:46.818Z,10.23
2019-01-10T14:24:34.684Z,13.10
2019-01-10T14:27:21.389Z,13.50
2019-01-10T14:30:17.094Z,15.57
2019-01-10T14:33:04.348Z,9.67
2019-01-10T14:35:51.245Z,14.27
2019-01-10T14:38:38.363Z,12.60
2019-01-10T14:41:25.709Z,12.20
2019-01-10T14:44:13.025Z,12.70
2019-01-10T14:47:00.558Z,15.43
2019-01-10T14:49:47.594Z,12.90
2019-01-10T14:52:34.849Z,11.40
2019-01-10T14:55:21.615Z,11.13
2019-01-10T14:58:08.970Z,9.30
2019-01-10T15:00:56.065Z,8.90
2019-01-10T15:03:43.042Z,10.47
2019-01-10T15:06:30.324Z,13.10
2019-01-10T15:09:17.321Z,10.10
2019-01-10T15:12:04.697Z,13.23
2019-01-10T15:14:51.550Z,9.90
2019-01-10T15:17:38.596Z,10.33
2019-01-10T15:20:28.127Z,13.77
2019-01-10T15:23:14.853Z,11.03
2019-01-10T15:26:02.157Z,12.43
2019-01-10T15:28:49.506Z,13.07
2019-01-10T15:31:36.593Z,12.30
2019-01-10T15:34:23.614Z,15.47
2019-01-10T15:37:10.338Z,11.13
2019-01-10T15:39:59.589Z,12.57
2019-01-10T15:42:45.996Z,13.30
2019-01-10T15:45:33.080Z,14.23
2019-01-10T15:48:19.992Z,15.33
2019-01-10T15:51:07.077Z,12.87
2019-01-10T15:53:54.143Z,16.07
2019-01-10T15:56:41.435Z,12.33
2019-01-10T15:59:28.717Z,15.77
2019-01-10T16:02:15.735Z,13.43
2019-01-10T16:05:02.825Z,15.50
2019-01-10T16:07:50.431Z,14.13
2019-01-10T16:10:37.490Z,16.80
2019-01-10T16:13:24.185Z,12.77
2019-01-10T16:16:11.375Z,18.70
2019-01-10T16:18:58.324Z,16.17
2019-01-10T16:21:45.329Z,16.17
2019-01-10T16:24:32.711Z,16.27
2019-01-10T16:27:19.955Z,15.10
2019-01-10T16:30:09.958Z,18.83
2019-01-10T16:32:57.041Z,14.03
2019-01-10T16:35:44.321Z,12.53
2019-01-10T16:38:31.361Z,14.27
2019-01-10T16:41:18.596Z,11.70
2019-01-10T16:44:06.139Z,11.77
2019-01-10T16:46:53.402Z,19.33
2019-01-10T16:49:40.378Z,16.20
2019-01-10T16:52:27.381Z,14.40
2019-01-10T16:55:15.333Z,16.80
2019-01-10T16:58:02.417Z,14.50
2019-01-10T17:00:49.419Z,13.43
2019-01-10T17:03:38.219Z,17.80
2019-01-10T17:06:25.585Z,14.30
2019-01-10T17:09:17.685Z,12.00
2019-01-10T17:12:01.395Z,13.43
2019-01-10T18:47:57.302Z,10.67
2019-01-10T18:50:42.622Z,11.37
2019-01-10T18:53:30.026Z,10.73
2019-01-10T18:56:17.067Z,11.10
2019-01-10T18:59:04.308Z,13.03
2019-01-10T19:01:51.110Z,11.67
2019-01-10T19:04:38.526Z,9.73
2019-01-10T19:07:25.596Z,12.10
2019-01-10T19:10:21.613Z,9.90
2019-01-10T19:13:08.714Z,9.73
2019-01-10T19:15:55.701Z,10.27
2019-01-10T19:18:43.125Z,10.93
2019-01-10T19:21:30.448Z,12.97
2019-01-10T19:24:17.421Z,10.10
2019-01-10T19:27:04.701Z,11.17
2019-01-10T19:29:51.711Z,11.40
2019-01-10T19:32:38.821Z,10.17
2019-01-10T19:35:26.123Z,12.47
2019-01-10T19:38:13.572Z,11.57
2019-01-10T19:41:00.697Z,13.03
2019-01-10T19:43:47.717Z,13.10
2019-01-10T19:46:35.186Z,12.63
2019-01-10T19:49:22.280Z,12.37
2019-01-10T19:52:09.305Z,11.83
2019-01-10T19:54:56.570Z,14.97
2019-01-10T19:57:44.025Z,12.50
2019-01-10T20:00:33.994Z,14.37
2019-01-10T20:03:21.336Z,12.67
2019-01-10T20:06:08.464Z,15.77
2019-01-10T20:08:55.736Z,13.80
2019-01-10T20:11:42.880Z,12.63
2019-01-10T20:14:30.268Z,15.83
2019-01-10T20:17:17.423Z,12.43
2019-01-10T20:20:07.604Z,13.93
2019-01-10T20:22:54.800Z,13.37
2019-01-10T20:25:42.272Z,16.57
2019-01-10T20:28:29.396Z,16.17
2019-01-10T20:31:16.607Z,14.27
2019-01-10T20:34:03.849Z,15.90
2019-01-10T20:36:51.412Z,15.83
2019-01-10T20:39:38.418Z,16.37
2019-01-10T20:42:25.137Z,15.17
2019-01-10T20:45:12.964Z,15.13
2019-01-10T20:47:59.900Z,15.37
2019-01-10T20:50:47.158Z,17.27
2019-01-10T20:53:34.210Z,16.03
2019-01-10T20:56:21.417Z,16.47
2019-01-10T20:59:08.461Z,19.73
2019-01-10T21:01:55.461Z,18.37
2019-01-10T21:04:42.937Z,15.77
2019-01-10T21:07:29.986Z,15.83
2019-01-10T21:10:19.263Z,16.60
2019-01-10T21:13:06.389Z,18.33
2019-01-10T21:15:55.385Z,18.97
2019-01-10T21:18:42.675Z,17.17
2019-01-10T21:21:29.640Z,20.13
2019-01-10T21:24:16.641Z,19.63
2019-01-10T21:27:04.011Z,18.87
2019-01-10T21:29:51.005Z,15.90
2019-01-10T21:32:40.921Z,17.40
2019-01-10T21:35:27.110Z,16.83
2019-01-10T21:38:14.243Z,17.03
2019-01-10T21:41:00.998Z,14.90
2019-01-10T21:43:48.029Z,16.23
2019-01-10T21:46:35.450Z,18.10
2019-01-10T21:49:22.806Z,16.03
2019-01-10T21:52:09.876Z,14.47
2019-01-10T21:54:57.224Z,16.40
2019-01-10T21:57:44.507Z,13.37
2019-01-10T22:00:31.739Z,14.33
2019-01-10T22:03:19.515Z,14.27
2019-01-10T22:06:06.870Z,17.20
2019-01-10T22:08:53.912Z,16.03
2019-01-10T22:11:40.889Z,15.93
2019-01-10T22:14:28.210Z,16.63
2019-01-10T22:17:15.171Z,15.77
2019-01-10T22:20:02.140Z,15.77
2019-01-10T22:22:49.233Z,14.77
2019-01-10T22:25:36.109Z,15.83
2019-01-10T22:28:23.092Z,13.37
2019-01-10T22:31:10.386Z,14.97
2019-01-10T22:33:57.354Z,15.27
2019-01-10T22:36:44.572Z,15.80
2019-01-10T22:39:31.736Z,15.30
2019-01-10T22:42:18.764Z,17.57
2019-01-10T22:45:07.528Z,17.33
2019-01-10T22:47:54.793Z,17.80
2019-01-10T22:50:41.891Z,12.30
2019-01-10T22:53:28.831Z,15.87
2019-01-10T22:56:16.076Z,13.27
2019-01-10T22:59:03.354Z,13.67
2019-01-10T23:01:51.432Z,14.93
2019-01-10T23:04:38.563Z,14.43
2019-01-10T23:07:26.575Z,14.93
2019-01-10T23:10:13.874Z,13.53
2019-01-10T23:13:00.964Z,15.17
2019-01-10T23:15:48.597Z,16.83
2019-01-10T23:18:38.853Z,16.27
2019-01-10T23:21:26.129Z,14.80
2019-01-10T23:24:13.478Z,15.30
2019-01-10T23:27:00.141Z,15.30
2019-01-10T23:29:47.221Z,13.93
2019-01-10T23:32:34.438Z,15.03
2019-01-10T23:35:23.467Z,15.10
2019-01-10T23:38:10.592Z,16.67
2019-01-10T23:40:58.146Z,15.83
2019-01-10T23:43:44.800Z,14.37
2019-01-10T23:46:32.054Z,16.17
2019-01-10T23:49:19.421Z,13.83
2019-01-10T23:52:06.493Z,14.33
2019-01-10T23:54:53.428Z,13.60
2019-01-10T23:57:40.630Z,13.97
