createdAt,value
2019-02-14T00:01:52.276Z,34.07
2019-02-14T00:04:22.440Z,33.37
2019-02-14T00:06:52.497Z,34.77
2019-02-14T00:09:22.795Z,34.93
2019-02-14T00:11:52.988Z,34.33
2019-02-14T00:14:23.139Z,34.18
2019-02-14T00:16:53.320Z,34.77
2019-02-14T00:19:23.502Z,33.40
2019-02-14T00:21:53.670Z,34.77
2019-02-14T00:24:23.923Z,32.38
2019-02-14T00:26:54.066Z,35.67
2019-02-14T00:29:24.264Z,35.63
2019-02-14T00:31:54.450Z,36.17
2019-02-14T00:34:26.296Z,35.27
2019-02-14T00:36:56.475Z,34.20
2019-02-14T00:39:26.700Z,34.70
2019-02-14T00:41:57.002Z,35.07
2019-02-14T00:44:27.046Z,34.27
2019-02-14T00:46:57.178Z,33.90
2019-02-14T00:49:27.394Z,34.17
2019-02-14T00:51:57.483Z,34.50
2019-02-14T00:54:27.750Z,33.30
2019-02-14T00:56:57.939Z,34.90
2019-02-14T00:59:28.049Z,35.67
2019-02-14T01:01:58.148Z,34.70
2019-02-14T01:04:28.237Z,34.73
2019-02-14T01:06:58.364Z,34.83
2019-02-14T01:09:30.708Z,34.90
2019-02-14T01:12:00.912Z,35.40
2019-02-14T01:14:31.904Z,35.90
2019-02-14T01:17:02.421Z,35.60
2019-02-14T01:19:32.571Z,33.87
2019-02-14T01:22:02.804Z,35.83
2019-02-14T01:24:32.926Z,37.07
2019-02-14T01:27:03.132Z,32.23
2019-02-14T01:29:33.382Z,36.97
2019-02-14T01:32:03.796Z,35.73
2019-02-14T01:34:34.026Z,35.55
2019-02-14T01:37:04.325Z,35.60
2019-02-14T01:39:34.409Z,37.53
2019-02-14T01:42:04.664Z,35.35
2019-02-14T01:44:34.753Z,36.60
2019-02-14T01:47:04.958Z,36.57
2019-02-14T01:49:35.112Z,36.07
2019-02-14T01:52:05.339Z,35.07
2019-02-14T01:54:35.429Z,34.20
2019-02-14T01:57:06.928Z,36.87
2019-02-14T01:59:37.016Z,36.00
2019-02-14T02:02:07.327Z,36.57
2019-02-14T02:04:37.543Z,35.85
2019-02-14T02:07:07.954Z,37.87
2019-02-14T02:09:38.110Z,38.80
2019-02-14T02:12:08.452Z,34.37
2019-02-14T02:14:38.590Z,36.40
2019-02-14T02:17:08.833Z,37.05
2019-02-14T02:19:39.055Z,36.27
2019-02-14T02:22:09.242Z,37.00
2019-02-14T02:24:39.445Z,38.87
2019-02-14T02:27:09.607Z,36.20
2019-02-14T02:29:39.802Z,39.17
2019-02-14T02:32:09.959Z,39.30
2019-02-14T02:34:40.063Z,40.23
2019-02-14T02:37:10.206Z,38.67
2019-02-14T02:39:40.351Z,37.93
2019-02-14T02:42:10.408Z,39.73
2019-02-14T02:44:40.883Z,41.17
2019-02-14T02:47:10.975Z,35.58
2019-02-14T02:49:41.124Z,39.77
2019-02-14T02:52:11.308Z,40.30
2019-02-14T02:54:41.461Z,38.73
2019-02-14T02:57:18.946Z,41.25
2019-02-14T02:59:49.126Z,40.90
2019-02-14T03:02:19.303Z,40.03
2019-02-14T03:04:49.363Z,37.93
2019-02-14T03:07:19.603Z,43.67
2019-02-14T03:09:49.720Z,40.48
2019-02-14T03:12:20.003Z,39.70
2019-02-14T03:14:50.181Z,40.47
2019-02-14T03:17:20.367Z,42.00
2019-02-14T03:19:50.525Z,42.60
2019-02-14T03:22:20.744Z,45.23
2019-02-14T03:24:50.790Z,42.03
2019-02-14T03:27:20.859Z,41.70
2019-02-14T03:29:51.083Z,43.43
2019-02-14T03:32:21.242Z,42.20
2019-02-14T03:34:51.422Z,42.20
2019-02-14T03:37:21.666Z,39.30
2019-02-14T03:39:51.755Z,40.78
2019-02-14T03:42:21.839Z,41.30
2019-02-14T03:44:52.026Z,41.03
2019-02-14T03:47:22.191Z,39.93
2019-02-14T03:49:52.417Z,43.83
2019-02-14T03:52:22.537Z,40.58
2019-02-14T03:54:52.815Z,41.37
2019-02-14T03:57:23.073Z,41.53
2019-02-14T03:59:53.267Z,43.80
2019-02-14T04:02:23.404Z,42.83
2019-02-14T04:04:53.559Z,41.63
2019-02-14T04:07:23.797Z,44.30
2019-02-14T04:09:53.999Z,43.27
2019-02-14T04:12:24.270Z,45.80
2019-02-14T04:14:54.441Z,45.20
2019-02-14T04:17:24.690Z,45.43
2019-02-14T04:19:54.822Z,44.10
2019-02-14T04:22:25.035Z,40.73
2019-02-14T04:24:55.181Z,47.10
2019-02-14T04:27:25.358Z,45.90
2019-02-14T04:29:55.514Z,44.87
2019-02-14T04:32:25.807Z,41.80
2019-02-14T04:34:55.974Z,45.80
2019-02-14T04:37:26.203Z,46.07
2019-02-14T04:39:56.485Z,44.37
2019-02-14T04:42:26.863Z,46.37
2019-02-14T04:44:57.075Z,43.70
2019-02-14T04:47:27.185Z,42.03
2019-02-14T04:49:57.334Z,44.87
2019-02-14T04:52:27.687Z,44.37
2019-02-14T04:54:57.854Z,45.87
2019-02-14T04:57:27.921Z,45.83
2019-02-14T04:59:58.156Z,45.50
2019-02-14T05:02:28.343Z,46.00
2019-02-14T05:04:58.475Z,43.97
2019-02-14T05:07:28.674Z,46.37
2019-02-14T05:09:58.851Z,43.40
2019-02-14T05:12:28.938Z,46.43
2019-02-14T05:14:59.181Z,43.77
2019-02-14T05:17:29.375Z,43.53
2019-02-14T05:19:59.667Z,47.13
2019-02-14T05:22:29.960Z,42.03
2019-02-14T05:25:00.143Z,43.60
2019-02-14T05:27:30.420Z,44.07
2019-02-14T05:30:00.606Z,44.77
2019-02-14T05:32:30.827Z,45.15
2019-02-14T05:35:01.038Z,45.77
2019-02-14T05:37:31.332Z,42.40
2019-02-14T05:40:01.571Z,44.77
2019-02-14T05:42:31.803Z,44.93
2019-02-14T05:45:02.158Z,43.67
2019-02-14T05:47:32.419Z,42.20
2019-02-14T05:50:02.560Z,42.33
2019-02-14T05:52:32.777Z,47.27
2019-02-14T05:55:03.129Z,44.40
2019-02-14T05:57:33.335Z,47.13
2019-02-14T06:00:03.799Z,45.37
2019-02-14T06:02:33.946Z,44.00
2019-02-14T06:05:04.232Z,45.53
2019-02-14T06:07:34.604Z,42.67
2019-02-14T06:10:05.174Z,42.47
2019-02-14T06:12:39.379Z,43.37
2019-02-14T06:15:10.250Z,43.98
2019-02-14T06:17:40.565Z,43.50
2019-02-14T06:20:11.189Z,44.53
2019-02-14T06:22:41.347Z,40.70
2019-02-14T06:25:12.446Z,44.10
2019-02-14T06:27:42.714Z,42.43
2019-02-14T06:30:14.071Z,43.40
2019-02-14T06:32:46.119Z,41.63
2019-02-14T06:35:16.405Z,43.57
2019-02-14T06:37:46.620Z,43.42
2019-02-14T06:40:16.812Z,42.30
2019-02-14T06:42:47.078Z,42.63
2019-02-14T06:45:17.322Z,43.10
2019-02-14T06:47:47.490Z,43.93
2019-02-14T06:50:17.732Z,42.50
2019-02-14T06:52:47.972Z,45.80
2019-02-14T06:55:18.160Z,42.97
2019-02-14T06:57:48.406Z,44.77
2019-02-14T07:00:18.716Z,43.47
2019-02-14T07:02:48.937Z,38.07
2019-02-14T07:05:19.357Z,45.00
2019-02-14T07:07:52.278Z,44.03
2019-02-14T07:10:22.482Z,42.43
2019-02-14T07:12:52.568Z,42.95
2019-02-14T07:15:22.964Z,40.60
2019-02-14T07:17:53.203Z,46.10
2019-02-14T07:20:23.320Z,44.25
2019-02-14T07:22:53.531Z,47.03
2019-02-14T07:25:23.747Z,40.67
2019-02-14T07:27:53.934Z,45.53
2019-02-14T07:30:24.291Z,40.35
2019-02-14T07:32:54.468Z,45.07
2019-02-14T07:35:24.824Z,46.65
2019-02-14T07:37:55.074Z,45.47
2019-02-14T07:40:25.264Z,45.20
2019-02-14T07:42:55.430Z,45.13
2019-02-14T07:45:25.867Z,43.13
2019-02-14T07:47:56.480Z,43.53
2019-02-14T07:50:27.030Z,40.47
2019-02-14T07:52:57.329Z,44.10
2019-02-14T07:55:27.493Z,41.90
2019-02-14T07:57:57.705Z,43.80
2019-02-14T08:00:27.951Z,44.00
2019-02-14T08:02:58.293Z,44.60
2019-02-14T08:05:28.557Z,45.03
2019-02-14T08:08:00.635Z,43.33
2019-02-14T08:10:30.774Z,44.23
2019-02-14T08:13:00.950Z,44.73
2019-02-14T08:15:31.235Z,46.10
2019-02-14T08:18:01.466Z,42.40
2019-02-14T08:20:31.775Z,43.77
2019-02-14T08:23:02.012Z,41.90
2019-02-14T08:25:32.222Z,43.50
2019-02-14T08:28:02.486Z,44.80
2019-02-14T08:30:32.715Z,43.17
2019-02-14T08:33:02.926Z,43.83
2019-02-14T08:35:33.331Z,43.90
2019-02-14T08:38:03.431Z,44.80
2019-02-14T08:40:33.874Z,43.37
2019-02-14T08:43:04.105Z,42.53
2019-02-14T08:45:34.356Z,46.17
2019-02-14T08:48:04.648Z,43.70
2019-02-14T08:50:34.884Z,44.17
2019-02-14T08:53:05.277Z,43.87
2019-02-14T08:55:35.555Z,43.53
2019-02-14T08:58:06.816Z,43.95
2019-02-14T09:00:37.181Z,40.93
2019-02-14T09:03:08.366Z,41.53
2019-02-14T09:05:38.790Z,44.27
2019-02-14T09:08:12.530Z,43.07
2019-02-14T09:10:47.965Z,41.70
2019-02-14T09:13:21.125Z,42.90
2019-02-14T09:15:51.289Z,41.93
2019-02-14T09:18:21.628Z,41.07
2019-02-14T09:20:51.829Z,41.43
2019-02-14T09:23:22.241Z,41.10
2019-02-14T09:25:52.591Z,42.73
2019-02-14T09:28:25.723Z,42.08
2019-02-14T09:30:55.955Z,41.93
2019-02-14T09:33:26.253Z,41.00
2019-02-14T09:35:56.478Z,39.67
2019-02-14T09:38:26.689Z,41.03
2019-02-14T09:40:56.909Z,40.27
2019-02-14T09:43:29.836Z,39.77
2019-02-14T09:45:59.064Z,41.07
2019-02-14T09:48:29.336Z,40.00
2019-02-14T09:50:59.675Z,40.78
2019-02-14T09:53:30.286Z,40.50
2019-02-14T09:56:00.518Z,39.60
2019-02-14T09:58:30.755Z,40.50
2019-02-14T10:01:01.176Z,39.77
2019-02-14T10:03:31.452Z,37.53
2019-02-14T10:06:01.754Z,39.40
2019-02-14T10:08:32.111Z,38.33
2019-02-14T10:11:02.306Z,37.77
2019-02-14T10:13:32.571Z,36.30
2019-02-14T10:16:02.798Z,36.30
2019-02-14T10:18:32.960Z,34.87
2019-02-14T10:21:04.516Z,38.03
2019-02-14T10:23:34.785Z,35.87
2019-02-14T10:26:05.021Z,34.37
2019-02-14T10:28:35.308Z,35.77
2019-02-14T10:31:06.793Z,35.00
2019-02-14T10:33:37.123Z,34.70
2019-02-14T10:36:07.382Z,33.07
2019-02-14T10:38:40.095Z,33.63
2019-02-14T10:41:10.318Z,36.80
2019-02-14T10:43:48.664Z,35.33
2019-02-14T10:46:12.529Z,36.83
2019-02-14T10:48:42.725Z,35.45
2019-02-14T10:51:12.898Z,35.77
2019-02-14T10:53:43.173Z,33.13
2019-02-14T10:56:13.406Z,34.43
2019-02-14T10:58:43.649Z,34.80
2019-02-14T11:01:13.906Z,32.13
2019-02-14T11:03:44.332Z,32.40
2019-02-14T11:06:14.510Z,32.28
2019-02-14T11:08:44.681Z,31.00
2019-02-14T11:11:14.927Z,29.90
2019-02-14T11:13:45.190Z,28.57
2019-02-14T11:16:15.332Z,28.07
2019-02-14T11:18:45.501Z,29.40
2019-02-14T11:21:15.585Z,28.05
2019-02-14T11:23:45.808Z,27.07
2019-02-14T11:26:16.066Z,27.85
2019-02-14T11:28:46.236Z,26.17
2019-02-14T11:31:16.436Z,27.60
2019-02-14T11:33:46.543Z,28.03
2019-02-14T11:36:17.006Z,26.37
2019-02-14T11:38:47.318Z,26.00
2019-02-14T11:41:17.580Z,26.33
2019-02-14T11:43:47.762Z,24.70
2019-02-14T11:46:18.029Z,25.60
2019-02-14T11:48:48.280Z,25.10
2019-02-14T11:51:18.477Z,23.90
2019-02-14T11:53:48.747Z,25.10
2019-02-14T11:56:19.006Z,24.03
2019-02-14T11:58:49.210Z,22.47
2019-02-14T12:01:19.337Z,23.43
2019-02-14T12:03:49.601Z,22.70
2019-02-14T12:06:19.781Z,22.80
2019-02-14T12:08:59.595Z,19.83
2019-02-14T12:11:22.127Z,18.55
2019-02-14T12:13:52.391Z,18.97
2019-02-14T12:16:22.573Z,17.10
2019-02-14T12:18:52.888Z,17.40
2019-02-14T12:21:23.556Z,18.03
2019-02-14T12:23:56.832Z,18.13
2019-02-14T12:26:27.037Z,17.17
2019-02-14T12:28:57.288Z,17.27
2019-02-14T12:31:27.543Z,17.80
2019-02-14T12:33:57.778Z,17.70
2019-02-14T12:36:27.992Z,18.00
2019-02-14T12:38:58.576Z,16.40
2019-02-14T12:41:28.835Z,17.20
2019-02-14T12:43:59.165Z,16.17
2019-02-14T12:46:29.526Z,16.27
2019-02-14T12:48:59.650Z,14.97
2019-02-14T12:51:30.026Z,14.70
2019-02-14T12:54:00.358Z,14.90
2019-02-14T12:56:30.690Z,15.60
2019-02-14T12:59:01.005Z,15.60
2019-02-14T13:01:31.452Z,13.63
2019-02-14T13:04:02.337Z,14.63
2019-02-14T13:06:32.615Z,14.73
2019-02-14T13:09:07.481Z,14.60
2019-02-14T13:11:37.628Z,14.40
2019-02-14T13:14:07.949Z,14.03
2019-02-14T13:16:38.308Z,13.43
2019-02-14T13:19:08.622Z,13.10
2019-02-14T13:21:38.916Z,12.67
2019-02-14T13:24:09.282Z,12.57
2019-02-14T13:26:40.587Z,12.90
2019-02-14T13:29:10.886Z,12.65
2019-02-14T13:31:41.158Z,13.00
2019-02-14T13:34:11.377Z,12.47
2019-02-14T13:36:41.511Z,12.37
2019-02-14T13:39:11.890Z,11.97
2019-02-14T13:41:42.005Z,12.43
2019-02-14T13:44:15.233Z,12.45
2019-02-14T13:46:45.492Z,12.00
2019-02-14T13:49:15.633Z,12.70
2019-02-14T13:51:45.752Z,12.47
2019-02-14T13:54:15.950Z,11.90
2019-02-14T13:56:53.893Z,12.57
2019-02-14T13:59:18.130Z,11.80
2019-02-14T14:01:48.221Z,12.23
2019-02-14T14:04:18.641Z,11.80
2019-02-14T14:06:48.820Z,12.00
2019-02-14T14:09:19.070Z,11.48
2019-02-14T14:11:49.231Z,11.60
2019-02-14T14:14:19.435Z,11.87
2019-02-14T14:16:49.637Z,11.83
2019-02-14T14:19:19.694Z,12.55
2019-02-14T14:21:49.841Z,11.30
2019-02-14T14:24:20.083Z,11.97
2019-02-14T14:26:50.328Z,11.50
2019-02-14T14:29:20.480Z,10.98
2019-02-14T14:31:50.633Z,10.43
2019-02-14T14:34:21.026Z,9.95
2019-02-14T14:36:51.276Z,10.97
2019-02-14T14:39:21.407Z,10.53
2019-02-14T14:41:51.691Z,11.33
2019-02-14T14:44:27.915Z,11.68
2019-02-14T14:47:09.977Z,12.23
2019-02-14T14:49:40.235Z,11.23
2019-02-14T14:52:10.396Z,11.47
2019-02-14T14:54:40.511Z,11.37
2019-02-14T14:57:10.723Z,11.22
2019-02-14T14:59:41.005Z,11.50
2019-02-14T15:02:11.281Z,11.40
2019-02-14T15:04:41.431Z,10.60
2019-02-14T15:07:11.557Z,10.95
2019-02-14T15:09:41.788Z,10.63
2019-02-14T15:12:11.970Z,10.20
2019-02-14T15:14:42.145Z,10.67
2019-02-14T15:17:12.315Z,10.18
2019-02-14T15:19:42.480Z,10.03
2019-02-14T15:22:12.697Z,9.58
2019-02-14T15:24:42.904Z,8.90
2019-02-14T15:27:13.064Z,8.00
2019-02-14T15:29:43.142Z,8.63
2019-02-14T15:32:13.287Z,8.83
2019-02-14T15:34:43.621Z,7.93
2019-02-14T15:37:15.379Z,8.37
2019-02-14T15:39:45.558Z,9.63
2019-02-14T15:42:15.865Z,8.60
2019-02-14T15:44:46.164Z,8.15
2019-02-14T15:47:16.454Z,7.60
2019-02-14T15:49:49.338Z,7.87
2019-02-14T15:52:19.564Z,10.97
2019-02-14T15:54:49.647Z,7.93
2019-02-14T15:57:20.425Z,8.17
2019-02-14T15:59:50.831Z,8.67
2019-02-14T16:02:21.046Z,7.40
2019-02-14T16:04:52.741Z,7.63
2019-02-14T16:07:23.230Z,7.37
2019-02-14T16:09:53.825Z,7.97
2019-02-14T16:12:24.118Z,7.73
2019-02-14T16:14:54.302Z,7.17
2019-02-14T16:17:27.753Z,7.20
2019-02-14T16:20:21.164Z,7.93
2019-02-14T16:22:30.394Z,8.27
2019-02-14T16:25:02.501Z,8.03
2019-02-14T16:27:40.475Z,7.77
2019-02-14T16:30:12.522Z,8.17
2019-02-14T16:32:42.751Z,7.87
2019-02-14T16:35:15.914Z,7.47
2019-02-14T16:37:48.265Z,7.43
2019-02-14T16:40:27.186Z,7.87
2019-02-14T16:42:50.146Z,7.83
2019-02-14T16:45:20.239Z,8.50
2019-02-14T16:47:50.529Z,8.67
2019-02-14T16:50:20.720Z,8.17
2019-02-14T16:52:50.930Z,9.13
2019-02-14T16:55:21.043Z,8.87
2019-02-14T16:57:51.241Z,9.23
2019-02-14T17:00:21.321Z,10.03
2019-02-14T17:02:51.814Z,9.75
2019-02-14T17:05:22.365Z,10.30
2019-02-14T17:07:52.801Z,10.00
2019-02-14T17:10:23.318Z,10.55
2019-02-14T17:12:54.061Z,10.23
2019-02-14T17:15:24.592Z,11.10
2019-02-14T17:17:55.360Z,10.80
2019-02-14T17:20:25.759Z,11.10
2019-02-14T17:22:56.379Z,11.63
2019-02-14T17:25:27.054Z,12.17
2019-02-14T17:27:57.713Z,12.03
2019-02-14T17:30:28.194Z,12.30
2019-02-14T17:32:58.784Z,13.43
2019-02-14T17:35:29.321Z,12.63
2019-02-14T17:37:59.782Z,14.33
2019-02-14T17:40:30.216Z,12.47
2019-02-14T17:43:00.859Z,12.63
2019-02-14T17:45:31.392Z,14.17
2019-02-14T17:48:01.816Z,13.50
2019-02-14T17:50:32.275Z,12.93
2019-02-14T17:53:04.567Z,14.47
2019-02-14T17:55:34.742Z,14.57
2019-02-14T17:58:05.023Z,16.83
2019-02-14T18:00:35.222Z,18.20
2019-02-14T18:03:06.781Z,19.17
2019-02-14T18:05:36.968Z,18.40
2019-02-14T18:08:07.198Z,20.40
2019-02-14T18:10:37.334Z,21.17
2019-02-14T18:13:07.482Z,22.70
2019-02-14T18:15:37.712Z,22.93
2019-02-14T18:18:07.843Z,22.13
2019-02-14T18:20:37.888Z,22.10
2019-02-14T18:23:08.088Z,22.23
2019-02-14T18:25:38.349Z,22.00
2019-02-14T18:28:08.501Z,21.97
2019-02-14T18:30:38.595Z,23.97
2019-02-14T18:33:08.655Z,22.17
2019-02-14T18:35:43.861Z,24.67
2019-02-14T18:38:13.939Z,24.47
2019-02-14T18:40:44.177Z,22.10
2019-02-14T18:43:14.305Z,21.33
2019-02-14T18:45:44.556Z,21.53
2019-02-14T18:48:14.677Z,19.32
2019-02-14T18:50:44.826Z,20.70
2019-02-14T18:53:14.943Z,20.92
2019-02-14T18:55:45.084Z,20.77
2019-02-14T18:58:25.801Z,21.50
2019-02-14T19:00:56.314Z,21.47
2019-02-14T19:03:25.258Z,22.03
2019-02-14T19:05:55.330Z,22.10
2019-02-14T19:08:25.457Z,21.43
2019-02-14T19:10:55.587Z,18.52
2019-02-14T19:13:25.811Z,20.50
2019-02-14T19:15:56.054Z,21.30
2019-02-14T19:18:26.765Z,21.13
2019-02-14T19:20:57.126Z,20.62
2019-02-14T19:23:27.577Z,20.43
2019-02-14T19:25:58.275Z,19.77
2019-02-14T19:28:28.979Z,21.83
2019-02-14T19:30:59.523Z,19.97
2019-02-14T19:33:30.021Z,19.00
2019-02-14T19:36:00.433Z,20.37
2019-02-14T19:38:30.967Z,19.40
2019-02-14T19:41:01.509Z,19.27
2019-02-14T19:43:32.017Z,20.20
2019-02-14T19:46:02.888Z,18.40
2019-02-14T19:48:34.146Z,19.40
2019-02-14T19:51:05.579Z,21.17
2019-02-14T19:53:36.177Z,21.77
2019-02-14T19:56:06.942Z,22.00
2019-02-14T19:58:37.446Z,23.13
2019-02-14T20:01:08.062Z,24.10
2019-02-14T20:03:38.615Z,23.40
2019-02-14T20:06:12.708Z,25.17
2019-02-14T20:08:43.254Z,23.30
2019-02-14T20:11:13.783Z,24.12
2019-02-14T20:13:49.580Z,24.37
2019-02-14T20:16:16.609Z,23.70
2019-02-14T20:18:47.819Z,22.17
2019-02-14T20:21:18.448Z,22.43
2019-02-14T20:23:49.020Z,21.60
2019-02-14T20:26:19.539Z,20.80
2019-02-14T20:28:50.067Z,20.77
2019-02-14T20:31:20.708Z,21.77
2019-02-14T20:33:51.223Z,22.00
2019-02-14T20:36:21.731Z,19.73
2019-02-14T20:38:52.269Z,21.00
2019-02-14T20:41:23.125Z,21.00
2019-02-14T20:43:53.634Z,20.00
2019-02-14T20:46:24.279Z,20.10
2019-02-14T20:48:54.960Z,20.97
2019-02-14T20:51:25.415Z,22.40
2019-02-14T20:53:56.051Z,21.93
2019-02-14T20:56:26.563Z,22.73
2019-02-14T20:58:57.193Z,24.03
2019-02-14T21:01:27.920Z,22.23
2019-02-14T21:03:58.528Z,22.70
2019-02-14T21:06:29.001Z,23.47
2019-02-14T21:08:59.534Z,22.73
2019-02-14T21:11:30.169Z,21.47
2019-02-14T21:14:00.799Z,23.37
2019-02-14T21:16:32.937Z,23.70
2019-02-14T21:19:03.530Z,23.53
2019-02-14T21:21:34.399Z,27.37
2019-02-14T21:24:05.163Z,30.07
2019-02-14T21:26:35.806Z,29.77
2019-02-14T21:29:07.460Z,30.25
2019-02-14T21:31:37.966Z,30.03
2019-02-14T21:34:08.524Z,28.47
2019-02-14T21:36:39.166Z,29.50
2019-02-14T21:39:10.291Z,29.00
2019-02-14T21:41:40.926Z,28.70
2019-02-14T21:44:11.458Z,26.70
2019-02-14T21:46:41.903Z,28.43
2019-02-14T21:49:12.526Z,28.57
2019-02-14T21:51:43.690Z,27.50
2019-02-14T21:54:17.337Z,26.85
2019-02-14T21:56:46.585Z,26.95
2019-02-14T21:59:17.205Z,28.20
2019-02-14T22:01:48.373Z,27.20
2019-02-14T22:04:18.940Z,26.30
2019-02-14T22:06:49.459Z,25.83
2019-02-14T22:09:20.035Z,26.37
2019-02-14T22:11:50.534Z,27.30
2019-02-14T22:14:21.076Z,26.13
2019-02-14T22:16:51.594Z,27.70
2019-02-14T22:19:22.142Z,26.35
2019-02-14T22:21:52.661Z,25.87
2019-02-14T22:24:23.200Z,26.33
2019-02-14T22:26:53.748Z,25.90
2019-02-14T22:29:24.660Z,27.80
2019-02-14T22:31:55.171Z,27.93
2019-02-14T22:34:25.811Z,28.87
2019-02-14T22:36:55.935Z,28.53
2019-02-14T22:39:26.490Z,30.03
2019-02-14T22:41:56.556Z,29.43
2019-02-14T22:44:26.700Z,34.17
2019-02-14T22:46:56.912Z,31.48
2019-02-14T22:49:27.114Z,31.68
2019-02-14T22:51:57.262Z,29.27
2019-02-14T22:54:27.595Z,28.97
2019-02-14T22:56:57.743Z,30.03
2019-02-14T22:59:28.016Z,31.03
2019-02-14T23:01:58.208Z,30.23
2019-02-14T23:04:28.317Z,31.70
2019-02-14T23:06:58.384Z,31.50
2019-02-14T23:09:28.605Z,32.57
2019-02-14T23:11:59.043Z,31.23
2019-02-14T23:14:29.192Z,31.30
2019-02-14T23:16:59.444Z,30.23
2019-02-14T23:19:29.692Z,30.30
2019-02-14T23:21:59.987Z,35.40
2019-02-14T23:24:30.342Z,35.23
2019-02-14T23:27:00.604Z,36.37
2019-02-14T23:29:30.882Z,32.85
2019-02-14T23:32:01.252Z,33.77
2019-02-14T23:34:31.518Z,32.47
2019-02-14T23:37:01.767Z,34.03
2019-02-14T23:39:33.969Z,35.53
2019-02-14T23:42:04.248Z,38.05
2019-02-14T23:44:34.616Z,33.83
2019-02-14T23:47:04.925Z,35.00
2019-02-14T23:49:35.014Z,33.30
2019-02-14T23:52:05.184Z,34.70
2019-02-14T23:54:35.248Z,32.10
2019-02-14T23:57:06.743Z,30.37
2019-02-14T23:59:36.852Z,32.03
