createdAt,value
2022-09-06T00:02:38.129Z,84.80
2022-09-06T00:05:23.649Z,84.90
2022-09-06T00:08:09.101Z,84.70
2022-09-06T00:11:01.060Z,84.70
2022-09-06T00:13:47.436Z,85.00
2022-09-06T00:16:33.087Z,85.20
2022-09-06T00:19:18.715Z,85.10
2022-09-06T00:22:04.313Z,85.20
2022-09-06T00:24:50.014Z,85.40
2022-09-06T00:27:36.232Z,85.40
2022-09-06T00:30:22.046Z,86.10
2022-09-06T00:33:07.721Z,86.20
2022-09-06T00:35:59.663Z,86.10
2022-09-06T00:38:45.808Z,86.30
2022-09-06T00:41:31.803Z,86.50
2022-09-06T00:44:17.605Z,86.60
2022-09-06T00:47:03.928Z,86.90
2022-09-06T00:49:52.664Z,86.80
2022-09-06T00:52:39.269Z,86.80
2022-09-06T00:55:26.258Z,87.10
2022-09-06T00:58:13.009Z,87.10
2022-09-06T01:00:58.499Z,87.50
2022-09-06T01:03:44.232Z,87.40
2022-09-06T01:06:45.164Z,87.50
2022-09-06T01:09:52.517Z,88.20
2022-09-06T01:12:52.951Z,88.60
2022-09-06T01:16:03.029Z,88.60
2022-09-06T01:19:03.088Z,88.50
2022-09-06T01:22:37.961Z,89.10
2022-09-06T01:25:59.965Z,89.30
2022-09-06T01:28:47.029Z,89.70
2022-09-06T01:31:39.329Z,90.10
2022-09-06T01:34:34.465Z,90.10
2022-09-06T01:37:23.133Z,90.00
2022-09-06T01:40:09.087Z,90.20
2022-09-06T01:42:56.694Z,90.30
2022-09-06T01:46:08.728Z,90.40
2022-09-06T01:49:28.975Z,90.50
2022-09-06T01:52:17.265Z,90.50
2022-09-06T01:55:23.027Z,90.60
2022-09-06T01:58:20.397Z,90.60
2022-09-06T02:01:21.469Z,90.60
2022-09-06T02:04:28.139Z,90.70
2022-09-06T02:07:17.199Z,90.80
2022-09-06T02:10:10.917Z,91.00
2022-09-06T02:13:00.859Z,91.10
2022-09-06T02:15:54.037Z,91.40
2022-09-06T02:18:59.421Z,91.70
2022-09-06T02:21:47.358Z,91.70
2022-09-06T02:24:35.311Z,91.80
2022-09-06T02:27:21.111Z,91.80
2022-09-06T02:30:07.361Z,92.10
2022-09-06T02:33:10.303Z,92.10
2022-09-06T02:35:56.948Z,92.30
2022-09-06T02:38:44.017Z,92.50
2022-09-06T02:41:31.108Z,92.60
2022-09-06T02:44:16.601Z,92.80
2022-09-06T02:47:03.372Z,93.00
2022-09-06T02:49:49.235Z,93.00
2022-09-06T02:52:34.776Z,93.20
2022-09-06T02:55:20.143Z,93.40
2022-09-06T02:58:07.452Z,93.20
2022-09-06T03:00:54.064Z,93.40
2022-09-06T03:03:39.534Z,93.50
2022-09-06T03:06:25.445Z,93.90
2022-09-06T03:09:11.087Z,93.80
2022-09-06T03:11:56.465Z,93.90
2022-09-06T03:14:41.949Z,94.00
2022-09-06T03:17:27.399Z,94.10
2022-09-06T03:20:13.454Z,94.10
2022-09-06T03:22:58.882Z,94.20
2022-09-06T03:25:44.699Z,94.50
2022-09-06T03:28:30.262Z,94.50
2022-09-06T03:31:16.022Z,94.70
2022-09-06T03:34:01.932Z,94.60
2022-09-06T03:36:47.293Z,94.30
2022-09-06T03:39:33.916Z,94.50
2022-09-06T03:42:19.665Z,94.40
2022-09-06T03:45:05.871Z,94.50
2022-09-06T03:47:51.272Z,94.60
2022-09-06T03:50:36.815Z,94.90
2022-09-06T03:53:23.406Z,95.10
2022-09-06T03:56:09.326Z,95.40
2022-09-06T03:58:54.865Z,95.70
2022-09-06T04:01:40.352Z,96.00
2022-09-06T04:04:25.904Z,96.00
2022-09-06T04:07:11.383Z,96.20
2022-09-06T04:09:57.028Z,96.20
2022-09-06T04:12:42.497Z,96.50
2022-09-06T04:15:28.165Z,96.60
2022-09-06T04:18:14.334Z,96.70
2022-09-06T04:21:00.168Z,97.20
2022-09-06T04:23:45.709Z,97.50
2022-09-06T04:26:31.093Z,97.60
2022-09-06T04:29:16.577Z,97.70
2022-09-06T04:32:02.399Z,98.10
2022-09-06T04:34:47.959Z,98.20
2022-09-06T04:37:33.830Z,98.30
2022-09-06T04:40:19.501Z,98.40
2022-09-06T04:43:05.029Z,98.60
2022-09-06T04:45:50.850Z,98.70
2022-09-06T04:48:36.224Z,98.70
2022-09-06T04:51:22.523Z,98.90
2022-09-06T04:54:08.380Z,99.20
2022-09-06T04:56:53.867Z,99.20
2022-09-06T04:59:39.547Z,99.30
2022-09-06T05:02:25.018Z,99.20
2022-09-06T05:05:11.327Z,99.40
2022-09-06T05:07:57.420Z,99.50
2022-09-06T05:10:42.978Z,99.50
2022-09-06T05:13:28.508Z,99.90
2022-09-06T05:16:14.160Z,99.90
2022-09-06T05:18:59.558Z,99.90
2022-09-06T05:21:45.449Z,99.90
2022-09-06T05:24:31.097Z,99.90
2022-09-06T05:27:16.853Z,99.90
2022-09-06T05:30:04.155Z,99.90
2022-09-06T05:32:50.985Z,99.90
2022-09-06T05:35:36.567Z,99.90
2022-09-06T05:38:21.995Z,99.90
2022-09-06T05:41:07.468Z,99.90
2022-09-06T05:43:53.044Z,99.90
2022-09-06T05:46:46.172Z,99.90
2022-09-06T05:49:32.409Z,99.90
2022-09-06T05:52:19.805Z,99.90
2022-09-06T05:55:06.652Z,99.90
2022-09-06T05:57:52.156Z,99.90
2022-09-06T06:00:37.836Z,99.90
2022-09-06T06:03:23.424Z,99.90
2022-09-06T06:06:08.998Z,99.90
2022-09-06T06:08:54.925Z,99.90
2022-09-06T06:11:41.217Z,99.90
2022-09-06T06:14:27.055Z,99.90
2022-09-06T06:17:12.538Z,99.90
2022-09-06T06:19:58.348Z,99.90
2022-09-06T06:22:43.841Z,99.90
2022-09-06T06:25:29.359Z,99.90
2022-09-06T06:28:15.050Z,99.90
2022-09-06T06:31:00.648Z,99.90
2022-09-06T06:33:46.399Z,99.90
2022-09-06T06:36:34.586Z,99.90
2022-09-06T06:39:20.052Z,99.90
2022-09-06T06:42:05.586Z,99.90
2022-09-06T06:45:08.093Z,99.90
2022-09-06T06:47:53.731Z,99.90
2022-09-06T06:50:39.280Z,99.90
2022-09-06T06:53:25.038Z,99.90
2022-09-06T06:56:32.098Z,99.90
2022-09-06T06:59:17.792Z,99.90
2022-09-06T07:02:03.338Z,99.90
2022-09-06T07:04:49.177Z,99.90
2022-09-06T07:07:36.752Z,99.90
2022-09-06T07:13:18.972Z,99.90
2022-09-06T07:16:16.466Z,99.90
2022-09-06T07:19:02.232Z,99.90
2022-09-06T07:21:47.910Z,99.90
2022-09-06T07:24:33.414Z,99.90
2022-09-06T07:30:24.598Z,99.90
2022-09-06T07:33:10.006Z,99.90
2022-09-06T07:36:06.704Z,99.90
2022-09-06T07:38:52.260Z,99.90
2022-09-06T07:41:38.059Z,99.90
2022-09-06T07:44:23.708Z,99.90
2022-09-06T07:53:29.789Z,99.90
2022-09-06T07:56:17.841Z,99.90
2022-09-06T07:59:03.917Z,99.90
2022-09-06T08:01:50.118Z,99.90
2022-09-06T08:04:35.802Z,99.90
2022-09-06T08:10:22.873Z,99.90
2022-09-06T08:13:08.745Z,99.90
2022-09-06T08:16:02.309Z,99.90
2022-09-06T08:18:53.786Z,99.90
2022-09-06T08:21:39.593Z,99.90
2022-09-06T08:24:25.345Z,99.90
2022-09-06T08:27:11.531Z,99.90
2022-09-06T08:29:57.282Z,99.90
2022-09-06T08:32:43.023Z,99.90
2022-09-06T08:35:28.784Z,99.90
2022-09-06T08:38:14.788Z,99.90
2022-09-06T08:41:29.437Z,99.90
2022-09-06T08:47:26.155Z,99.90
2022-09-06T08:50:12.093Z,99.70
2022-09-06T08:53:16.818Z,99.90
2022-09-06T08:56:34.779Z,99.00
2022-09-06T08:59:20.448Z,98.80
2022-09-06T09:02:13.566Z,98.40
2022-09-06T09:05:04.382Z,98.10
2022-09-06T09:08:00.310Z,97.90
2022-09-06T09:10:54.045Z,97.90
2022-09-06T09:14:03.416Z,97.60
2022-09-06T09:16:53.517Z,97.50
2022-09-06T09:19:41.806Z,97.10
2022-09-06T09:22:28.667Z,96.90
2022-09-06T09:25:20.304Z,96.30
2022-09-06T09:28:12.685Z,96.30
2022-09-06T09:30:58.795Z,96.10
2022-09-06T09:33:44.483Z,96.10
2022-09-06T09:36:30.507Z,95.80
2022-09-06T09:39:16.718Z,95.50
2022-09-06T09:42:03.765Z,95.50
2022-09-06T09:44:49.557Z,95.30
2022-09-06T09:47:35.180Z,95.00
2022-09-06T09:50:31.858Z,95.00
2022-09-06T09:53:22.129Z,94.80
2022-09-06T09:56:08.314Z,94.60
2022-09-06T09:58:56.690Z,94.50
2022-09-06T10:01:42.294Z,94.20
2022-09-06T10:04:44.447Z,94.10
2022-09-06T10:07:33.008Z,94.10
2022-09-06T10:10:34.833Z,93.80
2022-09-06T10:13:32.992Z,93.70
2022-09-06T10:16:43.791Z,93.50
2022-09-06T10:19:35.202Z,93.20
2022-09-06T10:22:56.114Z,93.00
2022-09-06T10:25:58.545Z,92.70
2022-09-06T10:28:45.461Z,92.50
2022-09-06T10:32:04.796Z,92.40
2022-09-06T10:35:19.595Z,92.30
2022-09-06T10:38:43.416Z,92.10
2022-09-06T10:41:51.082Z,91.90
2022-09-06T10:45:02.966Z,91.80
2022-09-06T10:48:14.479Z,91.60
2022-09-06T10:51:36.994Z,91.30
2022-09-06T10:54:24.387Z,91.30
2022-09-06T11:00:48.969Z,90.80
2022-09-06T11:04:01.858Z,90.70
2022-09-06T11:06:54.545Z,90.80
2022-09-06T11:10:03.984Z,90.40
2022-09-06T11:12:52.583Z,90.40
2022-09-06T11:15:49.244Z,90.30
2022-09-06T11:18:57.764Z,90.00
2022-09-06T11:22:13.419Z,90.00
2022-09-06T11:25:16.760Z,89.30
2022-09-06T11:28:08.497Z,88.50
2022-09-06T11:30:57.644Z,87.90
2022-09-06T11:33:43.649Z,87.20
2022-09-06T11:36:59.415Z,86.80
2022-09-06T11:42:50.535Z,85.80
2022-09-06T11:45:43.409Z,85.20
2022-09-06T11:49:06.945Z,85.00
2022-09-06T11:51:52.939Z,84.10
2022-09-06T11:54:46.745Z,84.00
2022-09-06T11:57:32.841Z,84.50
2022-09-06T12:00:23.888Z,83.90
2022-09-06T12:06:41.830Z,84.30
2022-09-06T12:09:36.427Z,84.20
2022-09-06T12:12:41.801Z,83.90
2022-09-06T12:15:30.992Z,84.20
2022-09-06T12:18:55.955Z,84.00
2022-09-06T12:21:43.154Z,83.70
2022-09-06T12:24:35.200Z,83.80
2022-09-06T12:27:24.454Z,83.60
2022-09-06T12:30:12.806Z,83.60
2022-09-06T12:33:00.271Z,83.90
2022-09-06T12:36:03.379Z,83.40
2022-09-06T12:39:03.140Z,83.40
2022-09-06T12:41:57.110Z,82.80
2022-09-06T12:44:49.196Z,82.60
2022-09-06T12:47:37.273Z,82.00
2022-09-06T12:50:25.974Z,81.00
2022-09-06T12:53:25.017Z,80.70
2022-09-06T12:56:12.682Z,80.40
2022-09-06T12:59:25.469Z,80.00
2022-09-06T13:02:16.607Z,79.20
2022-09-06T13:05:09.248Z,78.80
2022-09-06T13:07:58.304Z,78.60
2022-09-06T13:10:47.113Z,77.70
2022-09-06T13:13:32.623Z,77.20
2022-09-06T13:16:21.188Z,76.20
2022-09-06T13:19:17.805Z,76.10
2022-09-06T13:22:07.487Z,76.20
2022-09-06T13:24:56.511Z,76.00
2022-09-06T13:27:50.004Z,75.80
2022-09-06T13:30:38.873Z,75.40
2022-09-06T13:33:26.097Z,74.70
2022-09-06T13:36:11.798Z,74.10
2022-09-06T13:38:57.937Z,73.70
2022-09-06T13:41:44.433Z,73.80
2022-09-06T13:44:32.081Z,73.80
2022-09-06T13:47:17.869Z,73.60
2022-09-06T13:50:03.529Z,73.20
2022-09-06T13:52:49.049Z,73.30
2022-09-06T13:55:34.913Z,73.20
2022-09-06T13:58:21.716Z,73.40
2022-09-06T14:01:10.470Z,72.70
2022-09-06T14:03:55.920Z,73.40
2022-09-06T14:06:42.174Z,73.60
2022-09-06T14:09:27.621Z,73.40
2022-09-06T14:12:13.132Z,73.40
2022-09-06T14:14:58.708Z,74.00
2022-09-06T14:17:44.299Z,73.40
2022-09-06T14:20:30.720Z,72.60
2022-09-06T14:23:17.013Z,72.00
2022-09-06T14:26:04.685Z,71.50
2022-09-06T14:28:50.879Z,71.20
2022-09-06T14:31:36.515Z,71.30
2022-09-06T14:34:22.429Z,71.80
2022-09-06T14:37:12.836Z,72.20
2022-09-06T14:39:59.135Z,72.80
2022-09-06T14:42:47.600Z,73.20
2022-09-06T14:45:36.449Z,73.40
2022-09-06T14:48:28.413Z,73.30
2022-09-06T14:51:24.104Z,72.70
2022-09-06T14:54:11.753Z,72.10
2022-09-06T14:56:57.713Z,71.30
2022-09-06T14:59:43.588Z,70.80
2022-09-06T15:02:29.402Z,70.40
2022-09-06T15:05:15.105Z,70.20
2022-09-06T15:08:00.720Z,69.90
2022-09-06T15:10:54.234Z,70.10
2022-09-06T15:13:40.554Z,70.10
2022-09-06T15:16:26.979Z,70.00
2022-09-06T15:19:13.654Z,69.60
2022-09-06T15:21:59.470Z,69.00
2022-09-06T15:24:45.151Z,68.20
2022-09-06T15:27:31.753Z,67.50
2022-09-06T15:30:17.521Z,66.90
2022-09-06T15:33:02.983Z,66.70
2022-09-06T15:35:55.117Z,66.20
2022-09-06T15:38:52.283Z,65.90
2022-09-06T15:41:40.459Z,66.60
2022-09-06T15:44:26.516Z,67.50
2022-09-06T15:47:12.076Z,68.50
2022-09-06T15:49:57.731Z,69.20
2022-09-06T15:52:43.575Z,69.30
2022-09-06T15:55:49.443Z,69.80
2022-09-06T15:58:35.705Z,70.10
2022-09-06T16:01:23.701Z,70.10
2022-09-06T16:04:09.544Z,70.20
2022-09-06T16:06:56.782Z,69.80
2022-09-06T16:09:42.893Z,69.40
2022-09-06T16:12:28.620Z,69.00
2022-09-06T16:15:14.780Z,68.60
2022-09-06T16:18:05.149Z,68.20
2022-09-06T16:20:50.909Z,68.00
2022-09-06T16:23:37.378Z,68.40
2022-09-06T16:26:24.862Z,68.40
2022-09-06T16:29:12.582Z,68.50
2022-09-06T16:32:00.009Z,68.70
2022-09-06T16:34:45.991Z,68.70
2022-09-06T16:37:33.039Z,68.00
2022-09-06T16:40:18.725Z,68.00
2022-09-06T16:43:04.432Z,68.60
2022-09-06T16:46:01.115Z,68.70
2022-09-06T16:48:59.534Z,68.90
2022-09-06T16:51:46.363Z,69.40
2022-09-06T16:54:31.829Z,69.70
2022-09-06T16:57:17.500Z,69.80
2022-09-06T17:00:04.066Z,69.60
2022-09-06T17:02:50.140Z,69.60
2022-09-06T17:05:35.813Z,69.60
2022-09-06T17:08:21.348Z,70.10
2022-09-06T17:11:14.770Z,70.40
2022-09-06T17:14:01.165Z,70.80
2022-09-06T17:17:05.092Z,71.10
2022-09-06T17:19:50.983Z,71.40
2022-09-06T17:22:36.736Z,71.80
2022-09-06T17:25:22.150Z,72.00
2022-09-06T17:28:07.668Z,71.90
2022-09-06T17:30:53.716Z,71.60
2022-09-06T17:33:39.692Z,71.30
2022-09-06T17:36:30.433Z,71.10
2022-09-06T17:39:18.705Z,72.00
2022-09-06T17:42:04.638Z,70.80
2022-09-06T17:44:50.249Z,70.80
2022-09-06T17:47:36.145Z,70.80
2022-09-06T17:50:21.510Z,70.80
2022-09-06T17:53:07.193Z,70.90
2022-09-06T17:55:52.969Z,70.90
2022-09-06T17:58:40.895Z,70.80
2022-09-06T18:01:29.638Z,70.90
2022-09-06T18:04:16.040Z,70.80
2022-09-06T18:07:01.469Z,70.90
2022-09-06T18:09:47.537Z,71.00
2022-09-06T18:12:34.370Z,71.10
2022-09-06T18:15:20.247Z,71.00
2022-09-06T18:18:06.472Z,70.90
2022-09-06T18:20:51.986Z,71.10
2022-09-06T18:23:37.675Z,71.20
2022-09-06T18:26:24.026Z,71.30
2022-09-06T18:29:16.546Z,71.30
2022-09-06T18:32:02.983Z,71.30
2022-09-06T18:34:48.473Z,71.40
2022-09-06T18:37:37.191Z,71.10
2022-09-06T18:40:22.865Z,71.30
2022-09-06T18:43:08.400Z,71.40
2022-09-06T18:46:00.123Z,71.60
2022-09-06T18:48:47.420Z,71.90
2022-09-06T18:51:34.274Z,72.80
2022-09-06T18:54:20.698Z,72.50
2022-09-06T18:57:06.768Z,72.70
2022-09-06T18:59:52.389Z,72.90
2022-09-06T19:02:37.991Z,73.20
2022-09-06T19:05:23.511Z,73.40
2022-09-06T19:08:10.116Z,72.50
2022-09-06T19:11:01.137Z,73.00
2022-09-06T19:13:50.725Z,73.60
2022-09-06T19:16:36.345Z,74.30
2022-09-06T19:19:23.170Z,75.10
2022-09-06T19:22:08.873Z,75.50
2022-09-06T19:24:54.677Z,75.80
2022-09-06T19:27:40.161Z,76.30
2022-09-06T19:30:25.877Z,76.90
2022-09-06T19:33:12.132Z,77.50
2022-09-06T19:36:10.861Z,78.20
2022-09-06T19:39:03.408Z,78.60
2022-09-06T19:41:50.701Z,79.40
2022-09-06T19:44:36.414Z,79.80
2022-09-06T19:47:22.258Z,80.20
2022-09-06T19:50:08.994Z,80.90
2022-09-06T19:52:55.816Z,81.80
2022-09-06T19:55:41.788Z,82.00
2022-09-06T19:58:27.629Z,82.70
2022-09-06T20:01:17.962Z,82.60
2022-09-06T20:04:07.072Z,83.00
2022-09-06T20:06:52.665Z,83.50
2022-09-06T20:09:38.158Z,84.00
2022-09-06T20:12:24.325Z,84.60
2022-09-06T20:15:10.905Z,84.80
2022-09-06T20:17:56.590Z,85.30
2022-09-06T20:20:43.365Z,85.50
2022-09-06T20:23:30.408Z,86.00
2022-09-06T20:26:16.302Z,86.00
2022-09-06T20:29:04.585Z,86.60
2022-09-06T20:31:50.466Z,87.20
2022-09-06T20:34:36.181Z,86.60
2022-09-06T20:37:22.777Z,86.40
2022-09-06T20:40:09.345Z,86.70
2022-09-06T20:42:55.009Z,86.50
2022-09-06T20:45:40.690Z,86.80
2022-09-06T20:48:27.018Z,86.80
2022-09-06T20:51:15.912Z,87.00
2022-09-06T20:54:02.649Z,87.20
2022-09-06T20:56:48.273Z,87.80
2022-09-06T20:59:33.976Z,88.20
2022-09-06T21:02:19.868Z,88.00
2022-09-06T21:05:05.514Z,88.40
2022-09-06T21:07:51.698Z,89.00
2022-09-06T21:10:37.732Z,89.00
2022-09-06T21:13:23.688Z,89.60
2022-09-06T21:16:09.472Z,90.00
2022-09-06T21:19:00.915Z,90.40
2022-09-06T21:21:46.632Z,90.60
2022-09-06T21:24:33.169Z,90.80
2022-09-06T21:27:18.675Z,90.60
2022-09-06T21:30:04.697Z,90.70
2022-09-06T21:32:53.733Z,91.00
2022-09-06T21:35:39.510Z,91.20
2022-09-06T21:38:25.009Z,91.30
2022-09-06T21:41:11.956Z,91.60
2022-09-06T21:44:02.272Z,92.00
2022-09-06T21:46:47.737Z,92.00
2022-09-06T21:49:33.352Z,91.90
2022-09-06T21:52:19.015Z,92.10
2022-09-06T21:55:06.092Z,92.10
2022-09-06T21:57:51.641Z,92.00
2022-09-06T22:00:37.585Z,92.10
2022-09-06T22:03:22.985Z,92.30
2022-09-06T22:06:13.934Z,92.40
2022-09-06T22:09:01.420Z,92.60
2022-09-06T22:11:46.906Z,92.80
2022-09-06T22:14:32.425Z,92.90
2022-09-06T22:17:18.034Z,92.90
2022-09-06T22:20:08.506Z,93.00
2022-09-06T22:22:54.329Z,93.30
2022-09-06T22:25:40.975Z,93.30
2022-09-06T22:28:26.927Z,93.40
2022-09-06T22:31:12.788Z,93.50
2022-09-06T22:33:58.914Z,93.70
2022-09-06T22:36:44.643Z,93.70
2022-09-06T22:39:31.039Z,94.10
2022-09-06T22:42:16.905Z,94.20
2022-09-06T22:45:03.093Z,94.30
2022-09-06T22:47:50.997Z,94.30
2022-09-06T22:50:36.520Z,94.50
2022-09-06T22:53:22.184Z,94.60
2022-09-06T22:56:07.880Z,94.60
2022-09-06T22:58:53.297Z,94.90
2022-09-06T23:01:39.341Z,94.80
2022-09-06T23:04:25.004Z,94.80
2022-09-06T23:07:10.558Z,94.90
2022-09-06T23:09:56.101Z,95.20
2022-09-06T23:12:41.642Z,95.40
2022-09-06T23:15:27.108Z,95.50
2022-09-06T23:18:13.710Z,95.70
2022-09-06T23:21:04.450Z,95.80
2022-09-06T23:23:51.710Z,96.10
2022-09-06T23:26:38.058Z,96.40
2022-09-06T23:29:23.912Z,96.60
2022-09-06T23:32:10.211Z,96.60
2022-09-06T23:34:55.974Z,96.60
2022-09-06T23:37:41.888Z,97.00
2022-09-06T23:40:27.488Z,97.10
2022-09-06T23:43:13.125Z,97.00
2022-09-06T23:45:58.994Z,97.30
2022-09-06T23:48:44.933Z,97.50
2022-09-06T23:51:30.370Z,97.50
2022-09-06T23:54:16.076Z,97.30
2022-09-06T23:57:01.750Z,97.00
2022-09-06T23:59:47.484Z,96.70
