createdAt,value
2022-11-29T00:00:07.031Z,72.88
2022-11-29T00:01:12.204Z,72.64
2022-11-29T00:02:15.554Z,72.50
2022-11-29T00:03:17.940Z,72.92
2022-11-29T00:04:21.377Z,73.61
2022-11-29T00:05:23.591Z,73.49
2022-11-29T00:06:29.256Z,73.71
2022-11-29T00:07:32.490Z,73.81
2022-11-29T00:08:35.084Z,73.97
2022-11-29T00:09:38.324Z,74.01
2022-11-29T00:10:41.941Z,74.20
2022-11-29T00:12:02.814Z,74.16
2022-11-29T00:13:06.152Z,74.46
2022-11-29T00:14:10.433Z,74.16
2022-11-29T00:15:13.895Z,73.93
2022-11-29T00:16:16.113Z,73.83
2022-11-29T00:17:19.420Z,74.24
2022-11-29T00:18:21.948Z,74.10
2022-11-29T00:19:25.174Z,74.31
2022-11-29T00:20:27.437Z,73.73
2022-11-29T00:21:30.969Z,74.44
2022-11-29T00:22:34.183Z,74.35
2022-11-29T00:23:36.901Z,74.18
2022-11-29T00:24:40.079Z,74.38
2022-11-29T00:25:43.700Z,74.68
2022-11-29T00:26:46.888Z,75.15
2022-11-29T00:27:49.012Z,75.86
2022-11-29T00:28:52.497Z,75.65
2022-11-29T00:29:54.781Z,75.58
2022-11-29T00:30:58.184Z,75.78
2022-11-29T00:32:00.556Z,75.53
2022-11-29T00:33:04.691Z,76.52
2022-11-29T00:34:07.204Z,76.44
2022-11-29T00:35:10.618Z,76.17
2022-11-29T00:36:13.370Z,75.51
2022-11-29T00:37:16.698Z,75.88
2022-11-29T00:38:18.975Z,75.92
2022-11-29T00:39:22.362Z,75.59
2022-11-29T00:40:24.718Z,75.35
2022-11-29T00:41:29.486Z,74.80
2022-11-29T00:42:32.222Z,74.24
2022-11-29T00:43:35.806Z,74.42
2022-11-29T00:44:39.029Z,75.15
2022-11-29T00:45:41.385Z,75.36
2022-11-29T00:46:44.748Z,75.34
2022-11-29T00:47:47.059Z,75.36
2022-11-29T00:48:50.516Z,75.21
2022-11-29T00:49:52.715Z,75.08
2022-11-29T00:50:56.128Z,75.27
2022-11-29T00:51:58.377Z,74.75
2022-11-29T00:53:01.589Z,75.22
2022-11-29T00:54:04.007Z,74.80
2022-11-29T00:55:08.243Z,75.08
2022-11-29T00:56:11.853Z,75.21
2022-11-29T00:57:16.489Z,76.07
2022-11-29T00:58:19.301Z,75.97
2022-11-29T00:59:22.686Z,75.66
2022-11-29T01:00:25.068Z,75.29
2022-11-29T01:01:28.262Z,75.61
2022-11-29T01:02:30.542Z,75.02
2022-11-29T01:03:34.213Z,74.68
2022-11-29T01:04:36.490Z,74.47
2022-11-29T01:05:40.550Z,74.93
2022-11-29T01:06:42.648Z,74.65
2022-11-29T01:07:45.930Z,74.68
2022-11-29T01:08:48.349Z,74.89
2022-11-29T01:09:51.547Z,75.20
2022-11-29T01:11:02.225Z,75.69
2022-11-29T01:12:06.067Z,75.42
2022-11-29T01:13:10.932Z,75.09
2022-11-29T01:14:14.586Z,75.44
2022-11-29T01:15:16.965Z,75.09
2022-11-29T01:16:20.661Z,74.80
2022-11-29T01:17:22.985Z,75.38
2022-11-29T01:18:26.661Z,75.49
2022-11-29T01:19:29.991Z,75.41
2022-11-29T01:20:32.339Z,75.15
2022-11-29T01:21:35.758Z,75.07
2022-11-29T01:22:38.769Z,75.48
2022-11-29T01:23:42.831Z,74.98
2022-11-29T01:24:45.260Z,75.73
2022-11-29T01:25:57.499Z,75.11
2022-11-29T01:26:59.866Z,75.29
2022-11-29T01:28:03.045Z,75.23
2022-11-29T01:29:06.714Z,75.35
2022-11-29T01:30:11.317Z,75.13
2022-11-29T01:31:16.161Z,75.23
2022-11-29T01:32:19.465Z,75.14
2022-11-29T01:33:21.974Z,74.80
2022-11-29T01:34:25.150Z,74.63
2022-11-29T01:35:27.344Z,74.58
2022-11-29T01:36:30.990Z,74.87
2022-11-29T01:37:33.425Z,75.00
2022-11-29T01:38:37.992Z,74.10
2022-11-29T01:39:40.209Z,74.24
2022-11-29T01:40:43.609Z,74.89
2022-11-29T01:41:45.781Z,74.75
2022-11-29T01:42:48.985Z,74.86
2022-11-29T01:43:55.717Z,75.14
2022-11-29T01:45:15.201Z,75.17
2022-11-29T01:46:17.447Z,74.88
2022-11-29T01:47:20.885Z,74.46
2022-11-29T01:48:26.048Z,74.30
2022-11-29T01:49:33.783Z,73.96
2022-11-29T01:50:37.511Z,73.71
2022-11-29T01:51:44.144Z,73.33
2022-11-29T01:52:47.707Z,73.23
2022-11-29T01:53:51.152Z,73.50
2022-11-29T01:54:58.406Z,73.51
2022-11-29T01:56:05.795Z,73.65
2022-11-29T01:57:09.060Z,73.63
2022-11-29T01:58:12.881Z,73.37
2022-11-29T01:59:19.518Z,73.31
2022-11-29T02:00:24.472Z,73.74
2022-11-29T02:01:26.736Z,73.96
2022-11-29T02:02:34.137Z,74.36
2022-11-29T02:03:36.432Z,74.32
2022-11-29T02:04:40.721Z,74.89
2022-11-29T02:05:47.444Z,74.68
2022-11-29T02:06:50.956Z,74.63
2022-11-29T02:07:55.236Z,74.74
2022-11-29T02:08:58.618Z,75.84
2022-11-29T02:10:01.428Z,75.55
2022-11-29T02:11:30.419Z,75.71
2022-11-29T02:12:46.592Z,75.62
2022-11-29T02:13:57.907Z,75.42
2022-11-29T02:15:31.535Z,75.57
2022-11-29T02:16:41.270Z,75.53
2022-11-29T02:18:00.087Z,76.09
2022-11-29T02:19:19.859Z,76.53
2022-11-29T02:20:54.924Z,76.28
2022-11-29T02:22:04.713Z,75.95
2022-11-29T02:23:28.990Z,76.08
2022-11-29T02:24:56.668Z,76.53
2022-11-29T02:26:10.314Z,76.80
2022-11-29T02:27:55.931Z,76.35
2022-11-29T02:29:30.916Z,76.22
2022-11-29T02:30:56.509Z,75.84
2022-11-29T02:32:36.144Z,76.01
2022-11-29T02:34:11.037Z,76.11
2022-11-29T02:35:24.558Z,75.63
2022-11-29T02:36:43.146Z,75.73
2022-11-29T02:38:16.960Z,75.28
2022-11-29T02:39:44.614Z,74.88
2022-11-29T02:41:12.295Z,75.50
2022-11-29T02:42:56.077Z,76.30
2022-11-29T02:44:21.733Z,75.35
2022-11-29T02:45:39.735Z,74.61
2022-11-29T02:46:55.770Z,74.10
2022-11-29T02:48:19.287Z,73.48
2022-11-29T02:49:37.284Z,74.12
2022-11-29T02:50:45.375Z,74.43
2022-11-29T02:51:57.154Z,75.06
2022-11-29T02:53:07.819Z,74.82
2022-11-29T02:54:17.613Z,75.07
2022-11-29T02:55:29.672Z,74.86
2022-11-29T02:56:42.172Z,74.56
2022-11-29T02:57:55.445Z,73.89
2022-11-29T02:59:05.009Z,74.58
2022-11-29T03:00:11.073Z,74.13
2022-11-29T03:01:19.895Z,73.86
2022-11-29T03:02:29.902Z,74.20
2022-11-29T03:03:39.992Z,74.49
2022-11-29T03:04:49.717Z,74.39
2022-11-29T03:05:59.327Z,75.24
2022-11-29T03:07:07.527Z,75.57
2022-11-29T03:08:19.655Z,76.58
2022-11-29T03:09:29.827Z,76.43
2022-11-29T03:10:40.674Z,76.93
2022-11-29T03:11:48.816Z,76.97
2022-11-29T03:12:55.136Z,77.14
2022-11-29T03:14:13.431Z,77.00
2022-11-29T03:15:29.299Z,76.12
2022-11-29T03:16:43.696Z,75.94
2022-11-29T03:18:01.166Z,75.95
2022-11-29T03:19:15.543Z,76.07
2022-11-29T03:20:29.827Z,75.50
2022-11-29T03:21:41.939Z,75.00
2022-11-29T03:22:51.972Z,75.40
2022-11-29T03:23:57.672Z,75.52
2022-11-29T03:25:10.029Z,75.50
2022-11-29T03:26:16.096Z,74.86
2022-11-29T03:27:26.215Z,75.04
2022-11-29T03:28:32.391Z,75.10
2022-11-29T03:29:42.094Z,74.47
2022-11-29T03:30:52.980Z,74.78
2022-11-29T03:32:05.139Z,74.55
2022-11-29T03:33:13.255Z,74.26
2022-11-29T03:34:22.904Z,73.97
2022-11-29T03:35:33.828Z,74.58
2022-11-29T03:36:46.670Z,74.79
2022-11-29T03:37:58.155Z,74.58
2022-11-29T03:39:06.405Z,74.05
2022-11-29T03:40:10.959Z,73.99
2022-11-29T03:41:21.192Z,73.59
2022-11-29T03:42:30.009Z,73.74
2022-11-29T03:43:42.990Z,73.52
2022-11-29T03:45:02.640Z,74.11
2022-11-29T03:46:10.035Z,74.54
2022-11-29T03:47:15.429Z,74.92
2022-11-29T03:48:23.584Z,74.17
2022-11-29T03:49:31.616Z,74.08
2022-11-29T03:50:40.388Z,73.70
2022-11-29T03:51:53.296Z,73.75
2022-11-29T03:53:01.393Z,74.30
2022-11-29T03:54:09.912Z,74.39
2022-11-29T03:55:26.355Z,73.83
2022-11-29T03:56:31.756Z,73.81
2022-11-29T03:57:46.475Z,73.43
2022-11-29T03:58:54.719Z,73.46
2022-11-29T04:00:05.206Z,72.78
2022-11-29T04:01:39.449Z,72.53
2022-11-29T04:03:07.854Z,72.92
2022-11-29T04:04:48.831Z,73.33
2022-11-29T04:06:24.817Z,73.37
2022-11-29T04:07:37.253Z,73.31
2022-11-29T04:09:22.197Z,72.86
2022-11-29T04:10:47.380Z,72.66
2022-11-29T04:12:40.133Z,73.28
2022-11-29T04:14:02.030Z,73.70
2022-11-29T04:15:51.486Z,73.93
2022-11-29T04:17:33.728Z,74.41
2022-11-29T04:18:51.366Z,74.70
2022-11-29T04:20:24.147Z,75.36
2022-11-29T04:21:43.294Z,75.39
2022-11-29T04:23:25.440Z,75.15
2022-11-29T04:25:01.960Z,74.08
2022-11-29T04:26:33.554Z,73.94
2022-11-29T04:27:49.446Z,73.98
2022-11-29T04:29:15.731Z,73.75
2022-11-29T04:30:22.074Z,73.78
2022-11-29T04:31:36.961Z,74.20
2022-11-29T04:33:21.294Z,74.58
2022-11-29T04:35:07.806Z,74.80
2022-11-29T04:36:28.872Z,74.97
2022-11-29T04:39:24.245Z,75.45
2022-11-29T04:40:42.790Z,75.35
2022-11-29T04:42:05.892Z,75.15
2022-11-29T04:43:21.597Z,75.13
2022-11-29T04:44:51.808Z,74.63
2022-11-29T04:46:18.367Z,75.14
2022-11-29T04:47:48.312Z,75.18
2022-11-29T04:49:02.253Z,75.21
2022-11-29T04:50:18.301Z,75.29
2022-11-29T04:51:32.216Z,75.39
2022-11-29T04:52:59.242Z,75.43
2022-11-29T04:54:14.941Z,76.02
2022-11-29T04:55:31.085Z,75.81
2022-11-29T04:56:41.509Z,75.97
2022-11-29T04:57:51.680Z,75.85
2022-11-29T04:59:03.653Z,75.97
2022-11-29T05:00:10.155Z,76.56
2022-11-29T05:01:22.016Z,76.30
2022-11-29T05:02:33.586Z,75.74
2022-11-29T05:03:46.626Z,75.61
2022-11-29T05:04:56.639Z,76.10
2022-11-29T05:06:09.386Z,76.26
2022-11-29T05:07:28.149Z,76.19
2022-11-29T05:08:41.573Z,76.17
2022-11-29T05:10:00.340Z,75.86
2022-11-29T05:11:16.230Z,75.20
2022-11-29T05:12:25.421Z,75.29
2022-11-29T05:13:34.538Z,75.39
2022-11-29T05:14:51.929Z,75.35
2022-11-29T05:16:15.856Z,75.75
2022-11-29T05:17:32.911Z,76.03
2022-11-29T05:19:15.236Z,75.46
2022-11-29T05:20:36.005Z,75.85
2022-11-29T05:21:47.992Z,76.44
2022-11-29T05:23:07.157Z,75.42
2022-11-29T05:24:20.598Z,75.36
2022-11-29T05:25:37.076Z,75.26
2022-11-29T05:26:49.420Z,75.38
2022-11-29T05:27:58.800Z,75.49
2022-11-29T05:29:06.113Z,74.84
2022-11-29T05:30:13.531Z,74.57
2022-11-29T05:31:30.134Z,74.63
2022-11-29T05:32:39.947Z,74.88
2022-11-29T05:34:00.570Z,74.88
2022-11-29T05:35:36.341Z,75.72
2022-11-29T05:36:43.824Z,75.18
2022-11-29T05:37:50.700Z,75.43
2022-11-29T05:39:12.059Z,74.99
2022-11-29T05:40:45.213Z,74.40
2022-11-29T05:41:59.593Z,74.56
2022-11-29T05:43:20.144Z,74.79
2022-11-29T05:44:28.450Z,75.44
2022-11-29T05:45:38.368Z,75.33
2022-11-29T05:46:51.482Z,75.47
2022-11-29T05:48:01.612Z,75.44
2022-11-29T05:49:17.998Z,75.58
2022-11-29T05:50:28.567Z,75.52
2022-11-29T05:51:41.366Z,75.11
2022-11-29T05:52:52.149Z,74.81
2022-11-29T05:54:05.571Z,75.23
2022-11-29T05:55:23.312Z,74.77
2022-11-29T05:56:37.482Z,74.63
2022-11-29T05:57:49.183Z,74.62
2022-11-29T05:58:56.113Z,74.54
2022-11-29T06:00:02.455Z,74.48
2022-11-29T06:01:16.399Z,74.00
2022-11-29T06:02:34.124Z,73.60
2022-11-29T06:03:41.589Z,73.65
2022-11-29T06:04:59.931Z,73.76
2022-11-29T06:06:08.268Z,74.07
2022-11-29T06:07:17.506Z,73.81
2022-11-29T06:08:29.588Z,74.57
2022-11-29T06:09:41.056Z,74.45
2022-11-29T06:10:56.808Z,74.67
2022-11-29T06:12:06.995Z,74.71
2022-11-29T06:13:22.126Z,74.02
2022-11-29T06:14:42.904Z,74.21
2022-11-29T06:16:19.602Z,74.34
2022-11-29T06:17:42.467Z,74.37
2022-11-29T06:19:25.648Z,75.12
2022-11-29T06:20:50.601Z,74.99
2022-11-29T06:22:02.999Z,74.42
2022-11-29T06:23:30.849Z,74.51
2022-11-29T06:24:50.678Z,74.27
2022-11-29T06:26:07.428Z,74.20
2022-11-29T06:27:29.341Z,73.92
2022-11-29T06:28:54.599Z,74.35
2022-11-29T06:30:04.888Z,73.62
2022-11-29T06:31:16.790Z,73.50
2022-11-29T06:32:29.639Z,74.64
2022-11-29T06:33:41.886Z,74.11
2022-11-29T06:34:53.124Z,74.18
2022-11-29T06:36:11.095Z,73.46
2022-11-29T06:37:21.412Z,73.18
2022-11-29T06:38:27.498Z,73.52
2022-11-29T06:39:31.096Z,74.28
2022-11-29T06:40:33.920Z,74.23
2022-11-29T06:41:37.711Z,74.94
2022-11-29T06:42:41.349Z,74.94
2022-11-29T06:43:45.261Z,75.39
2022-11-29T06:44:49.152Z,75.39
2022-11-29T06:45:54.135Z,75.73
2022-11-29T06:47:04.762Z,75.58
2022-11-29T06:48:12.178Z,75.60
2022-11-29T06:49:23.216Z,76.00
2022-11-29T06:50:37.964Z,76.22
2022-11-29T06:51:53.587Z,75.57
2022-11-29T06:53:08.609Z,75.33
2022-11-29T06:54:26.989Z,75.45
2022-11-29T06:55:41.158Z,75.68
2022-11-29T06:56:56.397Z,75.39
2022-11-29T06:58:11.717Z,75.20
2022-11-29T06:59:32.981Z,75.99
2022-11-29T07:00:43.420Z,75.83
2022-11-29T07:01:51.975Z,75.90
2022-11-29T07:03:08.125Z,76.00
2022-11-29T07:04:31.987Z,76.30
2022-11-29T07:05:36.614Z,76.67
2022-11-29T07:06:39.404Z,76.06
2022-11-29T07:07:43.749Z,76.44
2022-11-29T07:08:48.551Z,76.31
2022-11-29T07:09:57.012Z,76.27
2022-11-29T07:11:01.280Z,76.61
2022-11-29T07:12:04.690Z,76.28
2022-11-29T07:13:13.418Z,76.22
2022-11-29T07:14:17.536Z,75.79
2022-11-29T07:15:23.883Z,76.11
2022-11-29T07:16:33.092Z,75.57
2022-11-29T07:17:43.694Z,75.40
2022-11-29T07:18:59.607Z,75.65
2022-11-29T07:20:11.748Z,75.71
2022-11-29T07:21:22.832Z,75.91
2022-11-29T07:22:46.106Z,76.14
2022-11-29T07:24:03.937Z,75.74
2022-11-29T07:25:20.512Z,75.71
2022-11-29T07:26:35.959Z,75.24
2022-11-29T07:27:47.516Z,76.17
2022-11-29T07:29:18.053Z,75.83
2022-11-29T07:30:21.922Z,75.93
2022-11-29T07:31:32.728Z,75.69
2022-11-29T07:32:50.364Z,75.63
2022-11-29T07:34:06.643Z,75.19
2022-11-29T07:35:18.179Z,74.87
2022-11-29T07:36:33.994Z,74.76
2022-11-29T07:37:45.282Z,74.79
2022-11-29T07:39:00.537Z,74.36
2022-11-29T07:40:14.317Z,74.39
2022-11-29T07:41:25.519Z,74.33
2022-11-29T07:42:37.557Z,73.98
2022-11-29T07:43:51.775Z,73.80
2022-11-29T07:45:06.529Z,73.42
2022-11-29T07:46:08.702Z,73.30
2022-11-29T07:47:12.061Z,73.19
2022-11-29T07:48:17.689Z,72.69
2022-11-29T07:49:19.823Z,73.07
2022-11-29T07:50:23.496Z,72.48
2022-11-29T07:51:27.015Z,72.87
2022-11-29T07:52:29.419Z,73.15
2022-11-29T07:53:32.908Z,72.46
2022-11-29T07:54:36.135Z,73.17
2022-11-29T07:55:38.540Z,72.98
2022-11-29T07:56:41.835Z,72.52
2022-11-29T07:57:44.055Z,73.20
2022-11-29T07:58:47.601Z,73.21
2022-11-29T07:59:50.924Z,73.27
2022-11-29T08:00:55.591Z,73.02
2022-11-29T08:01:58.936Z,72.85
2022-11-29T08:03:02.212Z,73.30
2022-11-29T08:04:04.557Z,73.36
2022-11-29T08:05:09.016Z,73.12
2022-11-29T08:06:11.328Z,72.93
2022-11-29T08:07:14.750Z,72.85
2022-11-29T08:08:18.011Z,72.43
2022-11-29T08:09:20.553Z,72.33
2022-11-29T08:10:24.313Z,72.08
2022-11-29T08:11:27.051Z,71.89
2022-11-29T08:12:30.265Z,71.39
2022-11-29T08:13:32.496Z,71.62
2022-11-29T08:14:35.754Z,71.52
2022-11-29T08:15:44.475Z,71.95
2022-11-29T08:16:49.196Z,71.21
2022-11-29T08:17:51.669Z,71.18
2022-11-29T08:18:54.956Z,71.30
2022-11-29T08:20:02.662Z,70.07
2022-11-29T08:21:08.360Z,69.84
2022-11-29T08:22:11.902Z,69.99
2022-11-29T08:23:16.026Z,69.91
2022-11-29T08:24:18.258Z,69.25
2022-11-29T08:25:21.657Z,69.23
2022-11-29T08:26:31.092Z,68.49
2022-11-29T08:27:33.847Z,69.23
2022-11-29T08:28:37.067Z,68.88
2022-11-29T08:29:39.293Z,68.28
2022-11-29T08:30:42.537Z,68.09
2022-11-29T08:31:46.188Z,66.99
2022-11-29T08:32:51.711Z,67.00
2022-11-29T08:33:55.199Z,66.84
2022-11-29T08:34:57.453Z,67.12
2022-11-29T08:36:06.247Z,66.53
2022-11-29T08:37:09.553Z,65.88
2022-11-29T08:38:12.736Z,65.33
2022-11-29T08:39:14.959Z,64.63
2022-11-29T08:40:18.616Z,64.79
2022-11-29T08:41:21.913Z,64.34
2022-11-29T08:42:24.292Z,64.02
2022-11-29T08:43:27.499Z,63.22
2022-11-29T08:44:31.780Z,62.48
2022-11-29T08:45:34.079Z,62.00
2022-11-29T08:46:55.040Z,61.89
2022-11-29T08:47:59.647Z,62.13
2022-11-29T08:49:02.019Z,61.62
2022-11-29T08:50:07.452Z,62.86
2022-11-29T08:51:10.712Z,61.97
2022-11-29T08:52:31.656Z,60.98
2022-11-29T08:53:42.920Z,60.94
2022-11-29T08:54:46.285Z,61.01
2022-11-29T08:55:50.644Z,61.45
2022-11-29T08:58:17.310Z,61.04
2022-11-29T08:59:20.956Z,59.93
2022-11-29T09:00:23.408Z,59.34
2022-11-29T09:01:26.871Z,59.59
2022-11-29T09:02:29.177Z,59.84
2022-11-29T09:03:52.180Z,60.68
2022-11-29T09:04:55.401Z,59.93
2022-11-29T09:05:59.358Z,60.06
2022-11-29T09:07:02.532Z,59.52
2022-11-29T09:08:05.108Z,58.86
2022-11-29T09:09:08.491Z,58.09
2022-11-29T09:10:11.554Z,58.68
2022-11-29T09:11:17.641Z,59.70
2022-11-29T09:12:20.012Z,59.05
2022-11-29T09:13:23.345Z,58.64
2022-11-29T09:14:26.847Z,57.82
2022-11-29T09:15:30.147Z,58.82
2022-11-29T09:16:37.262Z,59.54
2022-11-29T09:17:39.686Z,59.06
2022-11-29T09:18:50.052Z,57.81
2022-11-29T09:19:54.849Z,57.60
2022-11-29T09:20:57.049Z,57.18
2022-11-29T09:22:00.292Z,57.03
2022-11-29T09:23:02.781Z,56.07
2022-11-29T09:24:08.197Z,55.15
2022-11-29T09:25:10.512Z,55.48
2022-11-29T09:26:19.334Z,56.18
2022-11-29T09:27:22.720Z,55.86
2022-11-29T09:28:26.298Z,54.70
2022-11-29T09:29:29.786Z,54.77
2022-11-29T09:30:35.225Z,53.55
2022-11-29T09:31:38.187Z,53.82
2022-11-29T09:32:41.518Z,52.85
2022-11-29T09:33:45.967Z,51.83
2022-11-29T09:34:49.166Z,51.59
2022-11-29T09:35:52.406Z,50.71
2022-11-29T09:36:55.631Z,50.98
2022-11-29T09:37:58.061Z,50.55
2022-11-29T09:39:03.923Z,51.07
2022-11-29T09:40:08.726Z,50.25
2022-11-29T09:41:33.609Z,50.64
2022-11-29T09:42:48.921Z,50.03
2022-11-29T09:44:03.884Z,49.81
2022-11-29T09:45:10.858Z,48.60
2022-11-29T09:46:19.791Z,48.39
2022-11-29T09:47:39.916Z,48.89
2022-11-29T09:49:02.960Z,48.10
2022-11-29T09:50:22.584Z,49.15
2022-11-29T09:51:31.581Z,49.57
2022-11-29T09:52:47.115Z,49.35
2022-11-29T09:54:04.865Z,50.41
2022-11-29T09:55:24.042Z,50.11
2022-11-29T09:56:32.074Z,49.86
2022-11-29T09:57:34.719Z,50.47
2022-11-29T09:58:45.515Z,51.77
2022-11-29T09:59:51.119Z,50.34
2022-11-29T10:00:58.729Z,50.87
2022-11-29T10:02:07.496Z,49.18
2022-11-29T10:03:17.963Z,49.48
2022-11-29T10:04:28.699Z,49.38
2022-11-29T10:05:39.613Z,48.99
2022-11-29T10:06:47.349Z,49.37
2022-11-29T10:07:55.536Z,49.94
2022-11-29T10:09:04.639Z,50.96
2022-11-29T10:10:15.896Z,50.44
2022-11-29T10:11:23.300Z,49.71
2022-11-29T10:12:35.144Z,50.72
2022-11-29T10:13:40.603Z,50.98
2022-11-29T10:14:47.571Z,50.47
2022-11-29T10:15:54.359Z,51.00
2022-11-29T10:17:05.121Z,51.49
2022-11-29T10:18:18.254Z,52.87
2022-11-29T10:19:29.300Z,52.45
2022-11-29T10:20:40.472Z,51.25
2022-11-29T10:21:59.170Z,50.92
2022-11-29T10:23:08.113Z,50.83
2022-11-29T10:24:17.517Z,52.12
2022-11-29T10:25:26.063Z,52.00
2022-11-29T10:26:34.771Z,51.49
2022-11-29T10:27:42.169Z,51.90
2022-11-29T10:28:48.738Z,51.71
2022-11-29T10:29:52.675Z,51.74
2022-11-29T10:30:58.375Z,51.55
2022-11-29T10:32:10.044Z,51.41
2022-11-29T10:33:21.616Z,52.01
2022-11-29T10:34:28.032Z,52.12
2022-11-29T10:35:37.505Z,52.07
2022-11-29T10:36:44.441Z,52.17
2022-11-29T10:38:07.785Z,52.52
2022-11-29T10:39:17.971Z,52.42
2022-11-29T10:40:26.952Z,52.88
2022-11-29T10:41:30.274Z,53.33
2022-11-29T10:42:53.266Z,53.00
2022-11-29T10:43:58.762Z,52.71
2022-11-29T10:45:01.557Z,52.91
2022-11-29T10:46:05.401Z,52.84
2022-11-29T10:47:11.122Z,53.71
2022-11-29T10:48:17.370Z,54.02
2022-11-29T10:49:25.000Z,54.74
2022-11-29T10:50:31.644Z,54.32
2022-11-29T10:51:36.020Z,54.17
2022-11-29T10:52:39.462Z,54.27
2022-11-29T10:53:42.573Z,54.50
2022-11-29T10:54:48.484Z,54.59
2022-11-29T10:56:00.226Z,53.23
2022-11-29T10:57:09.902Z,52.39
2022-11-29T10:58:23.291Z,52.22
2022-11-29T10:59:33.067Z,52.11
2022-11-29T11:00:45.393Z,52.44
2022-11-29T11:01:48.989Z,52.74
2022-11-29T11:02:51.433Z,52.18
2022-11-29T11:03:56.726Z,52.55
2022-11-29T11:04:59.678Z,53.39
2022-11-29T11:06:12.180Z,53.88
2022-11-29T11:07:26.158Z,52.34
2022-11-29T11:08:29.844Z,51.72
2022-11-29T11:09:36.685Z,51.44
2022-11-29T11:10:39.515Z,50.92
2022-11-29T11:11:51.401Z,50.52
2022-11-29T11:13:03.486Z,48.99
2022-11-29T11:14:08.362Z,49.97
2022-11-29T11:15:16.993Z,49.82
2022-11-29T11:16:21.710Z,49.59
2022-11-29T11:17:27.337Z,48.91
2022-11-29T11:18:31.273Z,50.00
2022-11-29T11:19:36.041Z,50.28
2022-11-29T11:20:44.558Z,49.60
2022-11-29T11:21:49.869Z,49.84
2022-11-29T11:22:59.876Z,49.77
2022-11-29T11:24:03.680Z,50.25
2022-11-29T11:25:25.196Z,50.79
2022-11-29T11:26:29.177Z,50.75
2022-11-29T11:27:34.735Z,49.84
2022-11-29T11:28:43.624Z,50.25
2022-11-29T11:29:47.054Z,50.36
2022-11-29T11:30:52.125Z,51.03
2022-11-29T11:31:58.022Z,50.04
2022-11-29T11:33:19.770Z,49.65
2022-11-29T11:34:34.311Z,51.73
2022-11-29T11:35:37.413Z,50.29
2022-11-29T11:36:40.676Z,50.75
2022-11-29T11:37:57.666Z,50.26
2022-11-29T11:39:12.583Z,50.71
2022-11-29T11:40:26.226Z,50.51
2022-11-29T11:41:49.740Z,50.30
2022-11-29T11:42:53.401Z,50.63
2022-11-29T11:44:00.149Z,51.34
2022-11-29T11:45:06.137Z,51.60
2022-11-29T11:46:10.860Z,52.00
2022-11-29T11:47:19.410Z,52.21
2022-11-29T11:48:23.810Z,52.32
2022-11-29T11:49:30.692Z,51.83
2022-11-29T11:50:38.780Z,51.88
2022-11-29T11:51:44.256Z,51.96
2022-11-29T11:52:53.347Z,51.89
2022-11-29T11:53:58.836Z,51.28
2022-11-29T11:55:03.507Z,51.88
2022-11-29T11:56:10.217Z,51.33
2022-11-29T11:57:17.596Z,51.46
2022-11-29T11:58:23.961Z,51.62
2022-11-29T11:59:27.610Z,51.64
2022-11-29T12:02:27.195Z,52.54
2022-11-29T12:03:37.198Z,53.03
2022-11-29T12:04:40.772Z,53.17
2022-11-29T12:05:46.251Z,54.18
2022-11-29T12:06:53.579Z,54.10
2022-11-29T12:08:09.113Z,54.39
2022-11-29T12:09:33.637Z,53.45
2022-11-29T12:10:39.901Z,53.76
2022-11-29T12:11:47.752Z,53.47
2022-11-29T12:12:52.604Z,53.30
2022-11-29T12:13:59.234Z,53.64
2022-11-29T12:15:04.892Z,53.95
2022-11-29T12:16:14.980Z,53.99
2022-11-29T12:17:24.220Z,53.79
2022-11-29T12:18:35.458Z,54.17
2022-11-29T12:19:48.368Z,54.49
2022-11-29T12:20:57.351Z,55.61
2022-11-29T12:22:08.307Z,54.96
2022-11-29T12:23:25.282Z,55.13
2022-11-29T12:24:34.133Z,55.04
2022-11-29T12:25:45.063Z,55.60
2022-11-29T12:26:56.816Z,55.77
2022-11-29T12:28:01.647Z,55.67
2022-11-29T12:29:05.131Z,56.39
2022-11-29T12:30:14.325Z,56.79
2022-11-29T12:31:48.330Z,56.37
2022-11-29T12:33:04.054Z,56.40
2022-11-29T12:34:26.822Z,56.99
2022-11-29T12:35:47.508Z,56.61
2022-11-29T12:36:58.416Z,56.69
2022-11-29T12:38:11.552Z,56.78
2022-11-29T12:39:37.985Z,56.39
2022-11-29T12:40:48.489Z,56.47
2022-11-29T12:41:57.384Z,56.34
2022-11-29T12:43:11.142Z,56.09
2022-11-29T12:44:25.754Z,55.69
2022-11-29T12:45:42.019Z,54.74
2022-11-29T12:47:13.225Z,54.67
2022-11-29T12:48:30.271Z,54.87
2022-11-29T12:49:44.337Z,54.96
2022-11-29T12:51:02.966Z,54.69
2022-11-29T12:52:16.193Z,54.54
2022-11-29T12:53:30.204Z,54.19
2022-11-29T12:54:49.967Z,55.66
2022-11-29T12:56:02.438Z,56.13
2022-11-29T12:57:11.785Z,55.42
2022-11-29T12:58:23.152Z,55.46
2022-11-29T12:59:39.701Z,56.08
2022-11-29T13:00:50.561Z,55.64
2022-11-29T13:02:05.086Z,55.52
2022-11-29T13:03:20.026Z,55.50
2022-11-29T13:04:32.855Z,54.81
2022-11-29T13:05:50.791Z,55.42
2022-11-29T13:07:00.521Z,54.66
2022-11-29T13:08:16.918Z,54.88
2022-11-29T13:09:38.928Z,56.56
2022-11-29T13:10:57.417Z,55.91
2022-11-29T13:12:06.231Z,55.18
2022-11-29T13:13:21.658Z,55.45
2022-11-29T13:14:42.799Z,54.38
2022-11-29T13:15:53.926Z,54.81
2022-11-29T13:17:00.527Z,55.24
2022-11-29T13:18:12.355Z,54.63
2022-11-29T13:19:23.634Z,54.29
2022-11-29T13:20:40.283Z,54.95
2022-11-29T13:21:52.980Z,54.89
2022-11-29T13:23:03.137Z,55.25
2022-11-29T13:24:12.181Z,55.41
2022-11-29T13:25:17.560Z,55.47
2022-11-29T13:26:23.474Z,55.60
2022-11-29T13:27:31.521Z,56.47
2022-11-29T13:28:35.718Z,57.59
2022-11-29T13:29:39.177Z,58.27
2022-11-29T13:30:41.884Z,58.56
2022-11-29T13:31:46.815Z,59.07
2022-11-29T13:32:58.589Z,58.71
2022-11-29T13:34:09.121Z,59.09
2022-11-29T13:35:20.813Z,59.54
2022-11-29T13:36:31.618Z,59.62
2022-11-29T13:37:39.380Z,58.87
2022-11-29T13:38:47.566Z,58.92
2022-11-29T13:39:59.351Z,59.60
2022-11-29T13:41:13.926Z,60.04
2022-11-29T13:42:27.716Z,60.81
2022-11-29T13:43:40.358Z,61.09
2022-11-29T13:44:48.933Z,60.90
2022-11-29T13:45:59.403Z,60.65
2022-11-29T13:47:06.899Z,60.65
2022-11-29T13:48:33.744Z,61.36
2022-11-29T13:49:56.141Z,61.37
2022-11-29T13:51:00.199Z,61.45
2022-11-29T13:52:06.887Z,60.81
2022-11-29T13:53:16.805Z,60.29
2022-11-29T13:54:32.387Z,60.60
2022-11-29T13:55:43.387Z,60.08
2022-11-29T13:56:47.221Z,59.81
2022-11-29T13:59:25.806Z,59.18
2022-11-29T14:00:31.226Z,59.57
2022-11-29T14:01:45.711Z,60.23
2022-11-29T14:02:49.115Z,59.40
2022-11-29T14:04:04.745Z,59.83
2022-11-29T14:05:08.065Z,59.27
2022-11-29T14:06:14.982Z,58.80
2022-11-29T14:07:21.177Z,58.24
2022-11-29T14:08:37.921Z,57.94
2022-11-29T14:09:58.824Z,58.86
2022-11-29T14:11:05.045Z,59.01
2022-11-29T14:12:26.421Z,57.65
2022-11-29T14:13:35.448Z,57.89
2022-11-29T14:14:49.521Z,58.42
2022-11-29T14:15:58.243Z,58.47
2022-11-29T14:17:03.769Z,57.86
2022-11-29T14:18:09.452Z,58.13
2022-11-29T14:19:28.862Z,58.33
2022-11-29T14:20:55.321Z,58.83
2022-11-29T14:22:22.830Z,58.75
2022-11-29T14:23:36.017Z,59.06
2022-11-29T14:24:43.681Z,58.30
2022-11-29T14:26:25.098Z,57.96
2022-11-29T14:28:02.260Z,57.21
2022-11-29T14:29:44.982Z,57.48
2022-11-29T14:30:51.068Z,56.99
2022-11-29T14:31:56.692Z,56.91
2022-11-29T14:33:04.471Z,57.58
2022-11-29T14:34:10.972Z,57.83
2022-11-29T14:35:22.725Z,58.31
2022-11-29T14:36:40.279Z,57.96
2022-11-29T14:37:54.665Z,58.00
2022-11-29T14:39:05.734Z,58.03
2022-11-29T14:40:30.009Z,58.13
2022-11-29T14:41:45.407Z,57.88
2022-11-29T14:42:49.832Z,58.26
2022-11-29T14:44:13.808Z,58.60
2022-11-29T14:45:27.016Z,58.92
2022-11-29T14:46:32.346Z,58.63
2022-11-29T14:47:39.042Z,58.02
2022-11-29T14:48:45.424Z,57.91
2022-11-29T14:49:49.005Z,57.64
2022-11-29T14:51:09.753Z,57.57
2022-11-29T14:52:23.943Z,57.47
2022-11-29T14:53:34.236Z,57.95
2022-11-29T14:54:54.374Z,57.76
2022-11-29T14:56:30.588Z,58.36
2022-11-29T14:58:15.023Z,59.28
2022-11-29T14:59:48.437Z,58.66
2022-11-29T15:01:08.104Z,59.23
2022-11-29T15:02:32.565Z,59.73
2022-11-29T15:03:43.179Z,59.71
2022-11-29T15:04:46.625Z,60.11
2022-11-29T15:05:56.466Z,60.58
2022-11-29T15:07:00.423Z,60.51
2022-11-29T15:08:10.581Z,61.08
2022-11-29T15:09:21.276Z,60.96
2022-11-29T15:10:29.868Z,60.64
2022-11-29T15:11:46.708Z,60.13
2022-11-29T15:12:51.232Z,60.26
2022-11-29T15:13:59.362Z,59.99
2022-11-29T15:15:20.575Z,59.18
2022-11-29T15:16:37.936Z,59.17
2022-11-29T15:17:50.427Z,59.32