createdAt,value
2022-12-08T00:02:14.018Z,10.13
2022-12-08T00:04:43.961Z,12.43
2022-12-08T00:07:10.622Z,11.40
2022-12-08T00:09:40.469Z,10.60
2022-12-08T00:12:11.723Z,12.47
2022-12-08T00:14:39.911Z,13.00
2022-12-08T00:17:08.827Z,13.53
2022-12-08T00:19:36.285Z,10.83
2022-12-08T00:22:03.204Z,11.20
2022-12-08T00:24:32.346Z,12.43
2022-12-08T00:26:58.974Z,12.73
2022-12-08T00:29:25.692Z,12.00
2022-12-08T00:31:52.592Z,15.33
2022-12-08T00:34:20.097Z,13.10
2022-12-08T00:36:47.109Z,11.53
2022-12-08T00:39:15.465Z,12.43
2022-12-08T00:41:42.277Z,10.80
2022-12-08T00:44:10.542Z,10.83
2022-12-08T00:46:37.799Z,13.73
2022-12-08T00:49:05.799Z,13.90
2022-12-08T00:51:32.885Z,13.53
2022-12-08T00:53:59.585Z,10.53
2022-12-08T00:56:26.950Z,13.33
2022-12-08T00:58:53.699Z,10.23
2022-12-08T01:01:20.380Z,12.70
2022-12-08T01:03:47.707Z,10.47
2022-12-08T01:06:14.366Z,13.00
2022-12-08T01:08:41.437Z,12.33
2022-12-08T01:11:11.574Z,11.63
2022-12-08T01:13:38.604Z,12.23
2022-12-08T01:16:05.604Z,12.00
2022-12-08T01:18:32.863Z,12.43
2022-12-08T01:21:04.882Z,13.20
2022-12-08T01:23:31.680Z,11.13
2022-12-08T01:26:05.517Z,10.27
2022-12-08T01:28:32.791Z,11.87
2022-12-08T01:31:01.167Z,11.27
2022-12-08T01:33:28.634Z,12.10
2022-12-08T01:35:55.910Z,11.67
2022-12-08T01:38:23.230Z,10.90
2022-12-08T01:40:49.888Z,12.33
2022-12-08T01:43:20.690Z,10.43
2022-12-08T01:45:47.776Z,11.27
2022-12-08T01:48:27.316Z,10.13
2022-12-08T01:50:55.794Z,10.43
2022-12-08T01:53:29.764Z,10.17
2022-12-08T01:56:02.750Z,10.07
2022-12-08T01:58:35.215Z,10.07
2022-12-08T02:01:02.123Z,8.73
2022-12-08T02:03:49.339Z,9.77
2022-12-08T02:06:17.791Z,9.20
2022-12-08T02:08:45.906Z,7.93
2022-12-08T02:11:13.316Z,9.30
2022-12-08T02:13:43.061Z,9.10
2022-12-08T02:16:28.253Z,8.73
2022-12-08T02:19:31.207Z,8.57
2022-12-08T02:22:07.229Z,8.00
2022-12-08T02:24:50.393Z,7.43
2022-12-08T02:27:19.749Z,9.23
2022-12-08T02:30:05.096Z,7.37
2022-12-08T02:32:44.509Z,9.57
2022-12-08T02:35:43.334Z,6.80
2022-12-08T02:38:16.833Z,7.67
2022-12-08T02:40:46.564Z,8.60
2022-12-08T02:43:21.070Z,8.43
2022-12-08T02:45:52.295Z,7.87
2022-12-08T02:48:19.073Z,8.17
2022-12-08T02:50:45.981Z,7.07
2022-12-08T02:56:02.742Z,7.67
2022-12-08T02:58:38.391Z,9.20
2022-12-08T03:01:31.113Z,8.50
2022-12-08T03:04:10.145Z,7.47
2022-12-08T03:07:01.518Z,7.90
2022-12-08T03:09:40.268Z,8.43
2022-12-08T03:12:19.977Z,8.70
2022-12-08T03:14:50.459Z,9.13
2022-12-08T03:17:21.751Z,9.50
2022-12-08T03:19:49.262Z,10.60
2022-12-08T03:22:21.985Z,9.83
2022-12-08T03:24:49.519Z,10.03
2022-12-08T03:27:19.888Z,9.00
2022-12-08T03:29:52.106Z,10.00
2022-12-08T03:32:47.591Z,10.50
2022-12-08T03:35:17.640Z,11.77
2022-12-08T03:37:44.578Z,9.40
2022-12-08T03:40:14.938Z,9.37
2022-12-08T03:42:41.937Z,9.73
2022-12-08T03:45:08.879Z,11.00
2022-12-08T03:47:35.466Z,10.53
2022-12-08T03:50:02.563Z,9.40
2022-12-08T03:52:29.373Z,9.50
2022-12-08T03:54:56.034Z,9.27
2022-12-08T03:57:22.684Z,10.23
2022-12-08T03:59:49.326Z,12.17
2022-12-08T04:02:15.955Z,11.00
2022-12-08T04:04:43.201Z,10.07
2022-12-08T04:07:09.817Z,12.03
2022-12-08T04:09:36.489Z,10.97
2022-12-08T04:12:03.231Z,11.00
2022-12-08T04:14:29.930Z,12.87
2022-12-08T04:16:56.491Z,10.17
2022-12-08T04:19:23.273Z,10.27
2022-12-08T04:21:49.868Z,11.87
2022-12-08T04:24:16.577Z,9.53
2022-12-08T04:26:43.282Z,10.40
2022-12-08T04:29:10.278Z,11.53
2022-12-08T04:31:39.081Z,12.67
2022-12-08T04:34:05.855Z,13.23
2022-12-08T04:36:32.747Z,12.00
2022-12-08T04:39:00.016Z,11.50
2022-12-08T04:41:26.714Z,10.57
2022-12-08T04:43:53.432Z,10.13
2022-12-08T04:46:20.077Z,12.47
2022-12-08T04:48:46.850Z,13.23
2022-12-08T04:51:16.943Z,14.47
2022-12-08T04:53:46.643Z,12.07
2022-12-08T04:56:21.066Z,12.03
2022-12-08T04:58:47.731Z,13.13
2022-12-08T05:01:14.701Z,12.53
2022-12-08T05:03:41.543Z,13.73
2022-12-08T05:06:11.835Z,13.60
2022-12-08T05:08:38.470Z,14.27
2022-12-08T05:11:07.170Z,14.97
2022-12-08T05:13:33.914Z,15.43
2022-12-08T05:16:05.616Z,13.33
2022-12-08T05:18:32.450Z,15.37
2022-12-08T05:20:59.083Z,14.00
2022-12-08T05:23:26.603Z,14.77
2022-12-08T05:25:53.465Z,18.67
2022-12-08T05:28:40.697Z,15.70
2022-12-08T05:31:07.259Z,17.47
2022-12-08T05:33:33.867Z,16.00
2022-12-08T05:36:00.566Z,15.67
2022-12-08T05:38:27.233Z,15.47
2022-12-08T05:40:53.868Z,16.00
2022-12-08T05:43:20.572Z,16.60
2022-12-08T05:45:47.312Z,17.17
2022-12-08T05:48:13.931Z,16.83
2022-12-08T05:50:45.375Z,16.23
2022-12-08T05:53:12.138Z,16.43
2022-12-08T05:55:38.717Z,19.37
2022-12-08T05:58:08.154Z,16.20
2022-12-08T06:00:34.925Z,17.50
2022-12-08T06:03:01.783Z,16.37
2022-12-08T06:05:28.467Z,18.73
2022-12-08T06:07:55.348Z,18.33
2022-12-08T06:10:21.962Z,17.80
2022-12-08T06:12:48.648Z,15.53
2022-12-08T06:15:15.495Z,16.77
2022-12-08T06:17:42.129Z,17.10
2022-12-08T06:20:09.183Z,16.77
2022-12-08T06:22:36.647Z,15.80
2022-12-08T06:25:07.170Z,18.17
2022-12-08T06:27:36.394Z,15.13
2022-12-08T06:30:03.758Z,14.90
2022-12-08T06:32:31.005Z,16.20
2022-12-08T06:34:57.662Z,15.30
2022-12-08T06:37:24.451Z,14.23
2022-12-08T06:39:51.027Z,15.20
2022-12-08T06:42:17.734Z,14.63
2022-12-08T06:44:44.426Z,13.80
2022-12-08T06:47:11.136Z,14.90
2022-12-08T06:49:37.743Z,15.13
2022-12-08T06:52:04.784Z,14.87
2022-12-08T06:54:31.359Z,14.63
2022-12-08T06:56:58.029Z,12.97
2022-12-08T06:59:24.790Z,13.53
2022-12-08T07:01:52.073Z,12.03
2022-12-08T07:04:18.742Z,11.43
2022-12-08T07:06:45.510Z,11.27
2022-12-08T07:09:12.093Z,11.37
2022-12-08T07:11:39.260Z,11.33
2022-12-08T07:14:05.942Z,10.67
2022-12-08T07:16:32.727Z,11.47
2022-12-08T07:19:00.293Z,11.57
2022-12-08T07:21:27.026Z,13.10
2022-12-08T07:23:57.574Z,11.77
2022-12-08T07:26:24.995Z,11.13
2022-12-08T07:28:51.706Z,11.93
2022-12-08T07:31:23.679Z,11.53
2022-12-08T07:33:50.742Z,10.13
2022-12-08T07:36:17.577Z,12.03
2022-12-08T07:38:44.733Z,10.50
2022-12-08T07:41:19.940Z,11.63
2022-12-08T07:43:47.070Z,11.87
2022-12-08T07:46:16.269Z,11.47
2022-12-08T07:48:43.286Z,10.43
2022-12-08T07:51:11.630Z,10.40
2022-12-08T07:53:45.295Z,12.40
2022-12-08T07:56:14.220Z,11.13
2022-12-08T07:58:41.452Z,12.03
2022-12-08T08:01:28.840Z,11.93
2022-12-08T08:03:57.224Z,11.20
2022-12-08T08:06:24.263Z,11.90
2022-12-08T08:08:51.056Z,11.07
2022-12-08T08:11:21.410Z,9.60
2022-12-08T08:13:49.926Z,11.67
2022-12-08T08:16:17.904Z,10.93
2022-12-08T08:18:50.241Z,8.93
2022-12-08T08:24:05.720Z,10.43
2022-12-08T08:26:33.623Z,10.03
2022-12-08T08:29:00.300Z,8.23
2022-12-08T08:31:27.441Z,10.30
2022-12-08T08:33:55.717Z,9.57
2022-12-08T08:36:22.386Z,10.30
2022-12-08T08:38:49.027Z,10.30
2022-12-08T08:41:15.823Z,8.73
2022-12-08T08:43:43.408Z,10.97
2022-12-08T08:46:10.211Z,11.53
2022-12-08T08:48:38.178Z,9.00
2022-12-08T08:51:12.627Z,11.40
2022-12-08T08:53:40.503Z,10.23
2022-12-08T08:56:11.911Z,11.57
2022-12-08T08:58:38.903Z,8.97
2022-12-08T09:01:07.049Z,10.27
2022-12-08T09:03:34.131Z,9.40
2022-12-08T09:06:00.816Z,11.30
2022-12-08T09:08:28.547Z,10.27
2022-12-08T09:10:55.217Z,12.37
2022-12-08T09:13:21.877Z,10.27
2022-12-08T09:15:48.572Z,9.57
2022-12-08T09:18:15.282Z,9.50
2022-12-08T09:20:41.876Z,9.57
2022-12-08T09:23:09.241Z,11.53
2022-12-08T09:25:35.824Z,11.33
2022-12-08T09:28:02.502Z,10.57
2022-12-08T09:30:29.171Z,9.23
2022-12-08T09:32:55.959Z,10.70
2022-12-08T09:35:22.529Z,9.77
2022-12-08T09:37:49.290Z,11.33
2022-12-08T09:40:19.835Z,9.90
2022-12-08T09:42:54.379Z,10.87
2022-12-08T09:45:23.401Z,10.77
2022-12-08T09:47:59.082Z,9.63
2022-12-08T09:50:46.550Z,9.77
2022-12-08T09:53:23.400Z,9.73
2022-12-08T09:55:55.615Z,8.47
2022-12-08T09:58:51.095Z,8.07
2022-12-08T10:01:18.984Z,8.30
2022-12-08T10:03:45.593Z,8.17
2022-12-08T10:06:51.452Z,8.20
2022-12-08T10:09:45.521Z,8.33
2022-12-08T10:12:16.264Z,9.23
2022-12-08T10:14:55.876Z,9.13
2022-12-08T10:17:27.027Z,8.17
2022-12-08T10:20:04.015Z,8.60
2022-12-08T10:22:38.663Z,7.77
2022-12-08T10:25:20.791Z,7.10
2022-12-08T10:27:52.091Z,6.67
2022-12-08T10:30:20.842Z,7.93
2022-12-08T10:32:52.894Z,8.13
2022-12-08T10:35:24.568Z,6.10
2022-12-08T10:37:59.929Z,6.53
2022-12-08T10:40:34.911Z,7.00
2022-12-08T10:43:03.367Z,6.90
2022-12-08T10:45:37.047Z,6.00
2022-12-08T10:48:12.739Z,10.17
2022-12-08T10:51:04.507Z,6.80
2022-12-08T10:53:34.063Z,5.90
2022-12-08T10:56:03.775Z,7.13
2022-12-08T10:58:30.491Z,7.17
2022-12-08T11:01:22.090Z,7.37
2022-12-08T11:03:57.495Z,6.97
2022-12-08T11:06:32.192Z,6.23
2022-12-08T11:09:02.672Z,6.30
2022-12-08T11:11:57.677Z,6.97
2022-12-08T11:14:30.862Z,6.97
2022-12-08T11:17:08.342Z,6.17
2022-12-08T11:19:48.214Z,7.67
2022-12-08T11:22:56.900Z,7.10
2022-12-08T11:25:28.116Z,7.20
2022-12-08T11:27:58.423Z,6.80
2022-12-08T11:30:29.843Z,7.80
2022-12-08T11:33:01.896Z,8.27
2022-12-08T11:35:45.474Z,6.73
2022-12-08T11:38:21.568Z,7.80
2022-12-08T11:41:00.459Z,6.90
2022-12-08T11:43:35.550Z,7.77
2022-12-08T11:46:15.212Z,7.90
2022-12-08T11:49:01.254Z,7.60
2022-12-08T11:51:37.349Z,7.37
2022-12-08T11:54:18.969Z,7.93
2022-12-08T11:56:53.952Z,8.13
2022-12-08T11:59:35.728Z,8.20
2022-12-08T12:02:05.226Z,7.70
2022-12-08T12:04:39.693Z,8.07
2022-12-08T12:07:29.132Z,8.60
2022-12-08T12:10:33.297Z,7.60
2022-12-08T12:13:50.491Z,8.70
2022-12-08T12:16:54.655Z,7.70
2022-12-08T12:19:23.746Z,6.90
2022-12-08T12:21:56.325Z,7.37
2022-12-08T12:24:36.075Z,7.07
2022-12-08T12:27:15.576Z,7.97
2022-12-08T12:29:56.440Z,8.00
2022-12-08T12:32:24.487Z,7.50
2022-12-08T12:34:55.269Z,7.57
2022-12-08T12:37:36.006Z,8.70
2022-12-08T12:40:11.918Z,7.63
2022-12-08T12:42:41.086Z,6.90
2022-12-08T12:45:16.758Z,8.10
2022-12-08T12:47:50.877Z,7.07
2022-12-08T12:50:32.938Z,7.53
2022-12-08T12:53:06.815Z,8.37
2022-12-08T12:55:55.877Z,7.47
2022-12-08T12:58:35.751Z,7.70
2022-12-08T13:01:11.438Z,6.80
2022-12-08T13:03:44.056Z,7.03
2022-12-08T13:06:14.555Z,8.30
2022-12-08T13:08:53.289Z,7.10
2022-12-08T13:11:21.171Z,5.93
2022-12-08T13:14:03.717Z,6.23
2022-12-08T13:16:40.938Z,6.80
2022-12-08T13:19:16.110Z,6.53
2022-12-08T13:21:46.186Z,6.20
2022-12-08T13:24:30.372Z,6.57
2022-12-08T13:27:03.080Z,5.60
2022-12-08T13:29:31.691Z,6.13
2022-12-08T13:31:58.961Z,6.10
2022-12-08T13:34:34.814Z,6.00
2022-12-08T13:37:01.560Z,6.67
2022-12-08T13:39:35.512Z,6.70
2022-12-08T13:42:23.813Z,6.37
2022-12-08T13:49:32.043Z,5.70
2022-12-08T13:57:30.420Z,4.97
2022-12-08T14:00:18.832Z,5.50
2022-12-08T14:02:49.940Z,6.47
2022-12-08T14:05:29.790Z,5.50
2022-12-08T14:08:01.922Z,6.37
2022-12-08T14:10:31.131Z,6.20
2022-12-08T14:13:05.771Z,8.27
2022-12-08T14:15:37.601Z,9.53
2022-12-08T14:18:07.073Z,8.83
2022-12-08T14:20:57.736Z,6.37
2022-12-08T14:23:22.335Z,6.70
2022-12-08T14:25:56.266Z,6.10
2022-12-08T14:28:24.384Z,6.00
2022-12-08T14:30:51.010Z,5.87
2022-12-08T14:33:17.894Z,6.07
2022-12-08T14:35:50.782Z,6.87
2022-12-08T14:38:19.558Z,30.27
2022-12-08T14:40:59.322Z,6.83
2022-12-08T14:43:28.230Z,7.17
2022-12-08T14:46:01.535Z,6.43
2022-12-08T14:48:31.299Z,7.00
2022-12-08T14:51:03.665Z,6.93
2022-12-08T14:53:43.899Z,7.57
2022-12-08T14:56:27.190Z,5.87
2022-12-08T14:59:25.676Z,6.10
2022-12-08T15:02:08.951Z,6.43
2022-12-08T15:04:38.904Z,6.67
2022-12-08T15:07:16.078Z,7.30
2022-12-08T15:09:48.942Z,7.00
2022-12-08T15:12:15.561Z,7.43
2022-12-08T15:14:54.286Z,6.77
2022-12-08T15:17:50.915Z,6.23
2022-12-08T15:20:39.992Z,6.87
2022-12-08T15:23:24.828Z,8.87
2022-12-08T15:26:05.958Z,131.90
2022-12-08T15:28:32.737Z,652.43
2022-12-08T15:30:59.374Z,511.10
2022-12-08T15:33:27.041Z,370.53
2022-12-08T15:35:53.986Z,8.93
2022-12-08T15:38:24.634Z,7.53
2022-12-08T15:40:55.878Z,6.80
2022-12-08T15:43:22.958Z,6.43
2022-12-08T15:46:00.091Z,6.20
2022-12-08T15:48:30.325Z,6.87
2022-12-08T15:50:57.532Z,7.77
2022-12-08T15:53:24.200Z,6.50
2022-12-08T15:56:26.531Z,7.93
2022-12-08T15:58:55.293Z,8.87
2022-12-08T16:01:23.961Z,6.87
2022-12-08T16:07:19.691Z,6.33
2022-12-08T16:09:42.286Z,7.10
2022-12-08T16:12:16.839Z,6.50
2022-12-08T16:17:31.528Z,6.80
2022-12-08T16:19:59.199Z,6.63
2022-12-08T16:22:54.166Z,6.87
2022-12-08T16:25:20.698Z,6.50
2022-12-08T16:28:29.544Z,7.90
2022-12-08T16:30:37.755Z,7.73
2022-12-08T16:33:04.902Z,7.17
2022-12-08T16:35:32.035Z,11.17
2022-12-08T16:37:58.713Z,6.57
2022-12-08T16:40:25.745Z,6.43
2022-12-08T16:42:52.404Z,7.03
2022-12-08T16:45:19.139Z,6.90
2022-12-08T16:47:48.602Z,8.00
2022-12-08T16:50:21.572Z,7.67
2022-12-08T16:52:49.713Z,8.20
2022-12-08T16:55:18.836Z,41.40
2022-12-08T16:57:46.691Z,40.17
2022-12-08T17:00:16.355Z,113.27
2022-12-08T17:02:43.191Z,13.77
2022-12-08T17:05:12.013Z,8.53
2022-12-08T17:07:38.769Z,6.93
2022-12-08T17:10:07.764Z,9.33
2022-12-08T17:12:34.810Z,7.17
2022-12-08T17:15:10.076Z,6.23
2022-12-08T17:17:37.036Z,6.43
2022-12-08T17:20:15.955Z,6.43
2022-12-08T17:22:42.713Z,6.73
2022-12-08T17:25:09.557Z,6.53
2022-12-08T17:27:36.675Z,7.07
2022-12-08T17:30:05.176Z,7.13
2022-12-08T17:32:32.405Z,6.97
2022-12-08T17:34:59.119Z,6.47
2022-12-08T17:37:26.044Z,6.27
2022-12-08T17:39:52.639Z,6.43
2022-12-08T17:42:19.313Z,6.03
2022-12-08T17:44:46.024Z,6.10
2022-12-08T17:47:12.700Z,6.07
2022-12-08T17:49:41.501Z,6.17
2022-12-08T17:52:08.252Z,6.60
2022-12-08T17:54:37.069Z,6.00
2022-12-08T17:57:04.470Z,5.50
2022-12-08T17:59:31.520Z,5.70
2022-12-08T18:01:59.345Z,5.93
2022-12-08T18:04:27.235Z,6.90
2022-12-08T18:06:54.439Z,5.77
2022-12-08T18:09:21.579Z,5.10
2022-12-08T18:11:49.156Z,6.07
2022-12-08T18:14:16.240Z,5.63
2022-12-08T18:16:45.998Z,5.27
2022-12-08T18:19:14.102Z,5.33
2022-12-08T18:21:41.852Z,7.13
2022-12-08T18:24:16.321Z,5.60
2022-12-08T18:26:43.047Z,5.77
2022-12-08T18:29:09.679Z,5.10
2022-12-08T18:31:36.425Z,6.47
2022-12-08T18:34:03.962Z,6.17
2022-12-08T18:36:30.749Z,5.60
2022-12-08T18:38:58.120Z,6.50
2022-12-08T18:41:25.290Z,6.57
2022-12-08T18:43:56.008Z,7.13
2022-12-08T18:46:24.079Z,7.47
2022-12-08T18:48:51.965Z,6.60
2022-12-08T18:51:22.031Z,6.77
2022-12-08T18:53:49.157Z,15.23
2022-12-08T18:56:28.230Z,9.13
2022-12-08T18:59:02.624Z,8.60
2022-12-08T19:01:31.391Z,13.37
2022-12-08T19:04:26.781Z,9.87
2022-12-08T19:06:46.171Z,7.53
2022-12-08T19:09:13.090Z,7.63
2022-12-08T19:11:41.588Z,8.63
2022-12-08T19:14:08.857Z,9.30
2022-12-08T19:16:35.719Z,9.03
2022-12-08T19:19:02.759Z,7.63
2022-12-08T19:21:29.622Z,8.90
2022-12-08T19:23:56.635Z,8.53
2022-12-08T19:26:23.783Z,10.37
2022-12-08T19:28:50.432Z,8.13
2022-12-08T19:31:17.257Z,8.17
2022-12-08T19:33:55.363Z,7.70
2022-12-08T19:36:23.177Z,8.63
2022-12-08T19:38:49.840Z,9.10
2022-12-08T19:41:17.042Z,9.37
2022-12-08T19:43:43.677Z,8.07
2022-12-08T19:46:10.576Z,11.23
2022-12-08T19:48:37.528Z,9.17
2022-12-08T19:51:05.000Z,10.30
2022-12-08T19:53:31.698Z,9.47
2022-12-08T19:56:00.195Z,8.77
2022-12-08T19:58:26.937Z,9.70
2022-12-08T20:00:53.745Z,9.27
2022-12-08T20:03:22.171Z,9.27
2022-12-08T20:05:51.480Z,8.73
2022-12-08T20:08:18.242Z,10.00
2022-12-08T20:10:45.704Z,9.30
2022-12-08T20:13:13.635Z,8.37
2022-12-08T20:15:40.683Z,9.13
2022-12-08T20:18:11.656Z,8.23
2022-12-08T20:20:40.156Z,9.47
2022-12-08T20:23:07.484Z,7.80
2022-12-08T20:25:34.689Z,9.17
2022-12-08T20:28:01.416Z,8.77
2022-12-08T20:30:28.107Z,8.40
2022-12-08T20:32:54.722Z,10.13
2022-12-08T20:35:21.604Z,8.50
2022-12-08T20:37:48.256Z,8.90
2022-12-08T20:40:15.099Z,11.63
2022-12-08T20:42:41.737Z,10.63
2022-12-08T20:45:09.137Z,9.33
2022-12-08T20:47:36.534Z,10.10
2022-12-08T20:50:05.664Z,9.90
2022-12-08T20:52:32.534Z,9.00
2022-12-08T20:54:59.384Z,7.57
2022-12-08T20:57:26.046Z,7.50
2022-12-08T20:59:52.830Z,8.47
2022-12-08T21:02:19.799Z,10.13
2022-12-08T21:04:46.820Z,8.60
2022-12-08T21:07:13.517Z,8.40
2022-12-08T21:09:40.737Z,8.43
2022-12-08T21:12:07.695Z,8.90
2022-12-08T21:14:34.608Z,7.50
2022-12-08T21:17:01.427Z,7.77
2022-12-08T21:19:28.315Z,7.50
2022-12-08T21:21:55.244Z,8.77
2022-12-08T21:24:22.236Z,8.43
2022-12-08T21:26:49.277Z,8.17
2022-12-08T21:29:16.118Z,8.80
2022-12-08T21:31:42.943Z,7.93
2022-12-08T21:34:10.549Z,8.47
2022-12-08T21:36:37.319Z,7.67
2022-12-08T21:39:04.041Z,9.23
2022-12-08T21:41:30.675Z,8.20
2022-12-08T21:43:57.364Z,8.03
2022-12-08T21:46:24.177Z,7.90
2022-12-08T21:48:50.880Z,7.10
2022-12-08T21:51:17.873Z,7.33
2022-12-08T21:53:44.625Z,7.67
2022-12-08T21:56:11.423Z,7.73
2022-12-08T21:58:38.284Z,7.83
2022-12-08T22:01:10.720Z,8.23
2022-12-08T22:03:39.895Z,8.07
2022-12-08T22:06:08.251Z,7.83
2022-12-08T22:08:35.884Z,10.87
2022-12-08T22:11:03.185Z,9.40
2022-12-08T22:13:30.032Z,8.27
2022-12-08T22:16:02.356Z,8.30
2022-12-08T22:18:29.521Z,9.17
2022-12-08T22:20:56.232Z,8.87
2022-12-08T22:23:23.303Z,10.73
2022-12-08T22:26:00.941Z,9.23
2022-12-08T22:28:31.066Z,9.33
2022-12-08T22:30:57.677Z,10.03
2022-12-08T22:33:24.482Z,8.83
2022-12-08T22:36:01.314Z,8.97
2022-12-08T22:38:31.723Z,9.23
2022-12-08T22:40:58.653Z,8.70
2022-12-08T22:43:25.385Z,7.63
2022-12-08T22:45:52.022Z,8.27
2022-12-08T22:48:18.855Z,8.03
2022-12-08T22:50:45.573Z,8.17
2022-12-08T22:53:12.504Z,8.40
2022-12-08T22:55:45.136Z,7.87
2022-12-08T22:58:12.305Z,7.70
2022-12-08T23:00:39.461Z,9.43
2022-12-08T23:03:06.577Z,9.63
2022-12-08T23:05:38.806Z,7.07
2022-12-08T23:08:07.305Z,7.37
2022-12-08T23:10:34.564Z,8.37
2022-12-08T23:13:03.928Z,9.27
2022-12-08T23:15:31.580Z,7.47
2022-12-08T23:17:58.791Z,7.70
2022-12-08T23:20:25.790Z,8.87
2022-12-08T23:22:52.591Z,7.83
2022-12-08T23:25:19.567Z,8.73
2022-12-08T23:27:47.185Z,8.07
2022-12-08T23:30:15.063Z,8.10
2022-12-08T23:32:41.892Z,8.87
2022-12-08T23:35:08.998Z,10.60
2022-12-08T23:37:36.089Z,8.40
2022-12-08T23:40:03.978Z,7.13
2022-12-08T23:42:31.026Z,8.77
2022-12-08T23:44:57.626Z,9.00
2022-12-08T23:47:24.371Z,8.73
2022-12-08T23:49:51.180Z,7.67
2022-12-08T23:52:17.811Z,8.10
2022-12-08T23:54:44.409Z,7.50
2022-12-08T23:57:11.306Z,7.90
2022-12-08T23:59:37.934Z,8.23
