createdAt,value
2022-10-08T00:01:16.342Z,17.90
2022-10-08T00:03:48.681Z,18.20
2022-10-08T00:06:21.197Z,17.70
2022-10-08T00:08:54.784Z,17.90
2022-10-08T00:11:26.719Z,17.50
2022-10-08T00:13:55.242Z,17.80
2022-10-08T00:16:38.941Z,17.90
2022-10-08T00:19:14.002Z,18.00
2022-10-08T00:21:43.908Z,18.40
2022-10-08T00:24:17.324Z,18.10
2022-10-08T00:26:44.932Z,18.40
2022-10-08T00:29:15.855Z,17.90
2022-10-08T00:31:45.374Z,18.00
2022-10-08T00:34:22.967Z,17.90
2022-10-08T00:36:54.813Z,18.10
2022-10-08T00:39:24.210Z,18.50
2022-10-08T00:41:54.266Z,18.00
2022-10-08T00:44:56.814Z,18.40
2022-10-08T00:47:32.847Z,18.40
2022-10-08T00:50:15.954Z,18.30
2022-10-08T00:53:05.920Z,18.20
2022-10-08T00:55:33.889Z,18.50
2022-10-08T00:58:11.444Z,18.50
2022-10-08T01:00:38.304Z,18.20
2022-10-08T01:03:06.181Z,18.30
2022-10-08T01:06:11.883Z,18.60
2022-10-08T01:09:48.731Z,18.00
2022-10-08T01:12:35.589Z,17.90
2022-10-08T01:15:22.902Z,18.60
2022-10-08T01:18:32.915Z,18.30
2022-10-08T01:21:13.611Z,18.60
2022-10-08T01:23:59.487Z,18.40
2022-10-08T01:26:50.842Z,18.40
2022-10-08T01:29:23.143Z,18.30
2022-10-08T01:32:14.687Z,18.10
2022-10-08T01:34:48.268Z,18.20
2022-10-08T01:37:30.154Z,18.40
2022-10-08T01:40:00.919Z,18.20
2022-10-08T01:42:29.129Z,18.30
2022-10-08T01:45:04.407Z,18.30
2022-10-08T01:47:31.540Z,18.20
2022-10-08T01:50:19.308Z,18.10
2022-10-08T01:52:59.341Z,18.30
2022-10-08T01:55:37.144Z,18.40
2022-10-08T01:59:11.727Z,18.50
2022-10-08T02:05:00.671Z,18.70
2022-10-08T02:08:03.526Z,18.70
2022-10-08T02:10:42.300Z,18.30
2022-10-08T02:13:19.292Z,17.90
2022-10-08T02:16:29.593Z,18.30
2022-10-08T02:19:47.590Z,18.50
2022-10-08T02:22:48.339Z,18.60
2022-10-08T02:25:47.248Z,18.70
2022-10-08T02:28:52.001Z,18.20
2022-10-08T02:32:05.112Z,18.60
2022-10-08T02:38:01.476Z,18.70
2022-10-08T02:40:30.615Z,18.70
2022-10-08T02:43:05.723Z,18.60
2022-10-08T02:45:46.598Z,18.60
2022-10-08T02:48:34.414Z,18.70
2022-10-08T02:51:06.615Z,18.00
2022-10-08T02:53:37.765Z,18.50
2022-10-08T02:56:13.634Z,18.60
2022-10-08T02:58:43.042Z,18.60
2022-10-08T03:01:26.543Z,18.50
2022-10-08T03:04:36.495Z,18.20
2022-10-08T03:07:03.759Z,18.60
2022-10-08T03:09:43.650Z,18.30
2022-10-08T03:12:11.050Z,18.30
2022-10-08T03:14:48.043Z,18.40
2022-10-08T03:17:21.175Z,18.20
2022-10-08T03:19:47.955Z,17.90
2022-10-08T03:22:14.769Z,18.00
2022-10-08T03:24:41.497Z,18.20
2022-10-08T03:27:08.225Z,18.10
2022-10-08T03:29:35.140Z,18.10
2022-10-08T03:32:01.895Z,18.20
2022-10-08T03:34:28.706Z,18.10
2022-10-08T03:36:55.444Z,18.20
2022-10-08T03:39:22.176Z,18.10
2022-10-08T03:41:48.916Z,18.30
2022-10-08T03:44:15.634Z,18.30
2022-10-08T03:46:42.383Z,18.10
2022-10-08T03:49:09.159Z,17.60
2022-10-08T03:51:36.148Z,18.00
2022-10-08T03:54:02.894Z,18.20
2022-10-08T03:56:29.962Z,18.30
2022-10-08T03:58:59.508Z,18.20
2022-10-08T04:01:28.390Z,18.30
2022-10-08T04:03:55.541Z,17.90
2022-10-08T04:06:23.171Z,17.90
2022-10-08T04:08:49.899Z,17.90
2022-10-08T04:11:18.239Z,18.20
2022-10-08T04:13:45.100Z,18.40
2022-10-08T04:16:18.169Z,18.50
2022-10-08T04:18:46.466Z,18.60
2022-10-08T04:21:17.257Z,18.40
2022-10-08T04:23:44.897Z,18.30
2022-10-08T04:26:14.015Z,18.10
2022-10-08T04:28:44.364Z,18.10
2022-10-08T04:31:16.784Z,18.00
2022-10-08T04:33:45.182Z,17.60
2022-10-08T04:36:19.159Z,17.90
2022-10-08T04:38:46.873Z,17.90
2022-10-08T04:41:17.720Z,17.90
2022-10-08T04:43:45.815Z,18.00
2022-10-08T04:46:16.166Z,18.00
2022-10-08T04:48:53.209Z,17.70
2022-10-08T04:51:23.187Z,18.00
2022-10-08T04:53:50.748Z,18.00
2022-10-08T04:56:27.452Z,17.80
2022-10-08T04:58:57.214Z,17.90
2022-10-08T05:01:25.801Z,17.90
2022-10-08T05:03:55.145Z,18.00
2022-10-08T05:06:26.063Z,18.10
2022-10-08T05:08:53.068Z,18.10
2022-10-08T05:11:20.167Z,18.10
2022-10-08T05:13:52.039Z,18.20
2022-10-08T05:16:19.889Z,18.40
2022-10-08T05:18:47.648Z,18.60
2022-10-08T05:21:18.284Z,18.60
2022-10-08T05:23:45.431Z,18.70
2022-10-08T05:26:15.921Z,18.60
2022-10-08T05:28:44.805Z,18.60
2022-10-08T05:31:11.719Z,18.60
2022-10-08T05:33:38.897Z,18.60
2022-10-08T05:36:15.922Z,18.60
2022-10-08T05:38:43.642Z,18.50
2022-10-08T05:41:23.784Z,18.20
2022-10-08T05:43:51.256Z,18.00
2022-10-08T05:46:18.564Z,18.20
2022-10-08T05:48:45.825Z,18.20
2022-10-08T05:51:18.575Z,17.80
2022-10-08T05:53:51.004Z,17.90
2022-10-08T05:56:21.505Z,17.90
2022-10-08T05:58:49.767Z,17.80
2022-10-08T06:01:30.720Z,18.10
2022-10-08T06:04:06.973Z,18.40
2022-10-08T06:06:37.314Z,18.30
2022-10-08T06:09:05.588Z,18.10
2022-10-08T06:11:35.644Z,18.10
2022-10-08T06:14:02.762Z,18.20
2022-10-08T06:16:30.446Z,18.10
2022-10-08T06:18:57.824Z,18.20
2022-10-08T06:21:26.831Z,18.30
2022-10-08T06:23:56.450Z,18.50
2022-10-08T06:26:29.493Z,18.60
2022-10-08T06:28:58.801Z,18.50
2022-10-08T06:31:26.073Z,18.40
2022-10-08T06:33:59.443Z,18.30
2022-10-08T06:36:28.521Z,18.20
2022-10-08T06:39:01.800Z,18.20
2022-10-08T06:41:35.454Z,18.20
2022-10-08T06:44:07.863Z,18.20
2022-10-08T06:46:35.038Z,18.20
2022-10-08T06:49:02.423Z,18.30
2022-10-08T06:51:30.303Z,18.40
2022-10-08T06:54:04.439Z,18.30
2022-10-08T06:56:35.851Z,18.60
2022-10-08T06:59:02.805Z,18.10
2022-10-08T07:01:33.208Z,17.90
2022-10-08T07:04:02.692Z,18.10
2022-10-08T07:06:29.843Z,18.10
2022-10-08T07:08:59.976Z,18.10
2022-10-08T07:11:28.050Z,17.80
2022-10-08T07:13:56.014Z,17.90
2022-10-08T07:16:25.648Z,18.20
2022-10-08T07:18:56.334Z,18.10
2022-10-08T07:21:23.488Z,18.00
2022-10-08T07:23:50.681Z,18.00
2022-10-08T07:26:22.867Z,18.10
2022-10-08T07:28:52.662Z,17.80
2022-10-08T07:31:23.414Z,17.20
2022-10-08T07:33:51.257Z,17.40
2022-10-08T07:36:21.864Z,17.90
2022-10-08T07:38:53.394Z,17.90
2022-10-08T07:41:20.138Z,17.40
2022-10-08T07:43:52.338Z,17.60
2022-10-08T07:46:19.437Z,17.60
2022-10-08T07:48:46.259Z,17.80
2022-10-08T07:51:19.618Z,17.60
2022-10-08T07:53:46.956Z,17.70
2022-10-08T07:56:17.349Z,18.20
2022-10-08T07:58:44.379Z,17.90
2022-10-08T08:01:16.823Z,17.80
2022-10-08T08:03:44.195Z,17.60
2022-10-08T08:06:13.869Z,18.00
2022-10-08T08:08:44.003Z,17.90
2022-10-08T08:11:15.836Z,17.90
2022-10-08T08:13:43.193Z,18.30
2022-10-08T08:16:17.785Z,18.00
2022-10-08T08:18:48.267Z,18.20
2022-10-08T08:21:18.916Z,18.10
2022-10-08T08:23:49.745Z,18.20
2022-10-08T08:26:19.382Z,18.00
2022-10-08T08:28:54.856Z,17.80
2022-10-08T08:31:35.114Z,17.60
2022-10-08T08:34:09.054Z,17.60
2022-10-08T08:36:39.868Z,17.80
2022-10-08T08:39:09.333Z,17.70
2022-10-08T08:42:10.168Z,18.00
2022-10-08T08:44:41.537Z,17.80
2022-10-08T08:47:17.774Z,17.90
2022-10-08T08:50:00.934Z,17.70
2022-10-08T08:52:35.888Z,17.30
2022-10-08T08:55:11.986Z,17.40
2022-10-08T08:57:52.217Z,17.90
2022-10-08T09:00:24.054Z,18.00
2022-10-08T09:03:10.627Z,18.20
2022-10-08T09:05:44.394Z,18.40
2022-10-08T09:08:22.350Z,18.70
2022-10-08T09:11:02.646Z,18.50
2022-10-08T09:13:44.189Z,19.10
2022-10-08T09:16:14.208Z,19.20
2022-10-08T09:18:49.667Z,19.50
2022-10-08T09:21:17.099Z,18.70
2022-10-08T09:23:44.432Z,18.80
2022-10-08T09:26:26.478Z,18.20
2022-10-08T09:28:59.362Z,18.60
2022-10-08T09:31:45.369Z,18.60
2022-10-08T09:34:17.811Z,18.00
2022-10-08T09:37:24.482Z,18.80
2022-10-08T09:40:16.495Z,18.60
2022-10-08T09:42:43.495Z,19.00
2022-10-08T09:45:38.754Z,19.00
2022-10-08T09:48:20.721Z,19.50
2022-10-08T09:51:05.870Z,19.90
2022-10-08T09:53:46.067Z,19.80
2022-10-08T09:56:15.081Z,19.70
2022-10-08T09:58:58.860Z,19.60
2022-10-08T10:01:26.021Z,19.60
2022-10-08T10:04:03.920Z,19.40
2022-10-08T10:06:40.536Z,19.50
2022-10-08T10:09:44.684Z,19.50
2022-10-08T10:12:32.565Z,19.10
2022-10-08T10:15:39.030Z,19.10
2022-10-08T10:18:14.267Z,19.30
2022-10-08T10:21:05.097Z,19.10
2022-10-08T10:24:48.092Z,19.30
2022-10-08T10:28:11.667Z,19.20
2022-10-08T10:31:12.868Z,19.40
2022-10-08T10:38:08.613Z,20.10
2022-10-08T10:41:10.075Z,20.30
2022-10-08T10:44:10.265Z,19.70
2022-10-08T10:46:56.474Z,20.00
2022-10-08T10:49:33.021Z,20.20
2022-10-08T10:52:41.733Z,19.80
2022-10-08T10:55:26.235Z,19.80
2022-10-08T10:58:04.512Z,19.90
2022-10-08T11:00:51.645Z,19.90
2022-10-08T11:03:37.979Z,20.20
2022-10-08T11:06:48.507Z,19.60
2022-10-08T11:09:30.876Z,19.20
2022-10-08T11:12:23.895Z,19.50
2022-10-08T11:15:01.686Z,19.50
2022-10-08T11:17:53.025Z,19.40
2022-10-08T11:20:57.140Z,19.60
2022-10-08T11:23:42.567Z,20.60
2022-10-08T11:26:35.699Z,20.60
2022-10-08T11:29:14.344Z,21.00
2022-10-08T11:31:46.795Z,20.80
2022-10-08T11:34:28.010Z,20.90
2022-10-08T11:37:22.378Z,20.90
2022-10-08T11:40:15.622Z,21.30
2022-10-08T11:42:50.871Z,21.40
2022-10-08T11:45:23.857Z,21.50
2022-10-08T11:47:55.921Z,21.40
2022-10-08T11:50:22.843Z,20.90
2022-10-08T11:52:50.717Z,21.00
2022-10-08T11:55:30.414Z,21.20
2022-10-08T11:58:27.999Z,21.10
2022-10-08T12:01:09.466Z,20.80
2022-10-08T12:03:41.633Z,20.70
2022-10-08T12:06:15.992Z,20.90
2022-10-08T12:08:58.378Z,21.20
2022-10-08T12:11:40.012Z,20.50
2022-10-08T12:14:16.757Z,20.50
2022-10-08T12:16:55.493Z,20.90
2022-10-08T12:19:34.726Z,20.60
2022-10-08T12:22:25.080Z,20.80
2022-10-08T12:24:59.096Z,20.80
2022-10-08T12:27:34.381Z,21.20
2022-10-08T12:30:08.886Z,20.90
2022-10-08T12:32:41.712Z,21.40
2022-10-08T12:36:00.587Z,21.70
2022-10-08T12:38:39.919Z,21.40
2022-10-08T12:41:44.295Z,21.80
2022-10-08T12:44:48.195Z,21.10
2022-10-08T12:47:25.911Z,21.50
2022-10-08T12:50:28.006Z,22.20
2022-10-08T12:52:54.919Z,22.00
2022-10-08T12:55:23.643Z,22.00
2022-10-08T12:57:51.894Z,22.00
2022-10-08T13:00:28.419Z,21.90
2022-10-08T13:03:07.278Z,22.10
2022-10-08T13:05:40.454Z,22.80
2022-10-08T13:08:25.872Z,23.10
2022-10-08T13:10:52.630Z,23.20
2022-10-08T13:13:44.809Z,22.50
2022-10-08T13:16:24.633Z,23.00
2022-10-08T13:18:57.261Z,23.90
2022-10-08T13:21:32.761Z,22.90
2022-10-08T13:24:05.034Z,22.80
2022-10-08T13:26:52.034Z,21.40
2022-10-08T13:29:21.803Z,20.80
2022-10-08T13:32:21.603Z,20.20
2022-10-08T13:34:54.654Z,20.90
2022-10-08T13:37:32.910Z,21.90
2022-10-08T13:40:01.915Z,21.50
2022-10-08T13:42:53.707Z,21.40
2022-10-08T13:45:21.846Z,22.10
2022-10-08T13:47:49.298Z,22.40
2022-10-08T13:50:18.412Z,22.80
2022-10-08T13:52:54.189Z,23.30
2022-10-08T13:55:29.686Z,24.20
2022-10-08T13:57:59.898Z,24.10
2022-10-08T14:00:27.951Z,23.50
2022-10-08T14:02:54.852Z,21.70
2022-10-08T14:05:28.018Z,21.60
2022-10-08T14:08:11.898Z,21.30
2022-10-08T14:10:41.110Z,20.90
2022-10-08T14:13:10.908Z,21.40
2022-10-08T14:15:37.855Z,21.80
2022-10-08T14:18:04.860Z,21.70
2022-10-08T14:20:31.947Z,21.80
2022-10-08T14:22:58.672Z,22.50
2022-10-08T14:25:28.483Z,22.80
2022-10-08T14:27:55.211Z,23.10
2022-10-08T14:30:22.040Z,23.00
2022-10-08T14:32:48.762Z,22.80
2022-10-08T14:35:17.108Z,21.90
2022-10-08T14:37:43.856Z,21.10
2022-10-08T14:40:21.181Z,21.10
2022-10-08T14:42:48.306Z,21.20
2022-10-08T14:45:15.400Z,21.40
2022-10-08T14:47:42.198Z,20.50
2022-10-08T14:50:09.780Z,20.70
2022-10-08T14:52:41.761Z,21.00
2022-10-08T14:55:11.660Z,21.30
2022-10-08T14:57:38.451Z,21.20
2022-10-08T15:00:06.213Z,21.60
2022-10-08T15:02:34.360Z,21.20
2022-10-08T15:05:01.859Z,21.60
2022-10-08T15:07:28.763Z,21.40
2022-10-08T15:09:55.554Z,21.20
2022-10-08T15:12:22.309Z,21.50
2022-10-08T15:14:49.069Z,21.90
2022-10-08T15:17:15.823Z,22.10
2022-10-08T15:19:42.632Z,22.20
2022-10-08T15:22:09.446Z,22.20
2022-10-08T15:24:36.178Z,22.00
2022-10-08T15:27:02.903Z,21.90
2022-10-08T15:29:29.662Z,22.40
2022-10-08T15:31:56.466Z,21.90
2022-10-08T15:34:23.239Z,21.70
2022-10-08T15:36:50.023Z,22.70
2022-10-08T15:39:18.920Z,22.80
2022-10-08T15:41:54.303Z,22.50
2022-10-08T15:44:23.531Z,22.20
2022-10-08T15:46:59.490Z,22.60
2022-10-08T15:49:35.143Z,21.60
2022-10-08T15:52:03.610Z,21.60
2022-10-08T15:54:30.389Z,21.10
2022-10-08T15:56:57.319Z,20.30
2022-10-08T15:59:24.084Z,19.70
2022-10-08T16:01:50.847Z,19.00
2022-10-08T16:04:17.643Z,19.20
2022-10-08T16:06:47.654Z,19.20
2022-10-08T16:09:17.138Z,19.50
2022-10-08T16:11:45.595Z,19.70
2022-10-08T16:14:24.858Z,19.60
2022-10-08T16:16:53.414Z,19.60
2022-10-08T16:19:29.456Z,19.70
2022-10-08T16:21:57.420Z,19.70
2022-10-08T16:24:24.580Z,19.50
2022-10-08T16:26:51.947Z,19.20
2022-10-08T16:29:19.384Z,19.00
2022-10-08T16:31:47.087Z,19.20
2022-10-08T16:34:22.699Z,19.60
2022-10-08T16:36:51.029Z,19.30
2022-10-08T16:39:20.933Z,18.80
2022-10-08T16:41:48.872Z,18.30
2022-10-08T16:44:19.166Z,18.00
2022-10-08T16:46:50.766Z,18.20
2022-10-08T16:49:28.364Z,18.20
2022-10-08T16:52:05.387Z,18.00
2022-10-08T16:54:32.704Z,17.60
2022-10-08T16:56:59.529Z,17.80
2022-10-08T16:59:28.748Z,17.80
2022-10-08T17:01:59.046Z,17.60
2022-10-08T17:04:27.926Z,17.60
2022-10-08T17:06:55.196Z,17.90
2022-10-08T17:09:22.066Z,17.60
2022-10-08T17:11:49.046Z,17.60
2022-10-08T17:14:16.109Z,17.40
2022-10-08T17:16:44.871Z,17.60
2022-10-08T17:19:11.904Z,17.80
2022-10-08T17:21:39.042Z,17.30
2022-10-08T17:24:06.607Z,17.40
2022-10-08T17:26:33.545Z,17.30
2022-10-08T17:29:09.616Z,17.60
2022-10-08T17:31:37.524Z,17.40
2022-10-08T17:34:05.369Z,17.20
2022-10-08T17:36:36.282Z,17.20
2022-10-08T17:39:06.550Z,17.20
2022-10-08T17:41:39.107Z,16.80
2022-10-08T17:44:08.618Z,17.30
2022-10-08T17:46:45.919Z,17.00
2022-10-08T17:49:19.088Z,16.20
2022-10-08T17:51:46.380Z,16.10
2022-10-08T17:54:22.492Z,16.50
2022-10-08T17:56:49.989Z,16.80
2022-10-08T17:59:19.294Z,16.60
2022-10-08T18:01:46.361Z,16.40
2022-10-08T18:04:17.054Z,16.20
2022-10-08T18:06:46.444Z,16.30
2022-10-08T18:09:21.782Z,16.70
2022-10-08T18:11:53.038Z,16.40
2022-10-08T18:14:21.924Z,16.10
2022-10-08T18:16:49.235Z,15.90
2022-10-08T18:19:17.156Z,16.00
2022-10-08T18:21:44.166Z,16.00
2022-10-08T18:24:11.137Z,15.80
2022-10-08T18:26:37.981Z,15.80
2022-10-08T18:29:09.166Z,15.40
2022-10-08T18:31:37.768Z,15.30
2022-10-08T18:34:08.600Z,15.30
2022-10-08T18:36:37.826Z,15.40
2022-10-08T18:39:12.221Z,15.70
2022-10-08T18:41:45.302Z,15.60
2022-10-08T18:44:17.075Z,16.00
2022-10-08T18:46:44.975Z,15.80
2022-10-08T18:49:30.187Z,15.70
2022-10-08T18:51:58.169Z,15.70
2022-10-08T18:54:24.940Z,16.20
2022-10-08T18:56:51.725Z,16.20
2022-10-08T18:59:18.762Z,16.10
2022-10-08T19:01:47.641Z,16.30
2022-10-08T19:04:18.471Z,16.50
2022-10-08T19:06:47.878Z,16.20
2022-10-08T19:09:15.427Z,15.80
2022-10-08T19:11:46.466Z,16.30
2022-10-08T19:14:17.128Z,16.50
2022-10-08T19:17:01.985Z,16.40
2022-10-08T19:19:29.444Z,15.80
2022-10-08T19:22:07.126Z,15.60
2022-10-08T19:24:58.367Z,15.30
2022-10-08T19:27:33.904Z,15.10
2022-10-08T19:30:32.571Z,15.20
2022-10-08T19:33:30.943Z,15.10
2022-10-08T19:36:30.916Z,15.20
2022-10-08T19:39:56.918Z,15.40
2022-10-08T19:42:44.931Z,15.40
2022-10-08T19:45:45.340Z,15.40
2022-10-08T19:48:39.517Z,15.60
2022-10-08T19:51:45.719Z,15.50
2022-10-08T19:54:48.388Z,15.80
2022-10-08T19:57:48.025Z,15.50
2022-10-08T20:00:15.235Z,15.20
2022-10-08T20:02:41.994Z,15.00
2022-10-08T20:05:09.097Z,15.00
2022-10-08T20:07:35.824Z,15.20
2022-10-08T20:10:02.587Z,15.20
2022-10-08T20:12:29.307Z,15.20
2022-10-08T20:14:56.166Z,15.20
2022-10-08T20:17:22.893Z,15.30
2022-10-08T20:19:49.650Z,15.30
2022-10-08T20:22:16.388Z,15.40
2022-10-08T20:24:43.134Z,15.10
2022-10-08T20:27:09.868Z,14.80
2022-10-08T20:29:36.595Z,14.70
2022-10-08T20:32:03.315Z,14.90
2022-10-08T20:34:32.640Z,15.20
2022-10-08T20:37:01.468Z,15.00
2022-10-08T20:39:28.702Z,15.10
2022-10-08T20:41:55.555Z,15.20
2022-10-08T20:44:22.468Z,15.50
2022-10-08T20:46:50.898Z,15.50
2022-10-08T20:49:19.312Z,15.40
2022-10-08T20:51:46.103Z,15.50
2022-10-08T20:54:15.855Z,15.50
2022-10-08T20:56:43.655Z,15.40
2022-10-08T20:59:15.938Z,15.40
2022-10-08T21:01:42.891Z,15.50
2022-10-08T21:04:09.728Z,15.40
2022-10-08T21:06:40.495Z,15.50
2022-10-08T21:09:08.114Z,15.50
2022-10-08T21:11:35.959Z,15.30
2022-10-08T21:14:03.770Z,15.50
2022-10-08T21:16:37.892Z,15.50
2022-10-08T21:19:10.534Z,15.10
2022-10-08T21:21:37.565Z,15.20
2022-10-08T21:24:04.691Z,14.90
2022-10-08T21:26:40.362Z,15.00
2022-10-08T21:29:10.695Z,15.20
2022-10-08T21:31:40.349Z,15.40
2022-10-08T21:34:07.786Z,15.00
2022-10-08T21:36:38.535Z,15.10
2022-10-08T21:39:07.818Z,14.60
2022-10-08T21:41:36.890Z,14.80
2022-10-08T21:44:06.918Z,14.10
2022-10-08T21:46:38.198Z,14.00
2022-10-08T21:49:07.675Z,13.90
2022-10-08T21:51:35.380Z,14.00
2022-10-08T21:54:04.303Z,13.90
2022-10-08T21:56:35.102Z,14.10
2022-10-08T21:59:03.813Z,14.30
2022-10-08T22:01:49.232Z,14.50
2022-10-08T22:04:22.991Z,14.30
2022-10-08T22:06:53.590Z,14.40
2022-10-08T22:09:26.471Z,14.60
2022-10-08T22:11:55.124Z,14.30
2022-10-08T22:14:22.758Z,14.20
2022-10-08T22:16:49.792Z,14.40
2022-10-08T22:19:17.348Z,14.50
2022-10-08T22:21:44.354Z,14.50
2022-10-08T22:24:11.802Z,14.60
2022-10-08T22:26:45.251Z,14.70
2022-10-08T22:29:12.353Z,14.60
2022-10-08T22:31:39.477Z,14.70
2022-10-08T22:34:06.563Z,14.50
2022-10-08T22:36:40.611Z,14.60
2022-10-08T22:39:07.567Z,14.50
2022-10-08T22:41:35.239Z,14.40
2022-10-08T22:44:03.573Z,14.80
2022-10-08T22:46:35.736Z,14.60
2022-10-08T22:49:09.993Z,14.40
2022-10-08T22:51:37.483Z,14.20
2022-10-08T22:54:05.006Z,14.90
2022-10-08T22:56:32.202Z,14.70
2022-10-08T22:58:59.893Z,14.40
2022-10-08T23:01:29.016Z,14.70
2022-10-08T23:03:56.110Z,14.70
2022-10-08T23:06:28.614Z,14.40
2022-10-08T23:09:02.864Z,14.30
2022-10-08T23:11:31.632Z,14.60
2022-10-08T23:14:00.127Z,14.50
2022-10-08T23:16:29.173Z,14.40
2022-10-08T23:19:00.831Z,14.70
2022-10-08T23:21:28.179Z,14.40
2022-10-08T23:23:55.872Z,14.60
2022-10-08T23:26:23.932Z,14.40
2022-10-08T23:28:59.686Z,14.50
2022-10-08T23:31:30.210Z,14.50
2022-10-08T23:33:58.508Z,14.20
2022-10-08T23:36:39.123Z,14.40
2022-10-08T23:39:08.524Z,14.40
2022-10-08T23:41:37.030Z,14.80
2022-10-08T23:44:03.923Z,14.40
2022-10-08T23:46:31.471Z,14.50
2022-10-08T23:48:59.619Z,14.60
2022-10-08T23:51:28.165Z,14.70
2022-10-08T23:53:55.603Z,14.70
2022-10-08T23:56:22.468Z,14.30
2022-10-08T23:58:49.762Z,14.30
