createdAt,value
2018-02-21T00:00:04.655Z,0.00
2018-02-21T00:01:04.644Z,0.00
2018-02-21T00:02:04.615Z,0.00
2018-02-21T00:03:04.592Z,0.00
2018-02-21T00:04:04.576Z,0.00
2018-02-21T00:05:04.554Z,0.00
2018-02-21T00:06:04.528Z,0.00
2018-02-21T00:07:04.512Z,0.00
2018-02-21T00:08:04.484Z,0.00
2018-02-21T00:09:04.464Z,0.00
2018-02-21T00:10:04.447Z,0.00
2018-02-21T00:11:04.427Z,0.00
2018-02-21T00:12:04.408Z,0.00
2018-02-21T00:13:04.376Z,0.00
2018-02-21T00:14:04.356Z,0.00
2018-02-21T00:15:04.334Z,0.00
2018-02-21T00:16:04.318Z,0.00
2018-02-21T00:17:04.295Z,0.00
2018-02-21T00:18:04.273Z,0.00
2018-02-21T00:19:04.256Z,0.00
2018-02-21T00:20:04.236Z,0.00
2018-02-21T00:21:04.204Z,0.00
2018-02-21T00:22:04.186Z,0.00
2018-02-21T00:23:04.166Z,0.00
2018-02-21T00:24:04.143Z,0.00
2018-02-21T00:25:04.122Z,0.00
2018-02-21T00:26:04.099Z,0.00
2018-02-21T00:27:04.080Z,0.00
2018-02-21T00:28:04.051Z,0.00
2018-02-21T00:29:04.033Z,0.00
2018-02-21T00:30:04.014Z,0.00
2018-02-21T00:31:03.991Z,0.00
2018-02-21T00:32:03.968Z,0.00
2018-02-21T00:33:03.950Z,0.00
2018-02-21T00:34:03.931Z,0.00
2018-02-21T00:35:03.908Z,0.00
2018-02-21T00:36:03.886Z,0.00
2018-02-21T00:37:03.866Z,0.00
2018-02-21T00:38:03.849Z,0.00
2018-02-21T00:39:03.829Z,0.00
2018-02-21T00:40:03.925Z,0.00
2018-02-21T00:41:03.786Z,0.00
2018-02-21T00:42:03.757Z,0.00
2018-02-21T00:43:03.748Z,0.00
2018-02-21T00:44:03.713Z,0.00
2018-02-21T00:45:03.693Z,0.00
2018-02-21T00:46:03.673Z,0.00
2018-02-21T00:47:03.662Z,0.00
2018-02-21T00:48:03.630Z,0.00
2018-02-21T00:49:03.612Z,0.00
2018-02-21T00:50:03.596Z,0.00
2018-02-21T00:51:03.563Z,0.00
2018-02-21T00:52:03.540Z,0.00
2018-02-21T00:53:03.522Z,0.00
2018-02-21T00:54:03.503Z,0.00
2018-02-21T00:55:03.477Z,0.00
2018-02-21T00:56:03.461Z,0.00
2018-02-21T00:57:03.432Z,0.00
2018-02-21T00:58:03.409Z,0.00
2018-02-21T00:59:03.391Z,0.00
2018-02-21T01:00:03.371Z,0.00
2018-02-21T01:01:03.345Z,0.00
2018-02-21T01:02:03.330Z,0.00
2018-02-21T01:03:03.307Z,0.00
2018-02-21T01:04:03.282Z,0.00
2018-02-21T01:05:03.265Z,0.00
2018-02-21T01:06:03.239Z,0.00
2018-02-21T01:07:03.224Z,0.00
2018-02-21T01:08:03.195Z,0.00
2018-02-21T01:09:03.183Z,0.00
2018-02-21T01:10:03.156Z,0.00
2018-02-21T01:11:03.134Z,0.00
2018-02-21T01:12:03.115Z,0.00
2018-02-21T01:13:03.086Z,0.00
2018-02-21T01:14:03.067Z,0.00
2018-02-21T01:15:03.053Z,0.00
2018-02-21T01:16:03.025Z,0.00
2018-02-21T01:17:03.005Z,0.00
2018-02-21T01:18:02.977Z,0.00
2018-02-21T01:19:02.965Z,0.00
2018-02-21T01:20:02.929Z,0.00
2018-02-21T01:21:02.919Z,0.00
2018-02-21T01:22:02.890Z,0.00
2018-02-21T01:23:02.874Z,0.00
2018-02-21T01:24:02.851Z,0.00
2018-02-21T01:25:02.824Z,0.00
2018-02-21T01:26:02.802Z,0.00
2018-02-21T01:27:02.785Z,0.00
2018-02-21T01:28:02.761Z,0.00
2018-02-21T01:29:02.741Z,0.00
2018-02-21T01:30:02.719Z,0.00
2018-02-21T01:31:02.703Z,0.00
2018-02-21T01:32:02.676Z,0.00
2018-02-21T01:33:02.665Z,0.00
2018-02-21T01:34:02.630Z,0.00
2018-02-21T01:35:02.608Z,0.00
2018-02-21T01:36:02.581Z,0.00
2018-02-21T01:37:02.569Z,0.00
2018-02-21T01:38:02.543Z,0.00
2018-02-21T01:39:02.524Z,0.00
2018-02-21T01:40:02.501Z,0.00
2018-02-21T01:41:02.476Z,0.00
2018-02-21T01:42:02.456Z,0.00
2018-02-21T01:43:02.435Z,0.00
2018-02-21T01:44:02.418Z,0.00
2018-02-21T01:45:02.390Z,0.00
2018-02-21T01:46:02.377Z,0.00
2018-02-21T01:47:02.355Z,0.00
2018-02-21T01:48:02.338Z,0.00
2018-02-21T01:49:02.303Z,0.00
2018-02-21T01:50:02.284Z,0.00
2018-02-21T01:51:02.266Z,0.00
2018-02-21T01:52:02.238Z,0.00
2018-02-21T01:53:02.218Z,0.00
2018-02-21T01:54:02.195Z,0.00
2018-02-21T01:55:02.173Z,0.00
2018-02-21T01:56:02.151Z,0.00
2018-02-21T01:57:02.132Z,0.00
2018-02-21T01:58:02.110Z,0.00
2018-02-21T01:59:02.087Z,0.00
2018-02-21T02:00:02.065Z,0.00
2018-02-21T02:01:02.041Z,0.00
2018-02-21T02:02:02.021Z,0.00
2018-02-21T02:03:02.004Z,0.00
2018-02-21T02:04:01.975Z,0.00
2018-02-21T02:05:01.953Z,0.00
2018-02-21T02:06:01.941Z,0.00
2018-02-21T02:07:01.911Z,0.00
2018-02-21T02:08:01.890Z,0.00
2018-02-21T02:09:01.873Z,0.00
2018-02-21T02:10:01.851Z,0.00
2018-02-21T02:11:01.823Z,0.00
2018-02-21T02:12:01.801Z,0.00
2018-02-21T02:13:01.782Z,0.00
2018-02-21T02:14:01.760Z,0.00
2018-02-21T02:15:01.745Z,0.00
2018-02-21T02:16:01.723Z,0.00
2018-02-21T02:17:01.693Z,0.00
2018-02-21T02:18:01.671Z,0.00
2018-02-21T02:19:01.647Z,0.00
2018-02-21T02:20:01.632Z,0.00
2018-02-21T02:21:01.614Z,0.00
2018-02-21T02:22:01.588Z,0.00
2018-02-21T02:23:01.562Z,0.00
2018-02-21T02:24:01.541Z,0.00
2018-02-21T02:25:01.530Z,0.00
2018-02-21T02:26:01.505Z,0.00
2018-02-21T02:27:01.476Z,0.00
2018-02-21T02:28:01.453Z,0.00
2018-02-21T02:29:01.442Z,0.00
2018-02-21T02:30:01.428Z,0.00
2018-02-21T02:31:01.409Z,0.00
2018-02-21T02:32:01.369Z,0.00
2018-02-21T02:33:01.356Z,0.00
2018-02-21T02:34:01.325Z,0.00
2018-02-21T02:35:01.310Z,0.00
2018-02-21T02:36:01.280Z,0.00
2018-02-21T02:37:01.267Z,0.00
2018-02-21T02:38:01.271Z,0.00
2018-02-21T02:39:01.219Z,0.00
2018-02-21T02:40:01.198Z,0.00
2018-02-21T02:41:01.176Z,0.00
2018-02-21T02:42:01.151Z,0.00
2018-02-21T02:43:01.136Z,0.00
2018-02-21T02:44:01.102Z,0.00
2018-02-21T02:45:01.090Z,0.00
2018-02-21T02:46:01.061Z,0.00
2018-02-21T02:47:01.042Z,0.00
2018-02-21T02:48:01.024Z,0.00
2018-02-21T02:49:01.000Z,0.00
2018-02-21T02:50:00.988Z,0.00
2018-02-21T02:51:00.953Z,0.00
2018-02-21T02:52:00.936Z,0.00
2018-02-21T02:53:00.908Z,0.00
2018-02-21T02:54:00.894Z,0.00
2018-02-21T02:55:00.866Z,0.00
2018-02-21T02:56:00.844Z,0.00
2018-02-21T02:57:00.827Z,0.00
2018-02-21T02:58:00.799Z,0.00
2018-02-21T02:59:00.786Z,0.00
2018-02-21T03:00:00.763Z,0.00
2018-02-21T03:01:00.737Z,0.00
2018-02-21T03:02:00.718Z,0.00
2018-02-21T03:03:00.689Z,0.00
2018-02-21T03:04:00.667Z,0.00
2018-02-21T03:05:00.648Z,0.00
2018-02-21T03:06:00.625Z,0.00
2018-02-21T03:07:00.608Z,0.00
2018-02-21T03:08:00.588Z,0.00
2018-02-21T03:09:00.558Z,0.00
2018-02-21T03:10:00.535Z,0.00
2018-02-21T03:11:00.512Z,0.00
2018-02-21T03:12:00.493Z,0.00
2018-02-21T03:13:00.477Z,0.00
2018-02-21T03:14:00.455Z,0.00
2018-02-21T03:15:00.431Z,0.00
2018-02-21T03:16:00.402Z,0.00
2018-02-21T03:17:00.380Z,0.00
2018-02-21T03:18:00.357Z,0.00
2018-02-21T03:19:00.341Z,0.00
2018-02-21T03:20:00.315Z,0.00
2018-02-21T03:21:00.300Z,0.00
2018-02-21T03:22:00.271Z,0.00
2018-02-21T03:23:00.252Z,0.00
2018-02-21T03:24:00.234Z,0.00
2018-02-21T03:25:00.214Z,0.00
2018-02-21T03:26:00.185Z,0.00
2018-02-21T03:27:00.173Z,0.00
2018-02-21T03:28:00.144Z,0.00
2018-02-21T03:29:00.126Z,0.00
2018-02-21T03:30:00.097Z,0.00
2018-02-21T03:31:00.074Z,0.00
2018-02-21T03:32:00.052Z,0.00
2018-02-21T03:33:00.032Z,0.00
2018-02-21T03:34:00.013Z,0.00
2018-02-21T03:34:59.984Z,0.00
2018-02-21T03:35:59.967Z,0.00
2018-02-21T03:36:59.948Z,0.00
2018-02-21T03:37:59.917Z,0.00
2018-02-21T03:38:59.904Z,0.00
2018-02-21T03:39:59.878Z,0.00
2018-02-21T03:40:59.855Z,0.00
2018-02-21T03:41:59.831Z,0.00
2018-02-21T03:42:59.808Z,0.00
2018-02-21T03:43:59.786Z,0.00
2018-02-21T03:44:59.763Z,0.00
2018-02-21T03:45:59.741Z,0.00
2018-02-21T03:46:59.722Z,0.00
2018-02-21T03:47:59.696Z,0.00
2018-02-21T03:48:59.712Z,0.00
2018-02-21T03:49:59.655Z,0.00
2018-02-21T03:50:59.630Z,0.00
2018-02-21T03:51:59.608Z,0.00
2018-02-21T03:52:59.589Z,0.00
2018-02-21T03:53:59.573Z,0.00
2018-02-21T03:54:59.544Z,0.00
2018-02-21T03:55:59.528Z,0.00
2018-02-21T03:56:59.499Z,0.00
2018-02-21T03:57:59.477Z,0.00
2018-02-21T03:58:59.461Z,0.00
2018-02-21T03:59:59.433Z,0.00
2018-02-21T04:00:59.415Z,0.00
2018-02-21T04:01:59.395Z,0.00
2018-02-21T04:02:59.366Z,0.00
2018-02-21T04:03:59.344Z,0.00
2018-02-21T04:04:59.321Z,0.00
2018-02-21T04:05:59.302Z,0.00
2018-02-21T04:06:59.277Z,0.00
2018-02-21T04:07:59.261Z,0.00
2018-02-21T04:08:59.234Z,0.00
2018-02-21T04:09:59.211Z,0.00
2018-02-21T04:10:59.192Z,0.00
2018-02-21T04:11:59.166Z,0.00
2018-02-21T04:12:59.143Z,0.00
2018-02-21T04:13:59.124Z,0.00
2018-02-21T04:14:59.109Z,0.00
2018-02-21T04:15:59.079Z,0.00
2018-02-21T04:16:59.060Z,0.00
2018-02-21T04:17:59.037Z,0.00
2018-02-21T04:18:59.018Z,0.00
2018-02-21T04:19:58.996Z,0.00
2018-02-21T04:20:58.966Z,0.00
2018-02-21T04:21:58.951Z,0.00
2018-02-21T04:22:58.922Z,0.00
2018-02-21T04:23:58.906Z,0.00
2018-02-21T04:24:58.883Z,0.00
2018-02-21T04:25:58.855Z,0.00
2018-02-21T04:26:58.834Z,0.00
2018-02-21T04:27:58.812Z,0.00
2018-02-21T04:28:58.793Z,0.00
2018-02-21T04:29:58.767Z,0.00
2018-02-21T04:30:58.744Z,0.00
2018-02-21T04:31:58.730Z,0.00
2018-02-21T04:32:58.725Z,0.00
2018-02-21T04:33:58.678Z,0.00
2018-02-21T04:34:58.655Z,0.00
2018-02-21T04:35:58.632Z,0.00
2018-02-21T04:36:58.610Z,0.00
2018-02-21T04:37:58.594Z,0.00
2018-02-21T04:38:58.572Z,0.00
2018-02-21T04:39:58.546Z,0.00
2018-02-21T04:40:58.521Z,0.00
2018-02-21T04:41:58.508Z,0.00
2018-02-21T04:42:58.482Z,0.00
2018-02-21T04:43:58.466Z,0.00
2018-02-21T04:44:58.437Z,0.00
2018-02-21T04:45:58.450Z,0.00
2018-02-21T04:46:58.389Z,0.00
2018-02-21T04:47:58.370Z,0.00
2018-02-21T04:48:58.344Z,0.00
2018-02-21T04:49:58.322Z,0.00
2018-02-21T04:50:58.303Z,0.00
2018-02-21T04:51:58.277Z,0.00
2018-02-21T04:52:58.264Z,0.00
2018-02-21T04:53:58.231Z,0.00
2018-02-21T04:54:58.213Z,0.00
2018-02-21T04:55:58.193Z,0.00
2018-02-21T04:56:58.168Z,0.00
2018-02-21T04:57:58.146Z,0.00
2018-02-21T04:58:58.125Z,0.00
2018-02-21T04:59:58.100Z,0.00
2018-02-21T05:00:58.081Z,0.00
2018-02-21T05:01:58.053Z,0.00
2018-02-21T05:02:58.034Z,0.00
2018-02-21T05:03:58.015Z,0.00
2018-02-21T05:04:57.987Z,0.00
2018-02-21T05:05:57.968Z,0.00
2018-02-21T05:06:57.945Z,0.00
2018-02-21T05:07:57.929Z,0.00
2018-02-21T05:08:57.901Z,0.00
2018-02-21T05:09:57.884Z,0.00
2018-02-21T05:10:57.862Z,0.00
2018-02-21T05:11:57.840Z,0.00
2018-02-21T05:12:57.817Z,0.00
2018-02-21T05:13:57.789Z,0.00
2018-02-21T05:14:57.763Z,0.00
2018-02-21T05:15:57.744Z,0.00
2018-02-21T05:16:57.721Z,0.00
2018-02-21T05:17:57.708Z,0.00
2018-02-21T05:18:57.696Z,0.00
2018-02-21T05:19:57.658Z,0.00
2018-02-21T05:20:57.648Z,0.00
2018-02-21T05:21:57.613Z,0.00
2018-02-21T05:22:57.594Z,0.00
2018-02-21T05:23:57.568Z,0.00
2018-02-21T05:24:57.546Z,0.00
2018-02-21T05:25:57.520Z,0.00
2018-02-21T05:26:57.504Z,0.00
2018-02-21T05:27:57.488Z,0.00
2018-02-21T05:28:57.456Z,0.00
2018-02-21T05:29:57.432Z,0.00
2018-02-21T05:30:57.416Z,0.00
2018-02-21T05:31:57.397Z,0.00
2018-02-21T05:32:57.364Z,0.00
2018-02-21T05:33:57.348Z,0.00
2018-02-21T05:34:57.334Z,0.00
2018-02-21T05:35:57.294Z,0.00
2018-02-21T05:36:57.272Z,0.00
2018-02-21T05:37:57.256Z,0.00
2018-02-21T05:38:57.237Z,0.00
2018-02-21T05:39:57.211Z,0.00
2018-02-21T05:40:57.182Z,0.00
2018-02-21T05:41:57.160Z,0.00
2018-02-21T05:42:57.138Z,0.00
2018-02-21T05:43:57.116Z,0.00
2018-02-21T05:44:57.096Z,0.00
2018-02-21T05:45:57.084Z,0.00
2018-02-21T05:46:57.067Z,0.00
2018-02-21T05:47:57.031Z,0.00
2018-02-21T05:48:57.008Z,0.00
2018-02-21T05:49:57.037Z,0.00
2018-02-21T05:50:56.961Z,0.00
2018-02-21T05:51:56.958Z,0.00
2018-02-21T05:52:56.932Z,0.00
2018-02-21T05:53:56.896Z,4.00
2018-02-21T05:54:56.875Z,0.00
2018-02-21T05:55:56.846Z,4.00
2018-02-21T05:56:56.831Z,4.00
2018-02-21T05:57:56.808Z,4.00
2018-02-21T05:58:56.837Z,8.00
2018-02-21T05:59:56.821Z,8.00
2018-02-21T06:00:56.779Z,8.00
2018-02-21T06:01:56.737Z,8.00
2018-02-21T06:02:57.371Z,12.00
2018-02-21T06:03:56.674Z,12.00
2018-02-21T06:04:56.645Z,16.00
2018-02-21T06:05:56.638Z,20.00
2018-02-21T06:06:56.606Z,24.00
2018-02-21T06:07:56.587Z,28.00
2018-02-21T06:08:56.558Z,32.00
2018-02-21T06:09:56.532Z,36.00
2018-02-21T06:10:56.512Z,40.00
2018-02-21T06:11:56.491Z,48.00
2018-02-21T06:12:56.471Z,56.00
2018-02-21T06:13:56.439Z,64.00
2018-02-21T06:14:56.425Z,76.00
2018-02-21T06:15:56.393Z,84.00
2018-02-21T06:16:56.378Z,100.00
2018-02-21T06:17:56.352Z,108.00
2018-02-21T06:18:56.331Z,124.00
2018-02-21T06:19:56.310Z,140.00
2018-02-21T06:20:56.284Z,156.00
2018-02-21T06:21:56.261Z,172.00
2018-02-21T06:22:56.237Z,192.00
2018-02-21T06:23:56.211Z,212.00
2018-02-21T06:24:56.208Z,236.00
2018-02-21T06:25:56.176Z,260.00
2018-02-21T06:26:56.156Z,280.00
2018-02-21T06:27:56.125Z,304.00
2018-02-21T06:28:56.105Z,332.00
2018-02-21T06:29:56.079Z,356.00
2018-02-21T06:30:56.060Z,384.00
2018-02-21T06:31:56.045Z,412.00
2018-02-21T06:32:56.015Z,448.00
2018-02-21T06:33:55.987Z,476.00
2018-02-21T06:34:55.970Z,508.00
2018-02-21T06:35:55.948Z,540.00
2018-02-21T06:36:55.927Z,576.00
2018-02-21T06:37:55.900Z,616.00
2018-02-21T06:38:55.875Z,652.00
2018-02-21T06:39:55.852Z,692.00
2018-02-21T06:40:55.835Z,736.00
2018-02-21T06:41:55.807Z,776.00
2018-02-21T06:42:55.791Z,820.00
2018-02-21T06:43:55.764Z,860.00
2018-02-21T06:44:55.736Z,900.00
2018-02-21T06:45:55.714Z,944.00
2018-02-21T06:46:55.691Z,980.00
2018-02-21T06:47:55.678Z,1024.00
2018-02-21T06:48:55.653Z,1072.00
2018-02-21T06:49:55.632Z,1116.00
2018-02-21T06:50:55.603Z,1156.00
2018-02-21T06:51:55.584Z,1200.00
2018-02-21T06:52:55.584Z,1240.00
2018-02-21T06:53:55.534Z,1280.00
2018-02-21T06:54:55.523Z,1320.00
2018-02-21T06:55:55.488Z,1360.00
2018-02-21T06:56:55.469Z,1404.00
2018-02-21T06:57:55.445Z,1440.00
2018-02-21T06:58:55.421Z,1476.00
2018-02-21T06:59:55.402Z,1512.00
2018-02-21T07:00:55.383Z,1556.00
2018-02-21T07:01:55.357Z,1596.00
2018-02-21T07:02:55.335Z,1636.00
2018-02-21T07:03:55.306Z,1680.00
2018-02-21T07:04:55.290Z,1728.00
2018-02-21T07:05:55.268Z,1784.00
2018-02-21T07:06:55.245Z,1836.00
2018-02-21T07:07:55.235Z,1896.00
2018-02-21T07:08:55.197Z,1964.00
2018-02-21T07:09:55.179Z,2032.00
2018-02-21T07:10:55.156Z,2088.00
2018-02-21T07:11:55.127Z,2148.00
2018-02-21T07:12:55.108Z,2208.00
2018-02-21T07:13:55.086Z,2268.00
2018-02-21T07:14:55.063Z,2320.00
2018-02-21T07:15:55.036Z,2376.00
2018-02-21T07:16:55.019Z,2412.00
2018-02-21T07:17:54.990Z,2448.00
2018-02-21T07:18:54.974Z,2504.00
2018-02-21T07:19:54.945Z,2552.00
2018-02-21T07:20:54.923Z,2592.00
2018-02-21T07:21:54.910Z,2640.00
2018-02-21T07:22:54.875Z,2668.00
2018-02-21T07:23:54.866Z,2724.00
2018-02-21T07:24:54.831Z,2788.00
2018-02-21T07:25:54.812Z,2832.00
2018-02-21T07:26:54.793Z,2892.00
2018-02-21T07:27:54.764Z,2952.00
2018-02-21T07:28:54.745Z,3012.00
2018-02-21T07:29:54.767Z,3064.00
2018-02-21T07:30:54.717Z,3128.00
2018-02-21T07:31:54.674Z,3172.00
2018-02-21T07:32:54.668Z,3196.00
2018-02-21T07:33:54.642Z,3236.00
2018-02-21T07:34:54.606Z,3284.00
2018-02-21T07:35:54.583Z,3352.00
2018-02-21T07:36:54.564Z,3400.00
2018-02-21T07:37:54.546Z,3440.00
2018-02-21T07:38:54.522Z,3472.00
2018-02-21T07:39:54.494Z,3544.00
2018-02-21T07:40:54.479Z,3596.00
2018-02-21T07:41:54.456Z,3656.00
2018-02-21T07:42:54.434Z,3696.00
2018-02-21T07:43:54.414Z,3752.00
2018-02-21T07:44:54.387Z,3832.00
2018-02-21T07:45:54.367Z,3924.00
2018-02-21T07:46:54.341Z,3996.00
2018-02-21T07:47:54.323Z,4092.00
2018-02-21T07:48:54.300Z,4172.00
2018-02-21T07:49:54.271Z,4284.00
2018-02-21T07:50:54.255Z,4356.00
2018-02-21T07:51:54.227Z,4416.00
2018-02-21T07:52:54.210Z,4452.00
2018-02-21T07:53:54.180Z,4464.00
2018-02-21T07:54:54.168Z,4484.00
2018-02-21T07:55:54.145Z,4472.00
2018-02-21T07:56:54.114Z,4464.00
2018-02-21T07:57:54.101Z,4476.00
2018-02-21T07:58:54.077Z,4516.00
2018-02-21T07:59:54.043Z,4576.00
2018-02-21T08:00:54.071Z,4740.00
2018-02-21T08:01:54.010Z,4696.00
2018-02-21T08:02:53.987Z,4628.00
2018-02-21T08:03:53.961Z,4748.00
2018-02-21T08:04:53.936Z,4832.00
2018-02-21T08:05:53.920Z,4820.00
2018-02-21T08:06:53.904Z,4916.00
2018-02-21T08:07:53.868Z,4952.00
2018-02-21T08:08:53.846Z,4976.00
2018-02-21T08:09:53.827Z,5004.00
2018-02-21T08:10:53.808Z,5116.00
2018-02-21T08:11:53.779Z,5060.00
2018-02-21T08:12:53.764Z,5080.00
2018-02-21T08:13:53.737Z,5136.00
2018-02-21T08:14:53.712Z,5144.00
2018-02-21T08:15:53.690Z,5200.00
2018-02-21T08:16:53.673Z,5228.00
2018-02-21T08:17:53.652Z,5272.00
2018-02-21T08:18:53.629Z,5324.00
2018-02-21T08:19:53.599Z,5364.00
2018-02-21T08:20:53.580Z,5436.00
2018-02-21T08:21:53.563Z,5476.00
2018-02-21T08:22:53.542Z,5512.00
2018-02-21T08:23:53.517Z,5564.00
2018-02-21T08:24:53.494Z,5624.00
2018-02-21T08:25:53.475Z,5700.00
2018-02-21T08:26:53.446Z,5756.00
2018-02-21T08:27:53.426Z,5848.00
2018-02-21T08:28:53.401Z,5984.00
2018-02-21T08:29:53.388Z,6036.00
2018-02-21T08:30:53.365Z,6148.00
2018-02-21T08:31:53.333Z,6308.00
2018-02-21T08:32:53.318Z,6448.00
2018-02-21T08:33:53.292Z,6512.00
2018-02-21T08:34:53.275Z,6588.00
2018-02-21T08:35:53.244Z,6620.00
2018-02-21T08:36:53.230Z,6640.00
2018-02-21T08:37:53.209Z,6644.00
2018-02-21T08:38:53.184Z,6604.00
2018-02-21T08:39:53.165Z,6636.00
2018-02-21T08:40:53.143Z,6672.00
2018-02-21T08:41:53.121Z,6712.00
2018-02-21T08:42:53.096Z,6664.00
2018-02-21T08:43:53.079Z,6720.00
2018-02-21T08:44:53.051Z,6844.00
2018-02-21T08:45:53.036Z,6972.00
2018-02-21T08:46:53.009Z,7096.00
2018-02-21T08:47:52.980Z,7188.00
2018-02-21T08:48:52.967Z,7296.00
2018-02-21T08:49:52.941Z,7416.00
2018-02-21T08:50:52.926Z,7532.00
2018-02-21T08:51:52.900Z,7548.00
2018-02-21T08:52:52.881Z,7524.00
2018-02-21T08:53:52.849Z,7584.00
2018-02-21T08:54:52.852Z,7548.00
2018-02-21T08:55:52.812Z,7532.00
2018-02-21T08:56:52.795Z,7388.00
2018-02-21T08:57:52.768Z,7432.00
2018-02-21T08:58:52.747Z,7696.00
2018-02-21T08:59:52.724Z,7780.00
2018-02-21T09:00:52.702Z,7812.00
2018-02-21T09:01:52.686Z,7848.00
2018-02-21T09:02:52.654Z,7896.00
2018-02-21T09:03:52.639Z,7920.00
2018-02-21T09:04:52.623Z,7932.00
2018-02-21T09:05:52.597Z,7912.00
2018-02-21T09:06:52.575Z,8008.00
2018-02-21T09:07:52.567Z,8300.00
2018-02-21T09:08:52.527Z,8384.00
2018-02-21T09:09:52.501Z,8372.00
2018-02-21T09:10:52.487Z,8592.00
2018-02-21T09:11:52.463Z,8824.00
2018-02-21T09:12:52.450Z,8876.00
2018-02-21T09:13:52.419Z,8916.00
2018-02-21T09:14:52.394Z,9164.00
2018-02-21T09:15:52.377Z,9452.00
2018-02-21T09:16:52.348Z,10044.00
2018-02-21T09:17:52.332Z,10232.00
2018-02-21T09:18:52.317Z,9804.00
2018-02-21T09:19:52.285Z,9748.00
2018-02-21T09:20:52.268Z,9752.00
2018-02-21T09:21:52.262Z,9736.00
2018-02-21T09:22:52.219Z,9764.00
2018-02-21T09:23:52.197Z,9780.00
2018-02-21T09:24:52.181Z,10044.00
2018-02-21T09:25:52.155Z,9788.00
2018-02-21T09:26:52.139Z,9628.00
2018-02-21T09:27:52.119Z,9832.00
2018-02-21T09:28:52.095Z,9808.00
2018-02-21T09:29:52.072Z,9672.00
2018-02-21T09:30:52.050Z,9560.00
2018-02-21T09:31:52.025Z,9584.00
2018-02-21T09:32:52.022Z,9848.00
2018-02-21T09:33:51.989Z,10064.00
2018-02-21T09:34:51.961Z,9964.00
2018-02-21T09:35:51.945Z,9824.00
2018-02-21T09:36:51.921Z,9632.00
2018-02-21T09:37:51.907Z,9460.00
2018-02-21T09:38:51.886Z,9656.00
2018-02-21T09:39:51.862Z,9772.00
2018-02-21T09:40:51.839Z,9912.00
2018-02-21T09:41:51.819Z,9900.00
2018-02-21T09:42:51.797Z,9964.00
2018-02-21T09:43:51.778Z,9864.00
2018-02-21T09:44:51.759Z,9748.00
2018-02-21T09:45:51.739Z,9660.00
2018-02-21T09:46:51.717Z,9644.00
2018-02-21T09:47:51.688Z,9744.00
2018-02-21T09:48:51.673Z,9940.00
2018-02-21T09:49:51.640Z,10040.00
2018-02-21T09:50:51.634Z,10128.00
2018-02-21T09:51:51.610Z,10332.00
2018-02-21T09:52:51.588Z,10464.00
2018-02-21T09:53:51.562Z,10492.00
2018-02-21T09:54:51.552Z,10484.00
2018-02-21T09:55:51.514Z,10416.00
2018-02-21T09:56:51.550Z,10376.00
2018-02-21T09:57:51.476Z,10652.00
2018-02-21T09:58:51.450Z,10076.00
2018-02-21T09:59:51.434Z,9656.00
2018-02-21T10:00:51.414Z,10820.00
2018-02-21T10:01:51.386Z,11288.00
2018-02-21T10:02:51.366Z,11616.00
2018-02-21T10:03:51.357Z,12052.00
2018-02-21T10:04:51.325Z,11948.00
2018-02-21T10:05:51.303Z,13480.00
2018-02-21T10:06:51.304Z,15732.00
2018-02-21T10:07:51.261Z,15408.00
2018-02-21T10:08:51.235Z,15828.00
2018-02-21T10:09:51.223Z,16320.00
2018-02-21T10:10:51.207Z,15500.00
2018-02-21T10:11:51.178Z,16412.00
2018-02-21T10:12:51.155Z,20992.00
2018-02-21T10:13:51.146Z,24672.00
2018-02-21T10:14:51.114Z,26496.00
2018-02-21T10:15:51.098Z,29344.00
2018-02-21T10:16:51.085Z,30816.00
2018-02-21T10:17:51.056Z,29568.00
2018-02-21T10:18:51.031Z,29088.00
2018-02-21T10:19:51.020Z,27136.00
2018-02-21T10:20:50.994Z,24896.00
2018-02-21T10:21:50.975Z,25600.00
2018-02-21T10:22:50.963Z,26112.00
2018-02-21T10:23:50.947Z,25280.00
2018-02-21T10:24:50.921Z,23616.00
2018-02-21T10:25:50.908Z,24992.00
2018-02-21T10:26:50.886Z,27968.00
2018-02-21T10:27:50.873Z,30304.00
2018-02-21T10:28:50.848Z,30880.00
2018-02-21T10:29:50.826Z,31424.00
2018-02-21T10:30:50.811Z,32128.00
2018-02-21T10:31:50.801Z,32576.00
2018-02-21T10:32:50.789Z,32576.00
2018-02-21T10:33:50.760Z,33440.00
2018-02-21T10:34:50.750Z,33664.00
2018-02-21T10:35:50.727Z,33280.00
2018-02-21T10:36:50.712Z,31264.00
2018-02-21T10:37:50.699Z,29824.00
2018-02-21T10:38:50.687Z,31680.00
2018-02-21T10:39:50.664Z,33856.00
2018-02-21T10:40:50.650Z,31424.00
2018-02-21T10:41:50.638Z,23040.00
2018-02-21T10:42:50.619Z,23264.00
2018-02-21T10:43:50.609Z,24896.00
2018-02-21T10:44:50.591Z,23232.00
2018-02-21T10:45:50.574Z,23616.00
2018-02-21T10:46:50.568Z,25280.00
2018-02-21T10:47:50.546Z,27360.00
2018-02-21T10:48:50.530Z,30016.00
2018-02-21T10:49:50.520Z,23424.00
2018-02-21T10:50:50.504Z,18240.00
2018-02-21T10:51:50.488Z,27776.00
2018-02-21T10:52:50.469Z,33984.00
2018-02-21T10:53:50.453Z,33920.00
2018-02-21T10:54:50.446Z,34464.00
2018-02-21T10:55:50.424Z,28416.00
2018-02-21T10:56:50.415Z,33120.00
2018-02-21T10:57:50.398Z,37952.00
2018-02-21T10:58:50.380Z,39200.00
2018-02-21T10:59:50.370Z,40064.00
2018-02-21T11:00:50.352Z,38080.00
2018-02-21T11:01:50.338Z,28768.00
2018-02-21T11:02:50.331Z,20704.00
2018-02-21T11:03:50.309Z,26592.00
2018-02-21T11:04:50.308Z,32416.00
2018-02-21T11:05:50.285Z,34560.00
2018-02-21T11:06:50.270Z,30016.00
2018-02-21T11:07:50.252Z,23392.00
2018-02-21T11:08:50.291Z,21088.00
2018-02-21T11:09:50.230Z,31488.00
2018-02-21T11:10:50.211Z,37920.00
2018-02-21T11:11:50.205Z,38304.00
2018-02-21T11:12:50.185Z,37120.00
2018-02-21T11:13:50.172Z,31648.00
2018-02-21T11:14:50.162Z,27360.00
2018-02-21T11:15:50.143Z,28032.00
2018-02-21T11:16:50.130Z,24480.00
2018-02-21T11:17:50.121Z,21984.00
2018-02-21T11:18:50.101Z,28256.00
2018-02-21T11:19:50.096Z,28096.00
2018-02-21T11:20:50.089Z,27008.00
2018-02-21T11:21:50.071Z,24544.00
2018-02-21T11:22:50.057Z,24288.00
2018-02-21T11:23:50.036Z,25600.00
2018-02-21T11:24:50.029Z,26752.00
2018-02-21T11:25:50.010Z,27168.00
2018-02-21T11:26:49.997Z,25184.00
2018-02-21T11:27:49.985Z,23360.00
2018-02-21T11:28:49.987Z,22560.00
2018-02-21T11:29:49.956Z,21120.00
2018-02-21T11:30:49.952Z,18176.00
2018-02-21T11:31:49.943Z,17888.00
2018-02-21T11:32:49.930Z,18944.00
2018-02-21T11:33:49.913Z,20384.00
2018-02-21T11:34:49.902Z,20288.00
2018-02-21T11:35:49.888Z,19712.00
2018-02-21T11:36:49.883Z,19744.00
2018-02-21T11:37:49.869Z,19360.00
2018-02-21T11:38:49.856Z,19136.00
2018-02-21T11:39:49.847Z,19584.00
2018-02-21T11:40:49.832Z,19424.00
2018-02-21T11:41:49.823Z,19456.00
2018-02-21T11:42:49.813Z,20032.00
2018-02-21T11:43:49.801Z,20224.00
2018-02-21T11:44:49.791Z,20032.00
2018-02-21T11:45:49.778Z,19872.00
2018-02-21T11:46:49.771Z,19456.00
2018-02-21T11:47:49.756Z,19552.00
2018-02-21T11:48:49.753Z,19424.00
2018-02-21T11:49:49.743Z,19616.00
2018-02-21T11:50:49.734Z,19584.00
2018-02-21T11:51:49.725Z,19552.00
2018-02-21T11:52:49.711Z,19872.00
2018-02-21T11:53:49.705Z,19328.00
2018-02-21T11:54:49.695Z,19328.00
2018-02-21T11:55:49.686Z,19392.00
2018-02-21T11:56:49.673Z,19552.00
2018-02-21T11:57:49.658Z,19680.00
2018-02-21T11:58:49.653Z,20576.00
2018-02-21T11:59:49.643Z,20768.00
2018-02-21T12:00:49.638Z,21408.00
2018-02-21T12:01:49.622Z,22016.00
2018-02-21T12:02:49.616Z,21248.00
2018-02-21T12:03:49.603Z,18048.00
2018-02-21T12:04:49.658Z,17408.00
2018-02-21T12:05:49.585Z,17376.00
2018-02-21T12:06:49.593Z,16832.00
2018-02-21T12:07:49.565Z,16608.00
2018-02-21T12:08:49.565Z,15380.00
2018-02-21T12:09:49.556Z,15468.00
2018-02-21T12:10:49.542Z,15736.00
2018-02-21T12:11:49.527Z,16364.00
2018-02-21T12:12:49.517Z,17120.00
2018-02-21T12:13:49.517Z,17536.00
2018-02-21T12:14:49.500Z,17856.00
2018-02-21T12:15:49.494Z,18048.00
2018-02-21T12:16:49.482Z,18368.00
2018-02-21T12:17:49.472Z,18560.00
2018-02-21T12:18:49.466Z,18720.00
2018-02-21T12:19:49.459Z,19616.00
2018-02-21T12:20:49.439Z,21056.00
2018-02-21T12:21:49.949Z,22464.00
2018-02-21T12:22:49.430Z,23552.00
2018-02-21T12:23:49.417Z,26048.00
2018-02-21T12:24:49.411Z,26752.00
2018-02-21T12:25:49.397Z,24512.00
2018-02-21T12:26:49.385Z,25696.00
2018-02-21T12:27:49.385Z,26464.00
2018-02-21T12:28:49.383Z,24096.00
2018-02-21T12:29:49.366Z,23904.00
2018-02-21T12:30:49.356Z,25216.00
2018-02-21T12:31:49.344Z,26528.00
2018-02-21T12:32:49.331Z,27008.00
2018-02-21T12:33:49.327Z,29056.00
2018-02-21T12:34:49.318Z,30496.00