createdAt,value
2023-03-11T00:00:57.624Z,942.9
2023-03-11T00:03:57.734Z,942.87
2023-03-11T00:06:56.992Z,942.83
2023-03-11T00:09:57.388Z,942.73
2023-03-11T00:12:56.894Z,942.87
2023-03-11T00:15:57.891Z,942.96
2023-03-11T00:18:57.373Z,943.01
2023-03-11T00:21:57.970Z,943.02
2023-03-11T00:24:57.129Z,943.17
2023-03-11T00:27:56.997Z,943.11
2023-03-11T00:30:57.973Z,943.14
2023-03-11T00:33:57.624Z,943.17
2023-03-11T00:36:56.781Z,943.25
2023-03-11T00:39:57.725Z,943.38
2023-03-11T00:42:57.014Z,943.56
2023-03-11T00:45:56.866Z,943.43
2023-03-11T00:48:57.928Z,943.25
2023-03-11T00:51:57.549Z,943.31
2023-03-11T00:54:57.408Z,943.31
2023-03-11T00:57:56.682Z,943.43
2023-03-11T01:00:57.226Z,943.49
2023-03-11T01:03:57.730Z,943.55
2023-03-11T01:06:56.843Z,943.62
2023-03-11T01:09:57.099Z,943.63
2023-03-11T01:12:57.264Z,943.53
2023-03-11T01:15:57.516Z,943.56
2023-03-11T01:18:57.794Z,943.7
2023-03-11T01:21:57.128Z,943.35
2023-03-11T01:24:57.402Z,943.32
2023-03-11T01:27:57.658Z,943.35
2023-03-11T01:30:58.083Z,943.36
2023-03-11T01:33:57.119Z,943.35
2023-03-11T01:36:56.907Z,943.48
2023-03-11T01:39:57.713Z,943.39
2023-03-11T01:42:56.930Z,943.39
2023-03-11T01:45:57.343Z,943.54
2023-03-11T01:48:57.064Z,943.59
2023-03-11T01:51:56.967Z,943.63
2023-03-11T01:54:57.655Z,943.67
2023-03-11T01:57:57.561Z,943.61
2023-03-11T02:00:57.797Z,943.62
2023-03-11T02:03:57.773Z,943.84
2023-03-11T02:06:56.899Z,943.77
2023-03-11T02:09:57.714Z,943.8
2023-03-11T02:12:57.500Z,943.9
2023-03-11T02:15:57.734Z,943.84
2023-03-11T02:18:57.348Z,943.87
2023-03-11T02:21:57.895Z,943.95
2023-03-11T02:24:57.607Z,944.09
2023-03-11T02:27:56.909Z,944.24
2023-03-11T02:30:57.557Z,944.04
2023-03-11T02:33:57.780Z,944.15
2023-03-11T02:36:57.092Z,944.25
2023-03-11T02:39:58.038Z,944.37
2023-03-11T02:42:57.336Z,944.38
2023-03-11T02:45:56.969Z,944.4
2023-03-11T02:48:57.025Z,944.36
2023-03-11T02:51:57.665Z,944.42
2023-03-11T02:54:57.818Z,944.47
2023-03-11T02:57:56.948Z,944.44
2023-03-11T03:00:57.901Z,944.25
2023-03-11T03:03:57.649Z,944.26
2023-03-11T03:06:57.790Z,944.35
2023-03-11T03:09:57.750Z,944.32
2023-03-11T03:12:57.012Z,944.25
2023-03-11T03:15:57.329Z,944.42
2023-03-11T03:18:57.529Z,944.62
2023-03-11T03:21:57.014Z,944.62
2023-03-11T03:24:57.399Z,944.59
2023-03-11T03:27:56.746Z,944.61
2023-03-11T03:30:57.258Z,944.57
2023-03-11T03:33:57.382Z,944.63
2023-03-11T03:36:57.886Z,944.73
2023-03-11T03:39:57.239Z,944.78
2023-03-11T03:42:57.989Z,944.85
2023-03-11T03:45:57.117Z,944.83
2023-03-11T03:48:57.573Z,944.87
2023-03-11T03:51:58.082Z,944.86
2023-03-11T03:54:57.264Z,944.96
2023-03-11T03:57:56.731Z,944.87
2023-03-11T04:00:57.751Z,944.86
2023-03-11T04:03:57.069Z,944.91
2023-03-11T04:06:57.705Z,944.87
2023-03-11T04:09:57.305Z,944.89
2023-03-11T04:12:57.000Z,945.04
2023-03-11T04:15:56.928Z,945.13
2023-03-11T04:18:57.521Z,945.15
2023-03-11T04:21:57.477Z,945.17
2023-03-11T04:24:57.583Z,945.17
2023-03-11T04:27:57.516Z,945.17
2023-03-11T04:30:57.747Z,945.19
2023-03-11T04:33:57.426Z,945.32
2023-03-11T04:36:57.112Z,945.34
2023-03-11T04:39:57.315Z,945.33
2023-03-11T04:42:57.841Z,945.38
2023-03-11T04:45:57.898Z,945.35
2023-03-11T04:48:56.751Z,945.33
2023-03-11T04:51:57.078Z,945.29
2023-03-11T04:54:57.431Z,945.37
2023-03-11T04:57:57.338Z,945.36
2023-03-11T05:00:57.143Z,945.5
2023-03-11T05:03:57.062Z,945.43
2023-03-11T05:06:57.540Z,945.46
2023-03-11T05:09:57.939Z,945.51
2023-03-11T05:12:57.599Z,945.46
2023-03-11T05:15:57.306Z,945.45
2023-03-11T05:18:57.656Z,945.48
2023-03-11T05:21:57.703Z,945.62
2023-03-11T05:24:57.044Z,945.66
2023-03-11T05:27:56.753Z,945.68
2023-03-11T05:30:57.103Z,945.66
2023-03-11T05:33:57.568Z,945.68
2023-03-11T05:36:57.301Z,945.75
2023-03-11T05:39:57.877Z,945.72
2023-03-11T05:42:57.428Z,945.78
2023-03-11T05:45:57.642Z,945.84
2023-03-11T05:48:57.540Z,945.89
2023-03-11T05:51:58.959Z,945.9
2023-03-11T05:54:57.334Z,945.89
2023-03-11T05:57:57.649Z,945.9
2023-03-11T06:00:57.310Z,945.8
2023-03-11T06:03:57.449Z,945.79
2023-03-11T06:06:57.146Z,945.85
2023-03-11T06:09:57.963Z,945.85
2023-03-11T06:12:57.273Z,945.94
2023-03-11T06:15:57.827Z,945.98
2023-03-11T06:18:56.959Z,946.0
2023-03-11T06:21:56.985Z,945.97
2023-03-11T06:24:57.713Z,946.01
2023-03-11T06:27:57.545Z,946.21
2023-03-11T06:30:57.998Z,946.25
2023-03-11T06:33:57.067Z,946.22
2023-03-11T06:36:57.354Z,946.18
2023-03-11T06:39:57.844Z,946.27
2023-03-11T06:42:57.575Z,946.26
2023-03-11T06:45:57.602Z,946.23
2023-03-11T06:48:57.588Z,946.38
2023-03-11T06:51:57.556Z,946.33
2023-03-11T06:54:57.330Z,946.35
2023-03-11T06:57:57.417Z,946.41
2023-03-11T07:00:57.757Z,946.49
2023-03-11T07:03:57.430Z,946.58
2023-03-11T07:06:57.446Z,946.56
2023-03-11T07:09:56.901Z,946.63
2023-03-11T07:12:57.457Z,946.64
2023-03-11T07:15:57.772Z,946.51
2023-03-11T07:18:57.532Z,946.67
2023-03-11T07:21:57.116Z,946.74
2023-03-11T07:24:57.101Z,946.77
2023-03-11T07:27:57.718Z,946.79
2023-03-11T07:30:57.452Z,946.83
2023-03-11T07:33:57.250Z,946.92
2023-03-11T07:36:56.995Z,946.85
2023-03-11T07:39:57.774Z,946.98
2023-03-11T07:42:57.062Z,947.17
2023-03-11T07:45:57.976Z,947.08
2023-03-11T07:48:57.621Z,947.19
2023-03-11T07:51:57.617Z,947.14
2023-03-11T07:54:57.935Z,947.1
2023-03-11T07:57:57.620Z,947.21
2023-03-11T08:00:56.974Z,947.16
2023-03-11T08:03:57.422Z,947.29
2023-03-11T08:06:57.115Z,947.32
2023-03-11T08:09:57.312Z,947.38
2023-03-11T08:12:57.859Z,947.33
2023-03-11T08:15:57.113Z,947.36
2023-03-11T08:18:57.639Z,947.34
2023-03-11T08:21:57.022Z,947.46
2023-03-11T08:24:57.372Z,947.53
2023-03-11T08:27:57.268Z,947.53
2023-03-11T08:30:58.204Z,947.67
2023-03-11T08:33:57.673Z,947.66
2023-03-11T08:36:57.131Z,947.72
2023-03-11T08:39:57.570Z,947.66
2023-03-11T08:42:58.044Z,947.76
2023-03-11T08:45:57.813Z,947.76
2023-03-11T08:48:58.691Z,947.7
2023-03-11T08:51:57.365Z,947.68
2023-03-11T08:54:57.555Z,947.78
2023-03-11T08:57:56.821Z,947.86
2023-03-11T09:00:57.688Z,947.86
2023-03-11T09:03:57.689Z,947.84
2023-03-11T09:06:57.801Z,947.92
2023-03-11T09:09:57.487Z,948.0
2023-03-11T09:12:57.301Z,947.88
2023-03-11T09:15:57.675Z,947.94
2023-03-11T09:18:57.165Z,948.02
2023-03-11T09:21:57.365Z,947.92
2023-03-11T09:24:57.489Z,947.99
2023-03-11T09:27:57.309Z,947.97
2023-03-11T09:30:57.384Z,947.93
2023-03-11T09:33:57.918Z,947.95
2023-03-11T09:36:57.525Z,948.02
2023-03-11T09:39:57.071Z,948.06
2023-03-11T09:42:57.358Z,948.02
2023-03-11T09:45:57.667Z,948.1
2023-03-11T09:48:57.125Z,948.01
2023-03-11T09:51:56.932Z,947.99
2023-03-11T09:54:57.055Z,948.07
2023-03-11T09:57:57.057Z,948.12
2023-03-11T10:00:57.053Z,948.19
2023-03-11T10:03:57.926Z,948.28
2023-03-11T10:06:57.173Z,948.29
2023-03-11T10:09:57.941Z,948.35
2023-03-11T10:12:57.739Z,948.22
2023-03-11T10:15:57.735Z,948.2
2023-03-11T10:18:57.167Z,948.28
2023-03-11T10:21:57.637Z,948.3
2023-03-11T10:24:57.858Z,948.35
2023-03-11T10:27:58.548Z,948.34
2023-03-11T10:31:00.886Z,948.26
2023-03-11T10:33:58.117Z,948.22
2023-03-11T10:36:57.997Z,948.19
2023-03-11T10:40:02.051Z,948.23
2023-03-11T10:42:59.481Z,948.26
2023-03-11T10:46:00.518Z,948.33
2023-03-11T10:49:02.045Z,948.32
2023-03-11T10:52:03.868Z,948.31
2023-03-11T10:55:01.592Z,948.26
2023-03-11T10:58:00.677Z,948.3
2023-03-11T11:01:01.959Z,948.28
2023-03-11T11:04:18.996Z,948.22
2023-03-11T11:07:00.549Z,948.36
2023-03-11T11:10:02.396Z,948.29
2023-03-11T11:13:00.853Z,948.3
2023-03-11T11:16:01.477Z,948.3
2023-03-11T11:19:00.828Z,948.33
2023-03-11T11:22:01.257Z,948.28
2023-03-11T11:25:00.206Z,948.36
2023-03-11T11:28:01.766Z,948.34
2023-03-11T11:31:01.458Z,948.4
2023-03-11T11:34:00.616Z,948.39
2023-03-11T11:37:00.789Z,948.32
2023-03-11T11:40:00.717Z,948.31
2023-03-11T11:43:01.821Z,948.22
2023-03-11T11:46:02.266Z,948.29
2023-03-11T11:49:00.612Z,948.35
2023-03-11T11:52:00.533Z,948.3
2023-03-11T11:55:01.074Z,948.4
2023-03-11T11:58:00.843Z,948.34
2023-03-11T12:01:00.960Z,948.25
2023-03-11T12:04:01.513Z,948.3
2023-03-11T12:07:00.378Z,948.27
2023-03-11T12:10:09.824Z,948.26
2023-03-11T12:13:01.806Z,948.18
2023-03-11T12:16:01.372Z,948.29
2023-03-11T12:19:00.940Z,948.16
2023-03-11T12:22:00.565Z,948.08
2023-03-11T12:25:01.973Z,948.14
2023-03-11T12:28:01.025Z,948.11
2023-03-11T12:31:02.580Z,948.11
2023-03-11T12:34:01.234Z,948.04
2023-03-11T12:37:01.403Z,948.07
2023-03-11T12:40:01.765Z,947.98
2023-03-11T12:43:01.437Z,948.05
2023-03-11T12:46:00.795Z,947.99
2023-03-11T12:49:02.070Z,947.93
2023-03-11T12:52:00.533Z,947.98
2023-03-11T12:55:00.527Z,948.08
2023-03-11T12:58:00.492Z,948.11
2023-03-11T13:01:01.387Z,948.08
2023-03-11T13:04:00.525Z,948.09
2023-03-11T13:07:01.390Z,948.04
2023-03-11T13:10:01.148Z,948.12
2023-03-11T13:13:00.526Z,948.02
2023-03-11T13:16:02.257Z,948.13
2023-03-11T13:19:00.706Z,948.16
2023-03-11T13:22:01.517Z,948.23
2023-03-11T13:25:01.560Z,948.14
2023-03-11T13:28:00.860Z,948.18
2023-03-11T13:31:01.238Z,948.21
2023-03-11T13:34:01.389Z,948.13
2023-03-11T13:37:01.468Z,948.15
2023-03-11T13:40:00.584Z,948.21
2023-03-11T13:42:59.501Z,948.3
2023-03-11T13:46:01.457Z,948.25
2023-03-11T13:49:00.415Z,948.15
2023-03-11T13:52:00.459Z,948.29
2023-03-11T13:55:00.864Z,948.37
2023-03-11T13:58:00.828Z,948.32
2023-03-11T14:01:01.227Z,948.27
2023-03-11T14:04:01.243Z,948.39
2023-03-11T14:07:01.188Z,948.29
2023-03-11T14:10:01.192Z,948.23
2023-03-11T14:13:00.526Z,948.26
2023-03-11T14:16:01.665Z,948.26
2023-03-11T14:19:01.308Z,948.22
2023-03-11T14:22:01.527Z,948.25
2023-03-11T14:25:00.707Z,948.29
2023-03-11T14:28:01.379Z,948.26
2023-03-11T14:31:00.460Z,948.32
2023-03-11T14:34:00.237Z,948.43
2023-03-11T14:36:59.935Z,948.37
2023-03-11T14:40:00.905Z,948.59
2023-03-11T14:43:00.839Z,948.5
2023-03-11T14:46:01.744Z,948.48
2023-03-11T14:49:00.657Z,948.46
2023-03-11T14:52:00.477Z,948.52
2023-03-11T14:55:01.574Z,948.48
2023-03-11T14:58:01.372Z,948.39
2023-03-11T15:01:01.001Z,948.55
2023-03-11T15:03:59.817Z,948.5
2023-03-11T15:07:00.739Z,948.43
2023-03-11T15:10:01.853Z,948.55
2023-03-11T15:13:00.946Z,948.48
2023-03-11T15:16:00.312Z,948.48
2023-03-11T15:19:00.318Z,948.46
2023-03-11T15:22:00.302Z,948.42
2023-03-11T15:25:01.249Z,948.38
2023-03-11T15:28:00.629Z,948.29
2023-03-11T15:31:01.447Z,948.35
2023-03-11T15:34:01.075Z,948.28
2023-03-11T15:37:00.864Z,948.33
2023-03-11T15:40:02.638Z,948.3
2023-03-11T15:43:00.513Z,948.39
2023-03-11T15:46:00.798Z,948.51
2023-03-11T15:49:01.313Z,948.62
2023-03-11T15:52:00.713Z,948.74
2023-03-11T15:55:00.670Z,948.79
2023-03-11T15:58:01.020Z,948.95
2023-03-11T16:01:01.716Z,948.91
2023-03-11T16:04:01.117Z,948.95
2023-03-11T16:07:08.012Z,948.89
2023-03-11T16:10:03.941Z,948.91
2023-03-11T16:13:00.523Z,948.8
2023-03-11T16:16:02.357Z,948.86
2023-03-11T16:19:02.567Z,948.88
2023-03-11T16:22:01.161Z,948.97
2023-03-11T16:25:01.557Z,949.0
2023-03-11T16:28:00.434Z,948.94
2023-03-11T16:31:00.749Z,949.0
2023-03-11T16:34:01.553Z,949.03
2023-03-11T16:37:02.215Z,949.09
2023-03-11T16:40:01.700Z,949.08
2023-03-11T16:43:01.337Z,949.02
2023-03-11T16:46:02.593Z,948.97
2023-03-11T16:49:00.643Z,949.07
2023-03-11T16:52:01.032Z,949.07
2023-03-11T16:55:01.167Z,949.07
2023-03-11T16:58:01.131Z,949.15
2023-03-11T17:01:01.055Z,949.25
2023-03-11T17:04:01.113Z,949.25
2023-03-11T17:07:00.845Z,949.28
2023-03-11T17:10:00.974Z,949.28
2023-03-11T17:13:01.115Z,949.33
2023-03-11T17:16:01.544Z,949.31
2023-03-11T17:19:01.659Z,949.37
2023-03-11T17:22:00.897Z,949.4
2023-03-11T17:24:59.974Z,949.37
2023-03-11T17:28:01.086Z,949.51
2023-03-11T17:31:02.337Z,949.5
2023-03-11T17:34:00.864Z,949.59
2023-03-11T17:37:00.607Z,949.69
2023-03-11T17:39:59.890Z,949.74
2023-03-11T17:42:59.918Z,949.72
2023-03-11T17:46:00.500Z,949.74
2023-03-11T17:49:00.032Z,949.85
2023-03-11T17:51:59.699Z,949.9
2023-03-11T17:55:00.979Z,949.93
2023-03-11T17:58:01.020Z,949.97
2023-03-11T18:01:01.539Z,950.0
2023-03-11T18:04:01.082Z,950.0
2023-03-11T18:07:00.310Z,950.03
2023-03-11T18:10:00.345Z,950.14
2023-03-11T18:13:01.204Z,950.01
2023-03-11T18:16:00.233Z,950.16
2023-03-11T18:19:01.094Z,950.19
2023-03-11T18:22:00.288Z,950.17
2023-03-11T18:24:59.930Z,950.21
2023-03-11T18:28:00.781Z,950.16
2023-03-11T18:31:00.931Z,950.21
2023-03-11T18:33:59.824Z,950.24
2023-03-11T18:37:02.541Z,950.25
2023-03-11T18:40:01.528Z,950.25
2023-03-11T18:43:00.764Z,950.27
2023-03-11T18:46:01.951Z,950.42
2023-03-11T18:49:01.400Z,950.36
2023-03-11T18:52:00.832Z,950.4
2023-03-11T18:55:06.609Z,950.42
2023-03-11T18:58:00.343Z,950.55
2023-03-11T19:01:29.441Z,950.52
2023-03-11T19:04:00.394Z,950.45
2023-03-11T19:07:00.177Z,950.49
2023-03-11T19:10:01.424Z,950.56
2023-03-11T19:13:00.549Z,950.56
2023-03-11T19:16:01.219Z,950.55
2023-03-11T19:19:02.392Z,950.52
2023-03-11T19:22:01.979Z,950.54
2023-03-11T19:25:01.375Z,950.54
2023-03-11T19:28:00.180Z,950.58
2023-03-11T19:31:01.077Z,950.56
2023-03-11T19:34:00.415Z,950.57
2023-03-11T19:37:01.614Z,950.59
2023-03-11T19:40:01.119Z,950.62
2023-03-11T19:43:01.080Z,950.65
2023-03-11T19:46:00.747Z,950.71
2023-03-11T19:49:00.292Z,950.66
2023-03-11T19:52:01.271Z,950.69
2023-03-11T19:55:00.438Z,950.71
2023-03-11T19:58:00.040Z,950.79
2023-03-11T20:01:01.578Z,950.82
2023-03-11T20:04:02.496Z,950.83
2023-03-11T20:07:01.416Z,950.9
2023-03-11T20:10:01.888Z,950.82
2023-03-11T20:13:02.870Z,950.77
2023-03-11T20:16:01.705Z,950.82
2023-03-11T20:19:00.566Z,950.89
2023-03-11T20:22:01.506Z,950.83
2023-03-11T20:24:59.992Z,950.89
2023-03-11T20:28:00.466Z,950.85
2023-03-11T20:31:00.967Z,950.97
2023-03-11T20:34:00.039Z,950.86
2023-03-11T20:37:00.254Z,950.94
2023-03-11T20:40:01.594Z,950.96
2023-03-11T20:43:01.128Z,951.05
2023-03-11T20:46:00.861Z,950.96
2023-03-11T20:49:00.087Z,950.94
2023-03-11T20:52:00.657Z,951.0
2023-03-11T20:55:00.919Z,951.0
2023-03-11T20:58:00.795Z,951.06
2023-03-11T21:01:02.711Z,951.07
2023-03-11T21:04:02.273Z,951.07
2023-03-11T21:07:00.577Z,951.19
2023-03-11T21:10:01.265Z,951.23
2023-03-11T21:13:00.824Z,951.16
2023-03-11T21:16:01.163Z,951.16
2023-03-11T21:19:01.249Z,951.19
2023-03-11T21:22:01.706Z,951.06
2023-03-11T21:25:00.629Z,951.06
2023-03-11T21:28:00.285Z,951.14
2023-03-11T21:31:01.137Z,951.2
2023-03-11T21:34:01.237Z,951.21
2023-03-11T21:37:00.566Z,951.2
2023-03-11T21:40:00.236Z,951.23
2023-03-11T21:43:00.962Z,951.26
2023-03-11T21:46:00.910Z,951.33
2023-03-11T21:49:01.419Z,951.31
2023-03-11T21:52:02.186Z,951.31
2023-03-11T21:55:00.733Z,951.31
2023-03-11T21:58:00.333Z,951.34
2023-03-11T22:01:01.503Z,951.34
2023-03-11T22:04:00.615Z,951.36
2023-03-11T22:07:01.058Z,951.28
2023-03-11T22:10:00.410Z,951.35
2023-03-11T22:13:00.444Z,951.31
2023-03-11T22:16:00.512Z,951.16
2023-03-11T22:19:02.108Z,951.22
2023-03-11T22:22:01.021Z,951.22
2023-03-11T22:25:01.077Z,951.26
2023-03-11T22:28:01.644Z,951.31
2023-03-11T22:31:01.644Z,951.27
2023-03-11T22:34:00.633Z,951.39
2023-03-11T22:37:00.370Z,951.38
2023-03-11T22:40:00.894Z,951.34
2023-03-11T22:43:01.339Z,951.35
2023-03-11T22:46:02.412Z,951.34
2023-03-11T22:49:01.380Z,951.37
2023-03-11T22:52:00.827Z,951.35
2023-03-11T22:55:00.047Z,951.4
2023-03-11T22:58:00.425Z,951.42
2023-03-11T23:01:01.022Z,951.37
2023-03-11T23:04:00.478Z,951.38
2023-03-11T23:07:00.684Z,951.31
2023-03-11T23:09:59.907Z,951.34
2023-03-11T23:13:00.313Z,951.48
2023-03-11T23:16:01.354Z,951.46
2023-03-11T23:19:00.741Z,951.48
2023-03-11T23:22:00.796Z,951.37
2023-03-11T23:25:00.156Z,951.44
2023-03-11T23:28:01.424Z,951.38
2023-03-11T23:31:00.527Z,951.33
2023-03-11T23:34:00.861Z,951.34
2023-03-11T23:37:01.611Z,951.42
2023-03-11T23:40:00.363Z,951.36
2023-03-11T23:43:00.445Z,951.45
2023-03-11T23:46:00.453Z,951.56
2023-03-11T23:49:00.754Z,951.48
2023-03-11T23:52:00.419Z,951.52
2023-03-11T23:55:00.189Z,951.39
2023-03-11T23:58:00.157Z,951.45
