createdAt,value
2022-10-06T00:09:18.289Z,100
2022-10-06T00:19:20.783Z,100
2022-10-06T00:29:22.530Z,98
2022-10-06T00:39:24.803Z,97
2022-10-06T00:49:27.423Z,96
2022-10-06T00:59:29.603Z,96
2022-10-06T01:19:34.162Z,94
2022-10-06T01:39:39.007Z,92
2022-10-06T01:49:41.675Z,91
2022-10-06T01:59:44.178Z,90
2022-10-06T02:09:45.978Z,89
2022-10-06T02:22:42.458Z,89
2022-10-06T02:29:59.981Z,88
2022-10-06T02:50:04.341Z,89
2022-10-06T03:00:06.254Z,89
2022-10-06T03:10:08.874Z,90
2022-10-06T03:20:11.531Z,89
2022-10-06T03:30:13.956Z,90
2022-10-06T03:40:16.247Z,91
2022-10-06T03:50:18.806Z,91
2022-10-06T04:00:20.962Z,92
2022-10-06T04:10:23.216Z,92
2022-10-06T04:20:24.985Z,92
2022-10-06T04:30:26.920Z,93
2022-10-06T04:40:28.621Z,94
2022-10-06T04:50:31.294Z,93
2022-10-06T05:00:33.694Z,94
2022-10-06T05:10:36.224Z,93
2022-10-06T05:20:38.022Z,93
2022-10-06T05:40:42.899Z,93
2022-10-06T05:50:45.385Z,94
2022-10-06T06:00:47.813Z,94
2022-10-06T06:10:50.027Z,93
2022-10-06T06:20:52.417Z,93
2022-10-06T06:30:54.457Z,94
2022-10-06T06:40:56.899Z,95
2022-10-06T06:50:58.621Z,94
2022-10-06T07:01:01.192Z,93
2022-10-06T07:11:03.188Z,92
2022-10-06T07:21:04.889Z,91
2022-10-06T07:31:07.321Z,89
2022-10-06T07:41:20.188Z,88
2022-10-06T07:51:11.883Z,87
2022-10-06T08:01:14.574Z,86
2022-10-06T08:11:16.969Z,84
2022-10-06T08:31:21.741Z,81
2022-10-06T08:41:23.538Z,80
2022-10-06T08:51:25.910Z,77
2022-10-06T09:01:27.768Z,74
2022-10-06T09:11:29.570Z,73
2022-10-06T10:01:39.987Z,66
2022-10-06T10:11:41.923Z,65
2022-10-06T10:21:43.700Z,61
2022-10-06T10:31:45.987Z,57
2022-10-06T10:41:48.587Z,54
2022-10-06T10:51:50.827Z,55
2022-10-06T11:01:52.572Z,53
2022-10-06T11:21:57.008Z,54
2022-10-06T11:31:59.391Z,52
2022-10-06T11:42:01.778Z,54
2022-10-06T11:52:05.856Z,53
2022-10-06T12:02:05.980Z,52
2022-10-06T12:12:08.266Z,52
2022-10-06T12:22:10.367Z,51
2022-10-06T12:32:12.261Z,52
2022-10-06T12:42:13.983Z,52
2022-10-06T13:02:18.535Z,51
2022-10-06T13:12:20.270Z,50
2022-10-06T13:22:22.802Z,50
2022-10-06T13:32:24.580Z,49
2022-10-06T13:42:26.505Z,49
2022-10-06T13:52:28.725Z,46
2022-10-06T14:22:35.913Z,47
2022-10-06T14:32:38.082Z,46
2022-10-06T14:42:40.570Z,45
2022-10-06T14:52:43.040Z,46
2022-10-06T15:02:44.860Z,46
2022-10-06T15:12:46.836Z,46
2022-10-06T15:22:48.889Z,46
2022-10-06T15:32:51.150Z,45
2022-10-06T15:42:53.529Z,45
2022-10-06T15:52:55.917Z,47
2022-10-06T16:02:58.227Z,49
2022-10-06T16:12:59.961Z,52
2022-10-06T16:23:02.020Z,53
2022-10-06T16:33:04.187Z,53
2022-10-06T16:43:06.780Z,54
2022-10-06T17:03:11.176Z,58
2022-10-06T17:13:13.769Z,60
2022-10-06T17:23:15.809Z,62
2022-10-06T17:33:17.858Z,63
2022-10-06T17:43:20.065Z,63
2022-10-06T17:53:21.870Z,64
2022-10-06T18:03:24.004Z,65
2022-10-06T18:13:26.664Z,67
2022-10-06T18:23:28.795Z,69
2022-10-06T18:43:33.321Z,71
2022-10-06T18:53:35.992Z,73
2022-10-06T19:03:38.574Z,73
2022-10-06T19:13:40.875Z,73
2022-10-06T19:23:43.198Z,74
2022-10-06T19:33:45.770Z,75
2022-10-06T19:43:47.651Z,77
2022-10-06T19:53:50.025Z,77
2022-10-06T20:03:52.671Z,78
2022-10-06T20:13:54.933Z,80
2022-10-06T20:23:57.614Z,81
2022-10-06T20:34:00.233Z,83
2022-10-06T20:44:02.135Z,84
2022-10-06T21:04:07.061Z,87
2022-10-06T21:14:09.602Z,86
2022-10-06T21:24:11.441Z,87
2022-10-06T21:34:14.007Z,90
2022-10-06T21:44:15.955Z,93
2022-10-06T21:54:18.382Z,93
2022-10-06T22:04:20.258Z,94
2022-10-06T22:14:22.167Z,95
2022-10-06T22:24:24.041Z,95
2022-10-06T22:44:28.871Z,96
2022-10-06T22:54:31.086Z,96
2022-10-06T23:04:33.460Z,96
2022-10-06T23:14:35.469Z,98
2022-10-06T23:24:38.125Z,98
2022-10-06T23:34:40.269Z,99
2022-10-06T23:54:44.195Z,99
