createdAt,value
2022-12-18T00:00:43.425Z,7.55
2022-12-18T00:03:12.294Z,7.12
2022-12-18T00:05:50.994Z,7.75
2022-12-18T00:08:21.085Z,7.80
2022-12-18T00:10:49.963Z,7.72
2022-12-18T00:13:18.688Z,7.65
2022-12-18T00:15:48.260Z,7.65
2022-12-18T00:18:20.423Z,7.37
2022-12-18T00:20:47.773Z,8.65
2022-12-18T00:23:17.295Z,8.45
2022-12-18T00:25:45.821Z,8.83
2022-12-18T00:28:15.810Z,8.98
2022-12-18T00:30:45.375Z,7.97
2022-12-18T00:33:14.084Z,8.80
2022-12-18T00:35:42.928Z,7.80
2022-12-18T00:38:11.729Z,7.90
2022-12-18T00:40:40.273Z,8.28
2022-12-18T00:43:11.823Z,8.05
2022-12-18T00:45:40.325Z,7.85
2022-12-18T00:48:09.316Z,8.88
2022-12-18T00:50:38.892Z,8.93
2022-12-18T00:53:08.140Z,8.18
2022-12-18T00:55:42.133Z,8.60
2022-12-18T00:58:11.144Z,8.28
2022-12-18T01:00:39.958Z,8.53
2022-12-18T01:03:11.782Z,7.87
2022-12-18T01:05:41.806Z,8.58
2022-12-18T01:08:11.387Z,9.00
2022-12-18T01:10:44.189Z,9.58
2022-12-18T01:13:14.038Z,8.20
2022-12-18T01:15:51.245Z,7.72
2022-12-18T01:18:20.734Z,7.80
2022-12-18T01:20:49.477Z,7.47
2022-12-18T01:23:18.585Z,8.95
2022-12-18T01:25:47.083Z,9.08
2022-12-18T01:28:15.667Z,8.50
2022-12-18T01:30:44.197Z,9.05
2022-12-18T01:33:13.243Z,8.30
2022-12-18T01:35:44.993Z,8.40
2022-12-18T01:38:13.532Z,8.65
2022-12-18T01:40:43.362Z,8.60
2022-12-18T01:43:13.888Z,8.90
2022-12-18T01:45:43.423Z,8.50
2022-12-18T01:48:12.049Z,9.15
2022-12-18T01:50:42.290Z,9.73
2022-12-18T01:53:19.152Z,8.53
2022-12-18T01:55:55.586Z,9.68
2022-12-18T01:58:38.623Z,10.40
2022-12-18T02:01:08.664Z,9.95
2022-12-18T02:03:41.025Z,8.45
2022-12-18T02:06:25.633Z,9.55
2022-12-18T02:09:20.239Z,9.10
2022-12-18T02:12:25.445Z,8.38
2022-12-18T02:15:20.360Z,9.20
2022-12-18T02:18:08.178Z,8.93
2022-12-18T02:20:41.693Z,8.95
2022-12-18T02:23:24.594Z,10.45
2022-12-18T02:26:33.039Z,12.05
2022-12-18T02:29:18.414Z,10.85
2022-12-18T02:31:53.926Z,11.00
2022-12-18T02:34:27.161Z,10.98
2022-12-18T02:36:56.963Z,10.08
2022-12-18T02:39:27.904Z,10.10
2022-12-18T02:42:03.309Z,11.57
2022-12-18T02:44:33.707Z,10.82
2022-12-18T02:47:02.955Z,10.85
2022-12-18T02:49:39.875Z,10.82
2022-12-18T02:52:24.723Z,9.68
2022-12-18T02:55:02.283Z,9.08
2022-12-18T02:57:46.579Z,9.48
2022-12-18T03:00:32.190Z,8.83
2022-12-18T03:03:26.755Z,10.70
2022-12-18T03:06:15.905Z,9.00
2022-12-18T03:08:48.167Z,9.00
2022-12-18T03:11:18.926Z,9.68
2022-12-18T03:13:56.737Z,9.78
2022-12-18T03:16:29.822Z,9.40
2022-12-18T03:19:12.872Z,9.30
2022-12-18T03:21:46.671Z,9.35
2022-12-18T03:24:16.081Z,9.43
2022-12-18T03:26:48.206Z,9.33
2022-12-18T03:29:31.912Z,8.65
2022-12-18T03:32:15.089Z,8.25
2022-12-18T03:34:44.258Z,8.85
2022-12-18T03:37:16.197Z,7.97
2022-12-18T03:39:44.870Z,9.58
2022-12-18T03:42:22.384Z,8.65
2022-12-18T03:45:24.160Z,8.43
2022-12-18T03:48:19.246Z,8.03
2022-12-18T03:50:58.267Z,8.45
2022-12-18T03:53:55.444Z,7.83
2022-12-18T03:56:27.984Z,7.45
2022-12-18T03:58:56.863Z,7.45
2022-12-18T04:01:38.765Z,7.80
2022-12-18T04:04:09.327Z,7.65
2022-12-18T04:06:40.143Z,7.78
2022-12-18T04:09:09.904Z,7.08
2022-12-18T04:11:44.498Z,6.95
2022-12-18T04:14:17.613Z,7.45
2022-12-18T04:16:44.360Z,7.58
2022-12-18T04:19:16.665Z,7.62
2022-12-18T04:21:46.985Z,7.72
2022-12-18T04:24:15.874Z,7.20
2022-12-18T04:26:46.489Z,7.22
2022-12-18T04:29:16.863Z,7.95
2022-12-18T04:31:45.544Z,7.47
2022-12-18T04:34:13.999Z,7.25
2022-12-18T04:36:44.492Z,8.00
2022-12-18T04:39:12.917Z,6.62
2022-12-18T04:41:43.042Z,7.35
2022-12-18T04:44:13.227Z,6.92
2022-12-18T04:46:41.931Z,7.00
2022-12-18T04:49:13.701Z,7.42
2022-12-18T04:51:43.548Z,7.17
2022-12-18T04:54:11.958Z,7.37
2022-12-18T04:56:40.877Z,6.65
2022-12-18T04:59:09.432Z,7.37
2022-12-18T05:01:39.303Z,6.70
2022-12-18T05:04:08.621Z,6.58
2022-12-18T05:06:37.269Z,7.35
2022-12-18T05:09:06.504Z,7.30
2022-12-18T05:11:39.743Z,7.20
2022-12-18T05:14:08.537Z,6.72
2022-12-18T05:16:38.009Z,8.00
2022-12-18T05:19:06.600Z,7.20
2022-12-18T05:21:35.028Z,7.17
2022-12-18T05:24:04.618Z,6.60
2022-12-18T05:26:34.435Z,7.08
2022-12-18T05:29:03.068Z,7.60
2022-12-18T05:31:38.871Z,6.92
2022-12-18T05:34:03.815Z,6.83
2022-12-18T05:36:32.280Z,7.30
2022-12-18T05:39:00.947Z,7.22
2022-12-18T05:41:29.564Z,7.92
2022-12-18T05:43:58.312Z,6.78
2022-12-18T05:46:27.043Z,7.83
2022-12-18T05:48:55.708Z,7.20
2022-12-18T05:51:24.072Z,7.30
2022-12-18T05:53:52.792Z,7.60
2022-12-18T05:56:23.506Z,7.10
2022-12-18T05:58:54.871Z,7.25
2022-12-18T06:01:27.599Z,7.12
2022-12-18T06:03:56.552Z,8.03
2022-12-18T06:06:27.477Z,7.53
2022-12-18T06:08:56.101Z,8.38
2022-12-18T06:11:26.871Z,7.33
2022-12-18T06:13:58.611Z,6.30
2022-12-18T06:16:28.874Z,6.72
2022-12-18T06:19:01.851Z,6.80
2022-12-18T06:21:30.475Z,5.55
2022-12-18T06:24:00.971Z,6.97
2022-12-18T06:26:29.894Z,6.80
2022-12-18T06:28:58.633Z,6.75
2022-12-18T06:31:28.437Z,7.03
2022-12-18T06:33:58.384Z,6.10
2022-12-18T06:36:32.370Z,6.83
2022-12-18T06:39:00.804Z,6.55
2022-12-18T06:41:30.173Z,7.00
2022-12-18T06:44:00.051Z,6.90
2022-12-18T06:46:29.029Z,7.25
2022-12-18T06:48:58.303Z,7.35
2022-12-18T06:51:27.221Z,7.42
2022-12-18T06:53:56.385Z,6.95
2022-12-18T06:56:24.835Z,7.05
2022-12-18T06:58:53.450Z,6.60
2022-12-18T07:01:22.255Z,6.70
2022-12-18T07:03:57.362Z,6.78
2022-12-18T07:06:26.781Z,8.38
2022-12-18T07:08:55.544Z,8.30
2022-12-18T07:11:24.503Z,6.70
2022-12-18T07:13:53.659Z,6.42
2022-12-18T07:16:25.109Z,6.55
2022-12-18T07:18:52.614Z,5.83
2022-12-18T07:21:22.868Z,6.87
2022-12-18T07:23:51.255Z,8.00
2022-12-18T07:26:21.475Z,6.87
2022-12-18T07:28:50.245Z,7.05
2022-12-18T07:31:23.095Z,6.60
2022-12-18T07:33:52.038Z,6.40
2022-12-18T07:36:22.706Z,6.45
2022-12-18T07:38:52.779Z,6.37
2022-12-18T07:41:21.457Z,6.47
2022-12-18T07:43:50.960Z,6.37
2022-12-18T07:46:20.524Z,6.30
2022-12-18T07:48:50.181Z,6.47
2022-12-18T07:51:21.062Z,6.60
2022-12-18T07:53:52.127Z,5.90
2022-12-18T07:56:28.075Z,5.87
2022-12-18T07:58:53.895Z,5.87
2022-12-18T08:01:24.383Z,5.87
2022-12-18T08:03:53.210Z,6.87
2022-12-18T08:06:24.119Z,6.47
2022-12-18T08:08:55.020Z,6.83
2022-12-18T08:11:24.410Z,5.58
2022-12-18T08:13:52.987Z,6.60
2022-12-18T08:16:22.090Z,5.20
2022-12-18T08:18:52.163Z,5.25
2022-12-18T08:21:25.433Z,6.42
2022-12-18T08:23:55.810Z,5.65
2022-12-18T08:26:24.610Z,6.17
2022-12-18T08:28:54.900Z,6.45
2022-12-18T08:31:24.572Z,6.25
2022-12-18T08:33:53.752Z,6.35
2022-12-18T08:36:24.611Z,5.78
2022-12-18T08:38:55.591Z,7.20
2022-12-18T08:41:25.425Z,7.37
2022-12-18T08:44:12.689Z,6.55
2022-12-18T08:46:43.798Z,6.72
2022-12-18T08:49:12.505Z,6.90
2022-12-18T08:51:41.498Z,6.72
2022-12-18T08:54:12.373Z,5.70
2022-12-18T08:56:41.006Z,5.92
2022-12-18T08:59:15.811Z,6.30
2022-12-18T09:01:41.175Z,5.95
2022-12-18T09:04:10.730Z,5.08
2022-12-18T09:06:39.367Z,5.87
2022-12-18T09:09:10.522Z,5.83
2022-12-18T09:11:39.261Z,5.70
2022-12-18T09:14:08.660Z,5.70
2022-12-18T09:16:37.861Z,5.10
2022-12-18T09:19:06.716Z,4.83
2022-12-18T09:21:42.189Z,5.35
2022-12-18T09:24:13.480Z,5.83
2022-12-18T09:26:43.510Z,6.97
2022-12-18T09:29:15.100Z,6.03
2022-12-18T09:31:46.283Z,5.50
2022-12-18T09:34:15.078Z,6.33
2022-12-18T09:36:43.611Z,6.83
2022-12-18T09:39:12.697Z,5.97
2022-12-18T09:41:50.642Z,5.17
2022-12-18T09:44:44.794Z,5.40
2022-12-18T09:47:35.439Z,5.00
2022-12-18T09:50:34.376Z,5.15
2022-12-18T09:53:17.096Z,4.72
2022-12-18T09:55:47.507Z,4.78
2022-12-18T09:58:24.085Z,4.83
2022-12-18T10:00:55.453Z,4.85
2022-12-18T10:03:24.003Z,5.47
2022-12-18T10:06:18.652Z,5.28
2022-12-18T10:08:55.888Z,5.58
