createdAt,value
2023-03-14T00:00:00.444Z,940.93
2023-03-14T00:00:11.211Z,940.92
2023-03-14T00:00:22.270Z,940.90
2023-03-14T00:00:33.241Z,940.90
2023-03-14T00:00:44.015Z,940.90
2023-03-14T00:00:55.071Z,940.90
2023-03-14T00:01:06.045Z,940.89
2023-03-14T00:01:16.808Z,940.87
2023-03-14T00:01:27.863Z,940.86
2023-03-14T00:01:38.839Z,940.85
2023-03-14T00:01:49.610Z,940.85
2023-03-14T00:02:00.665Z,940.84
2023-03-14T00:02:11.689Z,940.82
2023-03-14T00:02:22.557Z,940.82
2023-03-14T00:02:33.089Z,940.81
2023-03-14T00:02:44.105Z,940.80
2023-03-14T00:02:54.878Z,940.78
2023-03-14T00:03:05.913Z,940.76
2023-03-14T00:03:16.878Z,940.76
2023-03-14T00:03:27.655Z,940.74
2023-03-14T00:03:38.721Z,940.73
2023-03-14T00:03:49.662Z,940.73
2023-03-14T00:04:00.433Z,940.73
2023-03-14T00:04:11.046Z,940.72
2023-03-14T00:04:22.009Z,940.72
2023-03-14T00:04:32.780Z,940.71
2023-03-14T00:04:43.820Z,940.71
2023-03-14T00:04:54.797Z,940.70
2023-03-14T00:05:05.558Z,940.70
2023-03-14T00:05:16.613Z,940.68
2023-03-14T00:05:27.587Z,940.69
2023-03-14T00:05:38.361Z,940.68
2023-03-14T00:05:49.409Z,940.69
2023-03-14T00:06:00.392Z,940.66
2023-03-14T00:06:11.167Z,940.66
2023-03-14T00:06:22.227Z,940.65
2023-03-14T00:06:33.196Z,940.64
2023-03-14T00:06:43.970Z,940.63
2023-03-14T00:06:55.010Z,940.63
2023-03-14T00:07:05.982Z,940.63
2023-03-14T00:07:16.770Z,940.61
2023-03-14T00:07:27.806Z,940.61
2023-03-14T00:07:38.792Z,940.61
2023-03-14T00:07:49.549Z,940.61
2023-03-14T00:08:00.724Z,940.60
2023-03-14T00:08:11.650Z,940.61
2023-03-14T00:08:22.494Z,940.59
2023-03-14T00:08:33.501Z,940.59
2023-03-14T00:08:44.471Z,940.58
2023-03-14T00:08:55.254Z,940.58
2023-03-14T00:09:06.338Z,940.56
2023-03-14T00:09:17.273Z,940.54
2023-03-14T00:09:28.063Z,940.52
2023-03-14T00:09:39.115Z,940.51
2023-03-14T00:09:50.109Z,940.50
2023-03-14T00:10:00.887Z,940.50
2023-03-14T00:10:11.932Z,940.50
2023-03-14T00:10:22.906Z,940.48
2023-03-14T00:10:33.747Z,940.46
2023-03-14T00:10:44.249Z,940.45
2023-03-14T00:10:55.239Z,940.43
2023-03-14T00:11:06.035Z,940.43
2023-03-14T00:11:17.031Z,940.42
2023-03-14T00:11:28.029Z,940.42
2023-03-14T00:11:38.781Z,940.40
2023-03-14T00:11:49.824Z,940.40
2023-03-14T00:12:00.796Z,940.40
2023-03-14T00:12:11.572Z,940.39
2023-03-14T00:12:22.617Z,940.36
2023-03-14T00:12:33.599Z,940.37
2023-03-14T00:12:44.388Z,940.36
2023-03-14T00:12:55.411Z,940.35
2023-03-14T00:13:06.391Z,940.35
2023-03-14T00:13:17.156Z,940.34
2023-03-14T00:13:28.209Z,940.34
2023-03-14T00:13:39.184Z,940.34
2023-03-14T00:13:49.973Z,940.34
2023-03-14T00:14:00.992Z,940.33
2023-03-14T00:14:11.962Z,940.33
2023-03-14T00:14:22.724Z,940.34
2023-03-14T00:14:33.788Z,940.33
2023-03-14T00:14:44.795Z,940.32
2023-03-14T00:14:55.537Z,940.32
2023-03-14T00:15:06.603Z,940.32
2023-03-14T00:15:17.569Z,940.32
2023-03-14T00:15:28.322Z,940.31
2023-03-14T00:15:39.434Z,940.30
2023-03-14T00:15:50.447Z,940.30
2023-03-14T00:16:01.201Z,940.30
2023-03-14T00:16:12.337Z,940.30
2023-03-14T00:16:23.289Z,940.30
2023-03-14T00:16:34.022Z,940.31
2023-03-14T00:16:45.080Z,940.31
2023-03-14T00:16:56.067Z,940.32
2023-03-14T00:17:06.835Z,940.34
2023-03-14T00:17:17.877Z,940.35
2023-03-14T00:17:28.848Z,940.36
2023-03-14T00:17:39.646Z,940.39
2023-03-14T00:17:50.672Z,940.41
2023-03-14T00:18:01.641Z,940.44
2023-03-14T00:18:12.418Z,940.46
2023-03-14T00:18:23.463Z,940.49
2023-03-14T00:18:34.457Z,940.52
2023-03-14T00:18:45.222Z,940.54
2023-03-14T00:18:56.278Z,940.57
2023-03-14T00:19:07.243Z,940.60
2023-03-14T00:19:18.026Z,940.63
2023-03-14T00:19:29.083Z,940.65
2023-03-14T00:19:40.054Z,940.66
2023-03-14T00:19:50.860Z,940.68
2023-03-14T00:20:01.915Z,940.69
2023-03-14T00:20:12.890Z,940.71
2023-03-14T00:20:23.706Z,940.73
2023-03-14T00:20:34.215Z,940.74
2023-03-14T00:20:45.198Z,940.75
2023-03-14T00:20:56.012Z,940.74
2023-03-14T00:21:07.050Z,940.75
2023-03-14T00:21:18.030Z,940.75
2023-03-14T00:21:28.785Z,940.76
2023-03-14T00:21:39.832Z,940.76
2023-03-14T00:21:50.800Z,940.77
2023-03-14T00:22:01.568Z,940.77
2023-03-14T00:22:12.619Z,940.77
2023-03-14T00:22:23.601Z,940.76
2023-03-14T00:22:34.437Z,940.77
2023-03-14T00:22:44.944Z,940.77
2023-03-14T00:22:55.913Z,940.77
2023-03-14T00:23:06.689Z,940.78
2023-03-14T00:23:17.723Z,940.78
2023-03-14T00:23:28.700Z,940.78
2023-03-14T00:23:39.471Z,940.79
2023-03-14T00:23:50.501Z,940.79
2023-03-14T00:24:01.477Z,940.79
2023-03-14T00:24:12.259Z,940.79
2023-03-14T00:24:23.312Z,940.78
2023-03-14T00:24:34.387Z,940.78
2023-03-14T00:24:45.175Z,940.79
2023-03-14T00:24:56.244Z,940.78
2023-03-14T00:25:07.197Z,940.80
2023-03-14T00:25:18.005Z,940.80
2023-03-14T00:25:28.543Z,940.80
2023-03-14T00:25:39.498Z,940.81
2023-03-14T00:25:50.282Z,940.81
2023-03-14T00:26:01.319Z,940.81
2023-03-14T00:26:12.308Z,940.81
2023-03-14T00:26:23.060Z,940.80
2023-03-14T00:26:34.118Z,940.80
2023-03-14T00:26:45.117Z,940.79
2023-03-14T00:26:55.955Z,940.78
2023-03-14T00:27:06.980Z,940.77
2023-03-14T00:27:17.960Z,940.77
2023-03-14T00:27:28.728Z,940.76
2023-03-14T00:27:39.764Z,940.76
2023-03-14T00:27:50.734Z,940.76
2023-03-14T00:28:01.529Z,940.76
2023-03-14T00:28:12.558Z,940.75
2023-03-14T00:28:23.521Z,940.74
2023-03-14T00:28:34.299Z,940.74
2023-03-14T00:28:45.341Z,940.73
2023-03-14T00:28:56.310Z,940.72
2023-03-14T00:29:07.095Z,940.70
2023-03-14T00:29:18.143Z,940.69
2023-03-14T00:29:29.106Z,940.67
2023-03-14T00:29:39.875Z,940.66
2023-03-14T00:29:50.928Z,940.66
2023-03-14T00:30:01.902Z,940.66
2023-03-14T00:30:12.670Z,940.64
2023-03-14T00:30:23.719Z,940.65
2023-03-14T00:30:34.690Z,940.65
2023-03-14T00:30:45.486Z,940.64
2023-03-14T00:30:56.616Z,940.64
2023-03-14T00:31:07.612Z,940.65
2023-03-14T00:31:18.490Z,940.65
2023-03-14T00:31:29.040Z,940.63
2023-03-14T00:31:40.069Z,940.63
2023-03-14T00:31:50.851Z,940.61
2023-03-14T00:32:01.899Z,940.61
2023-03-14T00:32:12.946Z,940.61
2023-03-14T00:32:23.689Z,940.59
2023-03-14T00:32:34.728Z,940.59
2023-03-14T00:32:45.689Z,940.58
2023-03-14T00:32:56.546Z,940.57
2023-03-14T00:33:07.041Z,940.55
2023-03-14T00:33:18.100Z,940.54
2023-03-14T00:33:28.828Z,940.53
2023-03-14T00:33:39.885Z,940.51
2023-03-14T00:33:50.867Z,940.50
2023-03-14T00:34:01.668Z,940.49
2023-03-14T00:34:12.712Z,940.47
2023-03-14T00:34:23.688Z,940.46
2023-03-14T00:34:34.465Z,940.44
2023-03-14T00:34:45.518Z,940.43
2023-03-14T00:34:56.491Z,940.41
2023-03-14T00:35:07.249Z,940.40
2023-03-14T00:35:18.290Z,940.40
2023-03-14T00:35:29.278Z,940.37
2023-03-14T00:35:40.090Z,940.36
2023-03-14T00:35:51.115Z,940.36
2023-03-14T00:36:02.186Z,940.36
2023-03-14T00:36:12.978Z,940.36
2023-03-14T00:36:24.051Z,940.37
2023-03-14T00:36:35.005Z,940.36
2023-03-14T00:36:45.796Z,940.36
2023-03-14T00:36:56.827Z,940.37
2023-03-14T00:37:07.803Z,940.39
2023-03-14T00:37:18.581Z,940.41
2023-03-14T00:37:29.625Z,940.42
2023-03-14T00:37:40.605Z,940.44
2023-03-14T00:37:51.365Z,940.46
2023-03-14T00:38:02.402Z,940.47
2023-03-14T00:38:13.363Z,940.49
2023-03-14T00:38:24.160Z,940.50
2023-03-14T00:38:35.205Z,940.50
2023-03-14T00:38:46.174Z,940.51
2023-03-14T00:38:56.949Z,940.52
2023-03-14T00:39:08.019Z,940.53
2023-03-14T00:39:18.988Z,940.55
2023-03-14T00:39:29.761Z,940.56
2023-03-14T00:39:40.797Z,940.56
2023-03-14T00:39:51.764Z,940.56
2023-03-14T00:40:02.538Z,940.57
2023-03-14T00:40:13.620Z,940.56
2023-03-14T00:40:24.555Z,940.57
2023-03-14T00:40:35.361Z,940.56
2023-03-14T00:40:46.387Z,940.56
2023-03-14T00:40:57.378Z,940.54
2023-03-14T00:41:08.169Z,940.53
2023-03-14T00:41:19.224Z,940.52
2023-03-14T00:41:30.160Z,940.51
2023-03-14T00:41:40.931Z,940.51
2023-03-14T00:41:51.977Z,940.50
2023-03-14T00:42:02.946Z,940.48
2023-03-14T00:42:13.728Z,940.47
2023-03-14T00:42:24.777Z,940.46
2023-03-14T00:42:35.781Z,940.46
2023-03-14T00:42:46.565Z,940.45
2023-03-14T00:42:57.618Z,940.46
2023-03-14T00:43:08.584Z,940.45
2023-03-14T00:43:19.362Z,940.44
2023-03-14T00:43:30.417Z,940.46
2023-03-14T00:43:41.400Z,940.46
2023-03-14T00:43:52.169Z,940.45
2023-03-14T00:44:03.220Z,940.44
2023-03-14T00:44:14.187Z,940.43
2023-03-14T00:44:24.996Z,940.42
2023-03-14T00:44:36.030Z,940.43
2023-03-14T00:44:47.004Z,940.43
2023-03-14T00:44:57.765Z,940.42
2023-03-14T00:45:08.838Z,940.41
2023-03-14T00:45:19.799Z,940.41
2023-03-14T00:45:30.610Z,940.42
2023-03-14T00:45:41.647Z,940.42
2023-03-14T00:45:52.651Z,940.42
2023-03-14T00:46:03.409Z,940.41
2023-03-14T00:46:14.536Z,940.41
2023-03-14T00:46:25.519Z,940.41
2023-03-14T00:46:36.336Z,940.42
2023-03-14T00:46:46.975Z,940.43
2023-03-14T00:46:57.937Z,940.42
2023-03-14T00:47:08.790Z,940.43
2023-03-14T00:47:19.318Z,940.44
2023-03-14T00:47:30.276Z,940.43
2023-03-14T00:47:41.067Z,940.44
2023-03-14T00:47:52.088Z,940.45
2023-03-14T00:48:03.061Z,940.45
2023-03-14T00:48:13.853Z,940.45
2023-03-14T00:48:24.891Z,940.46
2023-03-14T00:48:35.850Z,940.47
2023-03-14T00:48:46.625Z,940.47
2023-03-14T00:48:57.700Z,940.48
2023-03-14T00:49:08.725Z,940.48
2023-03-14T00:49:19.489Z,940.49
2023-03-14T00:49:30.521Z,940.51
2023-03-14T00:49:41.533Z,940.51
2023-03-14T00:49:52.303Z,940.51
2023-03-14T00:50:03.344Z,940.51
2023-03-14T00:50:14.311Z,940.52
2023-03-14T00:50:25.097Z,940.51
2023-03-14T00:50:36.135Z,940.52
2023-03-14T00:50:47.121Z,940.54
2023-03-14T00:50:57.886Z,940.54
2023-03-14T00:51:08.930Z,940.54
2023-03-14T00:51:19.908Z,940.55
2023-03-14T00:51:30.693Z,940.56
2023-03-14T00:51:41.736Z,940.56
2023-03-14T00:51:52.728Z,940.57
2023-03-14T00:52:03.489Z,940.58
2023-03-14T00:52:14.536Z,940.60
2023-03-14T00:52:25.521Z,940.61
2023-03-14T00:52:36.282Z,940.61
2023-03-14T00:52:47.335Z,940.61
2023-03-14T00:52:58.296Z,940.62
2023-03-14T00:53:09.077Z,940.62
2023-03-14T00:53:20.115Z,940.63
2023-03-14T00:53:31.134Z,940.63
2023-03-14T00:53:41.882Z,940.64
2023-03-14T00:53:52.930Z,940.65
2023-03-14T00:54:03.908Z,940.65
2023-03-14T00:54:14.693Z,940.65
2023-03-14T00:54:25.750Z,940.67
2023-03-14T00:54:36.723Z,940.68
2023-03-14T00:54:47.508Z,940.67
2023-03-14T00:54:58.573Z,940.66
2023-03-14T00:55:09.526Z,940.66
2023-03-14T00:55:20.319Z,940.64
2023-03-14T00:55:31.369Z,940.64
2023-03-14T00:55:42.335Z,940.63
2023-03-14T00:55:53.121Z,940.62
2023-03-14T00:56:04.160Z,940.60
2023-03-14T00:56:15.135Z,940.61
2023-03-14T00:56:25.924Z,940.61
2023-03-14T00:56:36.980Z,940.61
2023-03-14T00:56:47.947Z,940.61
2023-03-14T00:56:58.713Z,940.60
2023-03-14T00:57:09.774Z,940.60
2023-03-14T00:57:20.756Z,940.60
2023-03-14T00:57:31.526Z,940.61
2023-03-14T00:57:42.577Z,940.62
2023-03-14T00:57:53.557Z,940.63
2023-03-14T00:58:04.309Z,940.63
2023-03-14T00:58:15.349Z,940.63
2023-03-14T00:58:26.341Z,940.64
2023-03-14T00:58:37.108Z,940.64
2023-03-14T00:58:48.157Z,940.63
2023-03-14T00:58:59.125Z,940.63
2023-03-14T00:59:09.887Z,940.63
2023-03-14T00:59:20.960Z,940.62
2023-03-14T00:59:31.923Z,940.62
2023-03-14T00:59:42.704Z,940.62
2023-03-14T00:59:53.751Z,940.62
2023-03-14T01:00:04.713Z,940.63
2023-03-14T01:00:15.481Z,940.63
2023-03-14T01:00:26.527Z,940.64
2023-03-14T01:00:37.503Z,940.65
2023-03-14T01:00:48.276Z,940.65
2023-03-14T01:00:59.331Z,940.65
2023-03-14T01:01:10.293Z,940.64
2023-03-14T01:01:21.145Z,940.62
2023-03-14T01:01:31.677Z,940.62
2023-03-14T01:01:42.638Z,940.62
2023-03-14T01:01:53.390Z,940.62
2023-03-14T01:02:04.510Z,940.63
2023-03-14T01:02:15.521Z,940.63
2023-03-14T01:02:26.298Z,940.63
2023-03-14T01:02:37.419Z,940.65
2023-03-14T01:02:48.401Z,940.65
2023-03-14T01:02:59.170Z,940.68
2023-03-14T01:03:10.303Z,940.69
2023-03-14T01:03:21.248Z,940.70
2023-03-14T01:03:32.025Z,940.72
2023-03-14T01:03:43.088Z,940.73
2023-03-14T01:03:54.059Z,940.73
2023-03-14T01:04:04.848Z,940.73
2023-03-14T01:04:15.866Z,940.73
2023-03-14T01:04:26.834Z,940.73
2023-03-14T01:04:37.611Z,940.73
2023-03-14T01:04:48.644Z,940.72
2023-03-14T01:04:59.619Z,940.74
2023-03-14T01:05:10.392Z,940.73
2023-03-14T01:05:21.435Z,940.72
2023-03-14T01:05:32.411Z,940.73
2023-03-14T01:05:43.197Z,940.75
2023-03-14T01:05:54.250Z,940.77
2023-03-14T01:06:05.218Z,940.78
2023-03-14T01:06:15.985Z,940.79
2023-03-14T01:06:27.037Z,940.80
2023-03-14T01:06:38.047Z,940.79
2023-03-14T01:06:48.824Z,940.79
2023-03-14T01:06:59.888Z,940.79
2023-03-14T01:07:10.842Z,940.80
2023-03-14T01:07:21.612Z,940.80
2023-03-14T01:07:32.659Z,940.80
2023-03-14T01:07:43.632Z,940.79
2023-03-14T01:07:54.421Z,940.80
2023-03-14T01:08:05.473Z,940.81
2023-03-14T01:08:16.429Z,940.82
2023-03-14T01:08:27.193Z,940.83
2023-03-14T01:08:38.252Z,940.85
2023-03-14T01:08:49.214Z,940.84
2023-03-14T01:08:59.998Z,940.85
2023-03-14T01:09:11.077Z,940.84
2023-03-14T01:09:22.054Z,940.85
2023-03-14T01:09:32.826Z,940.85
2023-03-14T01:09:43.877Z,940.86
2023-03-14T01:09:54.851Z,940.86
2023-03-14T01:10:05.632Z,940.87
2023-03-14T01:10:16.667Z,940.88
2023-03-14T01:10:27.624Z,940.88
2023-03-14T01:10:38.402Z,940.89
2023-03-14T01:10:49.455Z,940.88
2023-03-14T01:11:00.414Z,940.88
2023-03-14T01:11:11.192Z,940.88
2023-03-14T01:11:22.237Z,940.88
2023-03-14T01:11:33.231Z,940.88
2023-03-14T01:11:43.994Z,940.88
2023-03-14T01:11:55.040Z,940.87
2023-03-14T01:12:06.005Z,940.88
2023-03-14T01:12:16.769Z,940.89
2023-03-14T01:12:27.811Z,940.90
2023-03-14T01:12:38.780Z,940.89
2023-03-14T01:12:49.543Z,940.89
2023-03-14T01:13:00.600Z,940.89
2023-03-14T01:13:11.572Z,940.90
2023-03-14T01:13:22.351Z,940.90
2023-03-14T01:13:33.405Z,940.90
2023-03-14T01:13:44.381Z,940.91
2023-03-14T01:13:55.147Z,940.91
2023-03-14T01:14:06.225Z,940.94
2023-03-14T01:14:17.190Z,940.93
2023-03-14T01:14:27.963Z,940.93
2023-03-14T01:14:39.018Z,940.94
2023-03-14T01:14:50.019Z,940.95
2023-03-14T01:15:00.778Z,940.95
2023-03-14T01:15:11.836Z,940.96
2023-03-14T01:15:22.805Z,940.97
2023-03-14T01:15:33.571Z,940.97
2023-03-14T01:15:44.701Z,940.97
2023-03-14T01:15:55.682Z,940.98
2023-03-14T01:16:06.482Z,940.98
2023-03-14T01:16:17.051Z,940.97
2023-03-14T01:16:28.097Z,940.98
2023-03-14T01:16:38.941Z,940.99
2023-03-14T01:16:49.454Z,940.99
2023-03-14T01:17:00.430Z,940.99
2023-03-14T01:17:11.191Z,940.99
2023-03-14T01:17:22.236Z,941.00
2023-03-14T01:17:33.198Z,941.01
2023-03-14T01:17:43.979Z,941.02
2023-03-14T01:17:55.031Z,941.02
2023-03-14T01:18:06.016Z,941.03
2023-03-14T01:18:16.775Z,941.03
2023-03-14T01:18:27.828Z,941.02
2023-03-14T01:18:38.795Z,941.03
2023-03-14T01:18:49.579Z,941.03
2023-03-14T01:19:00.622Z,941.03
2023-03-14T01:19:11.582Z,941.03
2023-03-14T01:19:22.362Z,941.05
2023-03-14T01:19:33.466Z,941.04
2023-03-14T01:19:44.417Z,941.04
2023-03-14T01:19:55.280Z,941.04
2023-03-14T01:20:05.845Z,941.04
2023-03-14T01:20:16.779Z,941.05
2023-03-14T01:20:27.548Z,941.06
2023-03-14T01:20:38.605Z,941.05
2023-03-14T01:20:49.575Z,941.05
2023-03-14T01:21:00.384Z,941.07
2023-03-14T01:21:11.418Z,941.07
2023-03-14T01:21:22.406Z,941.06
2023-03-14T01:21:33.165Z,941.06
2023-03-14T01:21:44.216Z,941.06
2023-03-14T01:21:55.193Z,941.06
2023-03-14T01:22:05.957Z,941.06
2023-03-14T01:22:17.018Z,941.06
2023-03-14T01:22:27.984Z,941.06
2023-03-14T01:22:38.771Z,941.06
2023-03-14T01:22:49.831Z,941.06
2023-03-14T01:23:00.782Z,941.07
2023-03-14T01:23:11.566Z,941.08
2023-03-14T01:23:22.625Z,941.07
2023-03-14T01:23:33.621Z,941.06
2023-03-14T01:23:44.399Z,941.06
2023-03-14T01:23:55.427Z,941.07
2023-03-14T01:24:06.436Z,941.07
2023-03-14T01:24:17.186Z,941.08
2023-03-14T01:24:28.224Z,941.08
2023-03-14T01:24:39.203Z,941.07
2023-03-14T01:24:49.964Z,941.07
2023-03-14T01:25:01.022Z,941.08
2023-03-14T01:25:11.985Z,941.08
2023-03-14T01:25:22.753Z,941.08
2023-03-14T01:25:33.800Z,941.09
2023-03-14T01:25:44.767Z,941.09
2023-03-14T01:25:55.535Z,941.09
2023-03-14T01:26:06.599Z,941.09
2023-03-14T01:26:17.583Z,941.08
2023-03-14T01:26:28.390Z,941.08
2023-03-14T01:26:38.925Z,941.07
2023-03-14T01:26:49.863Z,941.07
2023-03-14T01:27:00.652Z,941.06
2023-03-14T01:27:11.697Z,941.06
2023-03-14T01:27:22.690Z,941.06
2023-03-14T01:27:33.440Z,941.06
2023-03-14T01:27:44.482Z,941.06
2023-03-14T01:27:55.460Z,941.07
2023-03-14T01:28:06.230Z,941.08
2023-03-14T01:28:17.267Z,941.08
2023-03-14T01:28:28.239Z,941.09
2023-03-14T01:28:39.006Z,941.09
2023-03-14T01:28:50.152Z,941.10
2023-03-14T01:29:01.096Z,941.11
2023-03-14T01:29:11.853Z,941.10
2023-03-14T01:29:22.939Z,941.09
2023-03-14T01:29:33.872Z,941.09
2023-03-14T01:29:44.650Z,941.10
2023-03-14T01:29:55.709Z,941.11
2023-03-14T01:30:06.720Z,941.10
2023-03-14T01:30:17.476Z,941.09
2023-03-14T01:30:28.523Z,941.09
2023-03-14T01:30:39.498Z,941.09
2023-03-14T01:30:50.264Z,941.10
2023-03-14T01:31:01.376Z,941.10
2023-03-14T01:31:12.389Z,941.09
2023-03-14T01:31:23.237Z,941.08
2023-03-14T01:31:33.846Z,941.07
2023-03-14T01:31:44.457Z,941.07
2023-03-14T01:31:55.253Z,941.07
2023-03-14T01:32:06.285Z,941.06
2023-03-14T01:32:17.265Z,941.07
2023-03-14T01:32:28.078Z,941.08
2023-03-14T01:32:39.147Z,941.07
2023-03-14T01:32:50.198Z,941.07
2023-03-14T01:33:01.002Z,941.07
2023-03-14T01:33:12.048Z,941.08
2023-03-14T01:33:23.031Z,941.07
2023-03-14T01:33:33.795Z,941.07
2023-03-14T01:33:44.859Z,941.07
2023-03-14T01:33:55.808Z,941.07
2023-03-14T01:34:06.587Z,941.08
2023-03-14T01:34:17.632Z,941.08
2023-03-14T01:34:28.603Z,941.08
2023-03-14T01:34:39.359Z,941.09
2023-03-14T01:34:50.404Z,941.10
2023-03-14T01:35:01.378Z,941.10
2023-03-14T01:35:12.169Z,941.09
2023-03-14T01:35:23.226Z,941.09
2023-03-14T01:35:34.222Z,941.10
2023-03-14T01:35:45.003Z,941.10
2023-03-14T01:35:56.054Z,941.11
2023-03-14T01:36:07.044Z,941.11
2023-03-14T01:36:17.771Z,941.12
2023-03-14T01:36:30.478Z,941.12
2023-03-14T01:36:39.411Z,941.13
2023-03-14T01:36:50.169Z,941.13
2023-03-14T01:37:01.223Z,941.14
2023-03-14T01:37:12.197Z,941.13
2023-03-14T01:37:22.964Z,941.13
2023-03-14T01:37:34.022Z,941.15
2023-03-14T01:37:44.974Z,941.14
2023-03-14T01:37:55.791Z,941.12
2023-03-14T01:38:06.828Z,941.10
2023-03-14T01:38:17.785Z,941.10
2023-03-14T01:38:28.569Z,941.11
2023-03-14T01:38:39.630Z,941.12
2023-03-14T01:38:50.599Z,941.13
2023-03-14T01:39:01.364Z,941.12
2023-03-14T01:39:12.413Z,941.11
2023-03-14T01:39:23.389Z,941.09
2023-03-14T01:39:34.359Z,941.09
2023-03-14T01:39:44.824Z,941.09
2023-03-14T01:39:55.797Z,941.09
2023-03-14T01:40:06.570Z,941.09
2023-03-14T01:40:17.633Z,941.11
2023-03-14T01:40:28.610Z,941.12
2023-03-14T01:40:39.377Z,941.13
2023-03-14T01:40:50.436Z,941.13
2023-03-14T01:41:01.428Z,941.14
2023-03-14T01:41:12.212Z,941.16
2023-03-14T01:41:23.277Z,941.16
2023-03-14T01:41:34.222Z,941.14
2023-03-14T01:41:45.025Z,941.16
2023-03-14T01:41:56.042Z,941.18
2023-03-14T01:42:07.023Z,941.20
2023-03-14T01:42:17.797Z,941.20
2023-03-14T01:42:28.847Z,941.21
2023-03-14T01:42:39.824Z,941.22
2023-03-14T01:42:50.585Z,941.23
2023-03-14T01:43:01.642Z,941.27
2023-03-14T01:43:12.604Z,941.27
2023-03-14T01:43:23.359Z,941.28
2023-03-14T01:43:34.496Z,941.29
2023-03-14T01:43:45.470Z,941.28
2023-03-14T01:43:56.235Z,941.28
2023-03-14T01:44:07.276Z,941.27
2023-03-14T01:44:18.262Z,941.28
2023-03-14T01:44:29.011Z,941.26
2023-03-14T01:44:40.055Z,941.22
2023-03-14T01:44:51.034Z,941.19
2023-03-14T01:45:01.831Z,941.14
2023-03-14T01:45:12.855Z,941.12
2023-03-14T01:45:23.905Z,941.12
2023-03-14T01:45:34.692Z,941.13
2023-03-14T01:45:45.745Z,941.15
2023-03-14T01:45:56.693Z,941.16
2023-03-14T01:46:07.604Z,941.19
2023-03-14T01:46:18.151Z,941.21
2023-03-14T01:46:29.128Z,941.23
2023-03-14T01:46:39.919Z,941.21
2023-03-14T01:46:50.950Z,941.20
2023-03-14T01:47:01.915Z,941.16
2023-03-14T01:47:12.686Z,941.14
2023-03-14T01:47:23.736Z,941.16
2023-03-14T01:47:34.705Z,941.20
2023-03-14T01:47:45.472Z,941.20
2023-03-14T01:47:56.523Z,941.22
2023-03-14T01:48:07.495Z,941.24
2023-03-14T01:48:18.265Z,941.26
2023-03-14T01:48:29.310Z,941.21
2023-03-14T01:48:40.297Z,941.11
2023-03-14T01:48:51.080Z,940.99
2023-03-14T01:49:02.132Z,940.92
2023-03-14T01:49:13.099Z,940.97
2023-03-14T01:49:23.872Z,941.08
2023-03-14T01:49:34.915Z,941.10
2023-03-14T01:49:45.880Z,941.10
2023-03-14T01:49:56.660Z,941.12
2023-03-14T01:50:07.711Z,941.14
2023-03-14T01:50:18.661Z,941.16
2023-03-14T01:50:29.474Z,941.15
2023-03-14T01:50:40.494Z,941.16
2023-03-14T01:50:51.493Z,941.17
2023-03-14T01:51:02.270Z,941.16
2023-03-14T01:51:13.307Z,941.17
2023-03-14T01:51:24.269Z,941.19
2023-03-14T01:51:35.052Z,941.20
2023-03-14T01:51:46.102Z,941.20
2023-03-14T01:51:57.096Z,941.18
2023-03-14T01:52:07.870Z,941.20
2023-03-14T01:52:18.931Z,941.20
2023-03-14T01:52:29.897Z,941.19
2023-03-14T01:52:40.686Z,941.22
2023-03-14T01:52:51.740Z,941.22
2023-03-14T01:53:02.698Z,941.21
2023-03-14T01:53:13.465Z,941.19
2023-03-14T01:53:24.597Z,941.19
2023-03-14T01:53:35.568Z,941.20
2023-03-14T01:53:46.338Z,941.23
2023-03-14T01:53:57.391Z,941.23
2023-03-14T01:54:08.354Z,941.21
2023-03-14T01:54:19.140Z,941.22
2023-03-14T01:54:30.179Z,941.23
2023-03-14T01:54:41.154Z,941.23
2023-03-14T01:54:51.930Z,941.24
2023-03-14T01:55:02.989Z,941.27
2023-03-14T01:55:13.978Z,941.27
2023-03-14T01:55:24.745Z,941.25
2023-03-14T01:55:35.789Z,941.27
2023-03-14T01:55:46.768Z,941.26
2023-03-14T01:55:57.567Z,941.27
2023-03-14T01:56:08.601Z,941.27
2023-03-14T01:56:19.562Z,941.26
2023-03-14T01:56:30.344Z,941.26
2023-03-14T01:56:41.385Z,941.27
2023-03-14T01:56:52.397Z,941.26
2023-03-14T01:57:03.160Z,941.25
2023-03-14T01:57:14.192Z,941.25
2023-03-14T01:57:25.165Z,941.26
2023-03-14T01:57:35.934Z,941.26
2023-03-14T01:57:46.974Z,941.26
2023-03-14T01:57:57.975Z,941.25
2023-03-14T01:58:08.720Z,941.26
2023-03-14T01:58:19.774Z,941.27
2023-03-14T01:58:30.750Z,941.27
2023-03-14T01:58:41.531Z,941.27
2023-03-14T01:58:52.576Z,941.26
2023-03-14T01:59:03.538Z,941.26
2023-03-14T01:59:14.315Z,941.26
2023-03-14T01:59:25.385Z,941.27
2023-03-14T01:59:36.342Z,941.25
2023-03-14T01:59:47.106Z,941.24
2023-03-14T01:59:58.157Z,941.22
2023-03-14T02:00:09.136Z,941.23
2023-03-14T02:00:19.912Z,941.25
2023-03-14T02:00:30.987Z,941.25
2023-03-14T02:00:41.980Z,941.25
2023-03-14T02:00:52.727Z,941.27
2023-03-14T02:01:03.807Z,941.26
2023-03-14T02:01:14.796Z,941.24
2023-03-14T02:01:25.608Z,941.23
2023-03-14T02:01:36.127Z,941.22
2023-03-14T02:01:47.097Z,941.23
2023-03-14T02:01:57.931Z,941.27
2023-03-14T02:02:08.941Z,941.29
2023-03-14T02:02:19.906Z,941.31
2023-03-14T02:02:30.674Z,941.30
2023-03-14T02:02:41.737Z,941.25
2023-03-14T02:02:52.712Z,941.24
2023-03-14T02:03:03.549Z,941.28
2023-03-14T02:03:14.063Z,941.26
2023-03-14T02:03:25.029Z,941.26
2023-03-14T02:03:35.804Z,941.26
2023-03-14T02:03:46.848Z,941.25
2023-03-14T02:03:57.849Z,941.26
2023-03-14T02:04:08.620Z,941.26
2023-03-14T02:04:19.676Z,941.26
2023-03-14T02:04:30.636Z,941.22
2023-03-14T02:04:41.405Z,941.25
2023-03-14T02:04:52.465Z,941.25
2023-03-14T02:05:03.440Z,941.26
2023-03-14T02:05:14.197Z,941.30
2023-03-14T02:05:25.252Z,941.29
2023-03-14T02:05:36.213Z,941.29
2023-03-14T02:05:46.986Z,941.30
2023-03-14T02:05:58.035Z,941.33
2023-03-14T02:06:09.007Z,941.33
2023-03-14T02:06:19.773Z,941.32
2023-03-14T02:06:30.826Z,941.33
2023-03-14T02:06:41.787Z,941.33
2023-03-14T02:06:52.568Z,941.34
2023-03-14T02:07:03.619Z,941.35
2023-03-14T02:07:14.598Z,941.34
2023-03-14T02:07:25.400Z,941.34
2023-03-14T02:07:36.430Z,941.32
2023-03-14T02:07:47.416Z,941.35
2023-03-14T02:07:58.187Z,941.33
2023-03-14T02:08:09.248Z,941.33
2023-03-14T02:08:20.210Z,941.32
2023-03-14T02:08:30.980Z,941.25
2023-03-14T02:08:42.025Z,941.23
2023-03-14T02:08:52.993Z,941.25
2023-03-14T02:09:03.771Z,941.29
2023-03-14T02:09:14.809Z,941.31
2023-03-14T02:09:25.772Z,941.33
2023-03-14T02:09:36.557Z,941.34
2023-03-14T02:09:47.611Z,941.32
2023-03-14T02:09:58.582Z,941.31
2023-03-14T02:10:09.353Z,941.30
2023-03-14T02:10:20.407Z,941.30
2023-03-14T02:10:31.379Z,941.29
2023-03-14T02:10:42.150Z,941.29
2023-03-14T02:10:53.202Z,941.28
2023-03-14T02:11:04.167Z,941.28
2023-03-14T02:11:14.948Z,941.28
2023-03-14T02:11:25.985Z,941.27
2023-03-14T02:11:36.959Z,941.24
2023-03-14T02:11:47.730Z,941.23
2023-03-14T02:11:58.796Z,941.22
2023-03-14T02:12:09.768Z,941.22
2023-03-14T02:12:20.568Z,941.26
2023-03-14T02:12:31.615Z,941.25
2023-03-14T02:12:42.580Z,941.25
2023-03-14T02:12:53.336Z,941.24
2023-03-14T02:13:04.397Z,941.25
2023-03-14T02:13:15.375Z,941.26
2023-03-14T02:13:26.165Z,941.24
2023-03-14T02:13:37.198Z,941.24
2023-03-14T02:13:48.158Z,941.23
2023-03-14T02:13:58.953Z,941.21
2023-03-14T02:14:10.045Z,941.21
2023-03-14T02:14:21.014Z,941.24
2023-03-14T02:14:31.782Z,941.25
2023-03-14T02:14:42.846Z,941.25
2023-03-14T02:14:53.813Z,941.22
2023-03-14T02:15:04.651Z,941.20
2023-03-14T02:15:15.127Z,941.19
2023-03-14T02:15:26.097Z,941.20
2023-03-14T02:15:36.889Z,941.19
2023-03-14T02:15:47.910Z,941.19
2023-03-14T02:15:58.875Z,941.21
2023-03-14T02:16:09.705Z,941.19