createdAt,value
2023-08-01T00:00:37.735Z,0.00
2023-08-01T00:01:37.715Z,0.00
2023-08-01T00:02:37.699Z,0.00
2023-08-01T00:03:37.685Z,0.00
2023-08-01T00:04:37.648Z,0.00
2023-08-01T00:05:37.630Z,0.00
2023-08-01T00:06:37.867Z,0.00
2023-08-01T00:07:38.219Z,0.00
2023-08-01T00:08:37.601Z,0.00
2023-08-01T00:09:37.612Z,0.00
2023-08-01T00:10:37.593Z,0.00
2023-08-01T00:11:37.588Z,0.00
2023-08-01T00:12:37.564Z,0.00
2023-08-01T00:13:37.548Z,0.00
2023-08-01T00:14:37.543Z,0.00
2023-08-01T00:15:37.575Z,0.00
2023-08-01T00:16:37.564Z,0.00
2023-08-01T00:17:37.518Z,0.00
2023-08-01T00:18:37.503Z,0.00
2023-08-01T00:19:37.479Z,0.00
2023-08-01T00:20:37.510Z,0.00
2023-08-01T00:21:37.464Z,0.00
2023-08-01T00:22:38.759Z,0.00
2023-08-01T00:23:37.440Z,0.00
2023-08-01T00:24:37.453Z,0.00
2023-08-01T00:25:37.456Z,0.00
2023-08-01T00:26:37.635Z,0.00
2023-08-01T00:27:40.300Z,0.00
2023-08-01T00:28:37.403Z,0.00
2023-08-01T00:29:37.411Z,0.00
2023-08-01T00:30:37.373Z,0.00
2023-08-01T00:31:37.416Z,0.00
2023-08-01T00:32:37.372Z,0.00
2023-08-01T00:33:37.350Z,0.00
2023-08-01T00:34:37.381Z,0.00
2023-08-01T00:35:37.310Z,0.00
2023-08-01T00:36:37.297Z,0.00
2023-08-01T00:37:37.299Z,0.00
2023-08-01T00:38:37.383Z,0.00
2023-08-01T00:39:37.286Z,0.00
2023-08-01T00:40:37.259Z,0.00
2023-08-01T00:41:37.286Z,0.00
2023-08-01T00:42:37.235Z,0.00
2023-08-01T00:43:37.261Z,0.00
2023-08-01T00:44:37.213Z,0.00
2023-08-01T00:45:37.215Z,0.00
2023-08-01T00:46:37.192Z,0.00
2023-08-01T00:47:37.246Z,0.00
2023-08-01T00:48:37.180Z,0.00
2023-08-01T00:49:37.154Z,0.00
2023-08-01T00:50:37.143Z,0.00
2023-08-01T00:51:37.136Z,0.00
2023-08-01T00:52:37.170Z,0.00
2023-08-01T00:53:37.113Z,0.00
2023-08-01T00:54:37.106Z,0.00
2023-08-01T00:55:37.092Z,0.00
2023-08-01T00:56:37.128Z,0.00
2023-08-01T00:57:37.199Z,0.00
2023-08-01T00:58:37.057Z,0.00
2023-08-01T00:59:37.058Z,0.00
2023-08-01T01:00:37.041Z,0.00
2023-08-01T01:01:37.059Z,0.00
2023-08-01T01:02:37.109Z,0.00
2023-08-01T01:03:37.009Z,0.00
2023-08-01T01:04:37.015Z,0.00
2023-08-01T01:05:36.982Z,0.00
2023-08-01T01:06:37.061Z,0.00
2023-08-01T01:07:36.961Z,0.00
2023-08-01T01:08:36.957Z,0.00
2023-08-01T01:09:36.956Z,0.00
2023-08-01T01:10:36.953Z,0.00
2023-08-01T01:11:36.939Z,0.00
2023-08-01T01:12:36.924Z,0.00
2023-08-01T01:13:36.963Z,0.00
2023-08-01T01:14:36.888Z,0.00
2023-08-01T01:15:36.889Z,0.00
2023-08-01T01:16:36.924Z,0.00
2023-08-01T01:17:36.888Z,0.00
2023-08-01T01:18:36.849Z,0.00
2023-08-01T01:19:36.832Z,0.00
2023-08-01T01:20:36.858Z,0.00
2023-08-01T01:21:36.829Z,0.00
2023-08-01T01:22:36.869Z,0.00
2023-08-01T01:23:36.814Z,0.00
2023-08-01T01:24:36.781Z,0.00
2023-08-01T01:25:36.795Z,0.00
2023-08-01T01:26:36.775Z,0.00
2023-08-01T01:27:36.751Z,0.00
2023-08-01T01:28:36.783Z,0.00
2023-08-01T01:29:36.756Z,0.00
2023-08-01T01:30:36.758Z,0.00
2023-08-01T01:31:36.708Z,0.00
2023-08-01T01:32:36.718Z,0.00
2023-08-01T01:33:36.691Z,0.00
2023-08-01T01:34:36.700Z,0.00
2023-08-01T01:35:36.672Z,0.00
2023-08-01T01:36:37.660Z,0.00
2023-08-01T01:37:36.644Z,0.00
2023-08-01T01:38:36.635Z,0.00
2023-08-01T01:39:36.628Z,0.00
2023-08-01T01:40:36.606Z,0.00
2023-08-01T01:41:36.596Z,0.00
2023-08-01T01:42:36.583Z,0.00
2023-08-01T01:43:36.597Z,0.00
2023-08-01T01:44:36.579Z,0.00
2023-08-01T01:45:36.579Z,0.00
2023-08-01T01:46:36.591Z,0.00
2023-08-01T01:47:36.553Z,0.00
2023-08-01T01:48:36.531Z,0.00
2023-08-01T01:49:36.519Z,0.00
2023-08-01T01:50:36.515Z,0.00
2023-08-01T01:51:36.488Z,0.00
2023-08-01T01:52:36.478Z,0.00
2023-08-01T01:53:36.500Z,0.00
2023-08-01T01:54:36.464Z,0.00
2023-08-01T01:55:36.445Z,0.00
2023-08-01T01:56:36.436Z,0.00
2023-08-01T01:57:36.444Z,0.00
2023-08-01T01:58:36.423Z,0.00
2023-08-01T01:59:36.402Z,0.00
2023-08-01T02:00:36.421Z,0.00
2023-08-01T02:01:36.400Z,0.00
2023-08-01T02:02:36.391Z,0.00
2023-08-01T02:03:36.353Z,0.00
2023-08-01T02:04:36.448Z,0.00
2023-08-01T02:05:36.337Z,0.00
2023-08-01T02:06:36.352Z,0.00
2023-08-01T02:07:36.326Z,0.00
2023-08-01T02:08:36.310Z,0.00
2023-08-01T02:09:36.288Z,0.00
2023-08-01T02:10:36.282Z,0.00
2023-08-01T02:11:36.280Z,0.00
2023-08-01T02:12:36.278Z,0.00
2023-08-01T02:13:36.248Z,0.00
2023-08-01T02:14:36.232Z,0.00
2023-08-01T02:15:36.223Z,0.00
2023-08-01T02:16:36.286Z,0.00
2023-08-01T02:17:36.247Z,0.00
2023-08-01T02:18:36.202Z,0.00
2023-08-01T02:19:36.181Z,0.00
2023-08-01T02:20:36.176Z,0.00
2023-08-01T02:21:36.175Z,0.00
2023-08-01T02:22:36.151Z,0.00
2023-08-01T02:23:36.140Z,0.00
2023-08-01T02:24:36.127Z,0.00
2023-08-01T02:25:36.141Z,0.00
2023-08-01T02:26:36.136Z,0.00
2023-08-01T02:27:36.115Z,0.00
2023-08-01T02:28:36.127Z,0.00
2023-08-01T02:29:36.078Z,0.00
2023-08-01T02:30:36.084Z,0.00
2023-08-01T02:31:36.137Z,0.00
2023-08-01T02:32:36.091Z,0.00
2023-08-01T02:33:36.184Z,0.00
2023-08-01T02:34:36.020Z,0.00
2023-08-01T02:35:36.018Z,0.00
2023-08-01T02:36:36.096Z,0.00
2023-08-01T02:37:35.994Z,0.00
2023-08-01T02:38:35.985Z,0.00
2023-08-01T02:39:35.978Z,0.00
2023-08-01T02:40:35.977Z,0.00
2023-08-01T02:41:35.946Z,0.00
2023-08-01T02:42:35.936Z,0.00
2023-08-01T02:43:35.926Z,0.00
2023-08-01T02:44:35.932Z,0.00
2023-08-01T02:45:36.010Z,0.00
2023-08-01T02:46:35.977Z,0.00
2023-08-01T02:47:35.879Z,0.00
2023-08-01T02:48:35.886Z,0.00
2023-08-01T02:49:35.892Z,0.00
2023-08-01T02:50:35.846Z,0.00
2023-08-01T02:51:35.832Z,0.00
2023-08-01T02:52:35.818Z,0.00
2023-08-01T02:53:35.827Z,0.00
2023-08-01T02:54:35.820Z,0.00
2023-08-01T02:55:35.796Z,0.00
2023-08-01T02:56:35.817Z,0.00
2023-08-01T02:57:35.781Z,0.00
2023-08-01T02:58:35.765Z,0.00
2023-08-01T02:59:35.746Z,0.00
2023-08-01T03:00:35.771Z,0.00
2023-08-01T03:01:35.802Z,4.00
2023-08-01T03:02:35.792Z,4.00
2023-08-01T03:03:35.813Z,4.00
2023-08-01T03:04:45.904Z,0.00
2023-08-01T03:05:36.696Z,4.00
2023-08-01T03:06:35.670Z,4.00
2023-08-01T03:07:35.672Z,8.00
2023-08-01T03:08:35.658Z,4.00
2023-08-01T03:09:35.635Z,8.00
2023-08-01T03:10:37.232Z,4.00
2023-08-01T03:11:35.615Z,8.00
2023-08-01T03:12:35.622Z,8.00
2023-08-01T03:13:35.599Z,8.00
2023-08-01T03:14:35.594Z,12.00
2023-08-01T03:15:35.572Z,12.00
2023-08-01T03:16:35.597Z,12.00
2023-08-01T03:17:35.600Z,16.00
2023-08-01T03:18:35.538Z,16.00
2023-08-01T03:19:35.531Z,20.00
2023-08-01T03:20:35.520Z,24.00
2023-08-01T03:21:35.577Z,24.00
2023-08-01T03:22:35.492Z,28.00
2023-08-01T03:23:35.482Z,32.00
2023-08-01T03:24:35.472Z,32.00
2023-08-01T03:25:35.464Z,36.00
2023-08-01T03:26:35.499Z,40.00
2023-08-01T03:27:35.493Z,44.00
2023-08-01T03:28:35.465Z,48.00
2023-08-01T03:29:35.423Z,56.00
2023-08-01T03:30:35.500Z,60.00
2023-08-01T03:31:35.428Z,64.00
2023-08-01T03:32:35.423Z,68.00
2023-08-01T03:33:35.400Z,72.00
2023-08-01T03:34:35.404Z,76.00
2023-08-01T03:35:35.382Z,84.00
2023-08-01T03:36:35.338Z,88.00
2023-08-01T03:37:35.384Z,92.00
2023-08-01T03:38:35.319Z,96.00
2023-08-01T03:39:35.334Z,96.00
2023-08-01T03:40:35.359Z,96.00
2023-08-01T03:41:35.348Z,100.00
2023-08-01T03:42:35.280Z,104.00
2023-08-01T03:43:35.278Z,108.00
2023-08-01T03:44:35.282Z,112.00
2023-08-01T03:45:35.283Z,116.00
2023-08-01T03:46:35.237Z,120.00
2023-08-01T03:47:35.275Z,124.00
2023-08-01T03:48:35.218Z,136.00
2023-08-01T03:49:35.218Z,144.00
2023-08-01T03:50:35.190Z,160.00
2023-08-01T03:51:35.180Z,168.00
2023-08-01T03:52:35.169Z,176.00
2023-08-01T03:53:35.178Z,196.00
2023-08-01T03:54:35.170Z,208.00
2023-08-01T03:55:35.174Z,228.00
2023-08-01T03:56:35.131Z,240.00
2023-08-01T03:57:35.117Z,248.00
2023-08-01T03:58:35.113Z,260.00
2023-08-01T03:59:35.118Z,272.00
2023-08-01T04:00:35.093Z,284.00
2023-08-01T04:01:35.192Z,300.00
2023-08-01T04:02:35.102Z,324.00
2023-08-01T04:03:35.105Z,344.00
2023-08-01T04:04:35.079Z,364.00
2023-08-01T04:05:35.032Z,372.00
2023-08-01T04:06:35.027Z,368.00
2023-08-01T04:07:35.007Z,364.00
2023-08-01T04:08:35.022Z,364.00
2023-08-01T04:09:35.002Z,380.00
2023-08-01T04:10:34.977Z,392.00
2023-08-01T04:11:34.961Z,392.00
2023-08-01T04:12:34.954Z,396.00
2023-08-01T04:13:34.956Z,388.00
2023-08-01T04:14:34.931Z,384.00
2023-08-01T04:15:34.959Z,400.00
2023-08-01T04:16:34.907Z,384.00
2023-08-01T04:17:34.971Z,368.00
2023-08-01T04:18:34.907Z,384.00
2023-08-01T04:19:34.876Z,408.00
2023-08-01T04:20:34.886Z,400.00
2023-08-01T04:21:34.853Z,416.00
2023-08-01T04:22:34.880Z,428.00
2023-08-01T04:23:34.840Z,484.00
2023-08-01T04:24:34.818Z,532.00
2023-08-01T04:25:34.828Z,560.00
2023-08-01T04:26:34.802Z,568.00
2023-08-01T04:27:34.803Z,540.00
2023-08-01T04:28:34.821Z,560.00
2023-08-01T04:29:34.768Z,576.00
2023-08-01T04:30:34.755Z,572.00
2023-08-01T04:31:34.811Z,616.00
2023-08-01T04:32:34.825Z,632.00
2023-08-01T04:33:34.734Z,680.00
2023-08-01T04:34:34.718Z,688.00
2023-08-01T04:35:34.721Z,644.00
2023-08-01T04:36:34.709Z,644.00
2023-08-01T04:37:34.691Z,680.00
2023-08-01T04:38:34.677Z,680.00
2023-08-01T04:39:34.667Z,704.00
2023-08-01T04:40:34.670Z,704.00
2023-08-01T04:41:34.674Z,636.00
2023-08-01T04:42:34.629Z,712.00
2023-08-01T04:43:34.622Z,664.00
2023-08-01T04:44:34.601Z,624.00
2023-08-01T04:45:34.622Z,560.00
2023-08-01T04:46:34.636Z,560.00
2023-08-01T04:47:34.620Z,520.00
2023-08-01T04:48:34.597Z,532.00
2023-08-01T04:49:34.558Z,492.00
2023-08-01T04:50:34.567Z,472.00
2023-08-01T04:51:34.549Z,572.00
2023-08-01T04:52:34.523Z,632.00
2023-08-01T04:53:34.520Z,672.00
2023-08-01T04:54:34.601Z,688.00
2023-08-01T04:55:34.504Z,704.00
2023-08-01T04:56:34.473Z,716.00
2023-08-01T04:57:34.482Z,664.00
2023-08-01T04:58:34.454Z,668.00
2023-08-01T04:59:34.449Z,704.00
2023-08-01T05:00:34.455Z,656.00
2023-08-01T05:01:34.418Z,648.00
2023-08-01T05:02:34.475Z,660.00
2023-08-01T05:03:34.549Z,652.00
2023-08-01T05:04:34.396Z,628.00
2023-08-01T05:05:34.378Z,632.00
2023-08-01T05:06:34.363Z,580.00
2023-08-01T05:07:34.359Z,632.00
2023-08-01T05:08:34.361Z,660.00
2023-08-01T05:09:34.344Z,628.00
2023-08-01T05:10:34.314Z,664.00
2023-08-01T05:11:34.308Z,660.00
2023-08-01T05:12:34.315Z,640.00
2023-08-01T05:13:34.330Z,624.00
2023-08-01T05:14:34.298Z,600.00
2023-08-01T05:15:34.278Z,596.00
2023-08-01T05:16:34.296Z,628.00
2023-08-01T05:17:34.272Z,664.00
2023-08-01T05:18:34.249Z,680.00
2023-08-01T05:19:34.229Z,736.00
2023-08-01T05:20:34.211Z,764.00
2023-08-01T05:21:34.225Z,800.00
2023-08-01T05:22:34.202Z,824.00
2023-08-01T05:23:34.195Z,840.00
2023-08-01T05:24:34.170Z,868.00
2023-08-01T05:25:34.158Z,904.00
2023-08-01T05:26:34.162Z,908.00
2023-08-01T05:27:34.157Z,932.00
2023-08-01T05:28:34.135Z,952.00
2023-08-01T05:29:34.146Z,952.00
2023-08-01T05:30:34.186Z,948.00
2023-08-01T05:31:34.096Z,944.00
2023-08-01T05:32:34.183Z,932.00
2023-08-01T05:33:34.093Z,956.00
2023-08-01T05:34:34.058Z,980.00
2023-08-01T05:35:34.082Z,956.00
2023-08-01T05:36:34.051Z,956.00
2023-08-01T05:37:34.048Z,1020.00
2023-08-01T05:38:34.022Z,1016.00
2023-08-01T05:39:34.019Z,1036.00
2023-08-01T05:40:33.997Z,1012.00
2023-08-01T05:41:34.019Z,968.00
2023-08-01T05:42:33.972Z,912.00
2023-08-01T05:43:33.972Z,860.00
2023-08-01T05:44:33.957Z,812.00
2023-08-01T05:45:33.964Z,716.00
2023-08-01T05:46:34.010Z,680.00
2023-08-01T05:47:33.990Z,732.00
2023-08-01T05:48:33.913Z,792.00
2023-08-01T05:49:33.903Z,804.00
2023-08-01T05:50:33.916Z,796.00
2023-08-01T05:51:33.917Z,856.00
2023-08-01T05:52:33.872Z,892.00
2023-08-01T05:53:33.860Z,896.00
2023-08-01T05:54:33.857Z,928.00
2023-08-01T05:55:33.869Z,980.00
2023-08-01T05:56:33.884Z,972.00
2023-08-01T05:57:33.813Z,1016.00
2023-08-01T05:58:33.802Z,876.00
2023-08-01T05:59:33.805Z,760.00
2023-08-01T06:00:33.837Z,964.00
2023-08-01T06:01:33.892Z,1012.00
2023-08-01T06:02:33.778Z,916.00
2023-08-01T06:03:33.877Z,1056.00
2023-08-01T06:04:33.819Z,1096.00
2023-08-01T06:05:33.759Z,1088.00
2023-08-01T06:06:33.717Z,904.00
2023-08-01T06:07:33.722Z,908.00
2023-08-01T06:08:33.700Z,980.00
2023-08-01T06:09:33.709Z,1064.00
2023-08-01T06:10:33.676Z,1252.00
2023-08-01T06:11:33.661Z,1152.00
2023-08-01T06:12:33.653Z,1204.00
2023-08-01T06:13:33.645Z,1380.00
2023-08-01T06:14:33.658Z,1296.00
2023-08-01T06:15:33.620Z,1264.00
2023-08-01T06:16:33.660Z,1212.00
2023-08-01T06:17:33.700Z,1168.00
2023-08-01T06:18:33.627Z,1152.00
2023-08-01T06:19:40.638Z,1200.00
2023-08-01T06:20:33.567Z,1316.00
2023-08-01T06:21:33.561Z,1148.00
2023-08-01T06:22:33.554Z,1252.00
2023-08-01T06:23:33.617Z,1296.00
2023-08-01T06:24:33.547Z,1472.00
2023-08-01T06:25:33.519Z,1396.00
2023-08-01T06:26:33.497Z,1504.00
2023-08-01T06:27:33.514Z,1400.00
2023-08-01T06:28:33.545Z,1328.00
2023-08-01T06:29:33.470Z,1292.00
2023-08-01T06:30:33.453Z,1152.00
2023-08-01T06:31:33.480Z,1160.00
2023-08-01T06:32:33.503Z,1188.00
2023-08-01T06:33:33.573Z,1144.00
2023-08-01T06:34:33.409Z,1140.00
2023-08-01T06:35:33.400Z,1140.00
2023-08-01T06:36:33.430Z,1220.00
2023-08-01T06:37:33.392Z,1220.00
2023-08-01T06:38:33.376Z,1220.00
2023-08-01T06:39:33.363Z,1208.00
2023-08-01T06:40:33.379Z,1180.00
2023-08-01T06:41:33.345Z,1136.00
2023-08-01T06:42:33.358Z,1192.00
2023-08-01T06:43:33.318Z,1240.00
2023-08-01T06:44:33.306Z,1336.00
2023-08-01T06:45:33.294Z,1328.00
2023-08-01T06:46:33.326Z,1316.00
2023-08-01T06:47:33.339Z,1340.00
2023-08-01T06:48:33.922Z,1380.00
2023-08-01T06:49:33.273Z,1396.00
2023-08-01T06:50:33.238Z,1420.00
2023-08-01T06:51:33.262Z,1336.00
2023-08-01T06:52:34.116Z,1404.00
2023-08-01T06:53:33.210Z,1392.00
2023-08-01T06:54:33.201Z,1348.00
2023-08-01T06:55:33.196Z,1336.00
2023-08-01T06:56:33.215Z,1340.00
2023-08-01T06:57:33.164Z,1308.00
2023-08-01T06:58:33.154Z,1296.00
2023-08-01T06:59:33.146Z,1272.00
2023-08-01T07:00:33.148Z,1256.00
2023-08-01T07:01:33.147Z,1248.00
2023-08-01T07:02:33.193Z,1276.00
2023-08-01T07:03:33.139Z,1324.00
2023-08-01T07:04:33.096Z,1380.00
2023-08-01T07:05:33.105Z,1392.00
2023-08-01T07:06:33.080Z,1460.00
2023-08-01T07:07:33.069Z,1524.00
2023-08-01T07:08:33.088Z,1536.00
2023-08-01T07:09:33.047Z,1616.00
2023-08-01T07:10:33.041Z,1656.00
2023-08-01T07:11:33.040Z,1672.00
2023-08-01T07:12:32.996Z,1752.00
2023-08-01T07:13:32.989Z,1764.00
2023-08-01T07:14:33.046Z,1852.00
2023-08-01T07:15:32.990Z,1912.00
2023-08-01T07:16:32.977Z,1920.00
2023-08-01T07:17:34.804Z,2044.00
2023-08-01T07:18:32.936Z,2152.00
2023-08-01T07:19:32.955Z,2340.00
2023-08-01T07:20:32.921Z,2488.00
2023-08-01T07:21:32.927Z,2696.00
2023-08-01T07:22:32.931Z,2816.00
2023-08-01T07:23:32.894Z,3088.00
2023-08-01T07:24:32.888Z,3144.00
2023-08-01T07:25:32.864Z,3248.00
2023-08-01T07:26:32.867Z,3612.00
2023-08-01T07:27:32.838Z,3816.00
2023-08-01T07:28:32.916Z,3620.00
2023-08-01T07:29:32.859Z,3864.00
2023-08-01T07:30:32.813Z,4348.00
2023-08-01T07:31:32.821Z,4152.00
2023-08-01T07:32:32.823Z,4388.00
2023-08-01T07:33:32.795Z,4244.00
2023-08-01T07:34:32.772Z,4268.00
2023-08-01T07:35:32.755Z,4136.00
2023-08-01T07:36:32.748Z,3716.00
2023-08-01T07:37:32.756Z,3880.00
2023-08-01T07:38:32.836Z,3952.00
2023-08-01T07:39:32.728Z,4152.00
2023-08-01T07:40:32.710Z,4172.00
2023-08-01T07:41:32.718Z,4016.00
2023-08-01T07:42:32.706Z,4184.00
2023-08-01T07:43:32.685Z,4248.00
2023-08-01T07:44:32.662Z,4408.00
2023-08-01T07:45:32.682Z,3748.00
2023-08-01T07:46:32.645Z,5292.00
2023-08-01T07:47:32.748Z,6128.00
2023-08-01T07:48:32.617Z,7716.00
2023-08-01T07:49:32.610Z,7776.00
2023-08-01T07:50:32.601Z,7900.00
2023-08-01T07:51:32.608Z,5936.00
2023-08-01T07:52:32.642Z,9768.00
2023-08-01T07:53:32.640Z,10048.00
2023-08-01T07:54:32.582Z,8332.00
2023-08-01T07:55:32.540Z,8332.00
2023-08-01T07:56:32.553Z,8628.00
2023-08-01T07:57:32.538Z,9208.00
2023-08-01T07:58:32.513Z,8920.00
2023-08-01T07:59:32.498Z,8080.00
2023-08-01T08:00:32.492Z,6504.00
2023-08-01T08:01:32.572Z,6100.00
2023-08-01T08:02:32.524Z,5832.00
2023-08-01T08:03:32.502Z,6052.00
2023-08-01T08:04:32.456Z,6016.00
2023-08-01T08:05:32.458Z,6472.00
2023-08-01T08:06:32.449Z,6596.00
2023-08-01T08:07:32.416Z,6116.00
2023-08-01T08:08:32.399Z,7872.00
2023-08-01T08:09:32.431Z,10372.00
2023-08-01T08:10:32.397Z,10780.00
2023-08-01T08:11:32.371Z,12252.00
2023-08-01T08:12:32.364Z,9200.00
2023-08-01T08:13:32.382Z,8172.00
2023-08-01T08:14:32.342Z,11836.00
2023-08-01T08:15:32.370Z,12224.00
2023-08-01T08:16:32.370Z,12328.00
2023-08-01T08:17:32.361Z,12620.00
2023-08-01T08:18:32.290Z,11556.00
2023-08-01T08:19:32.309Z,12340.00
2023-08-01T08:20:32.299Z,13020.00
2023-08-01T08:21:32.258Z,12692.00
2023-08-01T08:22:32.246Z,12420.00
2023-08-01T08:23:32.235Z,13668.00
2023-08-01T08:24:32.243Z,13636.00
2023-08-01T08:25:32.243Z,15712.00
2023-08-01T08:26:32.220Z,10912.00
2023-08-01T08:27:32.201Z,10608.00
2023-08-01T08:28:32.240Z,8916.00
2023-08-01T08:29:32.197Z,7608.00
2023-08-01T08:30:32.160Z,6152.00
2023-08-01T08:31:32.176Z,5948.00
2023-08-01T08:32:32.185Z,6844.00
2023-08-01T08:33:32.148Z,8300.00
2023-08-01T08:34:32.130Z,8876.00
2023-08-01T08:35:32.107Z,7268.00
2023-08-01T08:36:32.108Z,5996.00
2023-08-01T08:37:32.106Z,5420.00
2023-08-01T08:38:32.139Z,5560.00
2023-08-01T08:39:32.064Z,7060.00
2023-08-01T08:40:32.053Z,9008.00
2023-08-01T08:41:32.075Z,6372.00
2023-08-01T08:42:32.045Z,5092.00
2023-08-01T08:43:32.031Z,4192.00
2023-08-01T08:44:32.094Z,3896.00
2023-08-01T08:45:32.006Z,3648.00
2023-08-01T08:46:32.017Z,3480.00
2023-08-01T08:47:32.025Z,3080.00
2023-08-01T08:48:31.968Z,2772.00
2023-08-01T08:49:31.954Z,2604.00
2023-08-01T08:50:31.984Z,2604.00
2023-08-01T08:51:31.935Z,2668.00
2023-08-01T08:52:31.939Z,2924.00
2023-08-01T08:53:31.915Z,3276.00
2023-08-01T08:54:31.906Z,3592.00
2023-08-01T08:55:31.892Z,3844.00
2023-08-01T08:56:31.931Z,4320.00
2023-08-01T08:57:31.979Z,5380.00
2023-08-01T08:58:31.869Z,5392.00
2023-08-01T08:59:31.858Z,6036.00
2023-08-01T09:00:31.844Z,6372.00
2023-08-01T09:01:31.882Z,6180.00
2023-08-01T09:02:31.922Z,5540.00
2023-08-01T09:03:31.810Z,5544.00
2023-08-01T09:04:31.860Z,5304.00
2023-08-01T09:05:31.811Z,5284.00
2023-08-01T09:06:31.790Z,5280.00
2023-08-01T09:07:31.759Z,5324.00
2023-08-01T09:08:31.754Z,6108.00
2023-08-01T09:09:31.739Z,7076.00
2023-08-01T09:10:31.750Z,7204.00
2023-08-01T09:11:31.736Z,8428.00
2023-08-01T09:12:31.715Z,11744.00
2023-08-01T09:13:31.723Z,11520.00
2023-08-01T09:14:31.689Z,11284.00
2023-08-01T09:15:31.695Z,10912.00
2023-08-01T09:16:31.720Z,9696.00
2023-08-01T09:17:31.692Z,9456.00
2023-08-01T09:18:31.652Z,10556.00
2023-08-01T09:19:31.630Z,11644.00
2023-08-01T09:20:31.665Z,12912.00
2023-08-01T09:21:31.607Z,12000.00
2023-08-01T09:22:31.600Z,11448.00
2023-08-01T09:23:31.611Z,9592.00
2023-08-01T09:24:31.596Z,12224.00
2023-08-01T09:25:31.619Z,9352.00
2023-08-01T09:26:31.571Z,6636.00
2023-08-01T09:27:31.544Z,5788.00
2023-08-01T09:28:31.588Z,8376.00
2023-08-01T09:29:31.566Z,11424.00
2023-08-01T09:30:31.513Z,10252.00
2023-08-01T09:31:32.034Z,6972.00
2023-08-01T09:32:31.578Z,5000.00
2023-08-01T09:33:31.484Z,3688.00
2023-08-01T09:34:31.469Z,2904.00
2023-08-01T09:35:31.459Z,2288.00
2023-08-01T09:36:31.469Z,1724.00
2023-08-01T09:37:31.453Z,1432.00
2023-08-01T09:38:31.431Z,1588.00
2023-08-01T09:39:31.415Z,1792.00
2023-08-01T09:40:31.438Z,1936.00
2023-08-01T09:41:31.412Z,1876.00
2023-08-01T09:42:31.382Z,1984.00
2023-08-01T09:43:31.371Z,2064.00
2023-08-01T09:44:31.597Z,2404.00
2023-08-01T09:45:31.394Z,2468.00
2023-08-01T09:46:31.392Z,2904.00
2023-08-01T09:47:31.384Z,3632.00
2023-08-01T09:48:31.318Z,4392.00
2023-08-01T09:49:31.304Z,4960.00
2023-08-01T09:50:31.311Z,5948.00
2023-08-01T09:51:31.285Z,6836.00
2023-08-01T09:52:31.281Z,7416.00
2023-08-01T09:53:31.295Z,6880.00
2023-08-01T09:54:31.250Z,5608.00
2023-08-01T09:55:31.256Z,5732.00
2023-08-01T09:56:31.227Z,6068.00
2023-08-01T09:57:31.217Z,5804.00
2023-08-01T09:58:31.207Z,5452.00
2023-08-01T09:59:31.216Z,4736.00
2023-08-01T10:00:31.215Z,4560.00
2023-08-01T10:01:31.199Z,4180.00
2023-08-01T10:02:31.200Z,4224.00
2023-08-01T10:03:31.218Z,4712.00
2023-08-01T10:04:31.157Z,5160.00
2023-08-01T10:05:31.126Z,5216.00
2023-08-01T10:06:31.123Z,4700.00
2023-08-01T10:07:31.104Z,4032.00
2023-08-01T10:08:31.113Z,3440.00
2023-08-01T10:09:31.096Z,3076.00
2023-08-01T10:10:31.069Z,2728.00
2023-08-01T10:11:31.086Z,2680.00
2023-08-01T10:12:31.052Z,3376.00
2023-08-01T10:13:31.147Z,2784.00
2023-08-01T10:14:31.177Z,2108.00
2023-08-01T10:15:31.031Z,2148.00
2023-08-01T10:16:31.062Z,1472.00
2023-08-01T10:17:31.120Z,1368.00
2023-08-01T10:18:31.005Z,972.00
2023-08-01T10:19:30.968Z,1132.00
2023-08-01T10:20:30.960Z,1480.00
2023-08-01T10:21:30.943Z,2036.00
2023-08-01T10:22:30.934Z,2864.00
2023-08-01T10:23:30.952Z,3164.00
2023-08-01T10:24:30.919Z,3272.00
2023-08-01T10:25:30.917Z,3472.00
2023-08-01T10:26:30.889Z,3676.00
2023-08-01T10:27:30.913Z,3796.00
2023-08-01T10:28:30.963Z,3844.00
2023-08-01T10:29:30.865Z,3648.00
2023-08-01T10:30:30.885Z,3600.00
2023-08-01T10:31:30.909Z,3536.00
2023-08-01T10:32:30.913Z,3248.00
2023-08-01T10:33:30.849Z,2936.00
2023-08-01T10:34:30.807Z,3096.00
2023-08-01T10:35:30.898Z,3108.00
2023-08-01T10:36:30.793Z,2912.00
2023-08-01T10:37:30.802Z,2824.00
2023-08-01T10:38:30.779Z,2740.00
2023-08-01T10:39:30.753Z,3008.00
2023-08-01T10:40:30.743Z,3096.00
2023-08-01T10:41:30.758Z,2964.00
2023-08-01T10:42:30.766Z,2236.00
2023-08-01T10:43:30.717Z,1880.00
2023-08-01T10:44:30.695Z,1336.00
2023-08-01T10:45:31.005Z,892.00
2023-08-01T10:46:30.700Z,588.00
2023-08-01T10:47:30.707Z,592.00
2023-08-01T10:48:30.669Z,748.00
2023-08-01T10:49:30.668Z,980.00
2023-08-01T10:50:30.644Z,1144.00
2023-08-01T10:51:30.643Z,1356.00
2023-08-01T10:52:30.644Z,1512.00
2023-08-01T10:53:30.604Z,1584.00
2023-08-01T10:54:30.596Z,1584.00
2023-08-01T10:55:30.595Z,1736.00
2023-08-01T10:56:30.589Z,2144.00
2023-08-01T10:57:30.566Z,2568.00
2023-08-01T10:58:30.561Z,2804.00
2023-08-01T10:59:30.538Z,3064.00
2023-08-01T11:00:30.559Z,3208.00
2023-08-01T11:01:30.568Z,3340.00
2023-08-01T11:02:30.588Z,3644.00
2023-08-01T11:03:30.590Z,3244.00
2023-08-01T11:04:30.495Z,3132.00
2023-08-01T11:05:30.512Z,3012.00
2023-08-01T11:06:30.462Z,2716.00
2023-08-01T11:07:30.454Z,2620.00
2023-08-01T11:08:30.453Z,2608.00
2023-08-01T11:09:30.451Z,2556.00
2023-08-01T11:10:30.464Z,2656.00
2023-08-01T11:11:30.413Z,2636.00
2023-08-01T11:12:30.398Z,2656.00
2023-08-01T11:13:30.387Z,2412.00
2023-08-01T11:14:30.391Z,2300.00
2023-08-01T11:15:30.393Z,2508.00
2023-08-01T11:16:30.413Z,2232.00
2023-08-01T11:17:30.435Z,2128.00
2023-08-01T11:18:30.353Z,2100.00
2023-08-01T11:19:30.343Z,2080.00
2023-08-01T11:20:30.307Z,2332.00
2023-08-01T11:21:30.315Z,2428.00
2023-08-01T11:22:31.823Z,2492.00
2023-08-01T11:23:30.316Z,2612.00
2023-08-01T11:24:30.270Z,2884.00
2023-08-01T11:25:30.265Z,3060.00
2023-08-01T11:26:30.256Z,3192.00
2023-08-01T11:27:30.241Z,3392.00
2023-08-01T11:28:30.268Z,3432.00
2023-08-01T11:29:30.243Z,3536.00
2023-08-01T11:30:30.207Z,3640.00
2023-08-01T11:31:30.237Z,3604.00
2023-08-01T11:32:30.278Z,3472.00
2023-08-01T11:33:30.191Z,3424.00
2023-08-01T11:34:30.178Z,3464.00
2023-08-01T11:35:30.158Z,3440.00
2023-08-01T11:36:30.162Z,3388.00
2023-08-01T11:37:30.170Z,3420.00
2023-08-01T11:38:30.125Z,3564.00
2023-08-01T11:39:30.115Z,3624.00
2023-08-01T11:40:30.111Z,3700.00
2023-08-01T11:41:30.093Z,3756.00
2023-08-01T11:42:30.109Z,3792.00
2023-08-01T11:43:30.077Z,3716.00
2023-08-01T11:44:30.052Z,3712.00
2023-08-01T11:45:30.079Z,3632.00
2023-08-01T11:46:30.074Z,3704.00
2023-08-01T11:47:30.081Z,3692.00
2023-08-01T11:48:30.026Z,3728.00
2023-08-01T11:49:30.008Z,3708.00
2023-08-01T11:50:30.014Z,3536.00
2023-08-01T11:51:30.040Z,3448.00
2023-08-01T11:52:29.961Z,3432.00
2023-08-01T11:53:30.005Z,3460.00
2023-08-01T11:54:29.945Z,3344.00
2023-08-01T11:55:29.947Z,3336.00
2023-08-01T11:56:29.953Z,3544.00
2023-08-01T11:57:29.923Z,3676.00
2023-08-01T11:58:29.901Z,3844.00
2023-08-01T11:59:29.899Z,4564.00
2023-08-01T12:00:29.943Z,5652.00
2023-08-01T12:01:29.875Z,6456.00
2023-08-01T12:02:29.887Z,7096.00
2023-08-01T12:03:29.868Z,7496.00
2023-08-01T12:04:29.864Z,7248.00
2023-08-01T12:05:29.868Z,6596.00
2023-08-01T12:06:29.809Z,6020.00
2023-08-01T12:07:29.799Z,5680.00
2023-08-01T12:08:29.816Z,5828.00
2023-08-01T12:09:29.805Z,6464.00
2023-08-01T12:10:29.782Z,6948.00
2023-08-01T12:11:29.787Z,7528.00
2023-08-01T12:12:29.755Z,8176.00
2023-08-01T12:13:29.734Z,8472.00
2023-08-01T12:14:29.737Z,8196.00
2023-08-01T12:15:29.776Z,7148.00
2023-08-01T12:16:29.708Z,6400.00
2023-08-01T12:17:29.778Z,5952.00
2023-08-01T12:18:57.180Z,5252.00
2023-08-01T12:20:40.586Z,4356.00
2023-08-01T12:21:40.544Z,4268.00
2023-08-01T12:22:40.541Z,4348.00
2023-08-01T12:23:40.531Z,3568.00
2023-08-01T12:24:40.655Z,3620.00
2023-08-01T12:25:40.531Z,3252.00
2023-08-01T12:26:40.663Z,3544.00
2023-08-01T12:27:40.530Z,3716.00
2023-08-01T12:28:40.486Z,4400.00
2023-08-01T12:29:40.471Z,5120.00