createdAt,value
2024-05-09T00:01:24.090Z,69.71
2024-05-09T00:02:24.270Z,69.64
2024-05-09T00:03:24.372Z,69.46
2024-05-09T00:04:24.292Z,68.99
2024-05-09T00:05:24.456Z,68.37
2024-05-09T00:06:24.427Z,68.63
2024-05-09T00:07:24.567Z,67.48
2024-05-09T00:08:24.635Z,70.65
2024-05-09T00:09:24.662Z,69.07
2024-05-09T00:10:29.334Z,67.84
2024-05-09T00:11:25.764Z,67.98
2024-05-09T00:12:25.049Z,68.06
2024-05-09T00:13:24.745Z,68.68
2024-05-09T00:14:24.842Z,68.24
2024-05-09T00:15:24.754Z,69.90
2024-05-09T00:16:24.734Z,70.00
2024-05-09T00:17:25.200Z,68.49
2024-05-09T00:18:24.971Z,68.13
2024-05-09T00:19:24.997Z,68.54
2024-05-09T00:20:33.056Z,64.21
2024-05-09T00:21:25.894Z,64.35
2024-05-09T00:22:25.067Z,64.71
2024-05-09T00:23:25.028Z,65.24
2024-05-09T00:24:24.896Z,66.31
2024-05-09T00:25:24.932Z,66.98
2024-05-09T00:26:24.980Z,63.59
2024-05-09T00:27:24.891Z,64.84
2024-05-09T00:28:24.926Z,64.79
2024-05-09T00:29:25.090Z,68.02
2024-05-09T00:30:33.205Z,63.14
2024-05-09T00:31:26.106Z,63.28
2024-05-09T00:32:25.212Z,64.10
2024-05-09T00:33:25.254Z,64.45
2024-05-09T00:34:25.126Z,64.73
2024-05-09T00:35:25.283Z,63.22
2024-05-09T00:36:25.092Z,65.06
2024-05-09T00:37:25.181Z,65.94
2024-05-09T00:38:25.213Z,64.96
2024-05-09T00:39:25.223Z,64.74
2024-05-09T00:40:31.243Z,64.97
2024-05-09T00:41:26.339Z,65.02
2024-05-09T00:42:25.319Z,64.75
2024-05-09T00:43:25.313Z,63.06
2024-05-09T00:44:25.445Z,65.74
2024-05-09T00:45:25.334Z,63.59
2024-05-09T00:46:25.279Z,64.42
2024-05-09T00:47:25.490Z,62.96
2024-05-09T00:48:25.417Z,62.41
2024-05-09T00:49:25.502Z,63.04
2024-05-09T00:50:33.413Z,60.23
2024-05-09T00:51:26.518Z,60.40
2024-05-09T00:52:25.530Z,60.33
2024-05-09T00:53:25.523Z,62.04
2024-05-09T00:54:25.509Z,62.08
2024-05-09T00:55:25.494Z,63.17
2024-05-09T00:56:25.697Z,62.58
2024-05-09T00:57:25.512Z,63.01
2024-05-09T00:58:25.570Z,64.14
2024-05-09T00:59:25.681Z,58.76
2024-05-09T01:00:31.369Z,58.65
2024-05-09T01:01:26.668Z,58.77
2024-05-09T01:02:25.845Z,59.30
2024-05-09T01:03:25.918Z,59.43
2024-05-09T01:04:25.789Z,60.12
2024-05-09T01:05:25.771Z,56.93
2024-05-09T01:06:25.726Z,60.99
2024-05-09T01:07:25.694Z,59.36
2024-05-09T01:08:25.718Z,60.54
2024-05-09T01:09:25.856Z,58.80
2024-05-09T01:11:26.058Z,57.14
2024-05-09T01:12:26.091Z,56.51
2024-05-09T01:13:26.039Z,57.21
2024-05-09T01:14:26.209Z,57.11
2024-05-09T01:15:26.200Z,59.80
2024-05-09T01:16:26.324Z,56.59
2024-05-09T01:17:26.391Z,56.79
2024-05-09T01:18:26.435Z,56.74
2024-05-09T01:19:26.716Z,57.68
2024-05-09T01:20:37.025Z,56.28
2024-05-09T01:21:27.608Z,56.40
2024-05-09T01:22:26.919Z,55.77
2024-05-09T01:23:26.542Z,57.16
2024-05-09T01:24:26.641Z,56.05
2024-05-09T01:25:26.541Z,55.36
2024-05-09T01:26:26.596Z,55.91
2024-05-09T01:27:26.554Z,59.30
2024-05-09T01:28:26.550Z,55.76
2024-05-09T01:29:26.827Z,52.82
2024-05-09T01:30:33.788Z,55.17
2024-05-09T01:31:27.811Z,55.33
2024-05-09T01:32:26.864Z,55.38
2024-05-09T01:33:27.029Z,55.20
2024-05-09T01:34:26.812Z,56.04
2024-05-09T01:35:26.807Z,54.54
2024-05-09T01:36:26.776Z,54.68
2024-05-09T01:37:26.995Z,52.75
2024-05-09T01:38:26.788Z,52.13
2024-05-09T01:39:26.856Z,54.75
2024-05-09T01:40:36.311Z,54.17
2024-05-09T01:41:27.985Z,54.28
2024-05-09T01:42:26.897Z,54.48
2024-05-09T01:43:26.904Z,54.45
2024-05-09T01:44:26.955Z,56.22
2024-05-09T01:45:26.884Z,54.07
2024-05-09T01:46:27.000Z,53.56
2024-05-09T01:47:27.228Z,55.71
2024-05-09T01:48:27.150Z,52.32
2024-05-09T01:49:27.138Z,55.41
2024-05-09T01:50:36.920Z,52.70
2024-05-09T01:51:28.080Z,52.87
2024-05-09T01:52:27.207Z,52.90
2024-05-09T01:53:27.154Z,52.95
2024-05-09T01:54:27.110Z,52.60
2024-05-09T01:55:27.127Z,52.38
2024-05-09T01:56:27.119Z,54.50
2024-05-09T01:57:27.136Z,53.64
2024-05-09T01:58:27.208Z,52.13
2024-05-09T01:59:27.433Z,51.71
2024-05-09T02:00:36.371Z,51.33
2024-05-09T02:01:28.494Z,51.42
2024-05-09T02:02:28.350Z,51.55
2024-05-09T02:03:27.445Z,52.15
2024-05-09T02:04:27.478Z,52.71
2024-05-09T02:05:27.422Z,52.74
2024-05-09T02:06:27.281Z,55.00
2024-05-09T02:07:27.309Z,51.67
2024-05-09T02:08:27.330Z,53.89
2024-05-09T02:09:27.303Z,54.01
2024-05-09T02:11:27.566Z,52.56
2024-05-09T02:12:27.638Z,51.66
2024-05-09T02:13:27.604Z,51.95
2024-05-09T02:14:27.986Z,51.99
2024-05-09T02:15:27.754Z,50.96
2024-05-09T02:16:27.773Z,52.58
2024-05-09T02:17:28.037Z,52.77
2024-05-09T02:18:28.107Z,50.71
2024-05-09T02:19:28.061Z,52.16
2024-05-09T02:20:34.199Z,50.80
2024-05-09T02:21:29.145Z,50.95
2024-05-09T02:22:28.071Z,50.52
2024-05-09T02:23:28.200Z,52.24
2024-05-09T02:24:28.183Z,51.24
2024-05-09T02:25:28.156Z,46.78
2024-05-09T02:26:28.141Z,52.41
2024-05-09T02:27:28.140Z,52.99
2024-05-09T02:28:28.107Z,51.70
2024-05-09T02:29:28.324Z,51.85
2024-05-09T02:30:36.364Z,53.47
2024-05-09T02:31:29.297Z,53.52
2024-05-09T02:32:28.464Z,53.59
2024-05-09T02:33:28.506Z,52.38
2024-05-09T02:34:28.299Z,51.83
2024-05-09T02:35:28.300Z,52.29
2024-05-09T02:36:28.222Z,50.85
2024-05-09T02:37:28.264Z,54.04
2024-05-09T02:38:28.349Z,51.26
2024-05-09T02:39:28.398Z,54.94
2024-05-09T02:40:35.960Z,52.67
2024-05-09T02:41:29.602Z,52.73
2024-05-09T02:42:28.464Z,52.81
2024-05-09T02:43:28.493Z,52.37
2024-05-09T02:44:28.561Z,53.26
2024-05-09T02:45:28.528Z,52.77
2024-05-09T02:46:28.520Z,52.70
2024-05-09T02:48:28.551Z,53.53
2024-05-09T02:49:28.839Z,52.71
2024-05-09T02:50:34.655Z,51.11
2024-05-09T02:51:29.576Z,51.16
2024-05-09T02:52:28.617Z,51.53
2024-05-09T02:53:28.628Z,51.57
2024-05-09T02:54:28.567Z,52.15
2024-05-09T02:55:28.574Z,49.92
2024-05-09T02:56:28.667Z,53.21
2024-05-09T02:57:28.741Z,53.66
2024-05-09T02:58:28.666Z,52.19
2024-05-09T02:59:28.748Z,50.26
2024-05-09T03:00:36.919Z,50.18
2024-05-09T03:01:29.708Z,50.25
2024-05-09T03:02:28.717Z,50.80
2024-05-09T03:03:28.933Z,51.12
2024-05-09T03:04:28.736Z,50.96
2024-05-09T03:05:28.735Z,53.28
2024-05-09T03:06:28.637Z,53.80
2024-05-09T03:07:28.633Z,53.97
2024-05-09T03:08:28.692Z,51.95
2024-05-09T03:09:28.754Z,51.15
2024-05-09T03:10:32.637Z,53.28
2024-05-09T03:11:29.994Z,53.46
2024-05-09T03:12:28.909Z,53.33
2024-05-09T03:13:28.778Z,53.36
2024-05-09T03:14:28.871Z,54.66
2024-05-09T03:15:28.818Z,52.28
2024-05-09T03:16:28.817Z,52.08
2024-05-09T03:17:28.972Z,50.93
2024-05-09T03:18:28.961Z,52.04
2024-05-09T03:19:29.113Z,52.44
2024-05-09T03:21:29.157Z,54.51
2024-05-09T03:22:29.284Z,56.99
2024-05-09T03:23:29.316Z,52.80
2024-05-09T03:24:29.328Z,51.56
2024-05-09T03:25:29.390Z,53.82
2024-05-09T03:26:29.584Z,53.07
2024-05-09T03:27:29.551Z,50.29
2024-05-09T03:28:29.592Z,52.75
2024-05-09T03:29:29.797Z,52.00
2024-05-09T03:30:38.860Z,53.38
2024-05-09T03:31:30.775Z,53.47
2024-05-09T03:32:29.919Z,53.39
2024-05-09T03:33:29.990Z,53.80
2024-05-09T03:34:29.762Z,52.88
2024-05-09T03:35:29.851Z,55.09
2024-05-09T03:36:29.789Z,52.14
2024-05-09T03:37:29.783Z,54.67
2024-05-09T03:38:29.833Z,53.22
2024-05-09T03:39:29.841Z,54.45
2024-05-09T03:40:31.106Z,53.78
2024-05-09T03:41:30.065Z,54.87
2024-05-09T03:42:29.965Z,55.43
2024-05-09T03:43:29.968Z,52.92
2024-05-09T03:44:30.161Z,53.61
2024-05-09T03:45:30.026Z,54.30
2024-05-09T03:46:30.071Z,51.82
2024-05-09T03:47:30.201Z,53.48
2024-05-09T03:48:30.101Z,51.71
2024-05-09T03:49:30.209Z,52.77
2024-05-09T03:50:35.211Z,52.85
2024-05-09T03:51:31.154Z,52.95
2024-05-09T03:52:30.191Z,53.08
2024-05-09T03:53:30.374Z,51.42
2024-05-09T03:54:30.146Z,53.29
2024-05-09T03:55:30.147Z,52.02
2024-05-09T03:56:30.249Z,54.68
2024-05-09T03:57:30.238Z,53.31
2024-05-09T03:58:30.173Z,55.52
2024-05-09T03:59:30.195Z,53.73
2024-05-09T04:00:36.857Z,54.53
2024-05-09T04:01:31.289Z,54.54
2024-05-09T04:02:30.419Z,55.16
2024-05-09T04:03:30.450Z,51.46
2024-05-09T04:04:30.342Z,53.36
2024-05-09T04:05:30.288Z,52.02
2024-05-09T04:06:30.289Z,52.56
2024-05-09T04:07:30.183Z,53.53
2024-05-09T04:08:30.246Z,50.55
2024-05-09T04:09:30.306Z,51.15
2024-05-09T04:10:33.623Z,51.91
2024-05-09T04:11:30.365Z,52.07
2024-05-09T04:12:30.314Z,52.05
2024-05-09T04:13:30.246Z,52.30
2024-05-09T04:14:30.321Z,52.75
2024-05-09T04:15:30.222Z,53.52
2024-05-09T04:16:30.169Z,54.27
2024-05-09T04:17:30.358Z,52.75
2024-05-09T04:18:30.346Z,53.80
2024-05-09T04:19:30.260Z,55.16
2024-05-09T04:20:37.624Z,50.00
2024-05-09T04:21:31.202Z,50.24
2024-05-09T04:22:30.194Z,50.58
2024-05-09T04:23:30.343Z,51.97
2024-05-09T04:24:30.205Z,51.91
2024-05-09T04:25:30.194Z,54.39
2024-05-09T04:26:30.335Z,50.86
2024-05-09T04:27:30.220Z,51.42
2024-05-09T04:28:30.210Z,53.19
2024-05-09T04:29:30.270Z,51.97
2024-05-09T04:30:36.923Z,52.67
2024-05-09T04:31:31.222Z,52.73
2024-05-09T04:32:30.384Z,53.07
2024-05-09T04:33:30.750Z,51.42
2024-05-09T04:34:30.422Z,51.55
2024-05-09T04:35:30.353Z,53.94
2024-05-09T04:36:30.248Z,50.38
2024-05-09T04:37:37.572Z,50.00
2024-05-09T04:38:37.695Z,50.00
2024-05-09T04:39:37.524Z,50.00
2024-05-09T04:40:38.126Z,50.00
2024-05-09T04:41:37.561Z,50.00
2024-05-09T04:42:37.698Z,53.13
2024-05-09T04:43:37.563Z,50.19
2024-05-09T04:44:37.627Z,51.25
2024-05-09T04:45:37.550Z,51.33
2024-05-09T04:46:37.563Z,50.92
2024-05-09T04:47:37.819Z,50.33
2024-05-09T04:48:37.769Z,53.27
2024-05-09T04:49:37.612Z,52.31
2024-05-09T04:50:39.280Z,50.00
2024-05-09T04:51:37.576Z,53.63
2024-05-09T04:52:37.566Z,51.11
2024-05-09T04:53:37.741Z,50.85
2024-05-09T04:54:37.566Z,54.80
2024-05-09T04:55:37.714Z,51.87
2024-05-09T04:56:37.648Z,51.61
2024-05-09T04:57:37.603Z,53.50
2024-05-09T04:58:37.696Z,51.46
2024-05-09T04:59:37.754Z,52.03
2024-05-09T05:00:38.795Z,52.42
2024-05-09T05:01:37.818Z,50.97
2024-05-09T05:02:38.349Z,50.86
2024-05-09T05:03:37.836Z,50.55
2024-05-09T05:04:37.827Z,53.49
2024-05-09T05:05:37.950Z,52.52
2024-05-09T05:06:37.803Z,51.54
2024-05-09T05:07:37.884Z,53.24
2024-05-09T05:08:37.896Z,51.25
2024-05-09T05:09:37.885Z,52.33
2024-05-09T05:10:37.998Z,54.31
2024-05-09T05:11:38.114Z,51.07
2024-05-09T05:12:37.969Z,52.06
2024-05-09T05:13:40.842Z,51.38
2024-05-09T05:14:38.030Z,52.66
2024-05-09T05:15:38.067Z,51.60
2024-05-09T05:16:38.040Z,51.01
2024-05-09T05:17:38.200Z,50.25
2024-05-09T05:18:38.188Z,50.65
2024-05-09T05:19:38.212Z,52.61
2024-05-09T05:20:38.058Z,52.43
2024-05-09T05:21:37.991Z,51.43
2024-05-09T05:22:38.119Z,51.65
2024-05-09T05:23:38.085Z,53.94
2024-05-09T05:24:38.015Z,52.66
2024-05-09T05:25:38.049Z,52.70
2024-05-09T05:26:38.204Z,52.24
2024-05-09T05:27:38.059Z,51.76
2024-05-09T05:28:38.028Z,51.81
2024-05-09T05:29:38.044Z,53.83
2024-05-09T05:30:38.080Z,54.14
2024-05-09T05:31:38.028Z,52.77
2024-05-09T05:32:38.218Z,51.67
2024-05-09T05:33:38.398Z,51.75
2024-05-09T05:34:38.075Z,52.18
2024-05-09T05:35:38.161Z,51.72
2024-05-09T05:36:38.044Z,52.33
2024-05-09T05:37:38.119Z,53.92
2024-05-09T05:38:38.125Z,53.42
2024-05-09T05:39:38.026Z,53.06
2024-05-09T05:40:39.144Z,51.46
2024-05-09T05:41:38.162Z,53.71
2024-05-09T05:42:38.087Z,52.04
2024-05-09T05:43:38.032Z,50.99
2024-05-09T05:44:38.051Z,51.79
2024-05-09T05:45:38.935Z,54.63
2024-05-09T05:46:38.086Z,49.95
2024-05-09T05:47:38.155Z,52.17
2024-05-09T05:48:38.275Z,49.18
2024-05-09T05:49:38.240Z,51.56
2024-05-09T05:50:38.852Z,51.80
2024-05-09T05:51:38.095Z,51.08
2024-05-09T05:52:38.119Z,51.82
2024-05-09T05:53:38.311Z,54.02
2024-05-09T05:54:38.206Z,51.77
2024-05-09T05:55:38.249Z,51.56
2024-05-09T05:56:38.304Z,51.40
2024-05-09T05:57:38.285Z,51.75
2024-05-09T05:58:38.319Z,50.68
2024-05-09T05:59:38.409Z,50.00
2024-05-09T06:00:40.182Z,53.39
2024-05-09T06:01:38.698Z,51.60
2024-05-09T06:02:38.852Z,50.24
2024-05-09T06:03:39.172Z,54.73
2024-05-09T06:04:38.839Z,51.51
2024-05-09T06:05:38.920Z,53.51
2024-05-09T06:06:38.737Z,52.14
2024-05-09T06:07:38.787Z,53.12
2024-05-09T06:08:38.814Z,52.57
2024-05-09T06:09:38.849Z,51.61
2024-05-09T06:10:40.753Z,50.94
2024-05-09T06:11:39.054Z,53.49
2024-05-09T06:12:38.979Z,52.22
2024-05-09T06:13:38.842Z,51.89
2024-05-09T06:14:38.973Z,50.91
2024-05-09T06:15:38.933Z,53.07
2024-05-09T06:16:38.850Z,51.03
2024-05-09T06:17:39.205Z,51.61
2024-05-09T06:18:38.998Z,52.31
2024-05-09T06:19:38.920Z,51.50
2024-05-09T06:20:38.896Z,56.53
2024-05-09T06:21:38.896Z,52.82
2024-05-09T06:22:38.860Z,52.46
2024-05-09T06:23:38.999Z,54.54
2024-05-09T06:24:38.846Z,51.34
2024-05-09T06:25:39.040Z,51.79
2024-05-09T06:26:38.885Z,53.58
2024-05-09T06:27:38.840Z,52.34
2024-05-09T06:28:38.873Z,54.03
2024-05-09T06:29:38.933Z,50.32
2024-05-09T06:30:41.251Z,52.33
2024-05-09T06:31:38.926Z,52.43
2024-05-09T06:32:39.317Z,52.39
2024-05-09T06:33:39.196Z,52.48
2024-05-09T06:34:39.081Z,52.51
2024-05-09T06:35:38.999Z,52.59
2024-05-09T06:36:38.968Z,52.97
2024-05-09T06:37:39.291Z,51.83
2024-05-09T06:38:38.951Z,53.01
2024-05-09T06:39:38.923Z,51.09
2024-05-09T06:40:40.463Z,50.67
2024-05-09T06:41:38.960Z,50.76
2024-05-09T06:42:38.950Z,51.07
2024-05-09T06:43:38.887Z,51.33
2024-05-09T06:44:38.940Z,51.67
2024-05-09T06:45:38.887Z,51.11
2024-05-09T06:46:38.976Z,50.76
2024-05-09T06:47:39.101Z,50.51
2024-05-09T06:48:39.176Z,52.50
2024-05-09T06:49:38.962Z,51.47
2024-05-09T06:50:39.918Z,52.56
2024-05-09T06:51:38.998Z,51.52
2024-05-09T06:52:38.913Z,53.94
2024-05-09T06:53:39.055Z,53.22
2024-05-09T06:54:38.907Z,53.86
2024-05-09T06:55:39.052Z,52.54
2024-05-09T06:56:38.964Z,52.40
2024-05-09T06:57:41.533Z,51.80
2024-05-09T06:58:38.983Z,51.91
2024-05-09T06:59:38.925Z,51.88
2024-05-09T07:00:41.156Z,50.43
2024-05-09T07:01:38.955Z,51.85
2024-05-09T07:02:39.138Z,52.08
2024-05-09T07:03:39.102Z,51.87
2024-05-09T07:04:38.973Z,52.32
2024-05-09T07:05:38.983Z,49.43
2024-05-09T07:06:38.946Z,52.92
2024-05-09T07:07:38.932Z,52.47
2024-05-09T07:08:39.017Z,52.49
2024-05-09T07:09:38.921Z,52.28
2024-05-09T07:10:38.939Z,52.66
2024-05-09T07:11:39.005Z,50.92
2024-05-09T07:12:39.355Z,52.06
2024-05-09T07:13:39.008Z,51.32
2024-05-09T07:14:39.042Z,53.79
2024-05-09T07:15:38.948Z,52.39
2024-05-09T07:16:38.985Z,51.54
2024-05-09T07:17:39.216Z,52.98
2024-05-09T07:18:39.153Z,50.43
2024-05-09T07:19:39.227Z,52.55
2024-05-09T07:20:39.080Z,52.75
2024-05-09T07:21:38.930Z,51.97
2024-05-09T07:22:38.955Z,52.98
2024-05-09T07:23:39.013Z,53.58
2024-05-09T07:24:38.950Z,53.57
2024-05-09T07:25:38.975Z,53.31
2024-05-09T07:26:39.123Z,50.35
2024-05-09T07:27:39.004Z,53.27
2024-05-09T07:28:38.941Z,53.16
2024-05-09T07:29:39.063Z,51.28
2024-05-09T07:30:38.967Z,53.96
2024-05-09T07:31:39.021Z,52.54
2024-05-09T07:32:39.205Z,51.59
2024-05-09T07:33:39.228Z,52.76
2024-05-09T07:34:39.107Z,52.02
2024-05-09T07:35:39.121Z,53.07
2024-05-09T07:36:39.003Z,51.34
2024-05-09T07:37:39.152Z,51.06
2024-05-09T07:38:39.333Z,52.10
2024-05-09T07:39:39.224Z,50.98
2024-05-09T07:40:39.381Z,51.14
2024-05-09T07:41:39.552Z,52.92
2024-05-09T07:42:39.449Z,50.65
2024-05-09T07:43:39.502Z,51.84
2024-05-09T07:44:39.642Z,52.32
2024-05-09T07:45:49.336Z,53.20
2024-05-09T07:47:47.719Z,53.29
2024-05-09T07:49:11.970Z,53.36
2024-05-09T07:53:44.731Z,53.67
2024-05-09T07:54:40.937Z,53.62
2024-05-09T07:55:39.966Z,54.94
2024-05-09T07:56:39.921Z,56.23
2024-05-09T07:57:39.752Z,59.00
2024-05-09T07:58:39.732Z,59.82
2024-05-09T07:59:39.680Z,57.54
2024-05-09T08:00:39.789Z,57.84
2024-05-09T08:01:39.844Z,55.96
2024-05-09T08:02:39.788Z,56.15
2024-05-09T08:03:39.911Z,55.70
2024-05-09T08:04:39.906Z,53.38
2024-05-09T08:05:39.927Z,54.66
2024-05-09T08:06:39.834Z,53.84
2024-05-09T08:07:39.731Z,53.70
2024-05-09T08:08:39.781Z,52.65
2024-05-09T08:09:39.821Z,52.11
2024-05-09T08:10:39.849Z,53.41
2024-05-09T08:11:39.770Z,51.90
2024-05-09T08:12:39.810Z,52.20
2024-05-09T08:13:39.888Z,52.57
2024-05-09T08:14:39.941Z,52.01
2024-05-09T08:15:40.087Z,53.33
2024-05-09T08:16:40.052Z,50.00
2024-05-09T08:17:40.228Z,52.80
2024-05-09T08:18:40.407Z,50.91
2024-05-09T08:19:40.300Z,55.50
2024-05-09T08:20:40.340Z,52.31
2024-05-09T08:21:40.466Z,54.34
2024-05-09T08:22:40.453Z,53.79
2024-05-09T08:23:40.453Z,52.43
2024-05-09T08:24:40.647Z,51.09
2024-05-09T08:25:40.604Z,52.73
2024-05-09T08:26:40.691Z,50.57
2024-05-09T08:27:40.877Z,53.15
2024-05-09T08:28:40.773Z,51.03
2024-05-09T08:29:40.855Z,53.82
2024-05-09T08:30:41.127Z,50.66
2024-05-09T08:31:41.125Z,52.98
2024-05-09T08:32:41.136Z,51.31
2024-05-09T08:33:41.197Z,51.71
2024-05-09T08:34:41.177Z,52.73
2024-05-09T08:35:41.170Z,51.71
2024-05-09T08:36:41.277Z,51.03
2024-05-09T08:37:41.493Z,51.94
2024-05-09T08:38:41.352Z,52.00
2024-05-09T08:39:41.474Z,52.30
2024-05-09T08:40:41.583Z,51.69
2024-05-09T08:41:41.505Z,53.30
2024-05-09T08:42:41.641Z,51.72
2024-05-09T08:43:42.205Z,53.15
2024-05-09T08:44:41.660Z,51.99
2024-05-09T08:45:41.767Z,51.68
2024-05-09T08:46:41.801Z,52.13
2024-05-09T08:47:41.928Z,52.85
2024-05-09T08:48:41.988Z,52.39
2024-05-09T08:49:42.047Z,52.64
2024-05-09T08:50:42.240Z,53.80
2024-05-09T08:51:42.081Z,51.92
2024-05-09T08:52:42.113Z,52.12
2024-05-09T08:53:42.191Z,52.18
2024-05-09T08:54:42.259Z,51.63
2024-05-09T08:55:43.893Z,53.10
2024-05-09T08:56:42.299Z,51.28
2024-05-09T08:57:42.424Z,52.34
2024-05-09T08:58:42.448Z,51.04
2024-05-09T08:59:42.495Z,53.72
2024-05-09T09:00:42.653Z,52.14
2024-05-09T09:01:42.665Z,52.06
2024-05-09T09:02:42.746Z,52.44
2024-05-09T09:03:42.843Z,50.02
2024-05-09T09:04:42.797Z,54.02
2024-05-09T09:05:42.822Z,53.05
2024-05-09T09:06:42.826Z,52.78
2024-05-09T09:07:42.813Z,54.90
2024-05-09T09:08:42.860Z,52.95
2024-05-09T09:09:42.931Z,52.72
2024-05-09T09:10:43.217Z,50.26
2024-05-09T09:11:43.014Z,50.92
2024-05-09T09:12:43.110Z,53.72
2024-05-09T09:13:43.087Z,52.07
2024-05-09T09:14:43.116Z,52.55
2024-05-09T09:15:43.265Z,51.55
2024-05-09T09:16:43.293Z,51.46
2024-05-09T09:17:43.432Z,51.52
2024-05-09T09:18:43.595Z,52.39
2024-05-09T09:19:43.373Z,54.15
2024-05-09T09:20:43.375Z,52.12
2024-05-09T09:21:43.544Z,51.80
2024-05-09T09:22:43.439Z,54.71
2024-05-09T09:23:43.438Z,52.67
2024-05-09T09:24:43.458Z,53.79
2024-05-09T09:25:43.480Z,52.43
2024-05-09T09:26:43.500Z,53.09
2024-05-09T09:27:43.583Z,53.42
2024-05-09T09:28:43.658Z,51.52
2024-05-09T09:29:43.637Z,51.91
2024-05-09T09:30:43.727Z,52.03
2024-05-09T09:31:43.723Z,51.31
2024-05-09T09:32:43.876Z,52.64
2024-05-09T09:33:44.041Z,52.67
2024-05-09T09:34:43.810Z,54.02
2024-05-09T09:35:43.801Z,53.11
2024-05-09T09:36:44.026Z,52.84
2024-05-09T09:37:43.906Z,52.85
2024-05-09T09:38:43.959Z,53.24
2024-05-09T09:39:43.991Z,53.94
2024-05-09T09:40:48.588Z,53.97
2024-05-09T09:41:45.009Z,54.09
2024-05-09T09:42:44.044Z,54.42
2024-05-09T09:43:43.969Z,54.78
2024-05-09T09:44:47.915Z,55.47
2024-05-09T09:45:45.094Z,54.03
2024-05-09T09:46:43.967Z,54.26
2024-05-09T09:47:44.150Z,54.79
2024-05-09T09:48:44.343Z,53.96
2024-05-09T09:49:44.040Z,53.68
2024-05-09T09:50:43.966Z,52.40
2024-05-09T09:51:44.084Z,54.19
2024-05-09T09:52:44.026Z,52.12
2024-05-09T09:53:43.980Z,50.92
2024-05-09T09:54:44.046Z,50.61
2024-05-09T09:55:44.025Z,53.17
2024-05-09T09:56:44.010Z,51.13
2024-05-09T09:57:43.972Z,50.04
2024-05-09T09:58:44.001Z,50.96
2024-05-09T09:59:43.972Z,51.06
2024-05-09T10:00:44.353Z,51.03
2024-05-09T10:01:44.087Z,51.75
2024-05-09T10:02:43.984Z,52.52
2024-05-09T10:03:44.102Z,52.39
2024-05-09T10:04:44.203Z,51.79
2024-05-09T10:05:46.420Z,51.01
2024-05-09T10:06:44.014Z,52.87
2024-05-09T10:07:43.957Z,52.93
2024-05-09T10:08:44.279Z,50.00
2024-05-09T10:09:43.988Z,54.59
2024-05-09T10:10:44.369Z,54.11
2024-05-09T10:11:49.166Z,53.07
2024-05-09T10:12:45.021Z,53.20
2024-05-09T10:13:44.006Z,53.45
2024-05-09T10:14:44.035Z,53.70
2024-05-09T10:15:44.087Z,53.55
2024-05-09T10:16:44.044Z,53.76
2024-05-09T10:17:44.065Z,51.79
2024-05-09T10:18:44.208Z,54.78
2024-05-09T10:19:44.036Z,51.49
2024-05-09T10:20:44.035Z,51.52
2024-05-09T10:21:44.048Z,52.31
2024-05-09T10:22:43.999Z,53.00
2024-05-09T10:23:44.346Z,52.29
2024-05-09T10:24:44.116Z,50.93
2024-05-09T10:25:44.038Z,52.00
2024-05-09T10:26:43.986Z,52.74
2024-05-09T10:27:44.085Z,52.90
2024-05-09T10:28:44.028Z,50.49
2024-05-09T10:29:44.087Z,54.49
2024-05-09T10:30:44.880Z,51.92
2024-05-09T10:31:44.203Z,52.90
2024-05-09T10:32:44.163Z,53.36
2024-05-09T10:33:44.338Z,52.55
2024-05-09T10:34:44.052Z,52.81
2024-05-09T10:35:43.993Z,51.84
2024-05-09T10:36:44.088Z,51.54
2024-05-09T10:37:44.032Z,53.26
2024-05-09T10:38:44.067Z,52.32
2024-05-09T10:39:44.108Z,51.48
2024-05-09T10:40:44.106Z,53.48
2024-05-09T10:41:44.027Z,53.44
2024-05-09T10:42:44.052Z,50.12
2024-05-09T10:43:44.030Z,50.73
2024-05-09T10:44:44.032Z,51.91
2024-05-09T10:45:44.073Z,53.33
2024-05-09T10:46:44.124Z,52.62
2024-05-09T10:47:44.138Z,53.00
2024-05-09T10:48:44.410Z,52.21
2024-05-09T10:49:44.137Z,52.32
2024-05-09T10:50:44.052Z,51.62
2024-05-09T10:51:44.078Z,52.08
2024-05-09T10:52:44.027Z,52.19
2024-05-09T10:53:44.360Z,52.11
2024-05-09T10:54:44.110Z,53.69
2024-05-09T10:55:44.037Z,53.17
2024-05-09T10:56:44.153Z,52.72
2024-05-09T10:57:44.176Z,52.52
2024-05-09T10:58:44.092Z,52.16
2024-05-09T10:59:44.078Z,50.92
2024-05-09T11:00:44.224Z,54.15
2024-05-09T11:01:44.355Z,52.08
2024-05-09T11:02:44.300Z,50.81
2024-05-09T11:03:44.248Z,51.54
2024-05-09T11:04:44.215Z,52.97
2024-05-09T11:05:44.217Z,50.47
2024-05-09T11:06:44.179Z,54.23
2024-05-09T11:07:44.141Z,50.28
2024-05-09T11:08:44.147Z,52.55
2024-05-09T11:09:44.342Z,53.02
2024-05-09T11:10:44.345Z,50.37
2024-05-09T11:11:44.212Z,52.55
2024-05-09T11:12:44.230Z,51.68
2024-05-09T11:13:44.222Z,50.56
2024-05-09T11:14:44.304Z,52.35
2024-05-09T11:15:44.335Z,50.52
2024-05-09T11:16:44.246Z,52.22
2024-05-09T11:17:44.393Z,54.75
2024-05-09T11:18:44.543Z,52.19
2024-05-09T11:19:44.368Z,52.71
2024-05-09T11:20:44.477Z,50.52
2024-05-09T11:21:44.348Z,54.18
2024-05-09T11:22:44.350Z,54.61
2024-05-09T11:23:44.358Z,52.68
2024-05-09T11:24:44.432Z,52.81
2024-05-09T11:25:44.394Z,54.26
2024-05-09T11:26:44.432Z,52.99
2024-05-09T11:27:44.558Z,53.11
2024-05-09T11:28:44.551Z,50.43
2024-05-09T11:29:44.523Z,53.04
2024-05-09T11:30:44.497Z,52.50
2024-05-09T11:31:44.557Z,51.16
2024-05-09T11:32:44.526Z,50.09
2024-05-09T11:33:44.696Z,51.33
2024-05-09T11:34:44.629Z,53.99
2024-05-09T11:35:44.554Z,53.29
2024-05-09T11:36:44.577Z,52.43
2024-05-09T11:37:44.545Z,53.21
2024-05-09T11:38:44.584Z,52.62
2024-05-09T11:39:44.583Z,53.45
2024-05-09T11:40:44.641Z,54.73
2024-05-09T11:41:44.580Z,54.13
2024-05-09T11:42:44.601Z,54.33
2024-05-09T11:43:44.609Z,54.03
2024-05-09T11:44:44.641Z,52.59
2024-05-09T11:45:44.599Z,54.15
2024-05-09T11:46:44.638Z,53.66
2024-05-09T11:47:44.620Z,54.69
2024-05-09T11:48:44.862Z,54.12
2024-05-09T11:49:44.667Z,53.12
2024-05-09T11:50:44.692Z,54.87
2024-05-09T11:51:44.739Z,52.51
2024-05-09T11:52:44.664Z,53.82
2024-05-09T11:53:44.822Z,51.94
2024-05-09T11:54:44.635Z,53.12
2024-05-09T11:55:44.680Z,51.63
2024-05-09T11:56:44.765Z,52.24
2024-05-09T11:57:44.741Z,53.42
2024-05-09T11:58:44.685Z,53.41
2024-05-09T11:59:44.662Z,50.81
2024-05-09T12:00:44.937Z,56.02
2024-05-09T12:01:45.020Z,53.95
2024-05-09T12:02:44.715Z,54.70
2024-05-09T12:03:44.916Z,52.27
2024-05-09T12:04:44.855Z,52.03
2024-05-09T12:05:44.859Z,54.38
2024-05-09T12:06:44.744Z,55.68
2024-05-09T12:07:44.716Z,53.92
2024-05-09T12:08:44.724Z,54.54
2024-05-09T12:09:44.831Z,55.45
2024-05-09T12:10:44.868Z,55.45
2024-05-09T12:11:44.844Z,55.99
2024-05-09T12:12:44.913Z,55.02
2024-05-09T12:13:44.765Z,54.39
2024-05-09T12:14:44.746Z,55.85
2024-05-09T12:15:44.811Z,52.69
2024-05-09T12:16:44.877Z,53.77
2024-05-09T12:17:46.956Z,56.44
2024-05-09T12:18:44.840Z,56.49
2024-05-09T12:19:44.761Z,56.57
2024-05-09T12:20:44.764Z,56.80
2024-05-09T12:21:44.785Z,55.59
2024-05-09T12:22:44.767Z,55.00
2024-05-09T12:23:44.761Z,55.88
2024-05-09T12:24:44.816Z,57.32
2024-05-09T12:25:44.742Z,56.76
2024-05-09T12:26:44.751Z,56.37
2024-05-09T12:27:44.773Z,57.07
2024-05-09T12:28:44.777Z,57.49
2024-05-09T12:29:44.767Z,55.52
2024-05-09T12:30:44.844Z,55.32
2024-05-09T12:31:44.777Z,56.40
2024-05-09T12:32:44.963Z,55.43
2024-05-09T12:33:44.804Z,56.21
2024-05-09T12:34:44.797Z,55.09
2024-05-09T12:35:46.752Z,57.20
2024-05-09T12:36:44.826Z,57.52
2024-05-09T12:37:44.835Z,56.09
2024-05-09T12:38:44.830Z,56.82
2024-05-09T12:39:44.828Z,59.07
2024-05-09T12:40:44.850Z,57.09
2024-05-09T12:41:44.877Z,57.51
2024-05-09T12:42:44.858Z,55.79
2024-05-09T12:43:44.802Z,55.28
2024-05-09T12:44:44.888Z,54.59
2024-05-09T12:45:44.926Z,55.13
2024-05-09T12:46:44.799Z,57.41
2024-05-09T12:47:44.804Z,53.45
2024-05-09T12:48:45.085Z,54.70
2024-05-09T12:49:44.827Z,55.97
2024-05-09T12:50:44.975Z,57.26
2024-05-09T12:51:44.846Z,55.61
2024-05-09T12:52:44.804Z,57.03
2024-05-09T12:53:44.912Z,56.76
2024-05-09T12:54:44.832Z,56.35
2024-05-09T12:55:53.135Z,56.99
2024-05-09T12:56:45.809Z,57.15
2024-05-09T12:57:44.812Z,57.24
2024-05-09T12:58:44.813Z,57.37
2024-05-09T12:59:44.889Z,56.81
2024-05-09T13:00:45.116Z,57.03
2024-05-09T13:01:44.876Z,57.92
2024-05-09T13:02:44.869Z,58.07