createdAt,value
2023-04-03T00:01:23.353Z,3.78
2023-04-03T00:03:49.782Z,3.45
2023-04-03T00:06:16.313Z,3.58
2023-04-03T00:08:42.925Z,4.68
2023-04-03T00:11:10.452Z,3.97
2023-04-03T00:13:38.169Z,4.28
2023-04-03T00:16:04.946Z,4.03
2023-04-03T00:18:31.336Z,4.05
2023-04-03T00:20:57.738Z,3.92
2023-04-03T00:23:24.671Z,4.63
2023-04-03T00:25:51.873Z,4.95
2023-04-03T00:28:18.255Z,4.03
2023-04-03T00:30:44.711Z,4.88
2023-04-03T00:33:14.582Z,5.15
2023-04-03T00:35:41.708Z,5.80
2023-04-03T00:38:08.467Z,4.35
2023-04-03T00:40:38.660Z,4.68
2023-04-03T00:43:17.545Z,4.57
2023-04-03T00:45:46.045Z,5.78
2023-04-03T00:48:20.955Z,4.60
2023-04-03T00:50:47.917Z,5.07
2023-04-03T00:53:20.462Z,4.80
2023-04-03T00:55:48.404Z,5.22
2023-04-03T00:58:18.016Z,4.95
2023-04-03T01:00:50.286Z,5.60
2023-04-03T01:03:16.691Z,5.38
2023-04-03T01:05:43.091Z,5.80
2023-04-03T01:08:09.622Z,6.35
2023-04-03T01:10:36.254Z,4.72
2023-04-03T01:13:19.153Z,5.50
2023-04-03T01:15:45.583Z,4.78
2023-04-03T01:18:12.366Z,5.60
2023-04-03T01:21:04.867Z,5.93
2023-04-03T01:23:46.264Z,5.45
2023-04-03T01:26:13.281Z,5.30
2023-04-03T01:28:39.672Z,4.30
2023-04-03T01:31:27.758Z,6.13
2023-04-03T01:33:55.539Z,5.38
2023-04-03T01:36:28.060Z,5.32
2023-04-03T01:38:55.620Z,5.37
2023-04-03T01:41:23.040Z,6.95
2023-04-03T01:43:50.168Z,5.85
2023-04-03T01:46:17.663Z,5.40
2023-04-03T01:48:44.221Z,6.45
2023-04-03T01:51:11.027Z,5.20
2023-04-03T01:53:37.414Z,5.03
2023-04-03T01:56:04.179Z,7.63
2023-04-03T01:58:30.664Z,7.68
2023-04-03T02:00:57.046Z,5.47
2023-04-03T02:03:23.761Z,4.90
2023-04-03T02:05:50.990Z,6.22
2023-04-03T02:08:18.976Z,5.63
2023-04-03T02:10:48.486Z,5.93
2023-04-03T02:13:14.929Z,6.55
2023-04-03T02:15:41.714Z,6.13
2023-04-03T02:18:08.491Z,5.55
2023-04-03T02:20:35.340Z,7.38
2023-04-03T02:23:02.343Z,6.40
2023-04-03T02:25:29.000Z,5.72
2023-04-03T02:27:55.732Z,7.57
2023-04-03T02:30:22.420Z,6.10
2023-04-03T02:32:48.987Z,6.97
2023-04-03T02:35:15.699Z,6.53
2023-04-03T02:37:42.200Z,6.20
2023-04-03T02:40:08.967Z,6.03
2023-04-03T02:42:35.746Z,5.65
2023-04-03T02:45:02.134Z,7.47
2023-04-03T02:47:29.094Z,5.00
2023-04-03T02:49:55.565Z,5.68
2023-04-03T02:52:22.311Z,5.33
2023-04-03T02:54:48.730Z,5.22
2023-04-03T02:57:15.506Z,4.50
2023-04-03T02:59:41.889Z,7.55
2023-04-03T03:02:09.626Z,4.75
2023-04-03T03:04:36.549Z,6.43
2023-04-03T03:07:03.437Z,5.43
2023-04-03T03:09:30.514Z,6.28
2023-04-03T03:11:57.752Z,6.65
2023-04-03T03:14:24.771Z,4.93
2023-04-03T03:16:51.239Z,4.87
2023-04-03T03:19:17.636Z,5.60
2023-04-03T03:21:43.985Z,6.65
2023-04-03T03:24:10.376Z,5.88
2023-04-03T03:26:36.783Z,6.00
2023-04-03T03:29:03.402Z,6.57
2023-04-03T03:31:29.822Z,5.88
2023-04-03T03:33:56.283Z,5.53
2023-04-03T03:36:22.880Z,5.57
2023-04-03T03:38:49.370Z,5.53
2023-04-03T03:41:15.977Z,6.77
2023-04-03T03:43:42.503Z,6.05
2023-04-03T03:46:08.901Z,5.60
2023-04-03T03:48:35.338Z,7.25
2023-04-03T03:51:01.720Z,6.10
2023-04-03T03:53:28.092Z,4.87
2023-04-03T03:55:54.485Z,6.68
2023-04-03T03:58:20.890Z,6.00
2023-04-03T04:00:47.532Z,6.30
2023-04-03T04:03:14.014Z,9.85
2023-04-03T04:05:40.545Z,5.50
2023-04-03T04:08:06.912Z,6.80
2023-04-03T04:10:34.353Z,6.18
2023-04-03T04:13:01.026Z,6.70
2023-04-03T04:15:27.913Z,6.82
2023-04-03T04:17:54.523Z,7.20
2023-04-03T04:20:21.098Z,8.20
2023-04-03T04:22:47.486Z,4.28
2023-04-03T04:25:13.999Z,6.63
2023-04-03T04:27:40.485Z,6.88
2023-04-03T04:30:07.802Z,6.23
2023-04-03T04:32:34.188Z,9.95
2023-04-03T04:35:00.771Z,8.00
2023-04-03T04:37:27.202Z,5.28
2023-04-03T04:39:53.579Z,7.32
2023-04-03T04:42:20.232Z,6.77
2023-04-03T04:44:46.614Z,7.20
2023-04-03T04:47:13.017Z,6.07
2023-04-03T04:49:40.593Z,6.28
2023-04-03T04:52:07.313Z,6.72
2023-04-03T04:54:33.720Z,7.97
2023-04-03T04:57:00.209Z,9.95
2023-04-03T04:59:26.634Z,7.55
2023-04-03T05:01:53.110Z,8.82
2023-04-03T05:04:19.689Z,8.07
2023-04-03T05:06:46.178Z,9.60
2023-04-03T05:09:13.203Z,8.95
2023-04-03T05:11:39.576Z,7.30
2023-04-03T05:14:08.614Z,7.13
2023-04-03T05:16:35.692Z,8.40
2023-04-03T05:19:02.129Z,8.27
2023-04-03T05:21:32.865Z,8.60
2023-04-03T05:24:00.517Z,7.53
2023-04-03T05:26:27.198Z,8.90
2023-04-03T05:28:53.586Z,7.22
2023-04-03T05:31:20.385Z,8.97
2023-04-03T05:33:47.582Z,9.48
2023-04-03T05:36:14.224Z,8.65
2023-04-03T05:38:41.232Z,9.98
2023-04-03T05:41:07.803Z,9.68
2023-04-03T05:43:35.515Z,5.77
2023-04-03T05:46:01.922Z,8.48
2023-04-03T05:48:28.323Z,8.13
2023-04-03T05:50:56.949Z,8.40
2023-04-03T05:53:28.581Z,11.85
2023-04-03T05:55:54.984Z,7.13
2023-04-03T05:58:21.446Z,6.65
2023-04-03T06:00:48.027Z,9.68
2023-04-03T06:03:14.464Z,6.82
2023-04-03T06:05:41.167Z,10.18
2023-04-03T06:08:07.700Z,8.77
2023-04-03T06:10:34.322Z,10.32
2023-04-03T06:13:00.697Z,6.63
2023-04-03T06:15:27.084Z,7.55
2023-04-03T06:17:53.547Z,5.68
2023-04-03T06:20:19.966Z,7.63
2023-04-03T06:22:46.840Z,9.18
2023-04-03T06:25:13.274Z,7.18
2023-04-03T06:27:39.755Z,9.60
2023-04-03T06:30:07.946Z,8.70
2023-04-03T06:32:34.375Z,7.27
2023-04-03T06:35:01.362Z,8.98
2023-04-03T06:37:29.707Z,8.95
2023-04-03T06:39:56.489Z,6.38
2023-04-03T06:42:23.740Z,10.23
2023-04-03T06:44:50.356Z,7.17
2023-04-03T06:47:18.078Z,9.38
2023-04-03T06:49:45.112Z,7.63
2023-04-03T06:52:13.032Z,7.53
2023-04-03T06:54:40.445Z,10.00
2023-04-03T06:57:07.641Z,7.63
2023-04-03T06:59:34.261Z,9.35
2023-04-03T07:02:00.916Z,6.75
2023-04-03T07:04:27.590Z,7.63
2023-04-03T07:06:53.993Z,7.25
2023-04-03T07:09:20.920Z,7.70
2023-04-03T07:11:47.445Z,6.90
2023-04-03T07:14:13.921Z,6.85
2023-04-03T07:16:42.441Z,9.43
2023-04-03T07:19:10.007Z,7.55
2023-04-03T07:21:36.520Z,7.87
2023-04-03T07:24:03.020Z,9.07
2023-04-03T07:26:29.561Z,6.97
2023-04-03T07:28:55.957Z,7.88
2023-04-03T07:31:22.418Z,6.63
2023-04-03T07:33:48.905Z,11.20
2023-04-03T07:36:18.683Z,7.57
2023-04-03T07:38:45.857Z,7.13
2023-04-03T07:41:16.428Z,6.85
2023-04-03T07:43:43.248Z,7.40
2023-04-03T07:46:10.211Z,6.60
2023-04-03T07:48:36.741Z,6.60
2023-04-03T07:51:04.896Z,7.90
2023-04-03T07:53:32.093Z,6.88
2023-04-03T07:56:00.150Z,5.20
2023-04-03T07:58:26.912Z,6.60
2023-04-03T08:00:53.504Z,6.85
2023-04-03T08:03:20.103Z,6.18
2023-04-03T08:05:48.999Z,6.97
2023-04-03T08:08:20.023Z,5.85
2023-04-03T08:10:52.450Z,5.13
2023-04-03T08:13:19.745Z,5.63
2023-04-03T08:15:46.178Z,5.80
2023-04-03T08:18:12.549Z,7.32
2023-04-03T08:20:40.842Z,5.80
2023-04-03T08:23:08.165Z,5.67
2023-04-03T08:25:44.118Z,6.22
2023-04-03T08:28:12.191Z,6.22
2023-04-03T08:30:43.397Z,5.78
2023-04-03T08:33:10.668Z,5.80
2023-04-03T08:35:41.735Z,6.83
2023-04-03T08:38:10.414Z,6.32
2023-04-03T08:40:36.956Z,5.43
2023-04-03T08:43:56.326Z,6.22
2023-04-03T08:46:25.091Z,4.85
2023-04-03T08:48:51.904Z,6.33
2023-04-03T08:51:21.421Z,6.47
2023-04-03T08:54:01.698Z,5.50
2023-04-03T08:56:28.353Z,4.93
2023-04-03T08:59:14.745Z,4.47
2023-04-03T09:01:42.234Z,5.70
2023-04-03T09:04:15.509Z,3.97
2023-04-03T09:06:50.594Z,6.07
2023-04-03T09:09:34.014Z,4.93
2023-04-03T09:12:18.034Z,4.47
2023-04-03T09:15:02.218Z,6.00
2023-04-03T09:17:46.197Z,6.13
2023-04-03T09:20:35.008Z,4.75
2023-04-03T09:23:02.302Z,5.00
2023-04-03T09:25:34.154Z,4.55
2023-04-03T09:28:02.796Z,4.17
2023-04-03T09:30:29.661Z,5.82
2023-04-03T09:32:58.268Z,4.72
2023-04-03T09:35:40.577Z,5.57
2023-04-03T09:38:14.193Z,3.78
2023-04-03T09:40:45.019Z,4.93
2023-04-03T09:43:35.697Z,3.20
2023-04-03T09:46:32.039Z,4.15
2023-04-03T09:49:08.927Z,3.03
2023-04-03T09:51:36.740Z,4.22
2023-04-03T09:54:32.250Z,3.17
2023-04-03T09:57:07.195Z,4.22
2023-04-03T09:59:34.021Z,3.78
2023-04-03T10:02:25.034Z,3.55
2023-04-03T10:05:02.397Z,4.13
2023-04-03T10:07:37.958Z,5.33
2023-04-03T10:10:20.821Z,5.78
2023-04-03T10:12:47.370Z,3.50
2023-04-03T10:15:16.833Z,3.35
2023-04-03T10:18:04.472Z,4.32
2023-04-03T10:20:40.438Z,5.70
2023-04-03T10:23:24.232Z,4.78
2023-04-03T10:25:53.282Z,4.25
2023-04-03T10:28:29.437Z,3.53
2023-04-03T10:31:12.509Z,3.60
2023-04-03T10:33:54.332Z,4.60
2023-04-03T10:36:34.741Z,4.75
2023-04-03T10:39:38.841Z,4.32
2023-04-03T10:42:29.424Z,3.38
2023-04-03T10:45:20.444Z,5.38
2023-04-03T10:47:52.620Z,3.37
2023-04-03T10:50:37.850Z,7.45
2023-04-03T10:53:23.335Z,4.50
2023-04-03T10:56:21.055Z,3.67
2023-04-03T10:59:09.065Z,3.53
2023-04-03T11:01:41.440Z,3.87
2023-04-03T11:04:11.345Z,4.00
2023-04-03T11:06:49.404Z,4.55
2023-04-03T11:09:29.227Z,5.15
2023-04-03T11:12:07.494Z,4.38
2023-04-03T11:14:37.122Z,4.70
2023-04-03T11:17:14.766Z,5.00
2023-04-03T11:20:02.638Z,5.28
2023-04-03T11:22:35.824Z,4.22
2023-04-03T11:25:11.648Z,3.92
2023-04-03T11:28:14.964Z,5.30
2023-04-03T11:30:51.926Z,4.00
2023-04-03T11:33:31.366Z,3.95
2023-04-03T11:36:24.838Z,4.53
2023-04-03T11:38:57.621Z,3.78
2023-04-03T11:41:30.021Z,4.37
2023-04-03T11:44:03.133Z,5.40
2023-04-03T11:46:52.224Z,3.80
2023-04-03T11:49:58.966Z,3.45
2023-04-03T11:52:43.736Z,3.65
2023-04-03T11:55:22.641Z,4.10
2023-04-03T11:57:51.987Z,4.15
2023-04-03T12:00:55.212Z,5.18
2023-04-03T12:03:28.003Z,4.00
2023-04-03T12:05:54.913Z,3.75
2023-04-03T12:08:33.417Z,5.13
2023-04-03T12:11:32.226Z,4.03
2023-04-03T12:13:58.551Z,4.55
2023-04-03T12:16:40.437Z,3.42
2023-04-03T12:19:16.140Z,4.13
2023-04-03T12:21:57.746Z,3.80
2023-04-03T12:24:29.719Z,5.97
2023-04-03T12:27:14.818Z,4.95
2023-04-03T12:29:54.049Z,3.63
2023-04-03T12:33:09.618Z,3.67
2023-04-03T12:36:08.056Z,4.53
2023-04-03T12:39:04.195Z,4.85
2023-04-03T12:41:40.674Z,5.32
2023-04-03T12:44:27.685Z,5.05
2023-04-03T12:46:54.332Z,3.78
2023-04-03T12:49:29.904Z,4.60
2023-04-03T12:51:56.808Z,6.88
2023-04-03T12:54:26.574Z,4.03
2023-04-03T12:56:53.112Z,5.53
2023-04-03T12:59:27.758Z,5.93
2023-04-03T13:01:59.165Z,5.97
2023-04-03T13:04:27.524Z,4.78
2023-04-03T13:06:54.343Z,5.10
2023-04-03T13:09:32.097Z,4.18
2023-04-03T13:12:02.040Z,4.60
2023-04-03T13:14:30.006Z,5.17
2023-04-03T13:17:04.998Z,4.55
2023-04-03T13:19:32.058Z,3.55
2023-04-03T13:22:23.881Z,5.28
2023-04-03T13:24:52.672Z,3.65
2023-04-03T13:27:19.666Z,3.87
2023-04-03T13:29:52.251Z,3.92
2023-04-03T13:32:22.485Z,4.38
2023-04-03T13:34:49.977Z,4.53
2023-04-03T13:37:32.527Z,4.00
2023-04-03T13:40:11.597Z,3.43
2023-04-03T13:42:42.292Z,4.88
2023-04-03T13:45:27.040Z,4.38
2023-04-03T13:47:56.109Z,4.45
2023-04-03T13:50:27.257Z,4.03
2023-04-03T13:53:03.366Z,3.60
2023-04-03T13:55:33.552Z,4.55
2023-04-03T13:58:07.833Z,3.83
2023-04-03T14:00:34.946Z,4.00
2023-04-03T14:03:01.849Z,3.72
2023-04-03T14:05:28.334Z,4.00
2023-04-03T14:07:56.217Z,3.83
2023-04-03T14:10:23.251Z,3.65
2023-04-03T14:12:51.648Z,3.40
2023-04-03T14:15:25.846Z,3.97
2023-04-03T14:17:52.935Z,4.47
2023-04-03T14:20:23.336Z,3.50
2023-04-03T14:22:49.990Z,3.15
2023-04-03T14:25:17.665Z,4.20
2023-04-03T14:27:47.316Z,3.90
2023-04-03T14:30:18.469Z,4.30
2023-04-03T14:32:45.882Z,2.83
2023-04-03T14:35:12.501Z,3.78
2023-04-03T14:37:38.874Z,4.18
2023-04-03T14:40:07.246Z,4.32
2023-04-03T14:42:36.525Z,4.30
2023-04-03T14:45:07.233Z,3.80
2023-04-03T14:47:34.033Z,4.75
2023-04-03T14:50:02.348Z,3.08
2023-04-03T14:52:34.618Z,4.03
2023-04-03T14:55:03.223Z,3.90
2023-04-03T14:57:30.947Z,4.80
2023-04-03T14:59:57.625Z,3.30
2023-04-03T15:02:32.148Z,4.07
2023-04-03T15:05:01.071Z,3.85
2023-04-03T15:07:34.605Z,5.87
2023-04-03T15:10:14.800Z,4.57
2023-04-03T15:12:41.782Z,3.72
2023-04-03T15:15:08.923Z,3.95
2023-04-03T15:17:36.797Z,4.18
2023-04-03T15:20:04.129Z,4.13
2023-04-03T15:22:30.688Z,3.90
2023-04-03T15:24:57.074Z,4.55
2023-04-03T15:27:23.474Z,3.03
2023-04-03T15:29:49.861Z,3.75
2023-04-03T15:32:16.346Z,3.70
2023-04-03T15:34:42.749Z,5.00
2023-04-03T15:37:09.137Z,4.95
2023-04-03T15:39:35.781Z,4.15
2023-04-03T15:42:06.876Z,3.92
2023-04-03T15:44:36.199Z,3.87
2023-04-03T15:47:03.243Z,2.65
2023-04-03T15:49:29.701Z,11.00
2023-04-03T15:51:56.346Z,5.05
2023-04-03T15:54:24.800Z,5.03
2023-04-03T15:56:51.190Z,7.70
2023-04-03T15:59:17.739Z,4.72
2023-04-03T16:01:44.794Z,5.22
2023-04-03T16:04:11.591Z,3.97
2023-04-03T16:06:39.094Z,2.95
2023-04-03T16:09:05.702Z,4.63
2023-04-03T16:11:32.413Z,4.45
2023-04-03T16:13:58.946Z,4.55
2023-04-03T16:16:26.858Z,4.30
2023-04-03T16:18:55.401Z,4.32
2023-04-03T16:21:22.363Z,3.97
2023-04-03T16:23:48.966Z,3.92
2023-04-03T16:26:15.647Z,4.03
2023-04-03T16:28:42.124Z,4.10
2023-04-03T16:31:09.089Z,4.00
2023-04-03T16:33:35.998Z,5.00
2023-04-03T16:36:02.628Z,5.15
2023-04-03T16:38:29.027Z,5.15
2023-04-03T16:40:57.818Z,12.90
2023-04-03T16:43:24.249Z,5.13
2023-04-03T16:45:50.949Z,3.27
2023-04-03T16:48:17.374Z,4.68
2023-04-03T16:50:48.915Z,4.85
2023-04-03T16:53:16.358Z,4.88
2023-04-03T16:55:42.771Z,5.07
2023-04-03T16:58:10.351Z,3.97
2023-04-03T17:00:37.401Z,5.05
2023-04-03T17:03:04.404Z,5.07
2023-04-03T17:05:31.025Z,4.35
2023-04-03T17:07:57.536Z,2.92
2023-04-03T17:10:24.578Z,3.37
2023-04-03T17:12:51.125Z,3.28
2023-04-03T17:15:17.593Z,4.78
2023-04-03T17:17:44.064Z,3.83
2023-04-03T17:20:11.142Z,3.20
2023-04-03T17:22:37.523Z,3.53
2023-04-03T17:25:04.801Z,3.25
2023-04-03T17:27:31.374Z,3.22
2023-04-03T17:29:57.866Z,2.65
2023-04-03T17:32:26.181Z,5.65
2023-04-03T17:34:52.779Z,4.10
2023-04-03T17:37:19.175Z,3.85
2023-04-03T17:39:46.935Z,3.22
2023-04-03T17:42:13.376Z,3.40
2023-04-03T17:44:39.819Z,4.13
2023-04-03T17:47:06.196Z,3.67
2023-04-03T17:49:33.369Z,3.70
2023-04-03T17:51:59.754Z,4.05
2023-04-03T17:54:26.111Z,3.25
2023-04-03T17:56:52.464Z,4.50
2023-04-03T17:59:19.065Z,3.20
2023-04-03T18:01:47.443Z,3.22
2023-04-03T18:04:14.521Z,4.18
2023-04-03T18:06:50.543Z,3.78
2023-04-03T18:09:20.844Z,3.55
2023-04-03T18:11:48.532Z,3.03
2023-04-03T18:14:19.539Z,3.47
2023-04-03T18:16:46.202Z,3.67
2023-04-03T18:19:22.987Z,4.50
2023-04-03T18:21:52.310Z,4.57
2023-04-03T18:24:20.461Z,3.77
2023-04-03T18:26:51.619Z,3.50
2023-04-03T18:29:18.215Z,5.22
2023-04-03T18:31:49.635Z,3.40
2023-04-03T18:34:16.199Z,3.72
2023-04-03T18:36:42.590Z,3.97
2023-04-03T18:39:09.240Z,5.20
2023-04-03T18:41:37.342Z,3.97
2023-04-03T18:44:07.360Z,4.90
2023-04-03T18:46:34.129Z,5.57
2023-04-03T18:49:00.763Z,4.13
2023-04-03T18:51:27.492Z,3.72
2023-04-03T18:53:53.925Z,4.53
2023-04-03T18:56:20.290Z,3.80
2023-04-03T18:58:46.719Z,4.50
2023-04-03T19:01:14.642Z,5.77
2023-04-03T19:03:41.644Z,4.18
2023-04-03T19:06:08.330Z,4.07
2023-04-03T19:08:35.185Z,3.22
2023-04-03T19:11:01.828Z,4.35
2023-04-03T19:13:28.281Z,4.10
2023-04-03T19:15:58.733Z,4.93
2023-04-03T19:18:26.966Z,4.68
2023-04-03T19:20:56.067Z,4.35
2023-04-03T19:23:25.908Z,4.35
2023-04-03T19:26:03.866Z,4.87
2023-04-03T19:28:30.607Z,5.40
2023-04-03T19:30:58.210Z,3.75
2023-04-03T19:33:25.579Z,4.95
2023-04-03T19:35:52.115Z,5.30
2023-04-03T19:38:18.633Z,6.77
2023-04-03T19:40:45.683Z,4.43
2023-04-03T19:43:16.680Z,5.22
2023-04-03T19:45:44.177Z,6.03
2023-04-03T19:48:10.928Z,6.25
2023-04-03T19:50:37.399Z,7.40
2023-04-03T19:53:03.946Z,5.45
2023-04-03T19:55:31.439Z,6.85
2023-04-03T19:58:02.023Z,5.82
2023-04-03T20:00:30.268Z,6.30
2023-04-03T20:02:56.900Z,4.83
2023-04-03T20:05:23.995Z,5.63
2023-04-03T20:07:50.662Z,6.10
2023-04-03T20:10:17.481Z,5.18
2023-04-03T20:12:44.711Z,6.53
2023-04-03T20:15:12.141Z,6.57
2023-04-03T20:17:38.840Z,7.05
2023-04-03T20:20:06.935Z,6.28
2023-04-03T20:22:35.424Z,6.15
2023-04-03T20:25:06.512Z,5.68
2023-04-03T20:27:34.544Z,7.23
2023-04-03T20:30:03.775Z,7.03
2023-04-03T20:32:30.851Z,5.05
2023-04-03T20:35:03.377Z,4.65
2023-04-03T20:37:30.478Z,7.15
2023-04-03T20:39:56.889Z,6.00
2023-04-03T20:42:23.304Z,5.80
2023-04-03T20:44:49.848Z,5.22
2023-04-03T20:47:16.328Z,7.45
2023-04-03T20:49:43.677Z,5.50
2023-04-03T20:52:10.161Z,6.37
2023-04-03T20:54:37.605Z,5.85
2023-04-03T20:57:04.165Z,5.93
2023-04-03T20:59:31.747Z,6.50
2023-04-03T21:01:58.345Z,6.88
2023-04-03T21:04:34.989Z,6.73
2023-04-03T21:07:40.069Z,5.90
2023-04-03T21:10:44.117Z,6.32
2023-04-03T21:13:47.989Z,7.75
2023-04-03T21:16:14.291Z,7.82
2023-04-03T21:19:06.080Z,4.93
2023-04-03T21:21:37.068Z,6.55
2023-04-03T21:24:09.223Z,7.35
2023-04-03T21:26:36.874Z,5.90
2023-04-03T21:29:03.294Z,6.22
2023-04-03T21:31:49.716Z,5.83
2023-04-03T21:34:16.644Z,6.57
2023-04-03T21:36:44.564Z,6.90
2023-04-03T21:39:12.057Z,6.60
2023-04-03T21:41:38.523Z,5.80
2023-04-03T21:44:05.049Z,7.07
2023-04-03T21:46:32.017Z,7.22
2023-04-03T21:48:58.602Z,7.00
2023-04-03T21:51:24.985Z,5.65
2023-04-03T21:53:53.305Z,7.15
2023-04-03T21:56:22.676Z,7.73
2023-04-03T21:58:49.109Z,6.53
2023-04-03T22:01:16.959Z,7.65
2023-04-03T22:03:44.815Z,5.15
2023-04-03T22:06:13.679Z,5.82
2023-04-03T22:08:41.050Z,8.37
2023-04-03T22:11:09.687Z,6.82
2023-04-03T22:13:37.437Z,6.88
2023-04-03T22:16:04.393Z,7.95
2023-04-03T22:18:30.820Z,6.15
2023-04-03T22:20:57.351Z,7.90
2023-04-03T22:23:24.608Z,5.40
2023-04-03T22:26:08.136Z,6.15
2023-04-03T22:28:37.919Z,6.70
2023-04-03T22:31:08.511Z,6.38
2023-04-03T22:33:38.611Z,8.83
2023-04-03T22:36:06.441Z,9.43
2023-04-03T22:38:33.351Z,6.95
2023-04-03T22:41:02.179Z,8.43
2023-04-03T22:43:30.440Z,7.40
2023-04-03T22:45:57.626Z,8.33
2023-04-03T22:48:24.652Z,6.28
2023-04-03T22:50:51.691Z,10.85
2023-04-03T22:53:18.766Z,8.18
2023-04-03T22:55:53.836Z,7.70
2023-04-03T22:58:23.401Z,7.57
2023-04-03T23:00:49.767Z,7.15
2023-04-03T23:03:16.405Z,6.78
2023-04-03T23:05:42.761Z,7.88
2023-04-03T23:08:09.098Z,6.72
2023-04-03T23:10:35.559Z,10.47
2023-04-03T23:13:02.181Z,7.30
2023-04-03T23:15:28.591Z,7.72
2023-04-03T23:17:55.033Z,6.45
2023-04-03T23:20:21.423Z,7.40
2023-04-03T23:22:47.778Z,6.80
2023-04-03T23:25:14.202Z,6.93
2023-04-03T23:27:40.722Z,8.57
2023-04-03T23:30:07.839Z,8.23
2023-04-03T23:32:34.301Z,8.25
2023-04-03T23:35:00.751Z,7.23
2023-04-03T23:37:27.250Z,7.70
2023-04-03T23:39:53.641Z,9.25
2023-04-03T23:42:20.023Z,7.50
2023-04-03T23:44:46.679Z,8.77
2023-04-03T23:47:13.058Z,8.37
2023-04-03T23:49:39.398Z,8.60
2023-04-03T23:52:06.133Z,9.80
2023-04-03T23:54:32.513Z,8.23
2023-04-03T23:57:00.850Z,10.68
2023-04-03T23:59:27.679Z,7.00
