createdAt,value
2018-12-05T00:01:05.874Z,3.60
2018-12-05T00:02:41.408Z,6.40
2018-12-05T00:04:17.588Z,6.00
2018-12-05T00:05:52.831Z,4.80
2018-12-05T00:07:30.805Z,5.20
2018-12-05T00:09:09.807Z,7.00
2018-12-05T00:10:54.719Z,0.40
2018-12-05T00:12:30.202Z,3.00
2018-12-05T00:14:06.285Z,1.00
2018-12-05T00:15:42.227Z,4.40
2018-12-05T00:17:19.938Z,4.00
2018-12-05T00:18:56.810Z,4.80
2018-12-05T00:20:43.686Z,4.40
2018-12-05T00:22:26.305Z,2.40
2018-12-05T00:24:05.256Z,3.80
2018-12-05T00:25:48.992Z,4.00
2018-12-05T00:29:18.980Z,2.60
2018-12-05T00:31:01.605Z,2.60
2018-12-05T00:32:47.006Z,3.40
2018-12-05T00:34:30.914Z,5.60
2018-12-05T00:36:12.102Z,3.60
2018-12-05T00:37:52.388Z,6.00
2018-12-05T00:39:32.046Z,2.20
2018-12-05T00:41:17.731Z,4.40
2018-12-05T00:42:53.372Z,1.00
2018-12-05T00:44:29.294Z,6.20
2018-12-05T00:46:06.723Z,3.20
2018-12-05T00:47:44.732Z,10.00
2018-12-05T00:49:21.860Z,6.20
2018-12-05T00:50:58.077Z,9.00
2018-12-05T00:52:33.632Z,6.80
2018-12-05T00:54:09.181Z,8.60
2018-12-05T00:55:45.275Z,9.00
2018-12-05T00:57:21.436Z,6.80
2018-12-05T00:58:58.875Z,6.80
2018-12-05T01:00:46.913Z,9.40
2018-12-05T01:02:22.433Z,7.40
2018-12-05T01:03:59.446Z,1.80
2018-12-05T01:05:34.635Z,8.80
2018-12-05T01:07:12.301Z,4.00
2018-12-05T01:08:51.319Z,7.20
2018-12-05T01:10:28.575Z,3.40
2018-12-05T01:12:05.662Z,3.60
2018-12-05T01:13:40.994Z,4.00
2018-12-05T01:15:16.980Z,7.00
2018-12-05T01:16:52.180Z,4.80
2018-12-05T01:18:27.592Z,6.40
2018-12-05T01:20:03.367Z,7.40
2018-12-05T01:21:38.499Z,6.60
2018-12-05T01:23:14.920Z,8.80
2018-12-05T01:24:51.443Z,8.60
2018-12-05T01:26:27.620Z,9.00
2018-12-05T01:28:03.501Z,6.00
2018-12-05T01:29:38.641Z,8.20
2018-12-05T01:31:13.912Z,8.60
2018-12-05T01:32:49.259Z,7.40
2018-12-05T01:34:25.977Z,4.00
2018-12-05T01:36:06.977Z,7.00
2018-12-05T01:37:45.455Z,6.00
2018-12-05T01:39:23.187Z,6.80
2018-12-05T01:41:05.927Z,7.00
2018-12-05T01:42:44.418Z,6.00
2018-12-05T01:44:19.556Z,6.00
2018-12-05T01:45:54.862Z,7.40
2018-12-05T01:47:30.019Z,5.20
2018-12-05T01:49:05.214Z,6.40
2018-12-05T01:50:40.768Z,7.00
2018-12-05T01:52:16.545Z,4.00
2018-12-05T01:53:52.551Z,6.60
2018-12-05T01:55:30.954Z,7.80
2018-12-05T01:57:07.056Z,6.40
2018-12-05T01:58:42.546Z,8.20
2018-12-05T02:00:19.440Z,7.20
2018-12-05T02:01:55.288Z,6.80
2018-12-05T02:03:32.452Z,8.20
2018-12-05T02:05:07.723Z,6.00
2018-12-05T02:06:43.767Z,4.00
2018-12-05T02:08:18.979Z,6.20
2018-12-05T02:09:54.451Z,3.40
2018-12-05T02:11:29.907Z,6.40
2018-12-05T02:13:06.435Z,9.80
2018-12-05T02:14:42.577Z,7.00
2018-12-05T02:16:17.784Z,7.60
2018-12-05T02:17:53.200Z,7.80
2018-12-05T02:19:28.476Z,7.80
2018-12-05T02:21:04.245Z,6.80
2018-12-05T02:22:39.748Z,7.00
2018-12-05T02:24:14.905Z,6.60
2018-12-05T02:25:50.710Z,7.40
2018-12-05T02:27:26.441Z,7.40
2018-12-05T02:29:01.668Z,4.00
2018-12-05T02:30:37.279Z,8.20
2018-12-05T02:32:12.831Z,6.00
2018-12-05T02:33:48.015Z,4.00
2018-12-05T02:35:23.538Z,7.20
2018-12-05T02:36:58.800Z,6.40
2018-12-05T02:38:34.316Z,1.00
2018-12-05T02:40:09.706Z,3.60
2018-12-05T02:41:45.404Z,4.40
2018-12-05T02:43:20.728Z,3.20
2018-12-05T02:44:57.462Z,3.00
2018-12-05T02:46:33.056Z,6.40
2018-12-05T02:48:08.371Z,7.60
2018-12-05T02:49:43.474Z,6.40
2018-12-05T02:51:18.894Z,6.20
2018-12-05T02:52:54.046Z,6.80
2018-12-05T02:54:29.498Z,0.00
2018-12-05T02:56:09.465Z,8.60
2018-12-05T02:57:44.700Z,4.00
2018-12-05T02:59:23.962Z,5.60
2018-12-05T03:00:59.260Z,4.40
2018-12-05T03:02:34.391Z,6.80
2018-12-05T03:04:12.243Z,4.00
2018-12-05T03:05:47.396Z,4.40
2018-12-05T03:07:22.607Z,4.80
2018-12-05T03:08:58.353Z,5.20
2018-12-05T03:10:35.337Z,6.80
2018-12-05T03:12:11.404Z,6.80
2018-12-05T03:13:46.496Z,4.00
2018-12-05T03:15:22.504Z,3.00
2018-12-05T03:16:57.992Z,3.40
2018-12-05T03:18:33.207Z,5.00
2018-12-05T03:20:08.659Z,2.60
2018-12-05T03:21:44.348Z,2.20
2018-12-05T03:23:19.542Z,5.20
2018-12-05T03:24:55.515Z,1.40
2018-12-05T03:26:38.017Z,2.20
2018-12-05T03:28:13.548Z,3.00
2018-12-05T03:29:51.061Z,1.80
2018-12-05T03:31:28.995Z,3.20
2018-12-05T03:33:04.160Z,3.00
2018-12-05T03:34:41.593Z,3.20
2018-12-05T03:36:16.945Z,3.00
2018-12-05T03:37:53.292Z,6.00
2018-12-05T03:39:30.237Z,1.00
2018-12-05T03:41:05.885Z,3.80
2018-12-05T03:42:43.184Z,6.20
2018-12-05T03:44:19.995Z,6.20
2018-12-05T03:45:56.599Z,6.00
2018-12-05T03:47:38.320Z,5.80
2018-12-05T03:49:15.345Z,4.00
2018-12-05T03:50:50.932Z,4.00
2018-12-05T03:52:31.276Z,5.20
2018-12-05T03:54:08.578Z,1.40
2018-12-05T03:55:44.654Z,5.60
2018-12-05T03:57:21.246Z,6.80
2018-12-05T03:58:56.526Z,4.00
2018-12-05T04:00:31.727Z,3.60
2018-12-05T04:02:07.239Z,6.60
2018-12-05T04:03:42.632Z,4.00
2018-12-05T04:05:17.860Z,4.00
2018-12-05T04:06:53.181Z,4.80
2018-12-05T04:08:28.538Z,6.00
2018-12-05T04:13:56.136Z,12.40
2018-12-05T04:15:32.120Z,9.00
2018-12-05T04:17:08.043Z,7.00
2018-12-05T04:18:43.297Z,4.80
2018-12-05T04:20:19.836Z,3.20
2018-12-05T04:21:55.205Z,4.00
2018-12-05T04:23:30.632Z,3.00
2018-12-05T04:25:07.777Z,6.80
2018-12-05T04:26:43.502Z,4.00
2018-12-05T04:28:18.580Z,5.60
2018-12-05T04:29:53.977Z,1.00
2018-12-05T04:31:29.356Z,1.40
2018-12-05T04:33:04.727Z,4.00
2018-12-05T04:34:40.392Z,4.40
2018-12-05T04:36:15.725Z,4.00
2018-12-05T04:37:52.694Z,3.00
2018-12-05T04:39:28.349Z,4.00
2018-12-05T04:41:04.240Z,6.00
2018-12-05T04:42:39.551Z,3.00
2018-12-05T04:44:14.744Z,1.00
2018-12-05T04:45:50.117Z,4.40
2018-12-05T04:47:25.183Z,3.20
2018-12-05T04:49:01.475Z,4.80
2018-12-05T04:50:39.161Z,4.40
2018-12-05T04:52:14.795Z,6.00
2018-12-05T04:53:50.610Z,3.40
2018-12-05T04:55:25.775Z,4.20
2018-12-05T04:57:01.336Z,4.00
2018-12-05T04:58:37.789Z,4.60
2018-12-05T05:00:14.374Z,3.00
2018-12-05T05:01:49.730Z,6.00
2018-12-05T05:03:25.261Z,5.60
2018-12-05T05:05:00.988Z,3.80
2018-12-05T05:06:41.717Z,5.80
2018-12-05T05:08:15.352Z,3.00
2018-12-05T05:09:50.677Z,3.60
2018-12-05T05:11:25.785Z,3.00
2018-12-05T05:13:01.179Z,1.80
2018-12-05T05:14:36.516Z,2.20
2018-12-05T05:16:11.833Z,2.20
2018-12-05T05:17:55.160Z,4.00
2018-12-05T05:19:30.281Z,2.60
2018-12-05T05:21:11.253Z,6.00
2018-12-05T05:22:55.162Z,3.00
2018-12-05T05:24:30.293Z,4.00
2018-12-05T05:26:06.616Z,1.00
2018-12-05T05:27:45.828Z,5.80
2018-12-05T05:29:19.237Z,5.60
2018-12-05T05:30:54.607Z,3.20
2018-12-05T05:32:29.754Z,4.00
2018-12-05T05:34:04.984Z,1.80
2018-12-05T05:35:40.336Z,3.00
2018-12-05T05:37:15.698Z,4.00
2018-12-05T05:38:51.691Z,1.80
2018-12-05T05:40:26.901Z,4.40
2018-12-05T05:42:02.224Z,0.00
2018-12-05T05:43:42.027Z,4.00
2018-12-05T05:45:17.557Z,1.80
2018-12-05T05:46:52.853Z,3.20
2018-12-05T05:48:28.320Z,4.00
2018-12-05T05:50:03.604Z,3.20
2018-12-05T05:51:38.889Z,3.60
2018-12-05T05:53:14.654Z,4.20
2018-12-05T05:54:49.827Z,3.00
2018-12-05T05:56:25.390Z,6.00
2018-12-05T05:58:00.552Z,3.20
2018-12-05T05:59:35.684Z,3.00
2018-12-05T06:01:13.419Z,4.00
2018-12-05T06:02:49.098Z,3.80
2018-12-05T06:04:24.619Z,3.20
2018-12-05T06:05:59.809Z,5.20
2018-12-05T06:07:34.956Z,3.60
2018-12-05T06:09:11.800Z,1.00
2018-12-05T06:10:47.991Z,0.00
2018-12-05T06:12:25.123Z,3.00
2018-12-05T06:14:00.299Z,3.20
2018-12-05T06:15:37.040Z,3.80
2018-12-05T06:17:12.931Z,4.00
2018-12-05T06:19:09.413Z,2.40
2018-12-05T06:21:05.424Z,4.80
2018-12-05T06:22:41.184Z,1.80
2018-12-05T06:24:18.316Z,5.20
2018-12-05T06:25:53.456Z,6.80
2018-12-05T06:27:28.675Z,6.40
2018-12-05T06:29:05.278Z,3.80
2018-12-05T06:30:40.754Z,1.80
2018-12-05T06:32:17.009Z,4.00
2018-12-05T06:33:52.890Z,4.00
2018-12-05T06:35:28.317Z,7.80
2018-12-05T06:37:03.593Z,3.20
2018-12-05T06:38:39.523Z,4.00
2018-12-05T06:40:14.719Z,4.00
2018-12-05T06:41:50.216Z,0.00
2018-12-05T06:43:25.729Z,3.80
2018-12-05T06:45:01.071Z,3.20
2018-12-05T06:46:36.863Z,3.80
2018-12-05T06:48:12.377Z,3.80
2018-12-05T06:49:48.475Z,3.40
2018-12-05T06:51:24.032Z,7.00
2018-12-05T06:52:59.178Z,3.40
2018-12-05T06:54:34.530Z,0.80
2018-12-05T06:56:10.741Z,3.00
2018-12-05T06:57:45.763Z,6.60
2018-12-05T06:59:22.167Z,4.40
2018-12-05T07:00:57.969Z,3.60
2018-12-05T07:02:33.364Z,3.20
2018-12-05T07:04:10.115Z,8.20
2018-12-05T07:05:45.523Z,4.00
2018-12-05T07:07:20.720Z,4.00
2018-12-05T07:08:56.202Z,3.20
2018-12-05T07:10:31.500Z,4.00
2018-12-05T07:12:07.845Z,4.80
2018-12-05T07:13:43.029Z,4.00
2018-12-05T07:15:19.039Z,4.80
2018-12-05T07:16:56.231Z,3.40
2018-12-05T07:18:31.687Z,6.40
2018-12-05T07:20:09.551Z,7.80
2018-12-05T07:21:44.864Z,3.60
2018-12-05T07:23:20.362Z,7.00
2018-12-05T07:24:55.792Z,4.00
2018-12-05T07:26:32.120Z,5.20
2018-12-05T07:28:08.216Z,8.20
2018-12-05T07:29:45.255Z,5.20
2018-12-05T07:31:21.135Z,6.00
2018-12-05T07:32:56.795Z,3.20
2018-12-05T07:34:32.074Z,4.00
2018-12-05T07:36:07.398Z,0.00
2018-12-05T07:37:43.654Z,3.20
2018-12-05T07:39:19.178Z,3.40
2018-12-05T07:40:54.752Z,6.00
2018-12-05T07:42:29.896Z,4.00
2018-12-05T07:44:11.372Z,3.60
2018-12-05T07:45:48.265Z,1.40
2018-12-05T07:47:27.057Z,6.00
2018-12-05T07:49:02.227Z,6.40
2018-12-05T07:50:38.801Z,3.20
2018-12-05T07:52:14.308Z,1.40
2018-12-05T07:53:49.677Z,6.00
2018-12-05T07:55:25.049Z,3.40
2018-12-05T07:57:00.514Z,6.60
2018-12-05T07:58:36.349Z,4.80
2018-12-05T08:00:14.380Z,6.00
2018-12-05T08:01:49.450Z,4.20
2018-12-05T08:03:30.823Z,7.80
2018-12-05T08:05:07.684Z,2.80
2018-12-05T08:06:44.544Z,7.80
2018-12-05T08:08:20.574Z,5.80
2018-12-05T08:09:58.747Z,7.00
2018-12-05T08:11:34.398Z,6.00
2018-12-05T08:13:10.719Z,6.80
2018-12-05T08:14:46.576Z,2.60
2018-12-05T08:16:22.636Z,7.00
2018-12-05T08:17:58.824Z,7.00
2018-12-05T08:19:34.575Z,6.80
2018-12-05T08:21:10.071Z,8.60
2018-12-05T08:22:48.303Z,3.00
2018-12-05T08:24:23.503Z,8.20
2018-12-05T08:25:59.152Z,4.00
2018-12-05T08:27:41.829Z,4.00
2018-12-05T08:29:17.014Z,6.00
2018-12-05T08:30:52.427Z,6.00
2018-12-05T08:32:29.819Z,6.20
2018-12-05T08:34:06.524Z,5.20
2018-12-05T08:35:42.091Z,6.20
2018-12-05T08:37:17.878Z,6.60
2018-12-05T08:38:53.253Z,6.80
2018-12-05T08:40:28.931Z,4.40
2018-12-05T08:42:04.741Z,7.60
2018-12-05T08:43:39.972Z,2.60
2018-12-05T08:45:17.471Z,6.20
2018-12-05T08:46:52.903Z,5.20
2018-12-05T08:48:30.282Z,4.00
2018-12-05T08:50:05.865Z,4.80
2018-12-05T08:51:41.529Z,4.00
2018-12-05T08:53:16.648Z,1.00
2018-12-05T08:54:51.956Z,9.00
2018-12-05T08:56:27.566Z,6.60
2018-12-05T08:58:05.697Z,7.80
2018-12-05T08:59:40.894Z,4.00
2018-12-05T09:01:16.944Z,8.60
2018-12-05T09:02:52.163Z,4.00
2018-12-05T09:04:30.309Z,4.40
2018-12-05T09:06:05.539Z,2.40
2018-12-05T09:07:41.835Z,6.00
2018-12-05T09:09:19.355Z,3.00
2018-12-05T09:10:56.005Z,9.00
2018-12-05T09:12:34.093Z,5.60
2018-12-05T09:14:09.929Z,3.80
2018-12-05T09:15:45.611Z,3.60
2018-12-05T09:17:21.874Z,4.00
2018-12-05T09:18:58.085Z,4.00
2018-12-05T09:20:33.705Z,7.80
2018-12-05T09:22:09.616Z,7.20
2018-12-05T09:23:45.117Z,7.00
2018-12-05T09:25:20.899Z,6.20
2018-12-05T09:26:56.201Z,6.60
2018-12-05T09:28:31.629Z,3.40
2018-12-05T09:30:08.228Z,5.00
2018-12-05T09:31:43.517Z,3.00
2018-12-05T09:33:18.747Z,2.20
2018-12-05T09:34:54.016Z,4.80
2018-12-05T09:36:30.000Z,6.20
2018-12-05T09:38:05.148Z,7.00
2018-12-05T09:39:40.871Z,4.80
2018-12-05T09:41:16.527Z,6.80
2018-12-05T09:42:51.797Z,6.60
2018-12-05T09:44:26.937Z,6.60
2018-12-05T09:46:02.079Z,3.40
2018-12-05T09:47:37.634Z,9.60
2018-12-05T09:49:13.267Z,5.60
2018-12-05T09:50:48.569Z,5.60
2018-12-05T09:52:25.711Z,7.20
2018-12-05T09:54:01.230Z,10.80
2018-12-05T09:55:37.398Z,6.00
2018-12-05T09:57:13.605Z,5.20
2018-12-05T09:58:53.035Z,7.80
2018-12-05T10:00:31.554Z,6.00
2018-12-05T10:02:11.301Z,4.00
2018-12-05T10:03:46.380Z,8.20
2018-12-05T10:05:26.712Z,9.20
2018-12-05T10:07:03.786Z,3.20
2018-12-05T10:08:43.347Z,7.20
2018-12-05T10:10:18.550Z,13.20
2018-12-05T10:11:54.739Z,8.20
2018-12-05T10:13:31.327Z,7.00
2018-12-05T10:15:11.659Z,7.80
2018-12-05T10:16:48.453Z,8.20
2018-12-05T10:18:24.467Z,9.40
2018-12-05T10:20:00.243Z,3.20
2018-12-05T10:21:35.440Z,3.20
2018-12-05T10:23:12.965Z,4.00
2018-12-05T10:24:49.046Z,6.00
2018-12-05T10:26:24.936Z,6.60
2018-12-05T10:28:01.467Z,7.40
2018-12-05T10:29:37.513Z,5.20
2018-12-05T10:31:13.451Z,8.60
2018-12-05T10:32:51.559Z,12.00
2018-12-05T10:34:27.419Z,8.60
2018-12-05T10:36:02.667Z,11.20
2018-12-05T10:37:38.588Z,8.40
2018-12-05T10:39:15.968Z,8.20
2018-12-05T10:40:52.444Z,7.00
2018-12-05T10:42:27.578Z,9.00
2018-12-05T10:44:03.364Z,11.60
2018-12-05T10:45:40.533Z,13.00
2018-12-05T10:47:15.844Z,12.20
2018-12-05T10:48:51.244Z,11.20
2018-12-05T10:50:26.503Z,9.80
2018-12-05T10:52:06.884Z,1.40
2018-12-05T10:53:42.932Z,12.60
2018-12-05T10:55:20.063Z,8.20
2018-12-05T10:56:56.740Z,13.00
2018-12-05T10:58:35.324Z,12.40
2018-12-05T11:00:16.805Z,10.00
2018-12-05T11:01:57.183Z,12.40
2018-12-05T11:03:36.096Z,12.40
2018-12-05T11:05:19.848Z,12.80
2018-12-05T11:07:01.197Z,7.80
2018-12-05T11:08:41.724Z,9.40
2018-12-05T11:12:24.246Z,10.40
2018-12-05T11:14:04.407Z,10.00
2018-12-05T11:15:45.653Z,10.80
2018-12-05T11:17:26.605Z,7.00
2018-12-05T11:19:06.882Z,12.40
2018-12-05T11:20:46.983Z,12.40
2018-12-05T11:22:27.403Z,11.40
2018-12-05T11:24:12.473Z,12.60
2018-12-05T11:25:48.012Z,11.40
2018-12-05T11:27:23.199Z,6.00
2018-12-05T11:28:59.683Z,11.20
2018-12-05T11:30:37.247Z,12.40
2018-12-05T11:32:13.870Z,9.20
2018-12-05T11:33:49.638Z,9.60
2018-12-05T11:35:25.098Z,9.00
2018-12-05T11:37:00.332Z,10.40
2018-12-05T11:38:36.270Z,7.40
2018-12-05T11:40:12.479Z,12.80
2018-12-05T11:41:48.719Z,11.60
2018-12-05T11:43:24.660Z,12.00
2018-12-05T11:45:03.058Z,10.00
2018-12-05T11:46:39.524Z,9.80
2018-12-05T11:48:16.317Z,10.00
2018-12-05T11:49:51.448Z,12.20
2018-12-05T11:51:26.719Z,15.80
2018-12-05T11:53:01.952Z,10.80
2018-12-05T11:54:37.452Z,12.80
2018-12-05T11:56:17.269Z,13.80
2018-12-05T11:57:53.481Z,15.40
2018-12-05T11:59:31.111Z,6.40
2018-12-05T12:01:09.083Z,11.80
2018-12-05T12:02:46.265Z,12.20
2018-12-05T12:04:28.791Z,13.00
2018-12-05T12:06:05.065Z,10.80
2018-12-05T12:07:45.845Z,7.00
2018-12-05T12:09:22.751Z,14.80
2018-12-05T12:10:58.175Z,10.40
2018-12-05T12:12:39.715Z,12.60
2018-12-05T12:14:15.292Z,10.60
2018-12-05T12:15:55.250Z,12.00
2018-12-05T12:17:30.452Z,11.60
2018-12-05T12:19:08.356Z,16.00
2018-12-05T12:20:44.226Z,12.60
2018-12-05T12:22:19.522Z,14.60
2018-12-05T12:23:55.010Z,8.20
2018-12-05T12:25:30.154Z,13.00
2018-12-05T12:27:06.309Z,12.00
2018-12-05T12:28:42.497Z,6.80
2018-12-05T12:30:18.284Z,13.80
2018-12-05T12:31:54.075Z,12.80
2018-12-05T12:33:30.072Z,11.20
2018-12-05T12:35:05.850Z,15.60
2018-12-05T12:36:44.521Z,11.60
2018-12-05T12:38:20.011Z,4.40
2018-12-05T12:39:58.601Z,9.00
2018-12-05T12:41:33.782Z,9.60
2018-12-05T12:43:12.418Z,11.60
2018-12-05T12:44:49.577Z,10.40
2018-12-05T12:46:25.634Z,8.60
2018-12-05T12:48:03.158Z,16.00
2018-12-05T12:49:38.288Z,4.00
2018-12-05T12:51:16.915Z,15.60
2018-12-05T12:52:53.248Z,12.40
2018-12-05T12:54:35.001Z,13.00
2018-12-05T12:56:11.161Z,12.60
2018-12-05T12:57:48.536Z,9.00
2018-12-05T12:59:24.270Z,12.00
2018-12-05T13:01:04.044Z,9.00
2018-12-05T13:02:41.990Z,10.00
2018-12-05T13:04:20.615Z,12.60
2018-12-05T13:06:00.654Z,11.20
2018-12-05T13:07:38.849Z,12.40
2018-12-05T13:09:18.524Z,12.60
2018-12-05T13:10:55.539Z,12.60
2018-12-05T13:12:36.626Z,16.00
2018-12-05T13:14:12.308Z,12.20
2018-12-05T13:17:31.980Z,16.40
2018-12-05T13:19:07.988Z,16.00
2018-12-05T13:20:44.665Z,14.00
2018-12-05T13:22:20.677Z,15.80
2018-12-05T13:24:00.124Z,14.60
2018-12-05T13:25:38.419Z,11.60
2018-12-05T13:27:17.356Z,16.40
2018-12-05T13:28:55.692Z,15.00
2018-12-05T13:30:32.364Z,11.80
2018-12-05T13:32:07.607Z,12.00
2018-12-05T13:33:43.416Z,9.60
2018-12-05T13:35:20.721Z,7.40
2018-12-05T13:36:56.037Z,12.40
2018-12-05T13:38:35.298Z,10.80
2018-12-05T13:40:12.294Z,10.40
2018-12-05T13:41:49.900Z,9.80
2018-12-05T13:43:25.542Z,9.40
2018-12-05T13:45:01.160Z,14.20
2018-12-05T13:46:37.458Z,13.20
2018-12-05T13:48:20.574Z,4.00
2018-12-05T13:49:56.192Z,11.20
2018-12-05T13:51:32.674Z,9.20
2018-12-05T13:53:19.601Z,12.60
2018-12-05T13:54:56.069Z,8.20
2018-12-05T13:56:31.945Z,6.80
2018-12-05T13:58:08.103Z,9.80
2018-12-05T13:59:46.149Z,9.40
2018-12-05T14:01:23.210Z,8.60
2018-12-05T14:03:00.397Z,9.20
2018-12-05T14:04:40.430Z,3.60
2018-12-05T14:06:18.358Z,9.40
2018-12-05T14:07:54.949Z,14.20
2018-12-05T14:09:32.486Z,13.40
2018-12-05T14:11:08.515Z,16.40
2018-12-05T14:12:48.053Z,15.40
2018-12-05T14:14:26.248Z,9.60
2018-12-05T14:16:06.834Z,12.20
2018-12-05T14:17:42.997Z,13.00
2018-12-05T14:19:19.105Z,14.20
2018-12-05T14:20:54.950Z,11.40
2018-12-05T14:22:37.584Z,10.80
2018-12-05T14:24:20.038Z,14.60
2018-12-05T14:28:02.101Z,14.60
2018-12-05T14:29:40.404Z,13.00
2018-12-05T14:31:18.965Z,13.00
2018-12-05T14:32:56.663Z,9.00
2018-12-05T14:34:32.947Z,13.00
2018-12-05T14:36:11.691Z,14.60
2018-12-05T14:37:50.642Z,11.60
2018-12-05T14:39:29.703Z,9.60
2018-12-05T14:41:07.571Z,15.80
2018-12-05T14:42:46.239Z,22.40
2018-12-05T14:44:27.364Z,22.60
2018-12-05T14:46:08.992Z,20.60
2018-12-05T14:47:45.584Z,13.40
2018-12-05T14:49:23.498Z,13.00
2018-12-05T14:51:09.789Z,15.80
2018-12-05T14:52:45.076Z,3.00
2018-12-05T14:54:22.375Z,12.60
2018-12-05T14:55:57.601Z,17.20
2018-12-05T14:57:34.431Z,9.40
2018-12-05T14:59:10.496Z,12.00
2018-12-05T15:00:46.132Z,14.20
2018-12-05T15:02:29.535Z,9.60
2018-12-05T15:04:08.593Z,13.80
2018-12-05T15:05:44.515Z,14.80
2018-12-05T15:07:24.570Z,27.00
2018-12-05T15:09:02.048Z,18.20
2018-12-05T15:10:39.442Z,24.40
2018-12-05T15:12:17.270Z,22.00
2018-12-05T15:14:11.262Z,27.80
2018-12-05T15:15:48.937Z,24.20
2018-12-05T15:17:25.135Z,24.20
2018-12-05T15:19:04.000Z,12.80
2018-12-05T15:20:39.791Z,13.40
2018-12-05T15:22:18.535Z,24.40
2018-12-05T15:23:55.500Z,17.60
2018-12-05T15:25:32.248Z,9.60
2018-12-05T15:27:09.664Z,13.40
2018-12-05T15:28:45.192Z,24.80
2018-12-05T15:30:26.700Z,25.80
2018-12-05T15:32:02.897Z,19.80
2018-12-05T15:33:41.949Z,32.60
2018-12-05T15:35:17.381Z,24.60
2018-12-05T15:36:53.306Z,38.60
2018-12-05T15:38:30.383Z,11.40
2018-12-05T15:40:08.812Z,29.60
2018-12-05T15:41:44.057Z,7.00
2018-12-05T15:43:19.499Z,17.60
2018-12-05T15:44:56.689Z,21.20
2018-12-05T15:46:32.757Z,16.60
2018-12-05T15:48:09.946Z,25.60
2018-12-05T15:49:45.346Z,16.00
2018-12-05T15:51:21.489Z,14.80
2018-12-05T15:52:58.716Z,22.00
2018-12-05T15:54:36.346Z,21.40
2018-12-05T15:56:13.468Z,12.20
2018-12-05T15:57:51.985Z,24.20
2018-12-05T15:59:33.629Z,17.20
2018-12-05T16:01:11.372Z,15.00
2018-12-05T16:02:50.107Z,23.20
2018-12-05T16:04:42.113Z,25.40
2018-12-05T16:08:22.433Z,18.60
2018-12-05T16:09:59.349Z,24.40
2018-12-05T16:11:39.469Z,22.60
2018-12-05T16:13:15.007Z,23.80
2018-12-05T16:14:51.176Z,16.40
2018-12-05T16:16:30.136Z,20.20
2018-12-05T16:18:07.027Z,18.00
2018-12-05T16:19:42.676Z,19.40
2018-12-05T16:21:18.221Z,19.20
2018-12-05T16:22:54.102Z,19.00
2018-12-05T16:24:34.232Z,19.60
2018-12-05T16:26:16.392Z,15.80
2018-12-05T16:27:56.361Z,33.20
2018-12-05T16:29:35.433Z,19.60
2018-12-05T16:31:15.743Z,18.20
2018-12-05T16:32:51.230Z,17.00
2018-12-05T16:34:27.499Z,27.60
2018-12-05T16:36:05.313Z,15.00
2018-12-05T16:37:41.659Z,24.80
2018-12-05T16:39:18.547Z,24.20
2018-12-05T16:40:57.042Z,20.20
2018-12-05T16:42:37.117Z,22.40
2018-12-05T16:44:14.490Z,13.80
2018-12-05T16:45:55.551Z,26.00
2018-12-05T16:47:34.662Z,30.20
2018-12-05T16:49:26.683Z,17.20
2018-12-05T16:51:12.530Z,27.20
2018-12-05T16:52:56.327Z,16.20
2018-12-05T16:54:36.173Z,12.40
2018-12-05T16:56:19.504Z,22.60
2018-12-05T16:58:01.343Z,20.40
2018-12-05T16:59:42.734Z,21.40
2018-12-05T17:01:22.018Z,31.40
2018-12-05T17:03:01.753Z,10.80
2018-12-05T17:04:42.841Z,18.20
2018-12-05T17:06:25.445Z,31.40
2018-12-05T17:08:06.658Z,24.20
2018-12-05T17:09:52.238Z,22.40
2018-12-05T17:11:37.401Z,26.40
2018-12-05T17:13:18.825Z,24.40
2018-12-05T17:14:55.412Z,31.20
2018-12-05T17:16:32.419Z,27.20
2018-12-05T17:18:12.385Z,33.20
2018-12-05T17:19:52.848Z,31.40
2018-12-05T17:21:37.085Z,16.60
2018-12-05T17:23:17.461Z,33.00
2018-12-05T17:24:55.612Z,40.80
2018-12-05T17:26:31.764Z,28.00
2018-12-05T17:28:07.616Z,18.40
2018-12-05T17:29:45.268Z,22.00
2018-12-05T17:31:23.722Z,16.40
2018-12-05T17:33:01.570Z,24.60
2018-12-05T17:34:36.711Z,13.00
2018-12-05T17:36:12.045Z,28.00
2018-12-05T17:37:48.075Z,8.80
2018-12-05T17:41:13.188Z,21.20
2018-12-05T17:42:54.150Z,21.40
2018-12-05T17:46:18.989Z,28.40
2018-12-05T17:47:58.297Z,21.40
2018-12-05T17:49:35.733Z,24.40
2018-12-05T17:51:11.567Z,20.20
2018-12-05T17:52:49.246Z,22.40
2018-12-05T17:54:24.562Z,11.80
2018-12-05T17:56:02.380Z,16.40
2018-12-05T17:57:40.659Z,7.40
2018-12-05T17:59:24.018Z,12.60
2018-12-05T18:01:03.643Z,11.20
2018-12-05T18:02:48.163Z,15.00
2018-12-05T18:04:31.903Z,18.20
2018-12-05T18:06:10.074Z,13.40
2018-12-05T18:07:49.952Z,15.00
2018-12-05T18:09:25.612Z,13.40
2018-12-05T18:11:05.721Z,12.20
2018-12-05T18:12:44.184Z,17.20
2018-12-05T18:14:26.053Z,13.40
2018-12-05T18:16:04.889Z,14.60
2018-12-05T18:17:40.970Z,11.80
2018-12-05T18:19:16.644Z,15.60
2018-12-05T18:21:01.535Z,12.80
2018-12-05T18:22:40.222Z,10.80
2018-12-05T18:24:18.143Z,15.80
2018-12-05T18:25:58.570Z,16.80
2018-12-05T18:27:35.477Z,14.80
2018-12-05T18:29:12.517Z,16.00
2018-12-05T18:30:49.840Z,15.20
2018-12-05T18:32:26.491Z,16.00
2018-12-05T18:34:03.966Z,19.80
2018-12-05T18:35:40.351Z,21.00
2018-12-05T18:37:17.528Z,13.40
2018-12-05T18:38:55.692Z,20.20
2018-12-05T18:40:31.582Z,18.20
2018-12-05T18:42:11.259Z,15.60
2018-12-05T18:43:50.360Z,17.80
2018-12-05T18:45:27.339Z,13.40
2018-12-05T18:47:03.488Z,14.40
2018-12-05T18:48:42.450Z,21.40
2018-12-05T18:50:20.827Z,8.60
2018-12-05T18:51:59.591Z,15.80
2018-12-05T18:53:44.331Z,15.00
2018-12-05T18:55:24.436Z,15.40
2018-12-05T18:57:09.416Z,18.00
2018-12-05T18:58:41.609Z,16.40
2018-12-05T19:00:18.914Z,13.00
2018-12-05T19:01:56.483Z,15.40
2018-12-05T19:03:34.754Z,13.00
2018-12-05T19:05:10.538Z,12.40
2018-12-05T19:06:48.702Z,11.40
2018-12-05T19:08:34.183Z,18.20
2018-12-05T19:10:08.488Z,17.80
2018-12-05T19:11:44.560Z,18.20
2018-12-05T19:13:24.078Z,14.20
2018-12-05T19:15:05.323Z,15.60
2018-12-05T19:16:50.395Z,15.20
2018-12-05T19:18:29.773Z,13.40
2018-12-05T19:20:14.779Z,8.60
2018-12-05T19:21:59.698Z,15.80
2018-12-05T19:23:43.638Z,9.80
2018-12-05T19:25:22.706Z,15.00
2018-12-05T19:27:07.019Z,13.00
2018-12-05T19:28:47.121Z,10.80
2018-12-05T19:30:28.727Z,6.20
2018-12-05T19:32:05.202Z,14.40
2018-12-05T19:33:42.316Z,12.40
2018-12-05T19:35:21.715Z,12.80
2018-12-05T19:37:06.439Z,13.40
2018-12-05T19:38:43.289Z,15.40
2018-12-05T19:40:21.884Z,12.20
2018-12-05T19:41:58.135Z,16.00
2018-12-05T19:43:35.244Z,16.80
2018-12-05T19:45:14.235Z,17.20
2018-12-05T19:46:50.406Z,18.60
2018-12-05T19:48:27.876Z,15.20
2018-12-05T19:50:07.383Z,15.40
2018-12-05T19:51:44.427Z,13.00
2018-12-05T19:53:22.237Z,15.80
2018-12-05T19:55:00.672Z,16.80
2018-12-05T19:56:41.448Z,6.20
2018-12-05T19:58:19.415Z,15.20
2018-12-05T19:59:55.780Z,13.00
2018-12-05T20:01:32.090Z,18.20
2018-12-05T20:03:15.661Z,3.80
2018-12-05T20:04:54.491Z,8.20
2018-12-05T20:06:32.889Z,10.00
2018-12-05T20:08:12.678Z,13.40
2018-12-05T20:09:48.475Z,11.60
2018-12-05T20:11:33.665Z,17.80
2018-12-05T20:13:09.732Z,13.00
2018-12-05T20:14:45.903Z,17.60
2018-12-05T20:16:23.513Z,12.60
2018-12-05T20:17:59.790Z,13.80
2018-12-05T20:19:35.682Z,18.40
2018-12-05T20:21:11.307Z,20.60
2018-12-05T20:22:46.594Z,14.20
2018-12-05T20:24:21.841Z,17.20
2018-12-05T20:26:00.967Z,14.80
2018-12-05T20:27:39.411Z,12.60
2018-12-05T20:29:16.571Z,16.80
2018-12-05T20:30:53.276Z,14.20
2018-12-05T20:32:29.038Z,12.00
2018-12-05T20:34:06.542Z,17.60
2018-12-05T20:35:45.817Z,10.40
2018-12-05T20:37:26.702Z,13.00
2018-12-05T20:39:11.282Z,14.20
2018-12-05T20:40:49.614Z,15.40
2018-12-05T20:42:27.806Z,16.40
2018-12-05T20:44:10.128Z,21.60
2018-12-05T20:45:46.821Z,6.20
2018-12-05T20:47:35.651Z,13.40
2018-12-05T20:49:12.759Z,5.80
2018-12-05T20:50:54.689Z,10.60
2018-12-05T20:52:37.876Z,18.00
2018-12-05T20:54:20.766Z,21.60
2018-12-05T20:55:57.412Z,17.00
2018-12-05T20:57:45.984Z,15.60
2018-12-05T20:59:31.139Z,16.80
2018-12-05T21:01:16.643Z,13.40
2018-12-05T21:02:54.275Z,15.40
2018-12-05T21:04:32.319Z,12.40
2018-12-05T21:06:29.315Z,11.80
2018-12-05T21:08:07.898Z,7.40
2018-12-05T21:09:49.832Z,13.00
2018-12-05T21:13:12.258Z,13.00
2018-12-05T21:14:50.609Z,11.60
2018-12-05T21:16:30.180Z,15.60
2018-12-05T21:18:11.195Z,13.00
2018-12-05T21:19:46.573Z,15.20
2018-12-05T21:21:24.099Z,17.60
2018-12-05T21:23:01.022Z,19.20
2018-12-05T21:24:39.354Z,15.40
2018-12-05T21:26:16.455Z,12.40
2018-12-05T21:27:58.831Z,18.80
2018-12-05T21:29:38.464Z,16.40
2018-12-05T21:31:14.438Z,12.60
2018-12-05T21:32:50.606Z,15.00
2018-12-05T21:34:27.715Z,13.60
2018-12-05T21:37:51.243Z,11.60
2018-12-05T21:39:31.610Z,15.00
2018-12-05T21:41:09.763Z,19.40