createdAt,value
2023-01-25T00:01:08.038Z,1.94
2023-01-25T00:03:39.679Z,1.92
2023-01-25T00:06:10.926Z,2.10
2023-01-25T00:08:41.455Z,2.02
2023-01-25T00:11:12.013Z,1.88
2023-01-25T00:13:42.924Z,1.99
2023-01-25T00:16:15.391Z,2.03
2023-01-25T00:18:47.289Z,2.08
2023-01-25T00:21:24.463Z,2.15
2023-01-25T00:23:55.941Z,1.98
2023-01-25T00:26:26.538Z,1.93
2023-01-25T00:28:57.676Z,1.97
2023-01-25T00:31:38.059Z,1.98
2023-01-25T00:34:30.152Z,1.87
2023-01-25T00:37:22.372Z,1.94
2023-01-25T00:39:53.567Z,1.83
2023-01-25T00:42:24.847Z,2.04
2023-01-25T00:44:58.521Z,2.16
2023-01-25T00:47:29.171Z,2.09
2023-01-25T00:50:00.026Z,2.32
2023-01-25T00:52:30.997Z,2.22
2023-01-25T00:57:36.393Z,2.15
2023-01-25T01:00:08.419Z,2.00
2023-01-25T01:02:39.538Z,1.90
2023-01-25T01:05:10.768Z,1.97
2023-01-25T01:07:43.803Z,1.83
2023-01-25T01:10:15.837Z,1.89
2023-01-25T01:12:46.192Z,1.78
2023-01-25T01:15:16.677Z,1.77
2023-01-25T01:17:47.277Z,1.70
2023-01-25T01:20:19.464Z,1.71
2023-01-25T01:22:54.763Z,1.84
2023-01-25T01:25:25.392Z,1.84
2023-01-25T01:27:57.800Z,1.86
2023-01-25T01:30:28.059Z,1.73
2023-01-25T01:32:58.594Z,1.80
2023-01-25T01:35:31.120Z,1.94
2023-01-25T01:38:01.987Z,2.00
2023-01-25T01:40:32.457Z,2.01
2023-01-25T01:43:06.219Z,2.06
2023-01-25T01:45:49.191Z,2.14
2023-01-25T01:48:39.468Z,1.90
2023-01-25T01:51:46.286Z,1.81
2023-01-25T01:54:29.369Z,1.95
2023-01-25T01:57:17.799Z,1.82
2023-01-25T02:00:08.127Z,2.03
2023-01-25T02:02:39.000Z,1.92
2023-01-25T02:05:12.759Z,1.97
2023-01-25T02:07:44.781Z,1.92
2023-01-25T02:10:15.687Z,2.10
2023-01-25T02:12:48.069Z,2.24
2023-01-25T02:15:19.950Z,2.22
2023-01-25T02:17:52.307Z,2.20
2023-01-25T02:20:49.025Z,2.24
2023-01-25T02:23:34.349Z,2.47
2023-01-25T02:26:07.012Z,2.34
2023-01-25T02:28:52.910Z,2.31
2023-01-25T02:31:23.680Z,2.22
2023-01-25T02:33:54.391Z,2.32
2023-01-25T02:36:30.940Z,2.34
2023-01-25T02:39:06.811Z,2.18
2023-01-25T02:41:39.869Z,2.21
2023-01-25T02:44:16.730Z,2.24
2023-01-25T02:46:48.635Z,2.16
2023-01-25T02:49:19.679Z,2.35
2023-01-25T02:51:58.833Z,2.28
2023-01-25T02:54:29.420Z,2.30
2023-01-25T02:57:02.611Z,2.44
2023-01-25T02:59:33.123Z,2.37
2023-01-25T03:02:04.587Z,2.44
2023-01-25T03:04:37.692Z,2.41
2023-01-25T03:07:08.107Z,2.28
2023-01-25T03:09:40.223Z,2.18
2023-01-25T03:12:10.950Z,2.23
2023-01-25T03:14:41.415Z,2.10
2023-01-25T03:17:12.755Z,2.21
2023-01-25T03:19:43.203Z,2.21
2023-01-25T03:22:13.865Z,2.34
2023-01-25T03:24:46.019Z,2.20
2023-01-25T03:27:18.256Z,2.34
2023-01-25T03:29:49.214Z,2.29
2023-01-25T03:32:19.950Z,2.19
2023-01-25T03:34:51.016Z,2.14
2023-01-25T03:37:23.205Z,2.16
2023-01-25T03:39:53.608Z,2.10
2023-01-25T03:42:25.053Z,2.12
2023-01-25T03:44:55.499Z,2.14
2023-01-25T03:47:26.131Z,2.32
2023-01-25T03:49:56.668Z,2.28
2023-01-25T03:52:28.058Z,2.40
2023-01-25T03:54:58.518Z,2.50
2023-01-25T03:57:28.893Z,2.40
2023-01-25T03:59:59.290Z,2.31
2023-01-25T04:02:30.089Z,2.22
2023-01-25T04:05:00.618Z,2.24
2023-01-25T04:07:36.313Z,2.16
2023-01-25T04:10:07.928Z,2.09
2023-01-25T04:12:38.431Z,2.12
2023-01-25T04:15:10.593Z,2.32
2023-01-25T04:17:41.363Z,2.20
2023-01-25T04:20:14.366Z,2.12
2023-01-25T04:22:44.968Z,2.25
2023-01-25T04:25:15.602Z,2.28
2023-01-25T04:27:47.684Z,2.09
2023-01-25T04:30:19.286Z,1.94
2023-01-25T04:32:49.891Z,2.04
2023-01-25T04:35:23.390Z,1.96
2023-01-25T04:37:58.033Z,2.02
2023-01-25T04:40:28.622Z,2.02
2023-01-25T04:42:59.658Z,2.30
2023-01-25T04:45:30.339Z,2.38
2023-01-25T04:48:08.505Z,2.28
2023-01-25T04:50:40.526Z,2.18
2023-01-25T04:53:13.559Z,2.34
2023-01-25T04:55:47.614Z,2.51
2023-01-25T04:58:19.995Z,2.36
2023-01-25T05:00:52.230Z,2.36
2023-01-25T05:03:22.715Z,2.36
2023-01-25T05:05:53.214Z,2.53
2023-01-25T05:08:25.551Z,2.54
2023-01-25T05:10:56.271Z,2.38
2023-01-25T05:13:27.348Z,2.52
2023-01-25T05:15:58.784Z,2.40
2023-01-25T05:18:42.756Z,2.32
2023-01-25T05:21:04.717Z,2.32
2023-01-25T05:23:38.184Z,2.28
2023-01-25T05:26:26.898Z,2.16
2023-01-25T05:28:57.337Z,2.24
2023-01-25T05:31:27.955Z,2.38
2023-01-25T05:33:58.598Z,2.46
2023-01-25T05:36:29.192Z,2.66
2023-01-25T05:39:01.568Z,2.77
2023-01-25T05:41:33.670Z,2.58
2023-01-25T05:44:08.744Z,2.53
2023-01-25T05:46:40.722Z,2.66
2023-01-25T05:49:14.412Z,2.56
2023-01-25T05:51:45.689Z,2.54
2023-01-25T05:54:19.533Z,2.38
2023-01-25T05:56:51.652Z,2.52
2023-01-25T05:59:22.075Z,2.57
2023-01-25T06:01:54.069Z,2.51
2023-01-25T06:04:24.554Z,2.70
2023-01-25T06:06:55.707Z,2.57
2023-01-25T06:09:27.130Z,2.52
2023-01-25T06:12:00.501Z,2.56
2023-01-25T06:14:32.261Z,2.58
2023-01-25T06:17:04.795Z,2.64
2023-01-25T06:19:36.383Z,2.81
2023-01-25T06:22:09.521Z,2.86
2023-01-25T06:24:44.122Z,2.69
2023-01-25T06:27:15.045Z,2.62
2023-01-25T06:29:48.047Z,2.56
2023-01-25T06:32:18.000Z,2.64
2023-01-25T06:34:49.045Z,2.60
2023-01-25T06:37:21.322Z,2.55
2023-01-25T06:39:51.938Z,2.77
2023-01-25T06:42:26.868Z,2.62
2023-01-25T06:44:57.659Z,2.70
2023-01-25T06:47:28.132Z,2.53
2023-01-25T06:49:59.852Z,2.56
2023-01-25T06:52:31.862Z,2.62
2023-01-25T06:55:03.457Z,2.49
2023-01-25T06:57:35.522Z,2.42
2023-01-25T07:00:07.193Z,2.48
2023-01-25T07:02:38.228Z,2.50
2023-01-25T07:05:09.493Z,2.38
2023-01-25T07:07:40.683Z,2.31
2023-01-25T07:10:11.901Z,2.60
2023-01-25T07:12:42.458Z,2.41
2023-01-25T07:15:12.979Z,2.56
2023-01-25T07:17:44.213Z,2.38
2023-01-25T07:20:17.633Z,2.58
2023-01-25T07:22:48.516Z,2.63
2023-01-25T07:25:19.513Z,2.46
2023-01-25T07:27:51.753Z,2.54
2023-01-25T07:30:22.815Z,2.45
2023-01-25T07:32:56.600Z,2.38
2023-01-25T07:35:27.185Z,2.42
2023-01-25T07:37:57.694Z,2.28
2023-01-25T07:40:28.534Z,2.54
2023-01-25T07:42:59.461Z,2.40
2023-01-25T07:45:32.698Z,2.36
2023-01-25T07:48:06.218Z,2.30
2023-01-25T07:50:36.881Z,2.43
2023-01-25T07:53:07.497Z,2.20
2023-01-25T07:55:38.317Z,1.89
2023-01-25T07:58:11.663Z,1.92
2023-01-25T08:00:42.189Z,2.04
2023-01-25T08:03:14.426Z,2.04
2023-01-25T08:05:48.175Z,2.06
2023-01-25T08:08:20.176Z,2.24
2023-01-25T08:10:51.054Z,2.26
2023-01-25T08:13:25.897Z,2.15
2023-01-25T08:15:56.867Z,2.14
2023-01-25T08:18:29.668Z,2.07
2023-01-25T08:21:01.405Z,2.28
2023-01-25T08:23:32.092Z,2.14
2023-01-25T08:26:07.402Z,2.18
2023-01-25T08:28:38.090Z,2.35
2023-01-25T08:31:14.245Z,2.58
2023-01-25T08:33:46.580Z,2.32
2023-01-25T08:36:18.461Z,2.35
2023-01-25T08:38:50.088Z,2.34
2023-01-25T08:41:20.744Z,2.38
2023-01-25T08:43:53.840Z,2.23
2023-01-25T08:46:25.913Z,2.08
2023-01-25T08:48:58.282Z,2.07
2023-01-25T08:51:32.217Z,2.42
2023-01-25T08:54:08.356Z,2.33
2023-01-25T08:56:41.333Z,2.06
2023-01-25T08:59:15.261Z,2.03
2023-01-25T09:01:46.331Z,1.92
2023-01-25T09:04:19.894Z,2.02
2023-01-25T09:06:53.021Z,1.98
2023-01-25T09:09:24.990Z,2.44
2023-01-25T09:11:56.079Z,2.30
2023-01-25T09:14:26.820Z,2.22
2023-01-25T09:16:57.269Z,2.18
2023-01-25T09:19:27.771Z,2.28
2023-01-25T09:21:58.261Z,2.14
2023-01-25T09:24:28.907Z,2.00
2023-01-25T09:27:00.275Z,2.24
2023-01-25T09:29:33.766Z,2.07
2023-01-25T09:32:05.259Z,2.20
2023-01-25T09:34:37.204Z,2.51
2023-01-25T09:37:09.411Z,2.38
2023-01-25T09:39:40.053Z,2.24
2023-01-25T09:42:47.049Z,2.31
2023-01-25T09:45:26.874Z,2.30
2023-01-25T09:48:29.548Z,2.51
2023-01-25T09:51:14.919Z,2.44
2023-01-25T09:53:59.479Z,2.32
2023-01-25T09:56:37.198Z,2.20
2023-01-25T09:59:15.382Z,2.26
2023-01-25T10:01:59.127Z,2.20
2023-01-25T10:04:38.686Z,2.00
2023-01-25T10:07:29.800Z,2.07
2023-01-25T10:10:10.216Z,2.06
2023-01-25T10:12:41.628Z,2.18
2023-01-25T10:15:24.160Z,2.21
2023-01-25T10:18:09.595Z,2.24
2023-01-25T10:20:53.188Z,2.36
2023-01-25T10:23:29.728Z,2.41
2023-01-25T10:26:11.957Z,2.41
2023-01-25T10:29:04.489Z,2.40
2023-01-25T10:31:48.953Z,2.32
2023-01-25T10:34:41.401Z,2.32
2023-01-25T10:37:12.584Z,2.46
2023-01-25T10:39:46.136Z,2.28
2023-01-25T10:42:17.695Z,2.40
2023-01-25T10:44:48.300Z,2.26
2023-01-25T10:47:33.193Z,2.17
2023-01-25T10:50:04.100Z,2.17
2023-01-25T10:52:40.676Z,1.99
2023-01-25T10:55:19.861Z,2.16
2023-01-25T10:57:54.060Z,2.02
2023-01-25T11:00:41.865Z,2.03
2023-01-25T11:03:24.051Z,1.89
2023-01-25T11:05:59.296Z,1.97
2023-01-25T11:08:38.233Z,1.94
2023-01-25T11:11:17.863Z,2.10
2023-01-25T11:13:48.443Z,2.34
2023-01-25T11:16:27.670Z,2.33
2023-01-25T11:19:00.045Z,2.32
2023-01-25T11:21:33.711Z,2.28
2023-01-25T11:24:10.538Z,2.22
2023-01-25T11:26:42.467Z,2.28
2023-01-25T11:29:16.063Z,2.34
2023-01-25T11:31:58.883Z,2.21
2023-01-25T11:34:32.134Z,2.30
2023-01-25T11:37:17.937Z,2.42
2023-01-25T11:39:54.764Z,2.28
2023-01-25T11:42:37.867Z,2.32
2023-01-25T11:45:27.126Z,2.21
2023-01-25T11:48:12.921Z,2.24
2023-01-25T11:50:47.380Z,2.24
2023-01-25T11:53:25.589Z,2.21
2023-01-25T11:56:28.280Z,1.98
2023-01-25T11:59:09.304Z,2.47
2023-01-25T12:02:07.077Z,2.20
2023-01-25T12:04:49.412Z,2.17
2023-01-25T12:07:40.848Z,2.20
2023-01-25T12:10:41.023Z,2.28
2023-01-25T12:13:14.521Z,2.36
2023-01-25T12:16:11.590Z,2.18
2023-01-25T12:19:16.989Z,2.15
2023-01-25T12:21:53.526Z,2.13
2023-01-25T12:24:42.443Z,2.14
2023-01-25T12:27:34.652Z,1.95
2023-01-25T12:30:18.317Z,1.96
2023-01-25T12:33:14.048Z,2.14
2023-01-25T12:35:56.205Z,2.30
2023-01-25T12:38:35.232Z,2.02
2023-01-25T12:41:14.500Z,2.02
2023-01-25T12:43:51.428Z,2.00
2023-01-25T12:46:42.932Z,2.16
2023-01-25T12:49:16.535Z,2.13
2023-01-25T12:51:48.237Z,2.18
2023-01-25T12:54:24.629Z,2.48
2023-01-25T12:57:02.237Z,2.35
2023-01-25T12:59:54.147Z,2.18
2023-01-25T13:02:47.102Z,2.14
2023-01-25T13:05:36.673Z,2.22
2023-01-25T13:08:23.111Z,2.20
2023-01-25T13:10:52.827Z,1.88
2023-01-25T13:13:29.112Z,1.82
2023-01-25T13:16:04.314Z,2.06
2023-01-25T13:18:39.251Z,2.02
2023-01-25T13:21:11.819Z,2.10
2023-01-25T13:23:46.671Z,1.94
2023-01-25T13:26:28.269Z,1.90
2023-01-25T13:29:03.541Z,2.02
2023-01-25T13:31:59.018Z,1.88
2023-01-25T13:34:34.171Z,1.82
2023-01-25T13:37:22.798Z,1.88
2023-01-25T13:40:06.221Z,1.74
2023-01-25T13:42:39.967Z,1.86
2023-01-25T13:45:22.260Z,1.84
2023-01-25T13:48:12.434Z,1.82
2023-01-25T13:50:49.708Z,1.72
2023-01-25T13:53:24.076Z,1.80
2023-01-25T13:55:58.349Z,1.94
2023-01-25T13:58:32.446Z,1.90
2023-01-25T14:01:08.514Z,2.00
2023-01-25T14:03:49.469Z,1.90
2023-01-25T14:06:25.692Z,1.70
2023-01-25T14:08:59.053Z,1.86
2023-01-25T14:11:32.560Z,1.92
2023-01-25T14:14:07.516Z,1.64
2023-01-25T14:16:38.027Z,1.88
2023-01-25T14:19:26.609Z,1.73
2023-01-25T14:22:16.949Z,1.84
2023-01-25T14:25:11.224Z,1.88
2023-01-25T14:27:54.820Z,1.72
2023-01-25T14:30:27.804Z,1.68
2023-01-25T14:33:04.276Z,1.59
2023-01-25T14:35:54.540Z,1.63
2023-01-25T14:38:24.030Z,1.64
2023-01-25T14:40:57.617Z,1.62
2023-01-25T14:43:29.651Z,1.61
2023-01-25T14:46:00.237Z,1.65
2023-01-25T14:48:40.603Z,1.72
2023-01-25T14:51:21.470Z,1.60
2023-01-25T14:53:54.997Z,1.42
2023-01-25T14:56:31.335Z,1.76
2023-01-25T14:59:06.289Z,1.58
2023-01-25T15:01:39.841Z,1.60
2023-01-25T15:04:14.194Z,1.48
2023-01-25T15:06:50.471Z,1.43
2023-01-25T15:09:39.537Z,1.36
2023-01-25T15:12:29.456Z,1.46
2023-01-25T15:15:00.765Z,1.56
2023-01-25T15:17:48.864Z,1.43
2023-01-25T15:20:35.818Z,1.46
2023-01-25T15:23:27.247Z,1.64
2023-01-25T15:26:03.175Z,1.67
2023-01-25T15:28:34.974Z,1.44
2023-01-25T15:31:09.529Z,1.66
2023-01-25T15:33:40.524Z,1.66
2023-01-25T15:36:15.855Z,1.65
2023-01-25T15:38:46.614Z,1.52
2023-01-25T15:41:18.917Z,1.52
2023-01-25T15:43:50.645Z,1.58
2023-01-25T15:46:25.640Z,1.40
2023-01-25T15:48:56.382Z,1.54
2023-01-25T15:52:00.860Z,1.58
2023-01-25T15:54:55.926Z,1.50
2023-01-25T15:58:15.545Z,1.66
2023-01-25T16:00:45.590Z,1.52
2023-01-25T16:03:19.427Z,1.38
2023-01-25T16:05:54.403Z,1.62
2023-01-25T16:08:25.031Z,1.44
2023-01-25T16:10:56.866Z,1.52
2023-01-25T16:13:27.487Z,1.58
2023-01-25T16:16:03.461Z,1.44
2023-01-25T16:18:35.660Z,1.37
2023-01-25T16:21:08.654Z,1.50
2023-01-25T16:23:42.172Z,1.47
2023-01-25T16:26:23.599Z,1.44
2023-01-25T16:28:54.386Z,1.40
2023-01-25T16:31:32.770Z,1.31
2023-01-25T16:33:57.998Z,1.33
2023-01-25T16:36:31.319Z,1.19
2023-01-25T16:39:22.721Z,1.22
2023-01-25T16:41:56.947Z,1.20
2023-01-25T16:44:29.590Z,1.26
2023-01-25T16:47:00.538Z,1.12
2023-01-25T16:49:33.390Z,1.36
2023-01-25T16:52:04.160Z,1.37
2023-01-25T16:54:37.427Z,1.51
2023-01-25T16:57:20.247Z,1.40
2023-01-25T16:59:44.247Z,1.52
2023-01-25T17:02:15.236Z,1.44
2023-01-25T17:04:45.921Z,1.39
2023-01-25T17:07:16.932Z,1.52
2023-01-25T17:09:47.680Z,1.34
2023-01-25T17:12:18.213Z,1.40
2023-01-25T17:14:49.860Z,1.42
2023-01-25T17:17:20.518Z,1.54
2023-01-25T17:19:54.811Z,1.40
2023-01-25T17:22:25.813Z,1.38
2023-01-25T17:24:56.397Z,1.40
2023-01-25T17:27:27.309Z,1.20
2023-01-25T17:29:57.927Z,1.07
2023-01-25T17:32:28.765Z,1.12
2023-01-25T17:35:03.261Z,1.25
2023-01-25T17:37:35.482Z,1.45
2023-01-25T17:40:07.316Z,1.24
2023-01-25T17:42:39.388Z,1.20
2023-01-25T17:45:10.481Z,1.20
2023-01-25T17:47:44.688Z,1.36
2023-01-25T17:50:17.982Z,1.12
2023-01-25T17:52:49.311Z,1.18
2023-01-25T17:55:21.572Z,1.02
2023-01-25T17:57:52.744Z,0.84
2023-01-25T18:00:25.686Z,1.05
2023-01-25T18:02:56.912Z,0.98
2023-01-25T18:05:32.358Z,1.18
2023-01-25T18:08:05.836Z,1.01
2023-01-25T18:10:36.433Z,0.84
2023-01-25T18:13:07.830Z,0.71
2023-01-25T18:15:38.996Z,0.82
2023-01-25T18:18:10.967Z,0.82
2023-01-25T18:20:44.679Z,0.88
2023-01-25T18:23:15.225Z,0.96
2023-01-25T18:25:47.214Z,0.95
2023-01-25T18:28:17.676Z,1.04
2023-01-25T18:30:53.939Z,1.11
2023-01-25T18:33:27.424Z,1.25
2023-01-25T18:36:02.469Z,1.14
2023-01-25T18:38:34.405Z,1.16
2023-01-25T18:41:05.979Z,1.17
2023-01-25T18:43:38.401Z,1.02
2023-01-25T18:46:11.890Z,0.94
2023-01-25T18:48:44.025Z,1.08
2023-01-25T18:51:19.880Z,0.98
2023-01-25T18:53:53.415Z,0.94
2023-01-25T18:56:26.563Z,0.92
2023-01-25T18:58:58.892Z,1.08
2023-01-25T19:01:30.811Z,0.85
2023-01-25T19:04:02.435Z,1.12
2023-01-25T19:06:33.187Z,1.08
2023-01-25T19:09:05.277Z,1.02
2023-01-25T19:11:37.468Z,0.86
2023-01-25T19:14:10.836Z,1.05
2023-01-25T19:16:41.368Z,0.97
2023-01-25T19:19:12.050Z,1.02
2023-01-25T19:21:42.899Z,1.01
2023-01-25T19:24:19.461Z,0.96
2023-01-25T19:26:49.915Z,1.12
2023-01-25T19:29:21.892Z,0.83
2023-01-25T19:31:54.439Z,0.88
2023-01-25T19:34:28.240Z,0.96
2023-01-25T19:37:01.170Z,0.85
2023-01-25T19:39:33.192Z,0.88
2023-01-25T19:42:03.960Z,0.98
2023-01-25T19:44:36.205Z,0.88
2023-01-25T19:47:10.415Z,1.04
2023-01-25T19:49:45.126Z,1.00
2023-01-25T19:52:21.592Z,0.92
2023-01-25T19:54:52.694Z,0.96
2023-01-25T19:57:23.066Z,0.98
2023-01-25T19:59:53.523Z,0.94
2023-01-25T20:02:24.043Z,0.94
2023-01-25T20:04:55.931Z,0.88
2023-01-25T20:07:28.366Z,1.02
2023-01-25T20:10:00.410Z,1.04
2023-01-25T20:12:33.770Z,0.88
2023-01-25T20:15:11.994Z,0.72
2023-01-25T20:17:41.963Z,0.73
2023-01-25T20:20:14.203Z,0.82
2023-01-25T20:22:45.967Z,0.72
2023-01-25T20:25:18.728Z,0.80
2023-01-25T20:27:52.140Z,0.92
2023-01-25T20:30:25.711Z,0.74
2023-01-25T20:32:58.294Z,0.78
2023-01-25T20:35:30.363Z,0.67
2023-01-25T20:38:01.455Z,0.70
2023-01-25T20:40:34.635Z,0.77
2023-01-25T20:43:05.559Z,0.70
2023-01-25T20:45:37.601Z,0.70
2023-01-25T20:48:09.596Z,0.64
2023-01-25T20:50:41.157Z,0.46
2023-01-25T20:53:12.903Z,0.84
2023-01-25T20:55:45.405Z,0.58
2023-01-25T20:58:15.802Z,0.77
2023-01-25T21:00:46.289Z,0.66
2023-01-25T21:03:17.022Z,0.60
2023-01-25T21:05:59.112Z,0.69
2023-01-25T21:08:29.701Z,0.86
2023-01-25T21:11:01.949Z,0.55
2023-01-25T21:13:34.260Z,0.60
2023-01-25T21:16:10.922Z,0.67
2023-01-25T21:18:44.526Z,0.68
2023-01-25T21:21:18.059Z,0.58
2023-01-25T21:23:51.441Z,0.51
2023-01-25T21:26:24.524Z,0.57
2023-01-25T21:28:59.292Z,0.71
2023-01-25T21:31:34.491Z,0.80
2023-01-25T21:34:06.644Z,0.70
2023-01-25T21:36:37.377Z,0.82
2023-01-25T21:39:08.980Z,0.72
2023-01-25T21:41:39.697Z,0.92
2023-01-25T21:44:29.237Z,0.76
2023-01-25T21:47:27.837Z,0.95
2023-01-25T21:49:53.397Z,0.71
2023-01-25T21:52:24.024Z,0.56
2023-01-25T21:54:55.175Z,0.78
2023-01-25T21:57:28.538Z,0.64
2023-01-25T21:59:59.040Z,0.76
2023-01-25T22:02:29.564Z,0.84
2023-01-25T22:05:00.282Z,0.59
2023-01-25T22:07:33.558Z,0.48
2023-01-25T22:10:04.087Z,0.53
2023-01-25T22:12:34.860Z,0.56
2023-01-25T22:15:06.512Z,0.74
2023-01-25T22:17:37.085Z,0.58
2023-01-25T22:20:08.762Z,0.70
2023-01-25T22:22:39.481Z,0.46
2023-01-25T22:25:12.964Z,0.45
2023-01-25T22:27:49.293Z,0.62
2023-01-25T22:30:21.291Z,1.18
2023-01-25T22:32:51.718Z,0.68
2023-01-25T22:35:23.883Z,0.64
2023-01-25T22:37:54.521Z,0.60
2023-01-25T22:40:25.116Z,0.47
2023-01-25T22:42:55.629Z,0.56
2023-01-25T22:45:26.045Z,0.56
2023-01-25T22:47:56.768Z,0.64
2023-01-25T22:50:27.574Z,0.68
2023-01-25T22:52:58.311Z,0.57
2023-01-25T22:55:31.085Z,0.45
2023-01-25T22:58:03.217Z,0.62
2023-01-25T23:00:33.725Z,0.76
2023-01-25T23:03:04.955Z,0.70
2023-01-25T23:05:35.769Z,0.52
2023-01-25T23:08:06.433Z,0.75
2023-01-25T23:10:38.118Z,0.62
2023-01-25T23:13:08.757Z,0.62
2023-01-25T23:15:43.797Z,0.56
2023-01-25T23:18:32.685Z,0.52
2023-01-25T23:21:07.146Z,0.45
2023-01-25T23:23:37.719Z,0.48
2023-01-25T23:26:08.843Z,0.36
2023-01-25T23:28:40.997Z,0.46
2023-01-25T23:31:21.639Z,0.41
2023-01-25T23:33:54.897Z,0.58
2023-01-25T23:36:42.267Z,0.48
2023-01-25T23:39:13.564Z,0.62
2023-01-25T23:41:44.822Z,0.56
2023-01-25T23:44:18.602Z,0.50
2023-01-25T23:46:51.698Z,0.57
2023-01-25T23:49:22.389Z,0.82
2023-01-25T23:51:54.715Z,0.56
2023-01-25T23:54:27.004Z,0.56
2023-01-25T23:56:58.356Z,0.73
2023-01-25T23:59:29.855Z,0.50
