createdAt,value
2023-04-10T00:02:12.344Z,31.08
2023-04-10T00:05:17.249Z,30.25
2023-04-10T00:08:19.949Z,35.65
2023-04-10T00:11:22.806Z,31.05
2023-04-10T00:14:25.699Z,32.00
2023-04-10T00:17:28.635Z,30.17
2023-04-10T00:20:31.464Z,29.60
2023-04-10T00:23:35.061Z,28.83
2023-04-10T00:26:37.729Z,29.48
2023-04-10T00:29:40.663Z,30.60
2023-04-10T00:32:44.155Z,26.83
2023-04-10T00:35:47.267Z,28.40
2023-04-10T00:38:52.729Z,29.55
2023-04-10T00:41:55.619Z,24.73
2023-04-10T00:44:58.998Z,30.40
2023-04-10T00:48:01.798Z,28.27
2023-04-10T00:51:06.807Z,30.42
2023-04-10T00:54:10.814Z,29.45
2023-04-10T00:57:13.517Z,30.30
2023-04-10T01:00:17.070Z,32.33
2023-04-10T01:03:21.746Z,31.95
2023-04-10T01:06:27.845Z,29.65
2023-04-10T01:09:50.659Z,27.40
2023-04-10T01:12:57.042Z,30.20
2023-04-10T01:16:11.114Z,32.17
2023-04-10T01:19:21.644Z,42.80
2023-04-10T01:22:28.917Z,31.85
2023-04-10T01:25:47.492Z,33.17
2023-04-10T01:29:02.229Z,29.70
2023-04-10T01:32:12.263Z,32.20
2023-04-10T01:35:16.138Z,30.85
2023-04-10T01:38:21.243Z,33.40
2023-04-10T01:41:24.387Z,34.03
2023-04-10T01:44:30.351Z,31.27
2023-04-10T01:47:33.252Z,28.45
2023-04-10T01:50:36.467Z,32.25
2023-04-10T01:53:39.786Z,28.60
2023-04-10T01:56:43.486Z,31.17
2023-04-10T01:59:51.512Z,31.08
2023-04-10T02:02:54.519Z,39.95
2023-04-10T02:06:18.176Z,31.48
2023-04-10T02:09:28.309Z,29.80
2023-04-10T02:12:41.875Z,36.25
2023-04-10T02:15:47.076Z,30.42
2023-04-10T02:18:51.231Z,32.20
2023-04-10T02:21:54.646Z,32.13
2023-04-10T02:24:57.579Z,31.10
2023-04-10T02:28:07.508Z,37.83
2023-04-10T02:31:10.405Z,34.70
2023-04-10T02:34:13.177Z,37.05
2023-04-10T02:37:16.003Z,41.13
2023-04-10T02:40:18.696Z,34.88
2023-04-10T02:43:29.972Z,35.38
2023-04-10T02:46:32.974Z,33.78
2023-04-10T02:49:35.806Z,33.50
2023-04-10T02:52:46.409Z,35.05
2023-04-10T02:55:49.427Z,34.95
2023-04-10T02:58:52.191Z,34.25
2023-04-10T03:01:55.668Z,35.15
2023-04-10T03:04:58.510Z,34.42
2023-04-10T03:08:04.210Z,34.95
2023-04-10T03:11:08.399Z,40.63
2023-04-10T03:14:11.318Z,39.00
2023-04-10T03:17:14.091Z,31.55
2023-04-10T03:20:16.848Z,38.90
2023-04-10T03:23:19.618Z,36.90
2023-04-10T03:26:24.370Z,34.13
2023-04-10T03:29:27.612Z,37.08
2023-04-10T03:32:31.854Z,38.00
2023-04-10T03:35:35.359Z,39.25
2023-04-10T03:38:38.279Z,37.67
2023-04-10T03:41:43.867Z,42.50
2023-04-10T03:44:46.512Z,38.80
2023-04-10T03:47:52.498Z,37.40
2023-04-10T03:50:56.050Z,39.78
2023-04-10T03:53:58.742Z,37.80
2023-04-10T03:57:01.922Z,36.70
2023-04-10T04:00:06.196Z,38.80
2023-04-10T04:03:22.693Z,42.88
2023-04-10T04:06:34.619Z,39.22
2023-04-10T04:09:58.668Z,39.83
2023-04-10T04:13:17.485Z,39.88
2023-04-10T04:16:28.987Z,45.83
2023-04-10T04:19:54.359Z,37.38
2023-04-10T04:23:00.859Z,39.47
2023-04-10T04:26:22.741Z,35.80
2023-04-10T04:29:51.601Z,41.92
2023-04-10T04:33:22.001Z,37.05
2023-04-10T04:36:54.402Z,39.67
2023-04-10T04:40:12.935Z,37.08
2023-04-10T04:43:34.562Z,37.88
2023-04-10T04:46:44.723Z,40.80
2023-04-10T04:50:06.815Z,40.63
2023-04-10T04:53:28.108Z,38.85
2023-04-10T04:56:49.802Z,34.75
2023-04-10T05:00:18.684Z,44.55
2023-04-10T05:03:33.252Z,35.78
2023-04-10T05:07:05.377Z,40.15
2023-04-10T05:10:15.724Z,38.95
2023-04-10T05:13:36.955Z,43.50
2023-04-10T05:17:01.049Z,31.17
2023-04-10T05:20:19.697Z,38.28
2023-04-10T05:23:57.966Z,35.30
2023-04-10T05:27:18.094Z,38.08
2023-04-10T05:30:29.943Z,39.22
2023-04-10T05:34:01.380Z,41.03
2023-04-10T05:37:24.349Z,38.50
2023-04-10T05:40:34.178Z,35.60
2023-04-10T05:43:57.112Z,37.03
2023-04-10T05:47:19.939Z,38.00
2023-04-10T05:50:40.969Z,38.33
2023-04-10T05:54:06.823Z,40.05
2023-04-10T05:57:45.108Z,39.15
2023-04-10T06:01:16.682Z,38.17
2023-04-10T06:04:28.134Z,36.33
2023-04-10T06:07:33.534Z,36.97
2023-04-10T06:10:36.782Z,40.80
2023-04-10T06:13:39.769Z,39.10
2023-04-10T06:16:43.538Z,31.95
2023-04-10T06:19:46.760Z,37.95
2023-04-10T06:22:52.173Z,33.47
2023-04-10T06:25:57.188Z,33.42
2023-04-10T06:29:00.502Z,33.60
2023-04-10T06:32:03.758Z,35.88
2023-04-10T06:35:11.693Z,32.80
2023-04-10T06:38:14.669Z,33.13
2023-04-10T06:41:18.780Z,30.80
2023-04-10T06:44:21.540Z,31.65
2023-04-10T06:47:24.408Z,33.20
2023-04-10T06:50:27.311Z,33.95
2023-04-10T06:53:30.660Z,30.73
2023-04-10T06:56:33.412Z,35.85
2023-04-10T06:59:36.419Z,32.03
2023-04-10T07:02:39.518Z,31.33
2023-04-10T07:05:42.496Z,31.67
2023-04-10T07:08:45.363Z,34.10
2023-04-10T07:11:48.712Z,35.10
2023-04-10T07:14:51.531Z,32.78
2023-04-10T07:17:54.392Z,33.15
2023-04-10T07:20:57.397Z,35.83
2023-04-10T07:24:00.222Z,34.97
2023-04-10T07:27:04.011Z,30.15
2023-04-10T07:30:07.586Z,30.75
2023-04-10T07:33:10.677Z,34.20
2023-04-10T07:36:13.899Z,33.72
2023-04-10T07:39:16.584Z,32.88
2023-04-10T07:42:19.537Z,28.20
2023-04-10T07:45:22.441Z,33.90
2023-04-10T07:48:25.158Z,30.52
2023-04-10T07:51:29.292Z,31.25
2023-04-10T07:54:34.317Z,30.50
2023-04-10T07:57:37.168Z,32.55
2023-04-10T08:00:39.953Z,28.10
2023-04-10T08:03:44.402Z,27.77
2023-04-10T08:06:47.600Z,26.20
2023-04-10T08:09:50.260Z,30.02
2023-04-10T08:12:53.146Z,30.50
2023-04-10T08:15:58.433Z,27.63
2023-04-10T08:19:02.499Z,30.95
2023-04-10T08:22:07.586Z,28.10
2023-04-10T08:25:10.699Z,27.17
2023-04-10T08:28:13.544Z,29.48
2023-04-10T08:31:16.588Z,32.47
2023-04-10T08:34:19.558Z,30.00
2023-04-10T08:37:22.442Z,27.83
2023-04-10T08:40:25.172Z,27.35
2023-04-10T08:43:28.104Z,23.08
2023-04-10T08:46:32.027Z,23.25
2023-04-10T08:49:57.453Z,27.70
2023-04-10T08:53:11.460Z,25.85
2023-04-10T08:56:16.990Z,24.65
2023-04-10T08:59:19.962Z,23.10
2023-04-10T09:02:22.865Z,26.15
2023-04-10T09:05:27.753Z,21.92
2023-04-10T09:08:30.945Z,24.25
2023-04-10T09:11:52.203Z,22.95
2023-04-10T09:14:57.593Z,23.40
2023-04-10T09:18:01.223Z,19.10
2023-04-10T09:21:08.401Z,19.83
2023-04-10T09:27:40.655Z,16.48
2023-04-10T09:30:43.834Z,16.63
2023-04-10T09:33:46.817Z,18.17
2023-04-10T09:36:57.416Z,21.65
2023-04-10T09:40:00.258Z,18.25
2023-04-10T09:43:26.685Z,12.88
2023-04-10T09:46:29.528Z,14.02
2023-04-10T09:49:45.939Z,16.38
2023-04-10T09:52:58.014Z,13.27
2023-04-10T09:56:02.483Z,14.70
2023-04-10T09:59:14.581Z,13.07
2023-04-10T10:02:22.151Z,13.38
2023-04-10T10:05:28.526Z,11.75
2023-04-10T10:08:32.125Z,12.07
2023-04-10T10:11:36.005Z,15.32
2023-04-10T10:14:56.996Z,10.48
2023-04-10T10:18:30.239Z,14.27
2023-04-10T10:21:34.632Z,14.60
2023-04-10T10:24:38.648Z,28.38
2023-04-10T10:27:42.262Z,22.38
2023-04-10T10:30:45.613Z,12.13
2023-04-10T10:33:48.563Z,13.15
2023-04-10T10:36:51.600Z,13.35
2023-04-10T10:40:13.066Z,14.77
2023-04-10T10:43:21.390Z,13.50
2023-04-10T10:46:49.737Z,12.75
2023-04-10T10:49:56.884Z,14.55
2023-04-10T10:53:01.614Z,11.00
2023-04-10T10:56:27.270Z,10.73
2023-04-10T10:59:48.558Z,11.75
2023-04-10T11:03:09.431Z,12.77
2023-04-10T11:06:17.238Z,9.88
2023-04-10T11:09:52.169Z,11.20
2023-04-10T11:13:18.252Z,11.18
2023-04-10T11:16:21.744Z,13.23
2023-04-10T11:19:26.806Z,12.40
2023-04-10T11:22:29.890Z,10.80
2023-04-10T11:25:49.632Z,9.70
2023-04-10T11:28:52.496Z,15.38
2023-04-10T11:32:03.931Z,10.43
2023-04-10T11:35:07.097Z,12.85
2023-04-10T11:38:14.780Z,11.98
2023-04-10T11:41:17.435Z,12.05
2023-04-10T11:44:26.748Z,12.02
2023-04-10T11:47:29.861Z,10.38
2023-04-10T11:50:36.340Z,11.73
2023-04-10T11:53:39.848Z,12.02
2023-04-10T11:57:09.628Z,10.43
2023-04-10T12:00:12.945Z,10.52
2023-04-10T12:03:16.487Z,11.27
2023-04-10T12:06:20.067Z,9.57
2023-04-10T12:09:23.173Z,9.18
2023-04-10T12:12:39.467Z,8.55
2023-04-10T12:15:42.502Z,9.45
2023-04-10T12:18:45.737Z,12.00
2023-04-10T12:21:49.082Z,10.75
2023-04-10T12:24:53.857Z,10.52
2023-04-10T12:27:56.796Z,8.65
2023-04-10T12:30:59.757Z,8.95
2023-04-10T12:34:05.796Z,9.57
2023-04-10T12:37:10.220Z,8.60
2023-04-10T12:40:13.767Z,10.70
2023-04-10T12:43:32.266Z,11.80
2023-04-10T12:46:36.865Z,9.82
2023-04-10T12:49:39.981Z,9.48
2023-04-10T12:53:01.914Z,8.90
2023-04-10T12:56:06.977Z,9.52
2023-04-10T12:59:09.953Z,9.50
2023-04-10T13:02:12.799Z,9.10
2023-04-10T13:05:16.081Z,11.20
2023-04-10T13:08:19.043Z,10.05
2023-04-10T13:11:23.416Z,10.00
2023-04-10T13:14:26.676Z,10.57
2023-04-10T13:17:29.507Z,9.30
2023-04-10T13:20:32.471Z,9.52
2023-04-10T13:23:35.213Z,10.27
2023-04-10T13:26:38.191Z,14.40
2023-04-10T13:29:42.552Z,8.93
2023-04-10T13:32:45.233Z,9.57
2023-04-10T13:35:48.119Z,8.80
2023-04-10T13:38:51.260Z,11.90
2023-04-10T13:41:54.069Z,8.23
2023-04-10T13:44:57.217Z,12.50
2023-04-10T13:48:00.022Z,12.20
2023-04-10T13:51:02.970Z,11.32
2023-04-10T13:54:05.707Z,10.50
2023-04-10T13:57:08.622Z,11.68
2023-04-10T14:00:12.179Z,11.27
2023-04-10T14:03:18.102Z,11.95
2023-04-10T14:06:21.069Z,8.20
2023-04-10T14:09:24.235Z,11.73
2023-04-10T14:12:27.754Z,9.63
2023-04-10T14:15:30.861Z,9.35
2023-04-10T14:18:33.765Z,12.40
2023-04-10T14:21:37.892Z,8.35
2023-04-10T14:24:40.686Z,11.07
2023-04-10T14:27:43.957Z,12.25
2023-04-10T14:30:51.130Z,9.02
2023-04-10T14:33:54.237Z,9.65
2023-04-10T14:36:57.536Z,10.07
2023-04-10T14:40:00.512Z,9.13
2023-04-10T14:43:03.356Z,9.63
2023-04-10T14:46:06.540Z,9.60
2023-04-10T14:49:11.585Z,7.68
2023-04-10T14:52:17.272Z,8.30
2023-04-10T14:55:20.308Z,12.18
2023-04-10T14:58:23.301Z,8.30
2023-04-10T15:01:26.101Z,9.15
2023-04-10T15:04:29.467Z,9.38
2023-04-10T15:07:32.526Z,8.55
2023-04-10T15:10:35.356Z,10.70
2023-04-10T15:13:39.131Z,8.90
2023-04-10T15:16:42.631Z,8.52
2023-04-10T15:19:46.122Z,7.60
2023-04-10T15:22:48.981Z,8.68
2023-04-10T15:25:52.008Z,8.48
2023-04-10T15:28:55.094Z,7.53
2023-04-10T15:32:00.195Z,10.13
2023-04-10T15:35:03.077Z,11.65
2023-04-10T15:38:07.054Z,9.05
2023-04-10T15:41:13.758Z,7.47
2023-04-10T15:44:19.918Z,11.50
2023-04-10T15:47:22.888Z,9.98
2023-04-10T15:50:26.011Z,9.43
2023-04-10T15:53:28.960Z,9.23
2023-04-10T15:56:33.568Z,11.63
2023-04-10T15:59:37.229Z,8.60
2023-04-10T16:02:40.393Z,15.73
2023-04-10T16:05:43.496Z,16.65
2023-04-10T16:08:46.182Z,13.60
2023-04-10T16:11:50.474Z,18.00
2023-04-10T16:14:53.279Z,10.18
2023-04-10T16:17:56.076Z,9.82
2023-04-10T16:20:59.007Z,13.18
2023-04-10T16:24:02.043Z,13.98
2023-04-10T16:27:08.609Z,13.25
2023-04-10T16:30:12.308Z,7.78
2023-04-10T16:33:14.976Z,10.32
2023-04-10T16:36:17.953Z,9.95
2023-04-10T16:39:20.918Z,19.33
2023-04-10T16:42:23.994Z,12.15
2023-04-10T16:45:26.976Z,11.60
2023-04-10T16:48:30.075Z,17.52
2023-04-10T16:51:33.036Z,13.32
2023-04-10T16:54:35.998Z,15.82
2023-04-10T16:57:38.763Z,13.77
2023-04-10T17:00:41.981Z,26.70
2023-04-10T17:03:49.142Z,14.75
2023-04-10T17:06:52.346Z,9.10
2023-04-10T17:09:55.019Z,13.80
2023-04-10T17:12:57.838Z,18.27
2023-04-10T17:16:00.846Z,16.50
2023-04-10T17:19:03.850Z,12.95
2023-04-10T17:22:15.838Z,9.95
2023-04-10T17:25:18.898Z,22.83
2023-04-10T17:28:22.072Z,17.88
2023-04-10T17:31:24.967Z,12.05
2023-04-10T17:34:27.866Z,19.52
2023-04-10T17:37:30.862Z,9.73
2023-04-10T17:40:33.906Z,12.02
2023-04-10T17:43:37.195Z,9.73
2023-04-10T17:46:40.078Z,10.98
2023-04-10T17:49:43.206Z,10.88
2023-04-10T17:52:46.397Z,10.77
2023-04-10T17:55:49.405Z,13.80
2023-04-10T17:58:54.580Z,18.67
2023-04-10T18:01:57.715Z,11.50
2023-04-10T18:05:02.348Z,13.93
2023-04-10T18:08:05.553Z,9.43
2023-04-10T18:11:08.618Z,11.68
2023-04-10T18:14:11.681Z,11.40
2023-04-10T18:17:15.380Z,15.60
2023-04-10T18:20:19.437Z,15.18
2023-04-10T18:23:24.884Z,14.77
2023-04-10T18:26:33.915Z,14.38
2023-04-10T18:29:37.086Z,14.43
2023-04-10T18:32:40.126Z,14.60
2023-04-10T18:35:43.307Z,13.52
2023-04-10T18:38:47.856Z,12.32
2023-04-10T18:41:51.044Z,12.93
2023-04-10T18:44:54.121Z,13.63
2023-04-10T18:47:56.813Z,11.38
2023-04-10T18:50:59.668Z,14.07
2023-04-10T18:54:04.083Z,12.98
2023-04-10T18:57:08.252Z,15.30
2023-04-10T19:00:12.144Z,14.57
2023-04-10T19:03:15.294Z,14.75
2023-04-10T19:06:18.490Z,15.90
2023-04-10T19:09:21.373Z,17.73
2023-04-10T19:12:24.387Z,19.55
2023-04-10T19:15:27.690Z,20.60
2023-04-10T19:18:31.129Z,18.05
2023-04-10T19:21:34.924Z,15.48
2023-04-10T19:24:37.671Z,18.92
2023-04-10T19:27:40.569Z,16.45
2023-04-10T19:30:43.501Z,15.52
2023-04-10T19:33:46.300Z,17.23
2023-04-10T19:36:49.007Z,17.83
2023-04-10T19:39:51.980Z,13.73
2023-04-10T19:42:55.318Z,13.15
2023-04-10T19:46:00.212Z,17.95
2023-04-10T19:49:03.315Z,17.63
2023-04-10T19:52:06.140Z,20.27
2023-04-10T19:55:09.563Z,23.88
2023-04-10T19:58:30.073Z,25.25
2023-04-10T20:01:35.490Z,19.00
2023-04-10T20:04:38.560Z,21.52
2023-04-10T20:07:45.228Z,18.17
2023-04-10T20:10:48.221Z,17.73
2023-04-10T20:13:51.165Z,22.27
2023-04-10T20:16:54.668Z,16.48
2023-04-10T20:19:58.233Z,19.10
2023-04-10T20:23:01.509Z,22.70
2023-04-10T20:26:04.489Z,19.92
2023-04-10T20:29:07.204Z,18.45
2023-04-10T20:32:09.980Z,16.77
2023-04-10T20:35:14.402Z,15.90
2023-04-10T20:38:18.477Z,21.83
2023-04-10T20:41:21.495Z,19.65
2023-04-10T20:44:27.255Z,17.63
2023-04-10T20:47:30.622Z,19.15
2023-04-10T20:50:33.608Z,22.35
2023-04-10T20:53:36.363Z,19.77
2023-04-10T20:56:43.450Z,17.83
2023-04-10T20:59:46.812Z,17.60
2023-04-10T21:02:50.055Z,18.30
2023-04-10T21:05:53.889Z,19.33
2023-04-10T21:08:57.006Z,16.98
2023-04-10T21:12:02.278Z,16.00
2023-04-10T21:15:05.285Z,19.23
2023-04-10T21:18:08.312Z,15.93
2023-04-10T21:21:11.567Z,21.90
2023-04-10T21:24:14.244Z,55.85
2023-04-10T21:27:17.149Z,20.65
2023-04-10T21:30:20.124Z,16.92
2023-04-10T21:33:23.044Z,19.48
2023-04-10T21:36:26.756Z,16.63
2023-04-10T21:39:30.172Z,16.85
2023-04-10T21:42:33.729Z,16.73
2023-04-10T21:45:38.820Z,24.52
2023-04-10T21:48:42.066Z,18.75
2023-04-10T21:51:44.890Z,16.88
2023-04-10T21:54:47.728Z,18.70
2023-04-10T21:57:50.540Z,16.80
2023-04-10T22:00:54.971Z,19.80
2023-04-10T22:03:57.997Z,17.27
2023-04-10T22:07:00.969Z,19.00
2023-04-10T22:10:04.211Z,22.52
2023-04-10T22:13:08.842Z,22.50
2023-04-10T22:16:13.082Z,16.35
2023-04-10T22:19:15.880Z,20.10
2023-04-10T22:22:20.478Z,17.42
2023-04-10T22:25:23.924Z,20.17
2023-04-10T22:28:26.741Z,20.98
2023-04-10T22:31:29.398Z,21.27
2023-04-10T22:34:32.411Z,20.60
2023-04-10T22:37:35.068Z,18.60
2023-04-10T22:40:39.009Z,17.80
2023-04-10T22:43:41.686Z,22.73
2023-04-10T22:46:44.711Z,16.60
2023-04-10T22:49:47.710Z,16.33
2023-04-10T22:52:50.632Z,17.45
2023-04-10T22:55:53.301Z,14.82
2023-04-10T22:58:56.497Z,18.30
2023-04-10T23:01:59.634Z,17.38
2023-04-10T23:05:03.146Z,17.77
2023-04-10T23:08:05.962Z,20.02
2023-04-10T23:11:08.621Z,16.45
2023-04-10T23:14:11.387Z,15.57
2023-04-10T23:17:14.165Z,12.68
2023-04-10T23:20:17.084Z,14.32
2023-04-10T23:23:20.291Z,11.45
2023-04-10T23:26:23.220Z,11.43
2023-04-10T23:29:26.050Z,15.63
2023-04-10T23:32:28.719Z,14.00
2023-04-10T23:35:31.441Z,17.90
2023-04-10T23:38:34.113Z,19.70
2023-04-10T23:41:36.940Z,14.52
2023-04-10T23:44:40.734Z,16.30
2023-04-10T23:47:44.269Z,19.20
2023-04-10T23:50:46.940Z,8.73
2023-04-10T23:53:49.705Z,10.38
2023-04-10T23:56:52.786Z,8.60
2023-04-10T23:59:55.578Z,14.40
