createdAt,value
2022-09-24T00:00:36.282Z,96015.72
2022-09-24T00:03:09.743Z,96005.28
2022-09-24T00:05:43.041Z,96012.97
2022-09-24T00:08:18.614Z,96014.47
2022-09-24T00:10:51.464Z,96010.59
2022-09-24T00:13:24.380Z,96015.97
2022-09-24T00:15:57.452Z,96016.72
2022-09-24T00:18:30.745Z,96017.84
2022-09-24T00:21:13.270Z,96015.16
2022-09-24T00:23:50.859Z,96005.91
2022-09-24T00:26:42.185Z,96002.03
2022-09-24T00:29:18.703Z,96000.88
2022-09-24T00:31:53.262Z,95993.16
2022-09-24T00:34:26.293Z,95982.00
2022-09-24T00:36:59.175Z,95978.94
2022-09-24T00:39:33.346Z,95977.06
2022-09-24T00:42:06.387Z,95972.06
2022-09-24T00:44:56.012Z,95964.41
2022-09-24T00:47:35.833Z,95964.81
2022-09-24T00:50:15.881Z,95967.53
2022-09-24T00:52:53.153Z,95967.56
2022-09-24T00:55:28.643Z,95964.50
2022-09-24T00:58:06.218Z,95966.84
2022-09-24T01:00:43.378Z,95963.41
2022-09-24T01:03:20.282Z,95972.28
2022-09-24T01:05:53.689Z,95978.09
2022-09-24T01:08:26.656Z,95989.69
2022-09-24T01:11:15.701Z,96002.84
2022-09-24T01:14:27.135Z,96022.19
2022-09-24T01:17:14.688Z,95995.97
2022-09-24T01:20:27.967Z,96004.84
2022-09-24T01:23:17.188Z,96008.69
2022-09-24T01:26:03.185Z,96016.72
2022-09-24T01:28:52.612Z,96012.81
2022-09-24T01:31:31.733Z,96022.03
2022-09-24T01:34:08.405Z,96010.38
2022-09-24T01:36:43.680Z,96011.13
2022-09-24T01:39:18.130Z,96006.44
2022-09-24T01:41:53.867Z,96010.66
2022-09-24T01:44:27.471Z,96005.97
2022-09-24T01:47:02.090Z,95993.63
2022-09-24T01:49:35.225Z,95996.28
2022-09-24T01:52:14.614Z,96004.38
2022-09-24T01:54:51.997Z,95991.63
2022-09-24T01:57:30.301Z,95996.22
2022-09-24T02:00:09.820Z,95993.09
2022-09-24T02:02:57.864Z,95993.47
2022-09-24T02:05:34.618Z,95987.31
2022-09-24T02:08:11.089Z,95964.97
2022-09-24T02:10:47.961Z,95964.97
2022-09-24T02:13:26.467Z,95963.41
2022-09-24T02:16:03.664Z,95966.47
2022-09-24T02:18:41.768Z,95963.41
2022-09-24T02:21:18.045Z,95956.47
2022-09-24T02:23:56.449Z,95959.16
2022-09-24T02:26:30.566Z,95952.22
2022-09-24T02:29:04.156Z,95944.13
2022-09-24T02:31:40.380Z,95937.59
2022-09-24T02:34:25.940Z,95936.44
2022-09-24T02:37:02.592Z,95930.66
2022-09-24T02:39:36.388Z,95928.69
2022-09-24T02:42:11.190Z,95927.13
2022-09-24T02:44:44.102Z,95924.44
2022-09-24T02:47:17.051Z,95928.31
2022-09-24T02:49:55.467Z,95923.28
2022-09-24T02:52:28.554Z,95927.91
2022-09-24T02:55:01.532Z,95922.09
2022-09-24T02:57:34.513Z,95927.47
2022-09-24T03:00:08.794Z,95927.84
2022-09-24T03:02:41.892Z,95916.66
2022-09-24T03:05:18.174Z,95918.22
2022-09-24T03:07:51.882Z,95912.44
2022-09-24T03:10:25.136Z,95920.09
2022-09-24T03:12:58.257Z,95914.72
2022-09-24T03:15:31.629Z,95907.00
2022-09-24T03:18:04.632Z,95911.97
2022-09-24T03:20:38.935Z,95901.19
2022-09-24T03:23:12.588Z,95898.09
2022-09-24T03:25:46.794Z,95898.47
2022-09-24T03:28:19.988Z,95906.94
2022-09-24T03:31:00.974Z,95900.00
2022-09-24T03:33:36.217Z,95907.31
2022-09-24T03:36:13.097Z,95912.34
2022-09-24T03:38:47.917Z,95908.09
2022-09-24T03:41:21.149Z,95902.69
2022-09-24T03:43:54.246Z,95901.56
2022-09-24T03:46:28.895Z,95896.94
2022-09-24T03:49:03.831Z,95890.78
2022-09-24T03:51:38.418Z,95904.66
2022-09-24T03:54:11.805Z,95903.53
2022-09-24T03:56:45.760Z,95912.81
2022-09-24T03:59:19.060Z,95913.94
2022-09-24T04:01:52.243Z,95912.03
2022-09-24T04:04:25.975Z,95899.69
2022-09-24T04:07:00.647Z,95912.81
2022-09-24T04:09:33.721Z,95907.78
2022-09-24T04:12:07.056Z,95903.59
2022-09-24T04:14:40.550Z,95902.41
2022-09-24T04:17:14.639Z,95909.34
2022-09-24T04:19:48.146Z,95911.66
2022-09-24T04:22:22.810Z,95920.16
2022-09-24T04:24:56.349Z,95915.16
2022-09-24T04:27:33.058Z,95916.34
2022-09-24T04:30:06.682Z,95904.78
2022-09-24T04:32:41.525Z,95910.94
2022-09-24T04:35:14.886Z,95907.09
2022-09-24T04:37:50.024Z,95907.88
2022-09-24T04:40:23.043Z,95915.19
2022-09-24T04:42:55.990Z,95917.88
2022-09-24T04:45:29.048Z,95922.13
2022-09-24T04:48:02.445Z,95923.28
2022-09-24T04:50:35.879Z,95934.06
2022-09-24T04:53:10.216Z,95928.66
2022-09-24T04:55:43.747Z,95932.16
2022-09-24T04:58:17.383Z,95939.09
2022-09-24T05:00:51.375Z,95935.97
2022-09-24T05:03:24.541Z,95939.47
2022-09-24T05:05:57.444Z,95946.34
2022-09-24T05:08:31.725Z,95942.53
2022-09-24T05:11:04.529Z,95933.66
2022-09-24T05:13:37.875Z,95941.31
2022-09-24T05:16:10.889Z,95944.81
2022-09-24T05:18:44.164Z,95940.19
2022-09-24T05:21:18.290Z,95943.63
2022-09-24T05:23:53.466Z,95952.13
2022-09-24T05:26:45.313Z,95954.41
2022-09-24T05:29:18.458Z,95950.19
2022-09-24T05:31:51.443Z,95948.22
2022-09-24T05:34:24.682Z,95948.63
2022-09-24T05:36:58.253Z,95953.25
2022-09-24T05:39:34.142Z,95955.94
2022-09-24T05:42:08.706Z,95949.78
2022-09-24T05:44:43.023Z,95962.88
2022-09-24T05:47:16.391Z,95959.41
2022-09-24T05:49:49.771Z,95959.00
2022-09-24T05:52:23.254Z,95962.50
2022-09-24T05:54:58.065Z,95960.97
2022-09-24T05:57:30.996Z,95967.88
2022-09-24T06:00:04.712Z,95967.09
2022-09-24T06:02:37.855Z,95967.09
2022-09-24T06:05:11.999Z,95970.22
2022-09-24T06:07:47.081Z,95971.78
2022-09-24T06:10:23.078Z,95970.63
2022-09-24T06:12:56.726Z,95969.84
2022-09-24T06:15:29.832Z,95968.72
2022-09-24T06:18:03.195Z,95968.34
2022-09-24T06:20:36.609Z,95963.72
2022-09-24T06:23:09.720Z,95972.19
2022-09-24T06:25:48.528Z,95974.94
2022-09-24T06:28:22.526Z,95975.72
2022-09-24T06:30:55.616Z,95976.13
2022-09-24T06:33:28.759Z,95975.75
2022-09-24T06:36:03.154Z,95973.44
2022-09-24T06:38:36.571Z,95967.69
2022-09-24T06:41:12.849Z,95965.81
2022-09-24T06:43:46.071Z,95969.28
2022-09-24T06:46:19.126Z,95972.75
2022-09-24T06:48:52.159Z,95975.09
2022-09-24T06:51:25.283Z,95971.69
2022-09-24T06:53:58.254Z,95971.69
2022-09-24T06:56:32.712Z,95978.28
2022-09-24T06:59:07.089Z,95977.53
2022-09-24T07:01:40.393Z,95981.81
2022-09-24T07:04:13.718Z,95974.47
2022-09-24T07:07:05.324Z,95983.41
2022-09-24T07:09:41.555Z,95979.97
2022-09-24T07:12:17.887Z,95974.63
2022-09-24T07:14:51.198Z,95977.38
2022-09-24T07:17:27.847Z,95981.28
2022-09-24T07:20:05.614Z,95985.59
2022-09-24T07:22:43.211Z,95989.47
2022-09-24T07:25:16.853Z,95991.81
2022-09-24T07:27:51.659Z,95987.97
2022-09-24T07:30:25.423Z,95990.28
2022-09-24T07:33:00.035Z,95992.63
2022-09-24T07:35:33.791Z,95992.66
2022-09-24T07:38:08.628Z,95993.03
2022-09-24T07:40:42.755Z,95995.00
2022-09-24T07:43:17.855Z,95997.69
2022-09-24T07:45:50.942Z,95994.63
2022-09-24T07:48:24.830Z,96002.31
2022-09-24T07:50:57.883Z,96003.09
2022-09-24T07:53:31.566Z,96000.75
2022-09-24T07:56:05.200Z,96005.00
2022-09-24T07:58:39.641Z,96006.16
2022-09-24T08:01:12.984Z,96005.78
2022-09-24T08:03:47.319Z,96004.25
2022-09-24T08:06:21.852Z,96013.13
2022-09-24T08:08:56.224Z,96011.97
2022-09-24T08:11:30.194Z,96011.97
2022-09-24T08:14:05.034Z,96011.59
2022-09-24T08:16:39.695Z,96008.91
2022-09-24T08:19:14.326Z,96023.59
2022-09-24T08:21:48.667Z,96018.59
2022-09-24T08:24:22.096Z,96011.66
2022-09-24T08:26:55.362Z,96013.22
2022-09-24T08:29:30.104Z,96007.09
2022-09-24T08:32:03.310Z,96007.47
2022-09-24T08:34:38.614Z,96000.53
2022-09-24T08:37:13.956Z,96009.03
2022-09-24T08:39:46.971Z,96008.28
2022-09-24T08:42:32.934Z,95997.50
2022-09-24T08:45:28.991Z,95999.03
2022-09-24T08:48:10.841Z,95994.03
2022-09-24T08:50:47.487Z,95992.50
2022-09-24T08:53:26.925Z,95993.66
2022-09-24T08:56:01.692Z,95989.41
2022-09-24T08:58:44.460Z,95997.91
2022-09-24T09:01:31.923Z,96004.88
2022-09-24T09:04:26.698Z,96004.09
2022-09-24T09:07:15.966Z,96007.22
2022-09-24T09:09:54.832Z,95999.50
2022-09-24T09:12:36.202Z,96009.16
2022-09-24T09:15:16.012Z,96004.53
2022-09-24T09:17:54.219Z,96005.31
2022-09-24T09:20:32.446Z,96007.25
2022-09-24T09:23:13.946Z,96009.59
2022-09-24T09:25:51.364Z,96007.25
2022-09-24T09:28:27.006Z,96004.94
2022-09-24T09:31:08.509Z,96003.84
2022-09-24T09:33:54.072Z,96005.00
2022-09-24T09:36:42.850Z,96012.75
2022-09-24T09:39:31.863Z,96008.16
2022-09-24T09:42:16.420Z,96012.44
2022-09-24T09:44:49.848Z,96008.19
2022-09-24T09:47:34.089Z,96010.53
2022-09-24T09:50:21.184Z,96012.06
2022-09-24T09:52:57.334Z,96014.03
2022-09-24T09:55:35.911Z,96012.09
2022-09-24T09:58:19.836Z,96001.66
2022-09-24T10:00:54.317Z,96015.59
2022-09-24T10:03:30.320Z,96014.81
2022-09-24T10:06:07.730Z,96007.47
2022-09-24T10:08:41.248Z,96010.59
2022-09-24T10:11:17.823Z,96011.34
2022-09-24T10:14:03.166Z,96008.66
2022-09-24T10:16:39.682Z,96009.44
2022-09-24T10:19:18.458Z,96009.81
2022-09-24T10:21:57.212Z,96014.84
2022-09-24T10:24:30.921Z,96003.22
2022-09-24T10:27:12.921Z,95999.38
2022-09-24T10:30:06.254Z,95993.97
2022-09-24T10:32:40.766Z,96005.56
2022-09-24T10:35:30.015Z,96002.88
2022-09-24T10:38:23.049Z,96002.13
2022-09-24T10:40:56.143Z,95998.63
2022-09-24T10:43:29.519Z,96000.19
2022-09-24T10:46:18.299Z,96007.16
2022-09-24T10:49:00.635Z,96009.84
2022-09-24T10:51:41.018Z,96005.19
2022-09-24T10:54:32.650Z,96005.97
2022-09-24T10:57:13.354Z,95992.81
2022-09-24T10:59:58.046Z,96000.19
2022-09-24T11:03:03.170Z,95998.59
2022-09-24T11:05:43.176Z,95995.13
2022-09-24T11:08:31.104Z,95995.53
2022-09-24T11:11:32.415Z,95998.22
2022-09-24T11:14:22.515Z,95995.47
2022-09-24T11:17:13.432Z,95995.47
2022-09-24T11:20:05.875Z,95996.63
2022-09-24T11:22:57.548Z,95991.56
2022-09-24T11:25:38.441Z,95999.31
2022-09-24T11:28:31.217Z,95993.88
2022-09-24T11:31:13.827Z,95989.97
2022-09-24T11:34:07.366Z,95978.72
2022-09-24T11:36:54.057Z,95980.63
2022-09-24T11:39:40.481Z,95971.66
2022-09-24T11:42:26.053Z,95971.28
2022-09-24T11:45:27.300Z,95978.59
2022-09-24T11:48:22.462Z,95968.88
2022-09-24T11:51:08.682Z,95966.91
2022-09-24T11:53:46.221Z,95957.56
2022-09-24T11:56:24.802Z,95957.56
2022-09-24T11:59:04.180Z,95950.91
2022-09-24T12:01:41.158Z,95947.78
2022-09-24T12:04:21.704Z,95946.50
2022-09-24T12:07:04.516Z,95941.00
2022-09-24T12:09:43.707Z,95943.63
2022-09-24T12:12:22.955Z,95943.53
2022-09-24T12:15:01.741Z,95941.13
2022-09-24T12:17:42.550Z,95932.50
2022-09-24T12:20:20.556Z,95942.94
2022-09-24T12:23:00.226Z,95939.41
2022-09-24T12:25:39.350Z,95928.88
2022-09-24T12:28:14.977Z,95936.66
2022-09-24T12:31:12.301Z,95936.25
2022-09-24T12:33:54.378Z,95936.66
2022-09-24T12:36:34.886Z,95928.13
2022-09-24T12:39:12.092Z,95930.41
2022-09-24T12:41:48.609Z,95933.53
2022-09-24T12:44:27.044Z,95926.53
2022-09-24T12:47:01.739Z,95927.78
2022-09-24T12:49:38.500Z,95924.69
2022-09-24T12:52:19.299Z,95921.66
2022-09-24T12:54:59.681Z,95920.56
2022-09-24T12:57:37.116Z,95912.84
2022-09-24T13:00:36.133Z,95920.28
2022-09-24T13:03:34.122Z,95915.31
2022-09-24T13:06:23.183Z,95910.28
2022-09-24T13:08:56.255Z,95911.13
2022-09-24T13:11:32.185Z,95911.53
2022-09-24T13:14:21.739Z,95910.75
2022-09-24T13:16:57.855Z,95917.34
2022-09-24T13:19:36.972Z,95914.25
2022-09-24T13:22:23.934Z,95908.81
2022-09-24T13:25:19.954Z,95914.22
2022-09-24T13:28:04.336Z,95910.34
2022-09-24T13:30:41.579Z,95910.34
2022-09-24T13:33:24.094Z,95913.44
2022-09-24T13:36:07.447Z,95911.06
2022-09-24T13:38:49.649Z,95909.13
2022-09-24T13:41:33.533Z,95902.91
2022-09-24T13:44:14.903Z,95905.22
2022-09-24T13:46:51.394Z,95907.53
2022-09-24T13:49:26.232Z,95909.47
2022-09-24T13:52:09.368Z,95907.47
2022-09-24T13:54:52.209Z,95893.03
2022-09-24T13:57:27.218Z,95904.63
2022-09-24T14:00:06.762Z,95901.47
2022-09-24T14:02:40.514Z,95894.47
2022-09-24T14:05:18.684Z,95896.34
2022-09-24T14:07:58.967Z,95900.59
2022-09-24T14:10:36.030Z,95899.00
2022-09-24T14:13:21.807Z,95897.44
2022-09-24T14:15:57.325Z,95888.13
2022-09-24T14:18:30.951Z,95883.13
2022-09-24T14:21:10.370Z,95890.50
2022-09-24T14:23:48.409Z,95887.78
2022-09-24T14:26:31.350Z,95885.06
2022-09-24T14:29:10.167Z,95871.88
2022-09-24T14:31:46.191Z,95879.63
2022-09-24T14:34:30.373Z,95871.78
2022-09-24T14:37:10.615Z,95859.75
2022-09-24T14:39:46.312Z,95852.00
2022-09-24T14:42:25.233Z,95855.50
2022-09-24T14:44:58.227Z,95861.38
2022-09-24T14:47:32.999Z,95856.75
2022-09-24T14:50:21.258Z,95862.56
2022-09-24T14:52:57.785Z,95859.09
2022-09-24T14:55:39.548Z,95860.66
2022-09-24T14:58:26.985Z,95853.72
2022-09-24T15:01:02.030Z,95851.03
2022-09-24T15:03:41.179Z,95849.47
2022-09-24T15:06:19.936Z,95842.13
2022-09-24T15:08:57.430Z,95850.28
2022-09-24T15:11:32.827Z,95849.94
2022-09-24T15:14:25.155Z,95850.28
2022-09-24T15:17:10.606Z,95851.41
2022-09-24T15:19:44.159Z,95860.34
2022-09-24T15:22:16.960Z,95855.69
2022-09-24T15:24:51.089Z,95864.59
2022-09-24T15:27:27.208Z,95865.00
2022-09-24T15:30:04.757Z,95867.72
2022-09-24T15:32:37.950Z,95863.53
2022-09-24T15:35:15.082Z,95870.13
2022-09-24T15:37:48.693Z,95862.00
2022-09-24T15:40:23.564Z,95867.44
2022-09-24T15:42:56.587Z,95857.38
2022-09-24T15:45:31.014Z,95864.78
2022-09-24T15:48:03.914Z,95871.00
2022-09-24T15:50:39.821Z,95863.66
2022-09-24T15:53:19.873Z,95866.03
2022-09-24T15:55:55.142Z,95860.28
2022-09-24T15:58:28.504Z,95861.47
2022-09-24T16:01:02.882Z,95854.53
2022-09-24T16:03:35.666Z,95858.50
2022-09-24T16:06:12.192Z,95863.97
2022-09-24T16:08:44.994Z,95861.28
2022-09-24T16:11:17.786Z,95850.13
2022-09-24T16:13:51.330Z,95848.63
2022-09-24T16:16:25.540Z,95844.06
2022-09-24T16:18:58.670Z,95841.06
2022-09-24T16:21:31.445Z,95834.94
2022-09-24T16:24:04.380Z,95839.25
2022-09-24T16:26:37.450Z,95843.56
2022-09-24T16:29:12.118Z,95848.28
2022-09-24T16:31:46.917Z,95855.66
2022-09-24T16:34:19.807Z,95847.16
2022-09-24T16:36:52.563Z,95854.94
2022-09-24T16:39:25.520Z,95851.50
2022-09-24T16:41:58.360Z,95852.31
2022-09-24T16:44:31.254Z,95853.13
2022-09-24T16:47:05.580Z,95858.91
2022-09-24T16:49:38.581Z,95865.16
2022-09-24T16:52:11.429Z,95862.47
2022-09-24T16:54:44.346Z,95862.47
2022-09-24T16:57:17.208Z,95869.44
2022-09-24T16:59:50.022Z,95876.81
2022-09-24T17:02:24.452Z,95871.00
2022-09-24T17:04:59.533Z,95876.41
2022-09-24T17:07:34.548Z,95876.03
2022-09-24T17:10:17.040Z,95881.84
2022-09-24T17:12:51.415Z,95881.06
2022-09-24T17:15:26.312Z,95874.88
2022-09-24T17:18:00.480Z,95881.06
2022-09-24T17:20:33.391Z,95872.19
2022-09-24T17:23:06.522Z,95875.66
2022-09-24T17:25:39.679Z,95883.75
2022-09-24T17:28:12.455Z,95874.50
2022-09-24T17:30:46.178Z,95867.91
2022-09-24T17:33:42.199Z,95871.78
2022-09-24T17:36:15.994Z,95866.00
2022-09-24T17:38:48.992Z,95859.41
2022-09-24T17:41:22.583Z,95876.03
2022-09-24T17:43:58.726Z,95880.28
2022-09-24T17:46:35.558Z,95878.72
2022-09-24T17:49:11.289Z,95878.66
2022-09-24T17:51:46.552Z,95880.56
2022-09-24T17:54:23.276Z,95884.78
2022-09-24T17:56:56.463Z,95870.09
2022-09-24T17:59:29.612Z,95879.72
2022-09-24T18:02:06.986Z,95875.41
2022-09-24T18:04:41.514Z,95878.09
2022-09-24T18:07:14.618Z,95888.44
2022-09-24T18:09:48.146Z,95879.50
2022-09-24T18:12:21.078Z,95869.78
2022-09-24T18:14:54.373Z,95870.47
2022-09-24T18:17:27.365Z,95869.66
2022-09-24T18:20:01.561Z,95870.75
2022-09-24T18:22:34.373Z,95875.72
2022-09-24T18:25:08.285Z,95872.19
2022-09-24T18:27:41.658Z,95867.88
2022-09-24T18:30:15.681Z,95865.09
2022-09-24T18:32:48.747Z,95859.72
2022-09-24T18:35:22.982Z,95869.28
2022-09-24T18:37:56.081Z,95879.25
2022-09-24T18:40:29.408Z,95887.31
2022-09-24T18:43:02.828Z,95892.69
2022-09-24T18:45:36.160Z,95899.59
2022-09-24T18:48:09.445Z,95904.94
2022-09-24T18:50:46.280Z,95901.84
2022-09-24T18:53:19.139Z,95895.63
2022-09-24T18:55:52.362Z,95898.69
2022-09-24T18:58:25.388Z,95896.38
2022-09-24T19:00:59.957Z,95903.66
2022-09-24T19:03:32.848Z,95909.06
2022-09-24T19:06:08.527Z,95909.84
2022-09-24T19:08:41.846Z,95913.28
2022-09-24T19:11:17.539Z,95916.78
2022-09-24T19:13:54.066Z,95922.59
2022-09-24T19:16:27.386Z,95917.59
2022-09-24T19:19:01.905Z,95910.31
2022-09-24T19:21:36.697Z,95905.34
2022-09-24T19:24:10.609Z,95910.31
2022-09-24T19:26:44.842Z,95906.13
2022-09-24T19:29:17.746Z,95900.34
2022-09-24T19:31:51.900Z,95900.00
2022-09-24T19:34:24.755Z,95888.44
2022-09-24T19:36:59.065Z,95896.94
2022-09-24T19:39:31.965Z,95903.09
2022-09-24T19:42:04.966Z,95897.31
2022-09-24T19:44:37.875Z,95906.94
2022-09-24T19:47:10.996Z,95897.72
2022-09-24T19:49:43.940Z,95906.22
2022-09-24T19:52:18.129Z,95901.25
2022-09-24T19:54:51.193Z,95894.28
2022-09-24T19:57:23.996Z,95897.75
2022-09-24T19:59:56.963Z,95899.31
2022-09-24T20:02:31.174Z,95902.00
2022-09-24T20:05:04.142Z,95894.69
2022-09-24T20:07:38.496Z,95903.56
2022-09-24T20:10:11.758Z,95903.56
2022-09-24T20:12:46.697Z,95896.25
2022-09-24T20:15:19.615Z,95904.34
2022-09-24T20:17:53.670Z,95904.72
2022-09-24T20:20:26.897Z,95905.44
2022-09-24T20:23:01.809Z,95906.22
2022-09-24T20:25:52.553Z,95910.78
2022-09-24T20:28:25.497Z,95910.41
2022-09-24T20:30:58.562Z,95909.22
2022-09-24T20:33:31.445Z,95913.44
2022-09-24T20:36:14.514Z,95917.66
2022-09-24T20:38:49.548Z,95915.31
2022-09-24T20:41:24.372Z,95923.00
2022-09-24T20:43:57.178Z,95911.81
2022-09-24T20:46:31.361Z,95916.06
2022-09-24T20:49:06.406Z,95918.34
2022-09-24T20:51:39.270Z,95915.97
2022-09-24T20:54:14.785Z,95915.22
2022-09-24T20:56:48.312Z,95915.97
2022-09-24T20:59:21.246Z,95907.47
2022-09-24T21:01:55.298Z,95912.44
2022-09-24T21:04:28.236Z,95910.50
2022-09-24T21:07:01.093Z,95908.13
2022-09-24T21:09:35.379Z,95911.19
2022-09-24T21:12:09.684Z,95904.22
2022-09-24T21:14:42.456Z,95901.09
2022-09-24T21:17:15.432Z,95897.16
2022-09-24T21:19:48.629Z,95894.03
2022-09-24T21:22:21.697Z,95898.56
2022-09-24T21:24:55.927Z,95900.03
2022-09-24T21:27:28.749Z,95890.69
2022-09-24T21:30:01.534Z,95886.34
2022-09-24T21:32:36.178Z,95892.00
2022-09-24T21:35:09.726Z,95891.16
2022-09-24T21:37:42.666Z,95889.88
2022-09-24T21:40:19.327Z,95884.06
2022-09-24T21:42:52.440Z,95885.88
2022-09-24T21:45:26.637Z,95895.34
2022-09-24T21:48:00.379Z,95894.47
2022-09-24T21:50:38.167Z,95901.69
2022-09-24T21:53:13.062Z,95889.25
2022-09-24T21:55:49.163Z,95897.28
2022-09-24T21:58:22.317Z,95895.22
2022-09-24T22:00:55.228Z,95894.72
2022-09-24T22:03:28.274Z,95896.53
2022-09-24T22:06:03.632Z,95893.38
2022-09-24T22:08:36.509Z,95895.59
2022-09-24T22:11:12.675Z,95897.78
2022-09-24T22:13:47.963Z,95899.22
2022-09-24T22:16:23.223Z,95886.44
2022-09-24T22:18:56.726Z,95901.28
2022-09-24T22:21:29.546Z,95900.91
2022-09-24T22:24:02.889Z,95906.19
2022-09-24T22:26:37.286Z,95904.22
2022-09-24T22:29:10.286Z,95904.50
2022-09-24T22:31:44.869Z,95913.28
2022-09-24T22:34:36.030Z,95908.25
2022-09-24T22:37:08.894Z,95906.66
2022-09-24T22:39:42.003Z,95907.00
2022-09-24T22:42:16.182Z,95907.31
2022-09-24T22:44:50.055Z,95914.59
2022-09-24T22:47:23.071Z,95911.50
2022-09-24T22:49:56.151Z,95905.75
2022-09-24T22:52:29.849Z,95904.31
2022-09-24T22:55:03.343Z,95912.38
2022-09-24T22:57:37.994Z,95910.94
2022-09-24T23:00:15.356Z,95903.31
2022-09-24T23:02:48.707Z,95902.59
2022-09-24T23:05:21.539Z,95896.94
2022-09-24T23:07:54.430Z,95906.97
2022-09-24T23:10:28.165Z,95895.16
2022-09-24T23:13:02.581Z,95891.41
2022-09-24T23:15:35.677Z,95890.69
2022-09-24T23:18:08.513Z,95883.09
2022-09-24T23:20:41.335Z,95878.53
2022-09-24T23:23:14.106Z,95886.31
2022-09-24T23:25:47.538Z,95876.78
2022-09-24T23:28:21.751Z,95876.09
2022-09-24T23:31:01.924Z,95883.44
2022-09-24T23:33:35.860Z,95871.56
2022-09-24T23:36:10.910Z,95880.47
2022-09-24T23:38:43.957Z,95874.34
2022-09-24T23:41:18.533Z,95876.69
2022-09-24T23:43:53.287Z,95881.41
2022-09-24T23:46:26.747Z,95880.25
2022-09-24T23:48:59.596Z,95876.44
2022-09-24T23:51:32.533Z,95875.72
2022-09-24T23:54:05.887Z,95878.81
2022-09-24T23:56:38.822Z,95874.63
2022-09-24T23:59:14.123Z,95872.75
