createdAt,value
2023-04-08T16:01:40.940Z,20.61
2023-04-08T16:04:11.701Z,20.47
2023-04-08T16:06:40.652Z,20.30
2023-04-08T16:09:10.906Z,20.01
2023-04-08T16:11:40.128Z,19.74
2023-04-08T16:14:11.076Z,19.54
2023-04-08T16:16:41.901Z,19.39
2023-04-08T16:19:10.358Z,19.29
2023-04-08T16:21:38.836Z,19.19
2023-04-08T16:24:07.310Z,19.11
2023-04-08T16:26:35.638Z,19.04
2023-04-08T16:29:04.504Z,18.82
2023-04-08T16:31:33.293Z,18.75
2023-04-08T16:34:05.613Z,18.61
2023-04-08T16:36:34.025Z,18.54
2023-04-08T16:39:02.645Z,18.49
2023-04-08T16:41:31.101Z,18.45
2023-04-08T16:44:02.550Z,18.36
2023-04-08T16:46:31.041Z,18.19
2023-04-08T16:48:59.250Z,18.09
2023-04-08T16:51:27.684Z,18.05
2023-04-08T16:53:58.322Z,17.98
2023-04-08T16:56:28.989Z,17.89
2023-04-08T16:58:57.375Z,17.82
2023-04-08T17:01:30.802Z,17.75
2023-04-08T17:04:02.321Z,17.61
2023-04-08T17:06:44.785Z,17.44
2023-04-08T17:09:13.258Z,17.39
2023-04-08T17:11:41.767Z,17.30
2023-04-08T17:14:10.313Z,17.13
2023-04-08T17:16:38.866Z,17.01
2023-04-08T17:19:07.824Z,16.92
2023-04-08T17:21:36.164Z,16.87
2023-04-08T17:24:05.013Z,16.80
2023-04-08T17:26:34.512Z,16.73
2023-04-08T17:29:02.844Z,16.64
2023-04-08T17:31:31.737Z,16.55
2023-04-08T17:34:00.266Z,16.42
2023-04-08T17:36:30.445Z,16.33
2023-04-08T17:38:59.126Z,16.25
2023-04-08T17:41:39.112Z,16.18
2023-04-08T17:44:08.737Z,16.05
2023-04-08T17:46:37.557Z,15.97
2023-04-08T17:49:05.970Z,15.87
2023-04-08T17:51:34.677Z,15.77
2023-04-08T17:54:03.516Z,15.69
2023-04-08T17:56:33.632Z,15.60
2023-04-08T17:59:02.054Z,15.51
2023-04-08T18:01:30.628Z,15.38
2023-04-08T18:03:59.524Z,15.15
2023-04-08T18:06:29.819Z,15.04
2023-04-08T18:08:58.852Z,14.92
2023-04-08T18:11:27.561Z,14.85
2023-04-08T18:13:56.133Z,14.80
2023-04-08T18:16:24.802Z,14.71
2023-04-08T18:18:53.380Z,14.64
2023-04-08T18:21:22.373Z,14.56
2023-04-08T18:23:51.427Z,14.47
2023-04-08T18:26:20.062Z,14.39
2023-04-08T18:28:48.393Z,14.32
2023-04-08T18:31:17.022Z,14.24
2023-04-08T18:33:45.332Z,14.16
2023-04-08T18:36:18.054Z,14.11
2023-04-08T18:38:46.441Z,14.02
2023-04-08T18:41:19.004Z,13.98
2023-04-08T18:43:47.791Z,13.87
2023-04-08T18:46:16.675Z,13.81
2023-04-08T18:48:46.095Z,13.78
2023-04-08T18:51:14.429Z,13.75
2023-04-08T18:53:51.617Z,13.70
2023-04-08T18:56:24.324Z,13.62
2023-04-08T18:58:54.963Z,13.56
2023-04-08T19:01:23.786Z,13.50
2023-04-08T19:03:54.771Z,13.45
2023-04-08T19:06:23.515Z,13.42
2023-04-08T19:08:52.333Z,13.36
2023-04-08T19:11:29.085Z,13.31
2023-04-08T19:13:57.891Z,13.24
2023-04-08T19:16:26.909Z,13.19
2023-04-08T19:18:56.300Z,13.13
2023-04-08T19:21:31.485Z,13.07
2023-04-08T19:23:59.866Z,13.00
2023-04-08T19:26:28.792Z,12.91
2023-04-08T19:28:57.088Z,12.80
2023-04-08T19:31:26.197Z,12.76
2023-04-08T19:33:55.156Z,12.70
2023-04-08T19:36:23.828Z,12.65
2023-04-08T19:38:52.150Z,12.57
2023-04-08T19:41:21.789Z,12.49
2023-04-08T19:43:50.447Z,12.43
2023-04-08T19:46:19.240Z,12.37
2023-04-08T19:48:47.865Z,12.31
2023-04-08T19:51:17.512Z,12.30
2023-04-08T19:53:48.327Z,12.28
2023-04-08T19:56:17.130Z,12.21
2023-04-08T19:58:45.895Z,12.15
2023-04-08T20:01:14.783Z,12.09
2023-04-08T20:03:50.719Z,12.03
2023-04-08T20:06:20.021Z,11.93
2023-04-08T20:08:50.415Z,11.84
2023-04-08T20:11:23.685Z,11.75
2023-04-08T20:13:52.145Z,11.66
2023-04-08T20:16:21.103Z,11.66
2023-04-08T20:18:50.641Z,11.60
2023-04-08T20:21:19.440Z,11.52
2023-04-08T20:23:48.325Z,11.46
2023-04-08T20:26:17.153Z,11.40
2023-04-08T20:28:46.400Z,11.36
2023-04-08T20:31:14.986Z,11.33
2023-04-08T20:33:44.777Z,11.33
2023-04-08T20:36:14.205Z,11.41
2023-04-08T20:38:42.923Z,11.41
2023-04-08T20:41:11.804Z,11.38
2023-04-08T20:43:40.069Z,11.36
2023-04-08T20:46:08.569Z,11.34
2023-04-08T20:48:39.719Z,11.31
2023-04-08T20:51:07.991Z,11.28
2023-04-08T20:53:37.088Z,11.28
2023-04-08T20:56:12.922Z,11.29
2023-04-08T20:58:41.585Z,11.22
2023-04-08T21:01:10.263Z,11.22
2023-04-08T21:03:39.123Z,11.21
2023-04-08T21:06:07.749Z,11.17
2023-04-08T21:08:38.401Z,11.13
2023-04-08T21:11:06.871Z,11.11
2023-04-08T21:13:38.195Z,11.09
2023-04-08T21:16:07.011Z,11.06
2023-04-08T21:18:44.112Z,11.05
2023-04-08T21:21:12.622Z,11.01
2023-04-08T21:23:41.182Z,11.00
2023-04-08T21:26:15.771Z,11.02
2023-04-08T21:28:44.329Z,11.06
