createdAt,value
2017-11-24T00:00:37.161Z,0.00
2017-11-24T00:01:36.657Z,0.00
2017-11-24T00:02:37.672Z,0.00
2017-11-24T00:03:38.167Z,0.00
2017-11-24T00:04:36.780Z,0.00
2017-11-24T00:05:37.658Z,0.00
2017-11-24T00:06:37.668Z,0.00
2017-11-24T00:07:37.680Z,0.00
2017-11-24T00:08:36.910Z,0.00
2017-11-24T00:09:38.663Z,0.00
2017-11-24T00:10:37.663Z,0.00
2017-11-24T00:11:37.661Z,0.00
2017-11-24T00:12:37.664Z,0.00
2017-11-24T00:13:37.149Z,0.00
2017-11-24T00:14:37.670Z,0.00
2017-11-24T00:15:38.703Z,0.00
2017-11-24T00:16:38.661Z,0.00
2017-11-24T00:17:38.662Z,0.00
2017-11-24T00:18:38.668Z,0.00
2017-11-24T00:19:37.358Z,0.00
2017-11-24T00:20:38.164Z,0.00
2017-11-24T00:21:37.510Z,0.00
2017-11-24T00:22:38.165Z,0.00
2017-11-24T00:23:38.167Z,0.00
2017-11-24T00:24:38.169Z,0.00
2017-11-24T00:25:38.250Z,0.00
2017-11-24T00:26:38.167Z,0.00
2017-11-24T00:27:37.707Z,0.00
2017-11-24T00:28:37.708Z,0.00
2017-11-24T00:29:37.769Z,0.00
2017-11-24T00:30:38.746Z,0.00
2017-11-24T00:31:37.884Z,0.00
2017-11-24T00:32:37.940Z,0.00
2017-11-24T00:33:38.688Z,0.00
2017-11-24T00:34:38.724Z,0.00
2017-11-24T00:35:39.667Z,0.00
2017-11-24T00:36:38.666Z,0.00
2017-11-24T00:37:38.690Z,0.00
2017-11-24T00:38:38.189Z,0.00
2017-11-24T00:39:38.259Z,0.00
2017-11-24T00:40:38.675Z,0.00
2017-11-24T00:41:38.259Z,0.00
2017-11-24T00:42:38.279Z,0.00
2017-11-24T00:43:39.182Z,0.00
2017-11-24T00:44:39.172Z,0.00
2017-11-24T00:45:38.539Z,0.00
2017-11-24T00:46:38.404Z,0.00
2017-11-24T00:47:39.178Z,0.00
2017-11-24T00:48:38.520Z,0.00
2017-11-24T00:49:39.346Z,0.00
2017-11-24T00:50:39.674Z,0.00
2017-11-24T00:51:39.204Z,0.00
2017-11-24T00:52:38.655Z,0.00
2017-11-24T00:53:38.707Z,0.00
2017-11-24T00:54:38.702Z,0.00
2017-11-24T00:55:40.214Z,0.00
2017-11-24T00:56:39.678Z,0.00
2017-11-24T00:57:39.685Z,0.00
2017-11-24T00:58:39.672Z,0.00
2017-11-24T00:59:40.673Z,0.00
2017-11-24T01:00:39.682Z,0.00
2017-11-24T01:01:39.673Z,0.00
2017-11-24T01:02:39.064Z,0.00
2017-11-24T01:03:40.700Z,0.00
2017-11-24T01:04:39.674Z,0.00
2017-11-24T01:05:39.674Z,0.00
2017-11-24T01:06:40.176Z,0.00
2017-11-24T01:07:40.708Z,0.00
2017-11-24T01:08:39.803Z,0.00
2017-11-24T01:09:40.185Z,0.00
2017-11-24T01:10:40.184Z,0.00
2017-11-24T01:11:40.194Z,0.00
2017-11-24T01:12:40.675Z,0.00
2017-11-24T01:13:39.476Z,0.00
2017-11-24T01:14:39.609Z,0.00
2017-11-24T01:15:40.181Z,0.00
2017-11-24T01:16:40.185Z,0.00
2017-11-24T01:17:40.179Z,0.00
2017-11-24T01:18:39.774Z,0.00
2017-11-24T01:19:39.775Z,0.00
2017-11-24T01:20:41.180Z,0.00
2017-11-24T01:21:39.891Z,0.00
2017-11-24T01:22:40.679Z,0.00
2017-11-24T01:23:39.924Z,0.00
2017-11-24T01:24:40.679Z,0.00
2017-11-24T01:25:40.683Z,0.00
2017-11-24T01:26:39.986Z,0.00
2017-11-24T01:27:40.683Z,0.00
2017-11-24T01:28:40.830Z,0.00
2017-11-24T01:29:40.683Z,0.00
2017-11-24T01:30:40.153Z,0.00
2017-11-24T01:31:40.702Z,0.00
2017-11-24T01:32:41.181Z,0.00
2017-11-24T01:33:41.209Z,0.00
2017-11-24T01:34:40.884Z,0.00
2017-11-24T01:35:40.415Z,0.00
2017-11-24T01:36:44.183Z,0.00
2017-11-24T01:37:40.428Z,0.00
2017-11-24T01:38:41.190Z,0.00
2017-11-24T01:39:40.524Z,0.00
2017-11-24T01:40:41.219Z,0.00
2017-11-24T01:41:40.654Z,0.00
2017-11-24T01:42:41.184Z,0.00
2017-11-24T01:43:40.773Z,0.00
2017-11-24T01:44:41.207Z,0.00
2017-11-24T01:45:40.751Z,0.00
2017-11-24T01:46:40.787Z,0.00
2017-11-24T01:47:41.720Z,0.00
2017-11-24T01:48:41.688Z,0.00
2017-11-24T01:49:42.187Z,0.00
2017-11-24T01:50:44.687Z,0.00
2017-11-24T01:51:41.695Z,0.00
2017-11-24T01:52:42.188Z,0.00
2017-11-24T01:53:42.219Z,0.00
2017-11-24T01:54:41.158Z,0.00
2017-11-24T01:55:41.688Z,0.00
2017-11-24T01:56:41.692Z,0.00
2017-11-24T01:57:41.285Z,0.00
2017-11-24T01:58:42.187Z,0.00
2017-11-24T01:59:43.191Z,0.00
2017-11-24T02:00:42.735Z,0.00
2017-11-24T02:01:42.204Z,0.00
2017-11-24T02:02:42.246Z,0.00
2017-11-24T02:03:42.192Z,0.00
2017-11-24T02:04:42.204Z,0.00
2017-11-24T02:05:42.693Z,0.00
2017-11-24T02:06:42.690Z,0.00
2017-11-24T02:07:42.269Z,0.00
2017-11-24T02:08:42.389Z,0.00
2017-11-24T02:09:42.746Z,0.00
2017-11-24T02:10:41.778Z,0.00
2017-11-24T02:11:41.757Z,0.00
2017-11-24T02:12:41.894Z,0.00
2017-11-24T02:13:42.693Z,0.00
2017-11-24T02:14:42.700Z,0.00
2017-11-24T02:15:42.702Z,0.00
2017-11-24T02:16:42.035Z,0.00
2017-11-24T02:17:42.701Z,0.00
2017-11-24T02:18:42.856Z,0.00
2017-11-24T02:19:42.694Z,0.00
2017-11-24T02:20:43.198Z,0.00
2017-11-24T02:21:42.699Z,0.00
2017-11-24T02:22:43.244Z,0.00
2017-11-24T02:23:43.195Z,0.00
2017-11-24T02:24:43.204Z,0.00
2017-11-24T02:25:43.201Z,0.00
2017-11-24T02:26:43.197Z,0.00
2017-11-24T02:27:43.199Z,0.00
2017-11-24T02:28:43.202Z,0.00
2017-11-24T02:29:43.200Z,0.00
2017-11-24T02:30:42.583Z,0.00
2017-11-24T02:31:43.251Z,0.00
2017-11-24T02:32:42.661Z,0.00
2017-11-24T02:33:42.753Z,0.00
2017-11-24T02:34:42.767Z,0.00
2017-11-24T02:35:43.700Z,0.00
2017-11-24T02:36:42.791Z,0.00
2017-11-24T02:37:43.704Z,0.00
2017-11-24T02:38:44.199Z,0.00
2017-11-24T02:39:42.999Z,0.00
2017-11-24T02:40:43.700Z,0.00
2017-11-24T02:41:43.013Z,0.00
2017-11-24T02:42:43.039Z,0.00
2017-11-24T02:43:43.056Z,0.00
2017-11-24T02:44:43.853Z,0.00
2017-11-24T02:45:43.702Z,0.00
2017-11-24T02:46:44.206Z,0.00
2017-11-24T02:47:43.219Z,0.00
2017-11-24T02:48:44.204Z,0.00
2017-11-24T02:49:44.202Z,0.00
2017-11-24T02:50:43.378Z,0.00
2017-11-24T02:51:43.424Z,0.00
2017-11-24T02:52:44.202Z,0.00
2017-11-24T02:53:44.206Z,0.00
2017-11-24T02:54:44.704Z,0.00
2017-11-24T02:55:43.570Z,0.00
2017-11-24T02:56:44.203Z,0.00
2017-11-24T02:57:44.713Z,0.00
2017-11-24T02:58:43.650Z,0.00
2017-11-24T02:59:45.207Z,0.00
2017-11-24T03:00:44.205Z,0.00
2017-11-24T03:01:43.815Z,0.00
2017-11-24T03:02:45.209Z,0.00
2017-11-24T03:03:45.711Z,0.00
2017-11-24T03:04:43.921Z,0.00
2017-11-24T03:05:45.717Z,0.00
2017-11-24T03:06:44.721Z,0.00
2017-11-24T03:07:44.060Z,0.00
2017-11-24T03:08:44.711Z,0.00
2017-11-24T03:09:45.208Z,0.00
2017-11-24T03:10:44.710Z,0.00
2017-11-24T03:11:44.711Z,0.00
2017-11-24T03:12:44.197Z,0.00
2017-11-24T03:13:45.216Z,0.00
2017-11-24T03:14:44.313Z,0.00
2017-11-24T03:15:44.318Z,0.00
2017-11-24T03:16:45.217Z,0.00
2017-11-24T03:17:44.435Z,0.00
2017-11-24T03:18:45.217Z,0.00
2017-11-24T03:19:46.751Z,0.00
2017-11-24T03:20:45.210Z,0.00
2017-11-24T03:21:45.713Z,0.00
2017-11-24T03:22:45.240Z,0.00
2017-11-24T03:23:44.680Z,0.00
2017-11-24T03:24:45.212Z,0.00
2017-11-24T03:25:44.694Z,0.00
2017-11-24T03:26:45.727Z,0.00
2017-11-24T03:27:44.904Z,0.00
2017-11-24T03:28:45.730Z,0.00
2017-11-24T03:29:46.713Z,0.00
2017-11-24T03:30:45.730Z,0.00
2017-11-24T03:31:45.761Z,0.00
2017-11-24T03:32:45.764Z,0.00
2017-11-24T03:33:45.869Z,0.00
2017-11-24T03:34:45.714Z,0.00
2017-11-24T03:35:45.176Z,0.00
2017-11-24T03:36:45.714Z,0.00
2017-11-24T03:37:45.748Z,0.00
2017-11-24T03:38:45.294Z,0.00
2017-11-24T03:39:46.215Z,0.00
2017-11-24T03:40:46.715Z,0.00
2017-11-24T03:41:46.401Z,0.00
2017-11-24T03:42:47.217Z,0.00
2017-11-24T03:43:46.714Z,0.00
2017-11-24T03:44:46.220Z,0.00
2017-11-24T03:45:49.228Z,0.00
2017-11-24T03:46:47.220Z,0.00
2017-11-24T03:47:46.721Z,0.00
2017-11-24T03:48:46.233Z,0.00
2017-11-24T03:49:46.716Z,0.00
2017-11-24T03:50:46.227Z,0.00
2017-11-24T03:51:46.721Z,0.00
2017-11-24T03:52:47.730Z,0.00
2017-11-24T03:53:47.226Z,0.00
2017-11-24T03:54:46.722Z,0.00
2017-11-24T03:55:48.217Z,0.00
2017-11-24T03:56:45.968Z,0.00
2017-11-24T03:57:46.044Z,0.00
2017-11-24T03:58:47.719Z,0.00
2017-11-24T03:59:47.727Z,0.00
2017-11-24T04:00:46.722Z,0.00
2017-11-24T04:01:46.720Z,0.00
2017-11-24T04:02:46.240Z,0.00
2017-11-24T04:03:46.732Z,0.00
2017-11-24T04:04:47.225Z,0.00
2017-11-24T04:05:48.719Z,0.00
2017-11-24T04:06:48.230Z,0.00
2017-11-24T04:07:48.234Z,0.00
2017-11-24T04:08:47.224Z,0.00
2017-11-24T04:09:47.238Z,0.00
2017-11-24T04:10:46.499Z,0.00
2017-11-24T04:11:46.542Z,0.00
2017-11-24T04:12:47.221Z,0.00
2017-11-24T04:13:47.225Z,0.00
2017-11-24T04:14:47.726Z,0.00
2017-11-24T04:15:49.723Z,0.00
2017-11-24T04:16:48.224Z,0.00
2017-11-24T04:17:47.739Z,0.00
2017-11-24T04:18:46.844Z,0.00
2017-11-24T04:19:47.727Z,0.00
2017-11-24T04:20:46.926Z,0.00
2017-11-24T04:21:48.227Z,0.00
2017-11-24T04:22:48.736Z,0.00
2017-11-24T04:23:48.728Z,0.00
2017-11-24T04:24:48.725Z,0.00
2017-11-24T04:25:49.727Z,0.00
2017-11-24T04:26:48.230Z,0.00
2017-11-24T04:27:47.182Z,0.00
2017-11-24T04:28:47.731Z,0.00
2017-11-24T04:29:47.729Z,0.00
2017-11-24T04:30:55.229Z,0.00
2017-11-24T04:31:48.228Z,0.00
2017-11-24T04:32:48.234Z,0.00
2017-11-24T04:33:48.242Z,0.00
2017-11-24T04:34:47.464Z,0.00
2017-11-24T04:35:47.542Z,0.00
2017-11-24T04:36:48.395Z,0.00
2017-11-24T04:37:47.566Z,0.00
2017-11-24T04:38:48.259Z,0.00
2017-11-24T04:39:49.244Z,0.00
2017-11-24T04:40:49.733Z,0.00
2017-11-24T04:41:49.731Z,0.00
2017-11-24T04:42:49.233Z,0.00
2017-11-24T04:43:48.733Z,0.00
2017-11-24T04:44:48.736Z,0.00
2017-11-24T04:45:47.948Z,0.00
2017-11-24T04:46:48.734Z,0.00
2017-11-24T04:47:48.731Z,0.00
2017-11-24T04:48:48.064Z,0.00
2017-11-24T04:49:48.051Z,0.00
2017-11-24T04:50:48.732Z,0.00
2017-11-24T04:51:50.241Z,0.00
2017-11-24T04:52:49.233Z,0.00
2017-11-24T04:53:48.748Z,0.00
2017-11-24T04:54:49.234Z,0.00
2017-11-24T04:55:49.734Z,0.00
2017-11-24T04:56:49.738Z,0.00
2017-11-24T04:57:48.325Z,0.00
2017-11-24T04:58:49.236Z,0.00
2017-11-24T04:59:48.453Z,0.00
2017-11-24T05:00:49.249Z,0.00
2017-11-24T05:01:50.235Z,0.00
2017-11-24T05:02:49.248Z,0.00
2017-11-24T05:03:49.271Z,0.00
2017-11-24T05:04:49.239Z,0.00
2017-11-24T05:05:49.741Z,0.00
2017-11-24T05:06:48.704Z,0.00
2017-11-24T05:07:49.737Z,0.00
2017-11-24T05:08:48.822Z,0.00
2017-11-24T05:09:49.741Z,0.00
2017-11-24T05:10:49.750Z,0.00
2017-11-24T05:11:49.748Z,0.00
2017-11-24T05:12:48.950Z,0.00
2017-11-24T05:13:49.740Z,0.00
2017-11-24T05:14:49.746Z,0.00
2017-11-24T05:15:49.741Z,0.00
2017-11-24T05:16:49.741Z,0.00
2017-11-24T05:17:49.748Z,0.00
2017-11-24T05:18:49.744Z,0.00
2017-11-24T05:19:49.223Z,0.00
2017-11-24T05:20:51.243Z,0.00
2017-11-24T05:21:50.740Z,0.00
2017-11-24T05:22:49.327Z,0.00
2017-11-24T05:23:50.743Z,0.00
2017-11-24T05:24:49.462Z,0.00
2017-11-24T05:25:50.243Z,0.00
2017-11-24T05:26:50.248Z,0.00
2017-11-24T05:27:50.247Z,0.00
2017-11-24T05:28:50.244Z,0.00
2017-11-24T05:29:50.275Z,0.00
2017-11-24T05:30:50.250Z,0.00
2017-11-24T05:31:51.244Z,0.00
2017-11-24T05:32:50.245Z,0.00
2017-11-24T05:33:50.780Z,0.00
2017-11-24T05:34:50.745Z,0.00
2017-11-24T05:35:50.761Z,0.00
2017-11-24T05:36:50.746Z,0.00
2017-11-24T05:37:50.752Z,0.00
2017-11-24T05:38:50.829Z,0.00
2017-11-24T05:39:50.753Z,0.00
2017-11-24T05:40:51.250Z,0.00
2017-11-24T05:41:50.749Z,0.00
2017-11-24T05:42:50.750Z,0.00
2017-11-24T05:43:51.245Z,0.00
2017-11-24T05:44:51.251Z,0.00
2017-11-24T05:45:50.301Z,0.00
2017-11-24T05:46:51.251Z,0.00
2017-11-24T05:47:50.378Z,0.00
2017-11-24T05:48:51.295Z,0.00
2017-11-24T05:49:51.250Z,0.00
2017-11-24T05:50:51.250Z,0.00
2017-11-24T05:51:51.247Z,0.00
2017-11-24T05:52:51.248Z,0.00
2017-11-24T05:53:51.247Z,0.00
2017-11-24T05:54:51.309Z,0.00
2017-11-24T05:55:51.753Z,0.00
2017-11-24T05:56:50.784Z,0.00
2017-11-24T05:57:51.258Z,0.00
2017-11-24T05:58:51.749Z,0.00
2017-11-24T05:59:51.751Z,0.00
2017-11-24T06:00:51.763Z,0.00
2017-11-24T06:01:51.750Z,0.00
2017-11-24T06:02:52.750Z,0.00
2017-11-24T06:03:51.754Z,0.00
2017-11-24T06:04:55.252Z,0.00
2017-11-24T06:05:51.754Z,0.00
2017-11-24T06:06:52.797Z,0.00
2017-11-24T06:07:51.150Z,0.00
2017-11-24T06:08:51.215Z,0.00
2017-11-24T06:09:51.752Z,0.00
2017-11-24T06:10:51.323Z,0.00
2017-11-24T06:11:51.710Z,0.00
2017-11-24T06:12:52.269Z,0.00
2017-11-24T06:13:52.826Z,0.00
2017-11-24T06:14:52.325Z,0.00
2017-11-24T06:15:52.752Z,0.00
2017-11-24T06:16:52.258Z,0.00
2017-11-24T06:17:52.268Z,0.00
2017-11-24T06:18:52.406Z,0.00
2017-11-24T06:19:53.258Z,0.00
2017-11-24T06:20:51.700Z,0.00
2017-11-24T06:21:51.721Z,0.00
2017-11-24T06:22:52.263Z,0.00
2017-11-24T06:23:52.259Z,0.00
2017-11-24T06:24:52.768Z,0.00
2017-11-24T06:25:51.850Z,0.00
2017-11-24T06:26:55.260Z,0.00
2017-11-24T06:27:53.767Z,0.00
2017-11-24T06:28:54.944Z,0.00
2017-11-24T06:29:52.073Z,0.00
2017-11-24T06:30:52.007Z,0.00
2017-11-24T06:31:52.760Z,0.00
2017-11-24T06:32:53.759Z,0.00
2017-11-24T06:33:53.759Z,0.00
2017-11-24T06:34:52.760Z,0.00
2017-11-24T06:35:52.758Z,0.00
2017-11-24T06:36:53.803Z,0.00
2017-11-24T06:37:53.769Z,0.00
2017-11-24T06:38:53.263Z,0.00
2017-11-24T06:39:52.393Z,0.00
2017-11-24T06:40:53.283Z,0.00
2017-11-24T06:41:53.260Z,0.00
2017-11-24T06:42:53.762Z,0.00
2017-11-24T06:43:53.262Z,0.00
2017-11-24T06:44:53.271Z,0.00
2017-11-24T06:45:54.265Z,0.00
2017-11-24T06:46:53.841Z,0.00
2017-11-24T06:47:54.262Z,0.00
2017-11-24T06:48:52.823Z,0.00
2017-11-24T06:49:52.868Z,0.00
2017-11-24T06:50:53.771Z,0.00
2017-11-24T06:51:53.869Z,0.00
2017-11-24T06:52:53.020Z,0.00
2017-11-24T06:53:53.041Z,0.00
2017-11-24T06:54:53.779Z,0.00
2017-11-24T06:55:53.033Z,0.00
2017-11-24T06:56:53.801Z,0.00
2017-11-24T06:57:54.266Z,0.00
2017-11-24T06:58:53.209Z,0.00
2017-11-24T06:59:53.775Z,0.00
2017-11-24T07:00:53.767Z,0.00
2017-11-24T07:01:54.270Z,0.00
2017-11-24T07:02:54.304Z,0.00
2017-11-24T07:03:54.776Z,0.00
2017-11-24T07:04:54.779Z,0.00
2017-11-24T07:05:54.374Z,0.00
2017-11-24T07:06:56.443Z,0.00
2017-11-24T07:07:55.268Z,0.00
2017-11-24T07:08:54.496Z,0.00
2017-11-24T07:09:54.779Z,0.00
2017-11-24T07:10:54.269Z,0.00
2017-11-24T07:11:54.269Z,0.00
2017-11-24T07:12:53.756Z,0.00
2017-11-24T07:13:54.326Z,0.00
2017-11-24T07:14:53.937Z,0.00
2017-11-24T07:15:55.271Z,0.00
2017-11-24T07:16:54.448Z,0.00
2017-11-24T07:17:54.985Z,0.00
2017-11-24T07:18:54.769Z,0.00
2017-11-24T07:19:54.783Z,0.00
2017-11-24T07:20:54.786Z,0.00
2017-11-24T07:21:54.784Z,0.00
2017-11-24T07:22:54.775Z,0.00
2017-11-24T07:23:54.204Z,0.00
2017-11-24T07:24:54.249Z,0.00
2017-11-24T07:25:55.775Z,0.00
2017-11-24T07:26:55.771Z,0.00
2017-11-24T07:27:55.773Z,0.00
2017-11-24T07:28:54.376Z,0.00
2017-11-24T07:29:55.274Z,0.00
2017-11-24T07:30:54.542Z,0.00
2017-11-24T07:31:54.459Z,0.00
2017-11-24T07:32:57.275Z,0.00
2017-11-24T07:33:54.583Z,0.00
2017-11-24T07:34:55.278Z,0.00
2017-11-24T07:35:56.283Z,0.00
2017-11-24T07:36:54.707Z,0.00
2017-11-24T07:37:55.278Z,0.00
2017-11-24T07:38:55.277Z,0.00
2017-11-24T07:39:54.795Z,0.00
2017-11-24T07:40:56.278Z,5.63
2017-11-24T07:41:55.793Z,5.63
2017-11-24T07:42:55.776Z,5.63
2017-11-24T07:43:57.280Z,5.63
2017-11-24T07:44:54.930Z,5.63
2017-11-24T07:45:55.002Z,5.63
2017-11-24T07:46:55.787Z,5.63
2017-11-24T07:47:55.784Z,5.63
2017-11-24T07:48:55.127Z,5.63
2017-11-24T07:49:55.184Z,5.63
2017-11-24T07:50:55.191Z,5.63
2017-11-24T07:51:55.783Z,5.63
2017-11-24T07:52:55.782Z,5.63
2017-11-24T07:53:56.780Z,5.63
2017-11-24T07:54:56.794Z,5.63
2017-11-24T07:55:56.281Z,5.63
2017-11-24T07:56:56.279Z,5.63
2017-11-24T07:57:56.288Z,5.63
2017-11-24T07:58:56.280Z,5.63
2017-11-24T07:59:56.282Z,5.63
2017-11-24T08:00:55.581Z,5.63
2017-11-24T08:01:56.295Z,5.63
2017-11-24T08:02:56.787Z,5.63
2017-11-24T08:03:56.289Z,5.63
2017-11-24T08:04:55.832Z,5.63
2017-11-24T08:05:56.785Z,22.50
2017-11-24T08:06:57.288Z,11.25
2017-11-24T08:07:56.812Z,11.25
2017-11-24T08:08:57.281Z,11.25
2017-11-24T08:09:56.841Z,5.63
2017-11-24T08:10:56.794Z,11.25
2017-11-24T08:11:56.921Z,11.25
2017-11-24T08:12:56.871Z,11.25
2017-11-24T08:13:57.366Z,11.25
2017-11-24T08:14:56.458Z,28.13
2017-11-24T08:15:57.378Z,16.88
2017-11-24T08:16:57.796Z,33.75
2017-11-24T08:17:57.349Z,5.63
2017-11-24T08:18:57.483Z,5.63
2017-11-24T08:19:57.635Z,5.63
2017-11-24T08:20:57.906Z,5.63
2017-11-24T08:21:57.826Z,5.63
2017-11-24T08:22:57.812Z,39.38
2017-11-24T08:23:56.723Z,56.25
2017-11-24T08:24:56.864Z,56.25
2017-11-24T08:25:57.372Z,50.63
2017-11-24T08:26:57.669Z,28.13
2017-11-24T08:27:58.964Z,16.88
2017-11-24T08:28:57.963Z,28.13
2017-11-24T08:29:58.356Z,22.50
2017-11-24T08:30:57.845Z,5.63
2017-11-24T08:31:57.935Z,5.63
2017-11-24T08:32:58.907Z,5.63
2017-11-24T08:33:57.153Z,5.63
2017-11-24T08:34:57.869Z,5.63
2017-11-24T08:35:58.928Z,5.63
2017-11-24T08:36:57.834Z,5.63
2017-11-24T08:37:58.855Z,11.25
2017-11-24T08:38:58.482Z,5.63
2017-11-24T08:39:58.431Z,5.63
2017-11-24T08:40:58.489Z,5.63
2017-11-24T08:41:58.839Z,5.63
2017-11-24T08:42:58.966Z,5.63
2017-11-24T08:43:58.455Z,5.63
2017-11-24T08:44:57.766Z,5.63
2017-11-24T08:45:57.764Z,5.63
2017-11-24T08:46:57.796Z,5.63
2017-11-24T08:48:05.396Z,5.63
2017-11-24T08:48:59.448Z,5.63
2017-11-24T08:49:58.886Z,0.00
2017-11-24T08:50:58.903Z,0.00
2017-11-24T08:51:58.907Z,0.00
2017-11-24T08:52:58.944Z,0.00
2017-11-24T08:53:58.109Z,5.63
2017-11-24T08:55:00.350Z,5.63
2017-11-24T08:56:00.395Z,5.63
2017-11-24T08:56:58.252Z,5.63
2017-11-24T08:57:58.848Z,5.63
2017-11-24T08:58:58.882Z,5.63
2017-11-24T08:59:59.374Z,5.63
2017-11-24T09:00:58.922Z,5.63
2017-11-24T09:01:59.380Z,5.63
2017-11-24T09:02:58.531Z,5.63
2017-11-24T09:03:59.381Z,5.63
2017-11-24T09:04:59.186Z,5.63
2017-11-24T09:05:59.400Z,5.63
2017-11-24T09:06:59.406Z,5.63
2017-11-24T09:07:59.347Z,5.63
2017-11-24T09:10:00.973Z,5.63
2017-11-24T09:11:00.468Z,5.63
2017-11-24T09:11:59.020Z,5.63
2017-11-24T09:12:59.975Z,5.63
2017-11-24T09:13:59.168Z,5.63
2017-11-24T09:15:00.158Z,5.63
2017-11-24T09:16:21.220Z,5.63
2017-11-24T09:17:00.480Z,5.63
2017-11-24T09:17:59.966Z,5.63
2017-11-24T09:18:59.506Z,5.63
2017-11-24T09:20:01.471Z,5.63
2017-11-24T09:20:59.911Z,5.63
2017-11-24T09:22:21.486Z,5.63
2017-11-24T09:23:02.495Z,5.63
2017-11-24T09:24:00.489Z,5.63
2017-11-24T09:25:00.258Z,5.63
2017-11-24T09:26:00.658Z,5.63
2017-11-24T09:27:01.881Z,5.63
2017-11-24T09:28:25.330Z,5.63
2017-11-24T09:29:00.452Z,5.63
2017-11-24T09:30:03.135Z,5.63
2017-11-24T09:31:00.672Z,5.63
2017-11-24T09:32:03.010Z,5.63
2017-11-24T09:33:00.704Z,5.63
2017-11-24T09:34:21.663Z,5.63
2017-11-24T09:34:59.941Z,5.63
2017-11-24T09:36:00.035Z,5.63
2017-11-24T09:37:00.074Z,5.63
2017-11-24T09:38:01.106Z,5.63
2017-11-24T09:39:01.418Z,5.63
2017-11-24T09:40:21.384Z,5.63
2017-11-24T09:41:02.466Z,5.63
2017-11-24T09:42:00.456Z,5.63
2017-11-24T09:43:01.951Z,5.63
2017-11-24T09:44:01.910Z,5.63
2017-11-24T09:45:02.218Z,5.63
