createdAt,value
2023-03-12T00:02:02.789Z,2.40
2023-03-12T00:04:31.065Z,1.60
2023-03-12T00:06:57.873Z,2.10
2023-03-12T00:09:24.524Z,1.33
2023-03-12T00:11:51.186Z,1.93
2023-03-12T00:14:17.945Z,1.37
2023-03-12T00:16:44.603Z,1.30
2023-03-12T00:19:13.497Z,1.47
2023-03-12T00:21:40.216Z,2.07
2023-03-12T00:24:07.855Z,1.40
2023-03-12T00:26:35.015Z,1.30
2023-03-12T00:29:01.881Z,1.90
2023-03-12T00:31:31.405Z,1.33
2023-03-12T00:33:58.552Z,1.60
2023-03-12T00:36:29.887Z,1.30
2023-03-12T00:38:58.270Z,1.20
2023-03-12T00:41:25.526Z,1.77
2023-03-12T00:43:52.624Z,2.17
2023-03-12T00:46:21.763Z,2.00
2023-03-12T00:48:48.735Z,1.57
2023-03-12T00:51:15.683Z,1.10
2023-03-12T00:53:43.690Z,2.17
2023-03-12T00:56:10.769Z,1.70
2023-03-12T00:58:37.422Z,1.70
2023-03-12T01:01:04.520Z,1.90
2023-03-12T01:03:31.172Z,1.77
2023-03-12T01:05:57.917Z,1.57
2023-03-12T01:08:25.168Z,1.40
2023-03-12T01:10:53.233Z,1.30
2023-03-12T01:13:20.081Z,1.33
2023-03-12T01:15:46.787Z,1.10
2023-03-12T01:18:14.073Z,1.33
2023-03-12T01:20:41.083Z,2.40
2023-03-12T01:23:08.546Z,1.87
2023-03-12T01:25:35.320Z,1.50
2023-03-12T01:28:03.635Z,1.50
2023-03-12T01:30:30.837Z,1.80
2023-03-12T01:32:57.962Z,1.40
2023-03-12T01:35:24.815Z,2.03
2023-03-12T01:37:51.556Z,1.10
2023-03-12T01:40:19.591Z,1.43
2023-03-12T01:42:52.598Z,1.47
2023-03-12T01:46:00.755Z,1.30
2023-03-12T01:48:29.781Z,0.90
2023-03-12T01:50:56.647Z,1.60
2023-03-12T01:53:23.656Z,1.67
2023-03-12T01:55:50.753Z,1.27
2023-03-12T01:58:17.882Z,1.50
2023-03-12T02:00:45.026Z,1.17
2023-03-12T02:03:13.251Z,1.40
2023-03-12T02:05:46.351Z,1.40
2023-03-12T02:08:14.735Z,1.10
2023-03-12T02:10:41.413Z,1.67
2023-03-12T02:13:08.111Z,1.50
2023-03-12T02:15:35.945Z,1.27
2023-03-12T02:18:03.222Z,1.37
2023-03-12T02:20:36.375Z,1.20
2023-03-12T02:23:06.678Z,1.53
2023-03-12T02:25:39.953Z,1.20
2023-03-12T02:28:09.911Z,1.50
2023-03-12T02:30:38.891Z,1.53
2023-03-12T02:33:07.778Z,1.13
2023-03-12T02:35:34.826Z,1.10
2023-03-12T02:38:01.781Z,1.40
2023-03-12T02:40:34.607Z,1.23
2023-03-12T02:43:05.174Z,1.43
2023-03-12T02:45:33.192Z,1.20
2023-03-12T02:47:59.924Z,1.70
2023-03-12T02:50:26.606Z,1.30
2023-03-12T02:52:53.238Z,1.23
2023-03-12T02:55:20.178Z,1.60
2023-03-12T02:57:46.798Z,0.90
2023-03-12T03:00:17.478Z,1.30
2023-03-12T03:02:44.122Z,1.30
2023-03-12T03:05:13.244Z,1.37
2023-03-12T03:07:40.192Z,2.07
2023-03-12T03:10:07.907Z,1.27
2023-03-12T03:12:35.608Z,1.33
2023-03-12T03:15:04.057Z,1.70
2023-03-12T03:17:32.121Z,1.20
2023-03-12T03:19:58.815Z,0.97
2023-03-12T03:22:25.500Z,1.43
2023-03-12T03:24:53.439Z,1.33
2023-03-12T03:27:20.156Z,1.20
2023-03-12T03:29:46.807Z,1.23
2023-03-12T03:32:13.554Z,1.23
2023-03-12T03:34:41.555Z,1.17
2023-03-12T03:37:08.296Z,1.57
2023-03-12T03:39:34.986Z,1.20
2023-03-12T03:42:01.795Z,1.50
2023-03-12T03:44:28.463Z,0.90
2023-03-12T03:46:55.072Z,1.60
2023-03-12T03:49:22.200Z,1.17
2023-03-12T03:51:50.396Z,1.13
2023-03-12T03:54:17.440Z,0.93
2023-03-12T03:56:44.338Z,1.63
2023-03-12T03:59:11.369Z,1.17
2023-03-12T04:01:38.047Z,1.27
2023-03-12T04:04:04.972Z,1.30
2023-03-12T04:06:32.286Z,1.90
2023-03-12T04:09:00.599Z,1.30
2023-03-12T04:11:27.294Z,1.20
2023-03-12T04:13:54.036Z,0.80
2023-03-12T04:16:20.744Z,1.13
2023-03-12T04:18:47.425Z,1.23
2023-03-12T04:21:14.699Z,1.17
2023-03-12T04:23:41.693Z,1.10
2023-03-12T04:26:09.880Z,1.30
2023-03-12T04:28:37.080Z,1.40
2023-03-12T04:31:05.704Z,1.47
2023-03-12T04:33:34.473Z,1.60
2023-03-12T04:36:01.222Z,1.63
2023-03-12T04:38:28.266Z,1.50
2023-03-12T04:40:58.864Z,1.47
2023-03-12T04:43:27.207Z,1.20
2023-03-12T04:45:54.044Z,1.60
2023-03-12T04:48:20.762Z,1.17
2023-03-12T04:50:47.410Z,1.70
2023-03-12T04:53:14.080Z,1.40
2023-03-12T04:55:40.958Z,1.40
2023-03-12T04:58:07.633Z,1.90
2023-03-12T05:00:35.625Z,1.70
2023-03-12T05:03:02.463Z,1.70
2023-03-12T05:05:29.171Z,1.40
2023-03-12T05:07:55.837Z,1.50
2023-03-12T05:10:22.521Z,1.17
2023-03-12T05:12:49.172Z,1.43
2023-03-12T05:15:15.837Z,1.73
2023-03-12T05:17:44.232Z,1.03
2023-03-12T05:20:11.975Z,1.63
2023-03-12T05:22:39.042Z,1.10
2023-03-12T05:25:06.598Z,1.50
2023-03-12T05:27:33.399Z,1.00
2023-03-12T05:30:00.173Z,0.87
2023-03-12T05:32:27.067Z,0.80
2023-03-12T05:34:55.138Z,1.77
2023-03-12T05:37:21.790Z,1.57
2023-03-12T05:39:48.460Z,1.30
2023-03-12T05:42:15.804Z,1.27
2023-03-12T05:44:43.214Z,1.60
2023-03-12T05:47:09.846Z,1.07
2023-03-12T05:49:36.501Z,1.17
2023-03-12T05:52:05.005Z,1.60
2023-03-12T05:54:31.705Z,1.50
2023-03-12T05:56:58.377Z,1.47
2023-03-12T05:59:25.016Z,1.17
2023-03-12T06:01:51.774Z,1.90
2023-03-12T06:04:18.428Z,1.30
2023-03-12T06:06:45.143Z,1.40
2023-03-12T06:09:13.155Z,1.30
2023-03-12T06:11:39.849Z,1.37
2023-03-12T06:14:06.558Z,1.80
2023-03-12T06:16:33.348Z,1.63
2023-03-12T06:19:02.662Z,1.23
2023-03-12T06:21:31.023Z,1.33
2023-03-12T06:23:58.436Z,1.90
2023-03-12T06:26:27.254Z,1.43
2023-03-12T06:28:54.296Z,1.37
2023-03-12T06:31:21.934Z,1.17
2023-03-12T06:33:49.384Z,2.27
2023-03-12T06:36:16.197Z,1.70
2023-03-12T06:38:43.213Z,1.47
2023-03-12T06:41:12.466Z,1.50
2023-03-12T06:43:41.271Z,1.90
2023-03-12T06:46:10.921Z,2.07
2023-03-12T06:48:37.601Z,1.50
2023-03-12T06:51:04.563Z,1.80
2023-03-12T06:53:31.483Z,1.97
2023-03-12T06:55:58.624Z,2.10
2023-03-12T06:58:25.450Z,2.70
2023-03-12T07:00:54.020Z,1.73
2023-03-12T07:03:21.108Z,1.87
2023-03-12T07:05:49.476Z,3.90
2023-03-12T07:08:17.252Z,1.90
2023-03-12T07:10:44.188Z,3.10
2023-03-12T07:13:11.320Z,1.60
2023-03-12T07:15:38.034Z,2.27
2023-03-12T07:18:07.264Z,1.80
2023-03-12T07:20:36.779Z,2.50
2023-03-12T07:23:03.764Z,2.77
2023-03-12T07:25:30.806Z,2.53
2023-03-12T07:27:57.524Z,2.00
2023-03-12T07:30:24.234Z,2.40
2023-03-12T07:32:50.890Z,2.53
2023-03-12T07:35:19.045Z,2.40
2023-03-12T07:37:45.733Z,2.40
2023-03-12T07:40:13.131Z,3.00
2023-03-12T07:42:39.790Z,1.60
2023-03-12T07:45:07.601Z,2.20
2023-03-12T07:47:34.467Z,2.07
2023-03-12T07:50:01.208Z,2.03
2023-03-12T07:52:29.351Z,2.40
2023-03-12T07:54:56.102Z,3.07
2023-03-12T07:57:22.932Z,2.70
2023-03-12T07:59:50.118Z,2.10
2023-03-12T08:02:16.997Z,2.30
2023-03-12T08:04:44.315Z,2.67
2023-03-12T08:07:11.029Z,2.43
2023-03-12T08:09:39.289Z,2.30
2023-03-12T08:12:06.992Z,2.33
2023-03-12T08:14:34.194Z,2.53
2023-03-12T08:17:01.700Z,2.17
2023-03-12T08:19:28.538Z,2.10
2023-03-12T08:21:55.233Z,2.80
2023-03-12T08:24:22.546Z,1.90
2023-03-12T08:26:50.584Z,2.30
2023-03-12T08:29:17.652Z,2.27
2023-03-12T08:32:01.626Z,2.50
2023-03-12T08:34:30.799Z,2.20
2023-03-12T08:36:57.564Z,2.47
2023-03-12T08:39:24.369Z,2.10
2023-03-12T08:41:52.403Z,1.70
2023-03-12T08:44:19.053Z,3.00
2023-03-12T08:46:45.697Z,2.60
2023-03-12T08:49:12.370Z,2.67
2023-03-12T08:51:39.059Z,2.23
2023-03-12T08:54:05.877Z,2.00
2023-03-12T08:56:32.842Z,2.07
2023-03-12T08:59:01.041Z,2.10
2023-03-12T09:01:27.716Z,2.23
2023-03-12T09:03:54.454Z,1.70
2023-03-12T09:06:21.426Z,1.90
2023-03-12T09:08:48.096Z,2.23
2023-03-12T09:11:15.398Z,2.27
2023-03-12T09:14:08.235Z,2.10
2023-03-12T09:16:30.457Z,2.17
2023-03-12T09:18:57.233Z,2.00
2023-03-12T09:21:23.926Z,2.03
2023-03-12T09:23:50.593Z,2.00
2023-03-12T09:26:17.310Z,1.60
2023-03-12T09:28:44.030Z,1.80
2023-03-12T09:31:11.501Z,1.67
2023-03-12T09:33:39.514Z,1.80
2023-03-12T09:36:06.889Z,1.97
2023-03-12T09:38:33.647Z,1.80
2023-03-12T09:41:00.342Z,1.97
2023-03-12T09:43:36.388Z,2.20
2023-03-12T09:46:09.350Z,1.50
2023-03-12T09:48:37.186Z,1.90
2023-03-12T09:51:14.192Z,2.10
2023-03-12T09:53:44.382Z,2.10
2023-03-12T09:56:15.216Z,1.50
2023-03-12T09:58:41.907Z,1.80
2023-03-12T10:01:33.094Z,1.70
2023-03-12T10:04:24.101Z,1.90
2023-03-12T10:07:00.786Z,1.93
2023-03-12T10:09:54.493Z,2.27
2023-03-12T10:12:27.144Z,1.57
2023-03-12T10:15:07.701Z,1.80
2023-03-12T10:17:53.613Z,2.03
2023-03-12T10:20:41.853Z,2.07
2023-03-12T10:23:21.332Z,1.50
2023-03-12T10:25:53.553Z,2.50
2023-03-12T10:28:25.784Z,2.80
2023-03-12T10:30:57.393Z,1.50
2023-03-12T10:33:38.505Z,1.77
2023-03-12T10:36:13.173Z,2.07
2023-03-12T10:38:42.441Z,1.67
2023-03-12T10:41:15.807Z,1.53
2023-03-12T10:43:51.622Z,2.53
2023-03-12T10:46:42.163Z,3.07
2023-03-12T10:49:32.338Z,1.60
2023-03-12T10:52:03.707Z,1.80
2023-03-12T10:54:34.498Z,1.57
2023-03-12T10:57:01.751Z,2.50
2023-03-12T10:59:31.079Z,2.47
2023-03-12T11:01:58.990Z,1.67
2023-03-12T11:04:30.075Z,2.00
2023-03-12T11:07:22.554Z,1.97
2023-03-12T11:10:14.292Z,1.80
2023-03-12T11:12:52.949Z,2.73
2023-03-12T11:15:21.553Z,2.17
2023-03-12T11:17:48.618Z,2.30
2023-03-12T11:20:28.943Z,2.07
2023-03-12T11:22:56.104Z,2.73
2023-03-12T11:25:26.890Z,2.30
2023-03-12T11:27:55.405Z,2.07
2023-03-12T11:30:26.239Z,2.20
2023-03-12T11:32:53.265Z,2.13
2023-03-12T11:35:28.771Z,2.20
2023-03-12T11:38:03.140Z,2.50
2023-03-12T11:40:58.517Z,3.30
2023-03-12T11:43:43.622Z,2.30
2023-03-12T11:46:25.937Z,1.77
2023-03-12T11:49:03.758Z,1.90
2023-03-12T11:51:41.154Z,2.27
2023-03-12T11:54:27.589Z,2.93
2023-03-12T11:56:59.025Z,1.53
2023-03-12T11:59:50.257Z,2.50
2023-03-12T12:02:31.887Z,3.00
2023-03-12T12:05:18.167Z,1.83
2023-03-12T12:07:55.413Z,2.43
2023-03-12T12:10:28.529Z,2.40
2023-03-12T12:13:06.718Z,1.83
2023-03-12T12:15:44.673Z,2.03
2023-03-12T12:18:31.733Z,2.70
2023-03-12T12:21:04.852Z,1.00
2023-03-12T12:23:45.832Z,2.33
2023-03-12T12:26:13.678Z,2.53
2023-03-12T12:28:54.322Z,2.30
2023-03-12T12:31:30.313Z,2.67
2023-03-12T12:34:33.482Z,1.93
2023-03-12T12:37:14.903Z,2.70
2023-03-12T12:39:47.041Z,1.77
2023-03-12T12:42:20.917Z,2.40
2023-03-12T12:44:51.904Z,2.07
2023-03-12T12:47:32.682Z,2.43
2023-03-12T12:50:01.234Z,2.63
2023-03-12T12:52:28.968Z,1.03
2023-03-12T12:54:59.958Z,1.40
2023-03-12T12:57:35.993Z,1.07
2023-03-12T13:00:37.696Z,1.33
2023-03-12T13:03:04.698Z,1.47
2023-03-12T13:05:44.327Z,1.63
2023-03-12T13:08:32.427Z,1.63
2023-03-12T13:11:16.179Z,1.40
2023-03-12T13:13:45.062Z,1.80
2023-03-12T13:16:31.957Z,1.70
2023-03-12T13:19:01.060Z,2.00
2023-03-12T13:21:36.620Z,1.87
2023-03-12T13:24:16.651Z,2.17
2023-03-12T13:26:53.573Z,2.97
2023-03-12T13:29:34.622Z,2.33
2023-03-12T13:32:03.221Z,2.30
2023-03-12T13:34:41.355Z,2.37
2023-03-12T13:37:19.954Z,2.13
2023-03-12T13:39:46.713Z,3.27
2023-03-12T13:42:35.484Z,2.50
2023-03-12T13:45:23.459Z,2.30
2023-03-12T13:47:57.783Z,2.20
2023-03-12T13:50:25.067Z,2.80
2023-03-12T13:53:03.940Z,2.37
2023-03-12T13:55:33.436Z,2.07
2023-03-12T13:58:07.045Z,1.50
2023-03-12T14:00:39.943Z,0.90
2023-03-12T14:03:13.976Z,2.90
2023-03-12T14:05:48.700Z,3.27
2023-03-12T14:08:33.225Z,2.00
2023-03-12T14:11:17.296Z,1.70
2023-03-12T14:13:58.792Z,2.70
2023-03-12T14:16:32.506Z,2.43
2023-03-12T14:19:01.921Z,2.30
2023-03-12T14:21:33.935Z,2.50
2023-03-12T14:24:01.888Z,2.67
2023-03-12T14:26:31.468Z,2.17
2023-03-12T14:29:02.286Z,3.10
2023-03-12T14:31:30.995Z,3.87
2023-03-12T14:34:03.918Z,2.60
2023-03-12T14:36:38.428Z,3.50
2023-03-12T14:39:20.475Z,3.70
2023-03-12T14:41:51.794Z,2.73
2023-03-12T14:44:22.822Z,2.17
2023-03-12T14:46:56.448Z,3.40
2023-03-12T14:49:24.803Z,3.23
2023-03-12T14:51:51.725Z,3.63
2023-03-12T14:54:20.906Z,3.50
2023-03-12T14:56:47.786Z,3.10
2023-03-12T14:59:23.553Z,3.03
2023-03-12T15:01:51.003Z,3.73
2023-03-12T15:04:21.164Z,3.63
2023-03-12T15:06:52.640Z,3.50
2023-03-12T15:09:22.744Z,3.47
2023-03-12T15:11:53.713Z,3.43
2023-03-12T15:14:21.355Z,3.67
2023-03-12T15:16:50.094Z,3.77
2023-03-12T15:19:21.550Z,4.40
2023-03-12T15:21:50.499Z,3.07
2023-03-12T15:24:17.372Z,3.90
2023-03-12T15:26:44.040Z,3.37
2023-03-12T15:29:22.545Z,3.70
2023-03-12T15:31:50.437Z,3.83
2023-03-12T15:34:28.672Z,2.80
2023-03-12T15:36:56.773Z,3.23
2023-03-12T15:39:26.216Z,3.43
2023-03-12T15:41:54.503Z,4.23
2023-03-12T15:44:22.934Z,3.97
2023-03-12T15:46:52.230Z,4.30
2023-03-12T15:49:23.896Z,4.00
2023-03-12T15:52:05.144Z,3.77
2023-03-12T15:54:34.376Z,3.80
2023-03-12T15:57:21.136Z,4.20
2023-03-12T16:00:06.387Z,3.63
2023-03-12T16:02:37.509Z,4.57
2023-03-12T16:05:06.986Z,2.90
2023-03-12T16:07:36.015Z,2.90
2023-03-12T16:10:02.754Z,3.67
2023-03-12T16:12:29.460Z,4.33
2023-03-12T16:14:56.257Z,4.70
2023-03-12T16:17:23.235Z,3.70
2023-03-12T16:19:50.138Z,3.97
2023-03-12T16:22:16.809Z,3.00
2023-03-12T16:24:45.272Z,3.37
2023-03-12T16:27:18.012Z,3.87
2023-03-12T16:29:49.932Z,3.23
2023-03-12T16:32:17.497Z,3.30
2023-03-12T16:34:45.671Z,3.10
2023-03-12T16:37:12.960Z,3.00
2023-03-12T16:39:39.861Z,3.07
2023-03-12T16:42:14.918Z,2.80
2023-03-12T16:44:45.722Z,2.77
2023-03-12T16:47:13.530Z,3.73
2023-03-12T16:49:40.407Z,2.73
2023-03-12T16:52:16.971Z,3.17
2023-03-12T16:54:43.630Z,2.53
2023-03-12T16:57:19.481Z,3.60
2023-03-12T16:59:46.227Z,2.90
2023-03-12T17:02:16.294Z,3.37
2023-03-12T17:04:43.782Z,3.27
2023-03-12T17:07:10.525Z,3.07
2023-03-12T17:09:37.388Z,3.20
2023-03-12T17:12:04.426Z,3.53
2023-03-12T17:14:33.177Z,3.57
2023-03-12T17:16:59.876Z,3.27
2023-03-12T17:19:26.554Z,3.23
2023-03-12T17:21:53.256Z,2.53
2023-03-12T17:24:19.927Z,2.40
2023-03-12T17:26:46.646Z,3.07
2023-03-12T17:29:13.337Z,2.93
2023-03-12T17:31:41.328Z,3.00
2023-03-12T17:34:07.996Z,3.13
2023-03-12T17:36:36.190Z,3.90
2023-03-12T17:39:02.943Z,3.37
2023-03-12T17:41:31.144Z,3.10
2023-03-12T17:43:58.186Z,2.77
2023-03-12T17:46:24.982Z,3.60
2023-03-12T17:48:53.254Z,4.17
2023-03-12T17:51:20.132Z,3.47
2023-03-12T17:53:47.310Z,4.70
2023-03-12T17:56:14.032Z,4.10
2023-03-12T17:58:40.799Z,4.60
2023-03-12T18:01:07.838Z,3.50
2023-03-12T18:03:34.752Z,3.77
2023-03-12T18:06:03.111Z,3.40
2023-03-12T18:08:29.865Z,5.10
2023-03-12T18:10:56.770Z,4.10
2023-03-12T18:13:23.564Z,4.03
2023-03-12T18:15:52.397Z,4.07
2023-03-12T18:18:19.185Z,3.30
2023-03-12T18:20:57.606Z,3.43
2023-03-12T18:23:25.742Z,3.53
2023-03-12T18:25:52.491Z,3.70
2023-03-12T18:28:21.886Z,2.90
2023-03-12T18:30:48.866Z,2.77
2023-03-12T18:33:15.766Z,3.63
2023-03-12T18:35:43.684Z,2.70
2023-03-12T18:38:10.512Z,2.73
2023-03-12T18:40:38.750Z,2.50
2023-03-12T18:43:05.429Z,2.60
2023-03-12T18:45:32.125Z,2.60
2023-03-12T18:47:58.822Z,2.00
2023-03-12T18:50:25.786Z,2.20
2023-03-12T18:52:52.719Z,3.07
2023-03-12T18:55:19.355Z,2.70
2023-03-12T18:57:47.410Z,2.27
2023-03-12T19:00:16.118Z,2.43
2023-03-12T19:02:42.974Z,2.60
2023-03-12T19:05:10.484Z,1.73
2023-03-12T19:07:38.903Z,2.77
2023-03-12T19:10:07.124Z,2.80
2023-03-12T19:12:45.533Z,4.20
2023-03-12T19:15:18.986Z,4.40
2023-03-12T19:17:45.711Z,3.40
2023-03-12T19:22:58.421Z,3.03
2023-03-12T19:25:32.782Z,2.90
2023-03-12T19:27:59.592Z,3.00
2023-03-12T19:30:27.694Z,3.60
2023-03-12T19:32:54.487Z,3.50
2023-03-12T19:35:21.364Z,3.30
2023-03-12T19:37:48.013Z,4.10
2023-03-12T19:40:14.838Z,3.70
2023-03-12T19:42:41.552Z,4.27
2023-03-12T19:45:09.479Z,4.00
2023-03-12T19:47:37.615Z,3.27
2023-03-12T19:50:05.019Z,4.13
2023-03-12T19:52:31.746Z,3.80
2023-03-12T19:55:04.853Z,4.57
2023-03-12T19:57:32.412Z,4.40
2023-03-12T19:59:59.264Z,4.53
2023-03-12T20:02:26.089Z,4.73
2023-03-12T20:04:54.326Z,5.40
2023-03-12T20:07:21.091Z,4.07
2023-03-12T20:09:47.754Z,4.67
2023-03-12T20:12:14.480Z,5.00
2023-03-12T20:14:42.847Z,5.07
2023-03-12T20:17:10.079Z,5.13
2023-03-12T20:19:36.779Z,4.63
2023-03-12T20:22:04.926Z,5.50
2023-03-12T20:24:31.598Z,4.83
2023-03-12T20:26:58.336Z,5.80
2023-03-12T20:29:25.308Z,5.20
2023-03-12T20:31:52.315Z,5.80
2023-03-12T20:34:19.049Z,5.23
2023-03-12T20:36:45.816Z,5.30
2023-03-12T20:39:13.886Z,5.07
2023-03-12T20:41:40.567Z,6.33
2023-03-12T20:44:07.270Z,4.80
2023-03-12T20:46:33.936Z,4.60
2023-03-12T20:49:00.793Z,5.13
2023-03-12T20:51:27.538Z,4.33
2023-03-12T20:53:54.278Z,5.20
2023-03-12T20:56:22.305Z,3.83
2023-03-12T20:58:48.997Z,4.67
2023-03-12T21:01:16.034Z,4.40
2023-03-12T21:03:42.749Z,4.90
2023-03-12T21:06:09.462Z,4.53
2023-03-12T21:08:36.256Z,3.87
2023-03-12T21:11:05.522Z,4.67
2023-03-12T21:13:33.633Z,4.70
2023-03-12T21:16:00.405Z,5.10
2023-03-12T21:18:27.317Z,4.53
2023-03-12T21:20:54.181Z,6.10
2023-03-12T21:23:21.085Z,4.70
2023-03-12T21:25:47.776Z,6.20
2023-03-12T21:28:15.259Z,4.20
2023-03-12T21:30:54.904Z,5.30
2023-03-12T21:33:22.675Z,5.17
2023-03-12T21:35:49.448Z,5.70
2023-03-12T21:38:16.195Z,6.63
2023-03-12T21:40:42.885Z,5.67
2023-03-12T21:43:09.567Z,6.27
2023-03-12T21:45:36.219Z,5.43
2023-03-12T21:48:04.751Z,6.70
2023-03-12T21:50:31.388Z,5.20
2023-03-12T21:52:58.046Z,4.97
2023-03-12T21:55:24.817Z,6.47
2023-03-12T21:57:51.495Z,6.10
2023-03-12T22:00:18.736Z,5.53
2023-03-12T22:02:46.043Z,5.97
2023-03-12T22:05:14.078Z,5.57
2023-03-12T22:07:40.772Z,6.50
2023-03-12T22:10:08.992Z,6.30
2023-03-12T22:12:35.618Z,6.17
2023-03-12T22:15:02.284Z,6.80
2023-03-12T22:17:29.075Z,5.87
2023-03-12T22:19:55.731Z,6.90
2023-03-12T22:22:23.757Z,6.77
2023-03-12T22:24:50.452Z,6.03
2023-03-12T22:27:17.180Z,5.57
2023-03-12T22:29:43.893Z,6.10
2023-03-12T22:32:10.817Z,5.20
2023-03-12T22:34:37.532Z,4.60
2023-03-12T22:37:04.271Z,8.07
2023-03-12T22:39:32.367Z,6.40
2023-03-12T22:41:59.034Z,5.10
2023-03-12T22:44:25.757Z,5.33
2023-03-12T22:46:52.477Z,5.90
2023-03-12T22:49:19.414Z,5.70
2023-03-12T22:51:46.137Z,6.30
2023-03-12T22:54:12.907Z,6.53
2023-03-12T22:56:41.019Z,6.10
2023-03-12T22:59:07.716Z,5.70
2023-03-12T23:01:34.484Z,6.60
2023-03-12T23:04:01.202Z,6.60
2023-03-12T23:06:28.249Z,6.10
2023-03-12T23:08:55.678Z,6.53
2023-03-12T23:11:22.933Z,6.10
2023-03-12T23:13:51.410Z,4.97
2023-03-12T23:16:20.223Z,5.77
2023-03-12T23:18:47.540Z,6.17
2023-03-12T23:21:16.162Z,6.70
2023-03-12T23:23:42.920Z,7.40
2023-03-12T23:26:13.390Z,8.07
2023-03-12T23:28:40.099Z,5.70
2023-03-12T23:31:09.287Z,6.23
2023-03-12T23:33:36.961Z,6.00
2023-03-12T23:36:05.961Z,5.50
2023-03-12T23:38:35.207Z,6.13
2023-03-12T23:41:05.600Z,6.00
2023-03-12T23:43:32.363Z,5.50
2023-03-12T23:46:00.330Z,6.53
2023-03-12T23:48:29.631Z,5.40
2023-03-12T23:51:04.270Z,5.37
2023-03-12T23:53:31.080Z,6.10
2023-03-12T23:55:59.076Z,4.90
2023-03-12T23:58:26.322Z,4.07
