createdAt,value
2023-04-29T00:00:32.988Z,11.51
2023-04-29T00:01:33.002Z,11.51
2023-04-29T00:02:33.089Z,11.49
2023-04-29T00:03:33.323Z,11.49
2023-04-29T00:04:33.241Z,11.51
2023-04-29T00:05:33.158Z,11.52
2023-04-29T00:06:33.080Z,11.52
2023-04-29T00:07:33.098Z,11.48
2023-04-29T00:08:33.116Z,11.51
2023-04-29T00:09:33.141Z,11.48
2023-04-29T00:10:33.153Z,11.51
2023-04-29T00:11:33.173Z,11.43
2023-04-29T00:12:33.187Z,11.44
2023-04-29T00:13:33.193Z,11.45
2023-04-29T00:14:33.211Z,11.34
2023-04-29T00:15:33.230Z,11.35
2023-04-29T00:16:33.350Z,11.37
2023-04-29T00:17:33.294Z,11.35
2023-04-29T00:18:33.272Z,11.35
2023-04-29T00:19:33.290Z,11.34
2023-04-29T00:20:33.322Z,11.27
2023-04-29T00:21:33.321Z,11.27
2023-04-29T00:22:33.347Z,11.22
2023-04-29T00:23:33.350Z,11.25
2023-04-29T00:24:33.369Z,11.22
2023-04-29T00:25:33.390Z,11.16
2023-04-29T00:26:33.405Z,11.18
2023-04-29T00:27:33.419Z,11.15
2023-04-29T00:28:33.440Z,11.20
2023-04-29T00:29:33.447Z,11.15
2023-04-29T00:30:33.467Z,11.08
2023-04-29T00:31:33.527Z,11.07
2023-04-29T00:32:33.566Z,11.04
2023-04-29T00:33:33.526Z,11.01
2023-04-29T00:34:33.546Z,11.04
2023-04-29T00:35:33.550Z,11.00
2023-04-29T00:36:33.554Z,10.97
2023-04-29T00:37:33.571Z,11.00
2023-04-29T00:38:33.589Z,11.02
2023-04-29T00:39:33.602Z,10.95
2023-04-29T00:40:33.619Z,11.10
2023-04-29T00:41:33.640Z,11.08
2023-04-29T00:42:33.651Z,11.08
2023-04-29T00:43:33.665Z,11.00
2023-04-29T00:44:33.686Z,11.01
2023-04-29T00:45:33.699Z,11.08
2023-04-29T00:46:33.774Z,11.08
2023-04-29T00:47:33.749Z,11.04
2023-04-29T00:48:33.744Z,11.05
2023-04-29T00:49:33.758Z,11.08
2023-04-29T00:50:33.786Z,11.02
2023-04-29T00:51:33.792Z,11.04
2023-04-29T00:52:33.808Z,11.08
2023-04-29T00:53:33.824Z,11.02
2023-04-29T00:54:33.846Z,11.07
2023-04-29T00:55:33.860Z,11.07
2023-04-29T00:56:33.870Z,11.02
2023-04-29T00:57:33.888Z,11.10
2023-04-29T00:58:33.924Z,10.98
2023-04-29T00:59:34.015Z,11.15
2023-04-29T01:00:33.938Z,11.10
2023-04-29T01:01:33.976Z,11.05
2023-04-29T01:02:34.093Z,11.00
2023-04-29T01:03:34.116Z,11.01
2023-04-29T01:04:34.044Z,11.02
2023-04-29T01:05:34.031Z,11.00
2023-04-29T01:06:34.028Z,10.97
2023-04-29T01:07:34.044Z,11.01
2023-04-29T01:08:34.059Z,10.86
2023-04-29T01:09:34.077Z,10.92
2023-04-29T01:10:34.094Z,10.97
2023-04-29T01:11:34.112Z,10.97
2023-04-29T01:12:34.129Z,10.89
2023-04-29T01:13:34.140Z,10.90
2023-04-29T01:14:34.153Z,10.80
2023-04-29T01:15:34.171Z,10.77
2023-04-29T01:16:34.287Z,10.76
2023-04-29T01:17:34.231Z,10.79
2023-04-29T01:18:34.215Z,10.82
2023-04-29T01:19:34.238Z,10.79
2023-04-29T01:20:34.243Z,10.79
2023-04-29T01:21:34.263Z,10.76
2023-04-29T01:22:34.275Z,10.65
2023-04-29T01:23:34.293Z,10.67
2023-04-29T01:24:34.310Z,10.67
2023-04-29T01:25:34.322Z,10.67
2023-04-29T01:26:34.332Z,10.64
2023-04-29T01:27:34.353Z,10.68
2023-04-29T01:28:34.365Z,10.72
2023-04-29T01:29:34.392Z,10.55
2023-04-29T01:30:34.402Z,10.62
2023-04-29T01:31:34.472Z,10.58
2023-04-29T01:32:34.711Z,10.53
2023-04-29T01:33:34.455Z,10.48
2023-04-29T01:34:34.457Z,10.55
2023-04-29T01:35:34.471Z,10.46
2023-04-29T01:36:34.491Z,10.51
2023-04-29T01:37:34.501Z,10.43
2023-04-29T01:38:34.514Z,10.42
2023-04-29T01:39:34.529Z,10.41
2023-04-29T01:40:34.549Z,10.43
2023-04-29T01:41:34.560Z,10.42
2023-04-29T01:42:34.575Z,10.48
2023-04-29T01:43:34.589Z,10.36
2023-04-29T01:44:34.603Z,10.43
2023-04-29T01:45:34.642Z,10.42
2023-04-29T01:46:34.651Z,10.43
2023-04-29T01:47:34.680Z,10.46
2023-04-29T01:48:34.699Z,10.38
2023-04-29T01:49:34.684Z,10.43
2023-04-29T01:50:34.691Z,10.43
2023-04-29T01:51:34.717Z,10.43
2023-04-29T01:52:34.725Z,10.45
2023-04-29T01:53:34.738Z,10.39
2023-04-29T01:54:34.749Z,10.42
2023-04-29T01:55:34.768Z,10.48
2023-04-29T01:56:34.781Z,10.41
2023-04-29T01:57:34.800Z,10.42
2023-04-29T01:58:34.810Z,10.46
2023-04-29T01:59:34.833Z,10.28
2023-04-29T02:00:34.895Z,10.45
2023-04-29T02:01:34.856Z,10.48
2023-04-29T02:02:34.941Z,10.41
2023-04-29T02:03:34.976Z,10.41
2023-04-29T02:04:34.989Z,10.39
2023-04-29T02:05:34.914Z,10.28
2023-04-29T02:06:34.929Z,10.36
2023-04-29T02:07:34.943Z,10.39
2023-04-29T02:08:34.955Z,10.42
2023-04-29T02:09:34.970Z,10.39
2023-04-29T02:10:34.989Z,10.38
2023-04-29T02:11:35.002Z,10.39
2023-04-29T02:12:35.016Z,10.34
2023-04-29T02:13:35.040Z,10.41
2023-04-29T02:14:36.902Z,10.34
2023-04-29T02:15:35.061Z,10.33
2023-04-29T02:16:35.121Z,10.34
2023-04-29T02:17:35.100Z,10.33
2023-04-29T02:18:35.104Z,10.42
2023-04-29T02:19:35.127Z,10.41
2023-04-29T02:20:35.132Z,10.36
2023-04-29T02:21:35.192Z,10.42
2023-04-29T02:22:35.166Z,10.28
2023-04-29T02:23:35.176Z,10.31
2023-04-29T02:24:35.196Z,10.28
2023-04-29T02:25:35.208Z,10.34
2023-04-29T02:26:35.223Z,10.28
2023-04-29T02:27:35.238Z,10.39
2023-04-29T02:28:35.261Z,10.34
2023-04-29T02:29:35.270Z,10.34
2023-04-29T02:30:35.283Z,10.28
2023-04-29T02:31:35.301Z,10.33
2023-04-29T02:32:35.328Z,10.36
2023-04-29T02:33:35.323Z,10.34
2023-04-29T02:34:35.338Z,10.42
2023-04-29T02:35:35.353Z,10.33
2023-04-29T02:36:35.376Z,10.36
2023-04-29T02:37:35.384Z,10.36
2023-04-29T02:38:35.401Z,10.36
2023-04-29T02:39:35.411Z,10.33
2023-04-29T02:40:35.434Z,10.36
2023-04-29T02:41:35.447Z,10.38
2023-04-29T02:42:35.457Z,10.45
2023-04-29T02:43:35.490Z,10.33
2023-04-29T02:44:35.490Z,10.36
2023-04-29T02:45:35.561Z,10.36
2023-04-29T02:46:35.534Z,10.38
2023-04-29T02:47:35.543Z,10.42
2023-04-29T02:48:35.547Z,10.38
2023-04-29T02:49:35.560Z,10.38
2023-04-29T02:50:35.576Z,10.49
2023-04-29T02:51:35.592Z,10.45
2023-04-29T02:52:35.605Z,10.31
2023-04-29T02:53:35.629Z,10.31
2023-04-29T02:54:35.640Z,10.36
2023-04-29T02:55:35.648Z,10.43
2023-04-29T02:56:35.666Z,10.43
2023-04-29T02:57:35.677Z,10.31
2023-04-29T02:58:35.694Z,10.45
2023-04-29T02:59:35.705Z,10.38
2023-04-29T03:00:35.726Z,10.43
2023-04-29T03:01:35.757Z,10.33
2023-04-29T03:02:35.906Z,10.42
2023-04-29T03:03:35.992Z,10.42
2023-04-29T03:04:35.784Z,10.39
2023-04-29T03:05:35.803Z,10.43
2023-04-29T03:06:35.816Z,10.49
2023-04-29T03:07:35.826Z,10.43
2023-04-29T03:08:35.852Z,10.45
2023-04-29T03:09:35.854Z,10.43
2023-04-29T03:10:35.864Z,10.43
2023-04-29T03:11:35.887Z,10.45
2023-04-29T03:12:35.896Z,10.45
2023-04-29T03:13:35.922Z,10.48
2023-04-29T03:14:35.929Z,10.42
2023-04-29T03:15:35.940Z,10.43
2023-04-29T03:16:35.990Z,10.45
2023-04-29T03:17:35.999Z,10.46
2023-04-29T03:18:35.993Z,10.49
2023-04-29T03:19:35.997Z,10.46
2023-04-29T03:20:36.013Z,10.43
2023-04-29T03:21:36.026Z,10.45
2023-04-29T03:22:36.044Z,10.46
2023-04-29T03:23:36.051Z,10.53
2023-04-29T03:24:36.081Z,10.46
2023-04-29T03:25:36.114Z,10.39
2023-04-29T03:26:36.103Z,10.43
2023-04-29T03:27:36.112Z,10.45
2023-04-29T03:28:36.132Z,10.42
2023-04-29T03:29:36.151Z,10.46
2023-04-29T03:30:36.164Z,10.41
2023-04-29T03:31:36.187Z,10.42
2023-04-29T03:32:36.230Z,10.46
2023-04-29T03:33:36.198Z,10.48
2023-04-29T03:34:36.215Z,10.38
2023-04-29T03:35:36.229Z,10.39
2023-04-29T03:36:36.246Z,10.45
2023-04-29T03:37:36.262Z,10.51
2023-04-29T03:38:36.268Z,10.45
2023-04-29T03:39:36.291Z,10.55
2023-04-29T03:40:36.304Z,10.51
2023-04-29T03:41:36.319Z,10.53
2023-04-29T03:42:36.328Z,10.58
2023-04-29T03:43:36.345Z,10.53
2023-04-29T03:44:36.365Z,10.58
2023-04-29T03:45:36.374Z,10.55
2023-04-29T03:46:36.451Z,10.55
2023-04-29T03:47:36.484Z,10.58
2023-04-29T03:48:36.419Z,10.58
2023-04-29T03:49:36.446Z,10.58
2023-04-29T03:50:36.449Z,10.62
2023-04-29T03:51:36.463Z,10.53
2023-04-29T03:52:36.495Z,10.62
2023-04-29T03:53:36.502Z,10.57
2023-04-29T03:54:36.515Z,10.49
2023-04-29T03:55:36.521Z,10.68
2023-04-29T03:56:36.538Z,10.67
2023-04-29T03:57:36.558Z,10.65
2023-04-29T03:58:36.597Z,10.62
2023-04-29T03:59:36.615Z,10.65
2023-04-29T04:00:36.600Z,10.67
2023-04-29T04:01:36.669Z,10.79
2023-04-29T04:02:36.893Z,10.64
2023-04-29T04:03:36.757Z,10.64
2023-04-29T04:04:36.824Z,10.69
2023-04-29T04:05:36.671Z,10.90
2023-04-29T04:06:36.684Z,10.76
2023-04-29T04:07:36.712Z,10.83
2023-04-29T04:08:36.734Z,10.83
2023-04-29T04:09:36.732Z,10.76
2023-04-29T04:10:36.751Z,10.86
2023-04-29T04:11:36.762Z,10.84
2023-04-29T04:12:36.775Z,10.89
2023-04-29T04:13:36.793Z,10.83
2023-04-29T04:14:36.807Z,10.97
2023-04-29T04:15:36.835Z,10.89
2023-04-29T04:16:36.908Z,10.89
2023-04-29T04:17:36.871Z,10.89
2023-04-29T04:18:36.863Z,10.95
2023-04-29T04:19:36.894Z,10.87
2023-04-29T04:20:36.899Z,10.87
2023-04-29T04:21:36.909Z,10.95
2023-04-29T04:22:36.933Z,10.95
2023-04-29T04:23:36.938Z,11.00
2023-04-29T04:24:36.955Z,10.92
2023-04-29T04:25:36.979Z,10.89
2023-04-29T04:26:36.986Z,10.90
2023-04-29T04:27:37.012Z,10.84
2023-04-29T04:28:37.016Z,10.95
2023-04-29T04:29:37.040Z,10.95
2023-04-29T04:30:37.054Z,10.90
2023-04-29T04:31:37.110Z,10.97
2023-04-29T04:32:37.111Z,10.95
2023-04-29T04:33:37.096Z,10.92
2023-04-29T04:34:37.141Z,11.02
2023-04-29T04:35:37.149Z,10.95
2023-04-29T04:36:37.151Z,11.01
2023-04-29T04:37:37.163Z,11.10
2023-04-29T04:38:37.181Z,10.94
2023-04-29T04:39:37.188Z,10.97
2023-04-29T04:40:37.204Z,10.95
2023-04-29T04:41:37.221Z,11.02
2023-04-29T04:42:37.232Z,11.02
2023-04-29T04:43:37.265Z,11.01
2023-04-29T04:44:37.266Z,11.02
2023-04-29T04:45:37.363Z,11.10
2023-04-29T04:46:37.297Z,11.04
2023-04-29T04:47:37.365Z,11.05
2023-04-29T04:48:37.325Z,11.04
2023-04-29T04:49:37.340Z,11.07
2023-04-29T04:50:37.355Z,11.10
2023-04-29T04:51:37.373Z,11.15
2023-04-29T04:52:37.387Z,11.07
2023-04-29T04:53:37.404Z,11.13
2023-04-29T04:54:37.419Z,11.15
2023-04-29T04:55:37.435Z,11.18
2023-04-29T04:56:37.449Z,11.13
2023-04-29T04:57:37.481Z,11.16
2023-04-29T04:58:37.478Z,11.13
2023-04-29T04:59:37.499Z,11.23
2023-04-29T05:00:37.510Z,11.15
2023-04-29T05:01:37.640Z,11.23
2023-04-29T05:02:37.752Z,11.23
2023-04-29T05:03:37.723Z,11.23
2023-04-29T05:04:37.569Z,11.23
2023-04-29T05:05:37.585Z,11.23
2023-04-29T05:06:37.635Z,11.27
2023-04-29T05:07:37.618Z,11.25
2023-04-29T05:08:37.633Z,11.23
2023-04-29T05:09:37.653Z,11.30
2023-04-29T05:10:37.668Z,11.35
2023-04-29T05:11:37.678Z,11.30
2023-04-29T05:12:37.703Z,11.37
2023-04-29T05:13:37.711Z,11.37
2023-04-29T05:14:37.726Z,11.34
2023-04-29T05:15:37.753Z,11.35
2023-04-29T05:16:37.800Z,11.35
2023-04-29T05:17:37.814Z,11.34
2023-04-29T05:18:37.784Z,11.37
2023-04-29T05:19:37.801Z,11.41
2023-04-29T05:20:37.819Z,11.40
2023-04-29T05:21:37.829Z,11.45
2023-04-29T05:22:37.848Z,11.41
2023-04-29T05:23:37.863Z,11.45
2023-04-29T05:24:37.886Z,11.45
2023-04-29T05:25:37.898Z,11.45
2023-04-29T05:26:37.913Z,11.44
2023-04-29T05:27:37.924Z,11.43
2023-04-29T05:28:37.956Z,11.55
2023-04-29T05:29:37.965Z,11.55
2023-04-29T05:30:38.146Z,11.56
2023-04-29T05:31:37.990Z,11.52
2023-04-29T05:32:38.063Z,11.56
2023-04-29T05:33:38.018Z,11.58
2023-04-29T05:34:38.034Z,11.55
2023-04-29T05:35:38.049Z,11.58
2023-04-29T05:36:38.093Z,11.56
2023-04-29T05:37:38.082Z,11.53
2023-04-29T05:38:38.099Z,11.58
2023-04-29T05:39:38.110Z,11.62
2023-04-29T05:40:38.143Z,11.65
2023-04-29T05:41:38.157Z,11.60
2023-04-29T05:42:38.172Z,11.71
2023-04-29T05:43:38.181Z,11.65
2023-04-29T05:44:38.191Z,11.71
2023-04-29T05:45:38.208Z,11.67
2023-04-29T05:46:38.296Z,11.67
2023-04-29T05:47:38.330Z,11.65
2023-04-29T05:48:38.254Z,11.73
2023-04-29T05:49:38.274Z,11.70
2023-04-29T05:50:38.282Z,11.78
2023-04-29T05:51:38.302Z,11.71
2023-04-29T05:52:38.315Z,11.80
2023-04-29T05:53:38.335Z,11.78
2023-04-29T05:54:38.348Z,11.78
2023-04-29T05:55:38.380Z,11.86
2023-04-29T05:56:38.379Z,11.88
2023-04-29T05:57:38.393Z,11.85
2023-04-29T05:58:38.410Z,11.89
2023-04-29T05:59:38.421Z,11.86
2023-04-29T06:00:38.456Z,11.86
2023-04-29T06:01:38.457Z,11.89
2023-04-29T06:02:47.236Z,11.91
2023-04-29T06:03:38.599Z,11.91
2023-04-29T06:04:38.814Z,11.91
2023-04-29T06:05:39.021Z,11.91
2023-04-29T06:06:38.577Z,11.88
2023-04-29T06:07:38.572Z,11.85
2023-04-29T06:08:38.571Z,11.89
2023-04-29T06:09:38.583Z,11.89
2023-04-29T06:10:38.604Z,11.99
2023-04-29T06:11:38.617Z,11.96
2023-04-29T06:12:38.627Z,12.00
2023-04-29T06:13:38.648Z,12.02
2023-04-29T06:14:38.661Z,11.99
2023-04-29T06:15:38.696Z,12.00
2023-04-29T06:16:38.784Z,12.05
2023-04-29T06:17:38.743Z,11.97
2023-04-29T06:18:38.727Z,12.07
2023-04-29T06:19:38.742Z,12.12
2023-04-29T06:20:38.760Z,12.10
2023-04-29T06:21:38.775Z,12.08
2023-04-29T06:22:38.799Z,12.05
2023-04-29T06:23:38.809Z,12.10
2023-04-29T06:24:38.824Z,12.11
2023-04-29T06:25:38.840Z,12.05
2023-04-29T06:26:38.855Z,12.20
2023-04-29T06:27:38.872Z,12.10
2023-04-29T06:28:38.889Z,12.10
2023-04-29T06:29:38.903Z,12.18
2023-04-29T06:30:38.917Z,12.18
2023-04-29T06:31:38.980Z,12.10
2023-04-29T06:32:38.966Z,12.15
2023-04-29T06:33:38.969Z,12.12
2023-04-29T06:34:38.983Z,12.15
2023-04-29T06:35:38.998Z,12.14
2023-04-29T06:36:39.022Z,12.20
2023-04-29T06:37:39.029Z,12.17
2023-04-29T06:38:39.058Z,12.15
2023-04-29T06:39:39.060Z,12.11
2023-04-29T06:40:39.079Z,12.12
2023-04-29T06:41:39.098Z,12.18
2023-04-29T06:42:39.112Z,12.18
2023-04-29T06:43:39.126Z,12.21
2023-04-29T06:44:39.143Z,12.11
2023-04-29T06:45:39.175Z,12.21
2023-04-29T06:46:39.258Z,12.14
2023-04-29T06:47:39.228Z,12.08
2023-04-29T06:48:39.209Z,12.21
2023-04-29T06:49:39.263Z,12.08
2023-04-29T06:50:39.238Z,12.11
2023-04-29T06:51:39.269Z,12.07
2023-04-29T06:52:39.275Z,12.07
2023-04-29T06:53:39.285Z,11.99
2023-04-29T06:54:39.298Z,12.12
2023-04-29T06:55:39.317Z,12.08
2023-04-29T06:56:39.360Z,11.99
2023-04-29T06:57:39.348Z,11.99
2023-04-29T06:58:39.364Z,11.95
2023-04-29T06:59:39.392Z,11.95
2023-04-29T07:00:39.400Z,11.97
2023-04-29T07:01:40.697Z,12.02
2023-04-29T07:02:39.549Z,12.07
2023-04-29T07:03:39.541Z,11.97
2023-04-29T07:04:39.520Z,11.97
2023-04-29T07:05:39.475Z,12.00
2023-04-29T07:06:39.500Z,12.03
2023-04-29T07:07:39.511Z,11.97
2023-04-29T07:08:39.522Z,11.99
2023-04-29T07:09:39.540Z,11.95
2023-04-29T07:10:39.556Z,12.03
2023-04-29T07:11:39.573Z,11.95
2023-04-29T07:12:39.589Z,11.93
2023-04-29T07:13:39.606Z,11.86
2023-04-29T07:14:39.619Z,11.97
2023-04-29T07:15:39.634Z,11.88
2023-04-29T07:16:39.741Z,11.85
2023-04-29T07:17:39.703Z,11.86
2023-04-29T07:18:39.700Z,11.80
2023-04-29T07:19:39.706Z,11.83
2023-04-29T07:20:39.722Z,11.88
2023-04-29T07:21:39.743Z,11.81
2023-04-29T07:22:39.745Z,11.80
2023-04-29T07:23:39.763Z,11.80
2023-04-29T07:24:39.777Z,11.74
2023-04-29T07:25:39.796Z,11.76
2023-04-29T07:26:39.813Z,11.74
2023-04-29T07:27:39.837Z,11.74
2023-04-29T07:28:39.842Z,11.71
2023-04-29T07:29:39.854Z,11.70
2023-04-29T07:30:39.939Z,11.68
2023-04-29T07:31:39.889Z,11.67
2023-04-29T07:32:39.926Z,11.62
2023-04-29T07:33:39.920Z,11.60
2023-04-29T07:34:39.935Z,11.68
2023-04-29T07:35:39.950Z,11.74
2023-04-29T07:36:39.971Z,11.65
2023-04-29T07:37:41.036Z,11.70
2023-04-29T07:38:39.993Z,11.60
2023-04-29T07:39:40.030Z,11.58
2023-04-29T07:40:40.045Z,11.68
2023-04-29T07:41:40.039Z,11.58
2023-04-29T07:42:40.061Z,11.67
2023-04-29T07:43:42.260Z,11.67
2023-04-29T07:44:40.087Z,11.68
2023-04-29T07:45:40.104Z,11.67
2023-04-29T07:46:40.205Z,11.63
2023-04-29T07:47:40.157Z,11.77
2023-04-29T07:48:40.152Z,11.73
2023-04-29T07:49:40.167Z,11.63
2023-04-29T07:50:40.208Z,11.65
2023-04-29T07:51:40.197Z,11.65
2023-04-29T07:52:40.210Z,11.71
2023-04-29T07:53:40.227Z,11.60
2023-04-29T07:54:40.244Z,11.59
2023-04-29T07:55:40.273Z,11.60
2023-04-29T07:56:40.274Z,11.58
2023-04-29T07:57:40.291Z,11.56
2023-04-29T07:58:40.309Z,11.55
2023-04-29T07:59:40.325Z,11.55
2023-04-29T08:00:40.336Z,11.41
2023-04-29T08:01:40.363Z,11.43
2023-04-29T08:02:40.501Z,11.49
2023-04-29T08:03:41.972Z,11.45
2023-04-29T08:04:40.587Z,11.37
2023-04-29T08:05:40.532Z,11.43
2023-04-29T08:06:40.432Z,11.37
2023-04-29T08:07:40.449Z,11.35
2023-04-29T08:08:40.471Z,11.37
2023-04-29T08:09:40.482Z,11.34
2023-04-29T08:10:40.503Z,11.31
2023-04-29T08:11:40.518Z,11.34
2023-04-29T08:12:40.525Z,11.26
2023-04-29T08:13:40.541Z,11.31
2023-04-29T08:14:40.598Z,11.33
2023-04-29T08:15:40.611Z,11.30
2023-04-29T08:16:40.657Z,11.20
2023-04-29T08:17:40.646Z,11.22
2023-04-29T08:18:40.651Z,11.23
2023-04-29T08:19:40.642Z,11.23
2023-04-29T08:20:40.658Z,11.18
2023-04-29T08:21:40.685Z,11.26
2023-04-29T08:22:40.685Z,11.20
2023-04-29T08:23:40.710Z,11.19
2023-04-29T08:24:40.715Z,11.26
2023-04-29T08:25:40.728Z,11.19
2023-04-29T08:26:40.742Z,11.31
2023-04-29T08:27:40.756Z,11.25
2023-04-29T08:28:40.772Z,11.26
2023-04-29T08:29:40.788Z,11.23
2023-04-29T08:30:40.815Z,11.19
2023-04-29T08:31:40.849Z,11.19
2023-04-29T08:32:40.858Z,11.25
2023-04-29T08:33:40.849Z,11.26
2023-04-29T08:34:40.870Z,11.19
2023-04-29T08:35:40.879Z,11.33
2023-04-29T08:36:40.899Z,11.20
2023-04-29T08:37:40.912Z,11.26
2023-04-29T08:38:40.928Z,11.20
2023-04-29T08:39:40.950Z,11.16
2023-04-29T08:40:40.959Z,11.20
2023-04-29T08:41:40.985Z,11.19
2023-04-29T08:42:40.990Z,11.12
2023-04-29T08:43:41.100Z,11.16
2023-04-29T08:44:41.312Z,11.16
2023-04-29T08:45:41.065Z,11.08
2023-04-29T08:46:41.050Z,11.18
2023-04-29T08:47:41.223Z,11.13
2023-04-29T08:48:43.347Z,11.12
2023-04-29T08:49:41.099Z,11.18
2023-04-29T08:50:41.108Z,11.10
2023-04-29T08:51:41.127Z,11.18
2023-04-29T08:52:41.152Z,11.16
2023-04-29T08:53:41.174Z,11.16
2023-04-29T08:54:41.174Z,11.18
2023-04-29T08:55:41.192Z,11.13
2023-04-29T08:56:41.219Z,11.08
2023-04-29T08:57:41.226Z,11.12
2023-04-29T08:58:41.454Z,11.10
2023-04-29T08:59:41.258Z,11.08
2023-04-29T09:00:41.269Z,11.05
2023-04-29T09:01:41.307Z,11.01
2023-04-29T09:02:41.374Z,11.07
2023-04-29T09:03:41.423Z,11.05
2023-04-29T09:04:41.426Z,11.04
2023-04-29T09:05:41.348Z,11.05
2023-04-29T09:06:41.361Z,11.10
2023-04-29T09:07:41.389Z,11.01
2023-04-29T09:08:41.393Z,11.01
2023-04-29T09:09:41.403Z,11.04
2023-04-29T09:10:41.417Z,11.01
2023-04-29T09:11:41.435Z,11.04
2023-04-29T09:12:41.450Z,11.05
2023-04-29T09:13:41.473Z,11.00
2023-04-29T09:14:41.483Z,11.05
2023-04-29T09:15:41.516Z,10.94
2023-04-29T09:16:41.583Z,11.02
2023-04-29T09:17:41.595Z,11.07
2023-04-29T09:18:41.560Z,11.04
2023-04-29T09:19:41.556Z,11.00
2023-04-29T09:20:41.574Z,11.07
2023-04-29T09:21:41.591Z,11.02
2023-04-29T09:22:41.611Z,10.97
2023-04-29T09:23:41.621Z,11.00
2023-04-29T09:24:41.636Z,10.90
2023-04-29T09:25:41.659Z,11.01
2023-04-29T09:26:41.678Z,10.98
2023-04-29T09:27:41.682Z,11.00
2023-04-29T09:28:41.699Z,11.04
2023-04-29T09:29:41.718Z,11.02
2023-04-29T09:30:41.728Z,10.90
2023-04-29T09:31:41.742Z,11.02
2023-04-29T09:32:41.828Z,11.02
2023-04-29T09:33:41.775Z,10.92
2023-04-29T09:34:41.793Z,11.02
2023-04-29T09:35:41.807Z,11.05
2023-04-29T09:36:41.824Z,10.94
2023-04-29T09:37:41.851Z,10.97
2023-04-29T09:38:43.509Z,10.94
2023-04-29T09:39:41.868Z,10.95
2023-04-29T09:40:57.502Z,10.94
2023-04-29T09:41:41.902Z,10.87
2023-04-29T09:42:41.913Z,10.89
2023-04-29T09:43:41.928Z,10.82
2023-04-29T09:44:41.951Z,11.01
2023-04-29T09:45:42.008Z,10.95
2023-04-29T09:46:42.033Z,10.84
2023-04-29T09:47:42.029Z,10.92
2023-04-29T09:48:42.001Z,10.84
2023-04-29T09:49:42.030Z,10.76
2023-04-29T09:50:42.038Z,10.75
2023-04-29T09:51:42.061Z,10.87
2023-04-29T09:52:42.069Z,10.80
2023-04-29T09:53:42.080Z,10.84
2023-04-29T09:54:42.227Z,10.80
2023-04-29T09:55:42.119Z,10.80
2023-04-29T09:56:42.126Z,10.80
2023-04-29T09:57:44.897Z,10.72
2023-04-29T09:58:42.155Z,10.79
2023-04-29T09:59:42.173Z,10.79
2023-04-29T10:00:42.183Z,10.77
2023-04-29T10:01:42.263Z,10.82
2023-04-29T10:02:42.328Z,10.76
2023-04-29T10:03:42.411Z,10.80
2023-04-29T10:04:42.293Z,10.71
2023-04-29T10:05:42.263Z,10.77
2023-04-29T10:06:42.273Z,10.89
2023-04-29T10:07:42.288Z,10.82
2023-04-29T10:08:42.302Z,10.82
2023-04-29T10:09:42.324Z,10.82
2023-04-29T10:10:42.347Z,10.90
2023-04-29T10:11:42.362Z,10.82
2023-04-29T10:12:42.376Z,10.80
2023-04-29T10:13:42.387Z,10.94
2023-04-29T10:14:42.420Z,10.95
2023-04-29T10:15:42.437Z,10.87
2023-04-29T10:16:42.424Z,10.90
2023-04-29T10:17:42.437Z,10.92
2023-04-29T10:18:42.478Z,10.89
2023-04-29T10:19:42.470Z,11.00
2023-04-29T10:20:42.489Z,10.97
2023-04-29T10:21:42.512Z,10.98
2023-04-29T10:22:42.544Z,11.00
2023-04-29T10:23:42.533Z,10.97
2023-04-29T10:24:42.548Z,11.08
2023-04-29T10:25:42.571Z,11.05
2023-04-29T10:26:42.587Z,11.07
2023-04-29T10:27:42.592Z,11.10
2023-04-29T10:28:42.608Z,11.15
2023-04-29T10:29:42.628Z,11.15
2023-04-29T10:30:42.638Z,11.10
2023-04-29T10:31:42.737Z,11.18
2023-04-29T10:32:50.294Z,11.16
2023-04-29T10:33:42.695Z,11.23
2023-04-29T10:34:42.716Z,11.20
2023-04-29T10:35:42.723Z,11.20
2023-04-29T10:36:42.735Z,11.22
2023-04-29T10:37:42.750Z,11.23
2023-04-29T10:38:42.767Z,11.26
2023-04-29T10:39:42.785Z,11.22
2023-04-29T10:40:42.802Z,11.22
2023-04-29T10:41:42.813Z,11.22
2023-04-29T10:42:42.830Z,11.20
2023-04-29T10:43:42.847Z,11.25
2023-04-29T10:44:42.861Z,11.23
2023-04-29T10:45:42.876Z,11.26
2023-04-29T10:46:42.953Z,11.22
2023-04-29T10:47:42.929Z,11.22
2023-04-29T10:48:42.924Z,11.19
2023-04-29T10:49:42.940Z,11.13
2023-04-29T10:50:42.965Z,11.07
2023-04-29T10:51:43.018Z,11.15
2023-04-29T10:52:42.986Z,11.15
2023-04-29T10:53:43.004Z,11.12
2023-04-29T10:54:44.108Z,11.15
2023-04-29T10:55:43.036Z,11.18
2023-04-29T10:56:43.048Z,11.08
2023-04-29T10:57:43.065Z,11.12
2023-04-29T10:58:43.091Z,11.08
2023-04-29T10:59:43.105Z,11.15
2023-04-29T11:00:43.134Z,11.16
2023-04-29T11:01:43.134Z,11.16
2023-04-29T11:02:43.193Z,11.22
2023-04-29T11:03:43.325Z,11.26
2023-04-29T11:04:43.213Z,11.35
2023-04-29T11:05:43.193Z,11.34
2023-04-29T11:06:43.209Z,11.31
2023-04-29T11:07:43.234Z,11.44
2023-04-29T11:08:43.252Z,11.41
2023-04-29T11:09:43.275Z,11.45
2023-04-29T11:10:43.275Z,11.43
2023-04-29T11:11:43.314Z,11.53
2023-04-29T11:12:43.314Z,11.49
2023-04-29T11:13:43.324Z,11.43
2023-04-29T11:14:43.399Z,11.55
2023-04-29T11:15:43.356Z,11.58
2023-04-29T11:16:43.386Z,11.59
2023-04-29T11:17:43.416Z,11.68
2023-04-29T11:18:43.401Z,11.71
2023-04-29T11:19:43.422Z,11.77
2023-04-29T11:20:43.440Z,11.80
2023-04-29T11:21:43.467Z,11.83
2023-04-29T11:22:43.482Z,11.97
2023-04-29T11:23:43.490Z,11.97
2023-04-29T11:24:43.506Z,12.15
2023-04-29T11:25:43.521Z,12.10
2023-04-29T11:26:43.585Z,12.14
2023-04-29T11:27:43.559Z,12.18
2023-04-29T11:28:43.574Z,12.17
2023-04-29T11:29:43.593Z,12.08
2023-04-29T11:30:43.604Z,12.23
2023-04-29T11:31:43.698Z,12.25
2023-04-29T11:32:43.733Z,12.33
2023-04-29T11:33:43.660Z,12.35
2023-04-29T11:34:43.682Z,12.45
2023-04-29T11:35:43.694Z,12.55
2023-04-29T11:36:44.471Z,12.65
2023-04-29T11:37:43.730Z,12.70
2023-04-29T11:38:43.745Z,12.76
2023-04-29T11:39:43.779Z,12.81
2023-04-29T11:40:43.784Z,12.80
2023-04-29T11:41:43.802Z,12.81
2023-04-29T11:42:43.825Z,12.80
2023-04-29T11:43:43.833Z,12.78
2023-04-29T11:44:43.851Z,12.80
2023-04-29T11:45:43.930Z,12.86
2023-04-29T11:46:43.887Z,12.86
2023-04-29T11:47:44.033Z,12.83
2023-04-29T11:48:43.923Z,12.87
2023-04-29T11:49:43.946Z,12.84
2023-04-29T11:50:43.960Z,12.86
2023-04-29T11:51:43.991Z,12.87
2023-04-29T11:52:43.998Z,12.84
2023-04-29T11:53:44.028Z,12.75
2023-04-29T11:54:44.034Z,12.63
2023-04-29T11:55:44.051Z,12.68
2023-04-29T11:56:44.065Z,12.65
2023-04-29T11:57:44.089Z,12.66
2023-04-29T11:58:44.104Z,12.66
2023-04-29T11:59:44.116Z,12.75
2023-04-29T12:00:44.137Z,12.75
2023-04-29T12:01:44.155Z,12.86
2023-04-29T12:02:44.293Z,12.81
2023-04-29T12:03:44.521Z,12.81
2023-04-29T12:04:44.323Z,12.90
2023-04-29T12:05:44.307Z,12.93
2023-04-29T12:06:44.243Z,12.93
2023-04-29T12:07:44.283Z,12.94
2023-04-29T12:08:44.278Z,12.93
2023-04-29T12:09:44.298Z,12.95
2023-04-29T12:10:44.318Z,12.94
2023-04-29T12:11:44.337Z,12.95
2023-04-29T12:12:44.357Z,12.91
2023-04-29T12:13:44.374Z,12.91
2023-04-29T12:14:44.387Z,12.81
2023-04-29T12:15:44.505Z,12.88
2023-04-29T12:16:44.426Z,12.90
2023-04-29T12:17:44.543Z,12.90
2023-04-29T12:18:44.458Z,12.94
2023-04-29T12:19:44.481Z,12.87
2023-04-29T12:20:44.492Z,12.90
2023-04-29T12:21:44.511Z,12.94
2023-04-29T12:22:44.548Z,12.91
2023-04-29T12:23:44.549Z,12.90
2023-04-29T12:24:44.563Z,12.90
2023-04-29T12:25:44.581Z,12.95
2023-04-29T12:26:44.601Z,12.86
2023-04-29T12:27:44.621Z,12.80
2023-04-29T12:28:44.637Z,12.78
2023-04-29T12:29:44.655Z,12.73
2023-04-29T12:30:44.672Z,12.88
2023-04-29T12:31:44.759Z,12.75
2023-04-29T12:32:44.738Z,12.81
2023-04-29T12:33:44.722Z,12.86
2023-04-29T12:34:44.741Z,12.86
2023-04-29T12:35:44.758Z,12.75
2023-04-29T12:36:44.785Z,12.83
2023-04-29T12:37:44.795Z,12.80
2023-04-29T12:38:44.806Z,12.81
2023-04-29T12:39:44.842Z,12.83
2023-04-29T12:40:44.847Z,12.91
2023-04-29T12:41:44.863Z,12.98
2023-04-29T12:42:44.883Z,13.02
2023-04-29T12:43:44.924Z,13.13
2023-04-29T12:44:44.921Z,13.16
2023-04-29T12:45:44.935Z,13.12
2023-04-29T12:46:45.001Z,13.12
2023-04-29T12:47:45.036Z,13.27
2023-04-29T12:48:44.988Z,13.26
2023-04-29T12:49:45.005Z,13.27
2023-04-29T12:50:45.023Z,13.37
2023-04-29T12:51:45.038Z,13.49
2023-04-29T12:52:45.060Z,13.58