createdAt,value
2018-12-22T00:00:08.068Z,83.64
2018-12-22T00:01:08.050Z,84.11
2018-12-22T00:02:08.092Z,83.35
2018-12-22T00:03:08.085Z,83.40
2018-12-22T00:04:08.141Z,83.06
2018-12-22T00:05:08.093Z,83.12
2018-12-22T00:06:08.143Z,83.40
2018-12-22T00:07:08.129Z,83.44
2018-12-22T00:08:08.156Z,83.21
2018-12-22T00:09:08.112Z,83.16
2018-12-22T00:10:08.536Z,82.97
2018-12-22T00:11:08.238Z,82.87
2018-12-22T00:12:08.133Z,83.35
2018-12-22T00:13:08.188Z,82.92
2018-12-22T00:14:09.093Z,82.40
2018-12-22T00:15:09.037Z,82.49
2018-12-22T00:16:08.512Z,82.78
2018-12-22T00:17:08.566Z,82.49
2018-12-22T00:18:08.150Z,82.11
2018-12-22T00:19:08.384Z,82.40
2018-12-22T00:20:08.227Z,82.30
2018-12-22T00:21:08.199Z,82.30
2018-12-22T00:22:08.189Z,82.11
2018-12-22T00:23:08.274Z,82.11
2018-12-22T00:24:08.229Z,82.20
2018-12-22T00:25:08.230Z,82.20
2018-12-22T00:26:08.250Z,82.20
2018-12-22T00:27:08.219Z,82.49
2018-12-22T00:28:08.265Z,82.11
2018-12-22T00:29:08.234Z,82.11
2018-12-22T00:30:08.292Z,81.73
2018-12-22T00:31:08.257Z,82.01
2018-12-22T00:32:08.413Z,81.73
2018-12-22T00:33:08.283Z,82.20
2018-12-22T00:34:08.295Z,82.11
2018-12-22T00:35:08.262Z,82.01
2018-12-22T00:36:08.346Z,82.11
2018-12-22T00:37:08.271Z,81.97
2018-12-22T00:38:08.536Z,82.11
2018-12-22T00:39:08.267Z,82.01
2018-12-22T00:40:08.326Z,82.11
2018-12-22T00:41:08.332Z,82.01
2018-12-22T00:42:08.340Z,82.20
2018-12-22T00:43:08.399Z,81.92
2018-12-22T00:44:08.469Z,82.01
2018-12-22T00:45:08.399Z,81.88
2018-12-22T00:46:08.430Z,82.30
2018-12-22T00:47:08.346Z,81.88
2018-12-22T00:48:08.370Z,82.01
2018-12-22T00:49:08.882Z,82.11
2018-12-22T00:50:08.402Z,82.49
2018-12-22T00:51:08.555Z,81.54
2018-12-22T00:52:08.438Z,81.92
2018-12-22T00:53:08.409Z,81.54
2018-12-22T00:54:09.018Z,81.54
2018-12-22T00:55:09.048Z,81.54
2018-12-22T00:56:08.437Z,82.07
2018-12-22T00:57:08.744Z,82.11
2018-12-22T00:58:08.407Z,81.88
2018-12-22T00:59:08.405Z,81.92
2018-12-22T01:00:08.487Z,81.88
2018-12-22T01:01:08.455Z,81.73
2018-12-22T01:02:08.438Z,82.30
2018-12-22T01:03:08.447Z,81.73
2018-12-22T01:04:08.425Z,81.97
2018-12-22T01:05:08.510Z,82.30
2018-12-22T01:06:08.463Z,81.63
2018-12-22T01:07:08.555Z,82.20
2018-12-22T01:08:08.457Z,81.68
2018-12-22T01:09:08.478Z,82.01
2018-12-22T01:10:08.544Z,81.44
2018-12-22T01:11:08.572Z,81.59
2018-12-22T01:12:08.496Z,81.59
2018-12-22T01:13:08.520Z,82.20
2018-12-22T01:14:08.607Z,81.49
2018-12-22T01:15:08.520Z,81.44
2018-12-22T01:16:08.523Z,81.63
2018-12-22T01:17:08.593Z,81.40
2018-12-22T01:18:08.571Z,81.30
2018-12-22T01:19:08.536Z,81.30
2018-12-22T01:20:08.534Z,80.83
2018-12-22T01:21:08.545Z,79.88
2018-12-22T01:22:08.541Z,80.16
2018-12-22T01:23:08.577Z,80.44
2018-12-22T01:24:08.544Z,79.78
2018-12-22T01:25:08.581Z,79.68
2018-12-22T01:26:08.561Z,78.44
2018-12-22T01:27:08.578Z,77.69
2018-12-22T01:28:08.642Z,76.82
2018-12-22T01:29:08.590Z,76.16
2018-12-22T01:30:08.610Z,74.82
2018-12-22T01:31:08.596Z,74.54
2018-12-22T01:32:08.603Z,73.96
2018-12-22T01:33:08.631Z,73.68
2018-12-22T01:34:08.660Z,73.68
2018-12-22T01:35:08.660Z,73.01
2018-12-22T01:36:08.655Z,72.63
2018-12-22T01:37:08.654Z,73.30
2018-12-22T01:38:08.628Z,73.39
2018-12-22T01:39:08.688Z,73.11
2018-12-22T01:40:08.651Z,72.63
2018-12-22T01:41:08.690Z,73.49
2018-12-22T01:42:08.666Z,73.01
2018-12-22T01:43:08.690Z,73.58
2018-12-22T01:44:08.708Z,73.30
2018-12-22T01:45:08.725Z,73.68
2018-12-22T01:46:08.684Z,73.58
2018-12-22T01:47:08.680Z,73.68
2018-12-22T01:48:08.704Z,73.96
2018-12-22T01:49:08.712Z,73.96
2018-12-22T01:50:08.728Z,74.06
2018-12-22T01:51:09.125Z,73.96
2018-12-22T01:52:08.750Z,74.82
2018-12-22T01:53:08.733Z,75.30
2018-12-22T01:54:08.796Z,74.92
2018-12-22T01:55:08.745Z,74.82
2018-12-22T01:56:08.820Z,75.30
2018-12-22T01:57:08.785Z,75.40
2018-12-22T01:58:08.762Z,74.54
2018-12-22T01:59:08.839Z,75.20
2018-12-22T02:00:08.771Z,74.54
2018-12-22T02:01:08.773Z,74.06
2018-12-22T02:02:08.788Z,74.82
2018-12-22T02:03:08.782Z,74.82
2018-12-22T02:04:08.799Z,74.54
2018-12-22T02:05:08.851Z,75.07
2018-12-22T02:06:08.813Z,74.98
2018-12-22T02:07:08.831Z,75.11
2018-12-22T02:08:08.841Z,74.98
2018-12-22T02:09:08.822Z,75.01
2018-12-22T02:10:08.885Z,75.36
2018-12-22T02:11:08.889Z,74.98
2018-12-22T02:12:08.860Z,74.50
2018-12-22T02:13:08.847Z,74.50
2018-12-22T02:14:08.854Z,74.40
2018-12-22T02:15:08.948Z,74.40
2018-12-22T02:16:08.874Z,75.16
2018-12-22T02:17:09.000Z,74.50
2018-12-22T02:18:08.872Z,75.16
2018-12-22T02:19:08.896Z,74.69
2018-12-22T02:20:08.880Z,74.60
2018-12-22T02:21:08.928Z,75.16
2018-12-22T02:22:08.907Z,75.16
2018-12-22T02:23:08.912Z,74.21
2018-12-22T02:24:08.916Z,74.40
2018-12-22T02:25:08.941Z,74.98
2018-12-22T02:26:08.944Z,74.60
2018-12-22T02:27:08.948Z,75.16
2018-12-22T02:28:08.931Z,74.50
2018-12-22T02:29:08.953Z,74.40
2018-12-22T02:30:08.953Z,73.93
2018-12-22T02:31:08.967Z,74.12
2018-12-22T02:32:08.959Z,74.60
2018-12-22T02:33:08.974Z,74.50
2018-12-22T02:34:08.957Z,73.83
2018-12-22T02:35:08.974Z,74.40
2018-12-22T02:36:09.009Z,74.88
2018-12-22T02:37:08.974Z,74.12
2018-12-22T02:38:08.990Z,74.21
2018-12-22T02:39:08.994Z,74.31
2018-12-22T02:40:09.023Z,73.17
2018-12-22T02:41:09.049Z,72.97
2018-12-22T02:42:09.026Z,73.26
2018-12-22T02:43:09.048Z,73.17
2018-12-22T02:44:09.035Z,73.17
2018-12-22T02:45:09.031Z,72.97
2018-12-22T02:46:09.040Z,73.36
2018-12-22T02:47:09.086Z,73.17
2018-12-22T02:48:09.081Z,73.26
2018-12-22T02:49:09.076Z,72.97
2018-12-22T02:50:09.054Z,72.97
2018-12-22T02:51:09.068Z,72.78
2018-12-22T02:52:09.096Z,73.26
2018-12-22T02:53:09.119Z,73.07
2018-12-22T02:54:09.094Z,73.49
2018-12-22T02:55:09.114Z,72.97
2018-12-22T02:56:09.108Z,72.78
2018-12-22T02:57:09.125Z,72.88
2018-12-22T02:58:09.230Z,72.78
2018-12-22T02:59:09.120Z,72.31
2018-12-22T03:00:09.137Z,72.41
2018-12-22T03:01:09.152Z,72.72
2018-12-22T03:02:09.133Z,72.02
2018-12-22T03:03:09.148Z,72.41
2018-12-22T03:04:09.160Z,71.93
2018-12-22T03:05:09.189Z,71.83
2018-12-22T03:06:09.177Z,71.64
2018-12-22T03:07:09.162Z,72.02
2018-12-22T03:08:09.175Z,72.50
2018-12-22T03:09:09.211Z,71.64
2018-12-22T03:10:09.202Z,71.83
2018-12-22T03:11:09.194Z,72.21
2018-12-22T03:12:09.236Z,71.83
2018-12-22T03:13:09.205Z,72.02
2018-12-22T03:14:09.286Z,71.73
2018-12-22T03:15:09.272Z,72.21
2018-12-22T03:16:09.219Z,72.34
2018-12-22T03:17:09.212Z,71.93
2018-12-22T03:18:09.240Z,72.02
2018-12-22T03:19:09.247Z,71.87
2018-12-22T03:20:09.241Z,72.25
2018-12-22T03:21:09.268Z,71.96
2018-12-22T03:22:09.278Z,72.12
2018-12-22T03:23:09.287Z,72.63
2018-12-22T03:24:09.249Z,72.25
2018-12-22T03:25:09.264Z,72.72
2018-12-22T03:26:09.347Z,72.02
2018-12-22T03:27:09.312Z,72.41
2018-12-22T03:28:09.289Z,72.53
2018-12-22T03:29:15.406Z,72.34
2018-12-22T03:30:09.333Z,72.82
2018-12-22T03:31:09.350Z,72.78
2018-12-22T03:32:09.333Z,72.72
2018-12-22T03:33:09.354Z,73.55
2018-12-22T03:34:09.307Z,72.78
2018-12-22T03:35:09.315Z,73.26
2018-12-22T03:36:09.357Z,72.88
2018-12-22T03:37:09.361Z,73.11
2018-12-22T03:38:09.385Z,72.78
2018-12-22T03:39:09.350Z,73.30
2018-12-22T03:40:09.394Z,72.92
2018-12-22T03:41:09.375Z,73.30
2018-12-22T03:42:09.384Z,73.01
2018-12-22T03:43:09.417Z,73.01
2018-12-22T03:44:09.391Z,72.53
2018-12-22T03:45:09.399Z,72.44
2018-12-22T03:46:09.485Z,72.82
2018-12-22T03:47:09.417Z,71.96
2018-12-22T03:48:09.464Z,72.63
2018-12-22T03:49:09.394Z,72.25
2018-12-22T03:50:09.414Z,72.44
2018-12-22T03:51:09.435Z,71.96
2018-12-22T03:52:09.458Z,72.34
2018-12-22T03:53:09.460Z,72.44
2018-12-22T03:54:09.428Z,72.41
2018-12-22T03:55:09.449Z,72.31
2018-12-22T03:56:09.459Z,72.50
2018-12-22T03:57:09.447Z,72.41
2018-12-22T03:58:09.472Z,72.92
2018-12-22T03:59:09.488Z,72.44
2018-12-22T04:00:09.480Z,72.34
2018-12-22T04:01:09.469Z,72.25
2018-12-22T04:02:09.501Z,72.78
2018-12-22T04:03:11.872Z,72.41
2018-12-22T04:04:09.565Z,72.16
2018-12-22T04:05:09.541Z,72.06
2018-12-22T04:06:09.505Z,71.55
2018-12-22T04:07:09.510Z,72.02
2018-12-22T04:08:09.522Z,72.12
2018-12-22T04:09:09.542Z,71.93
2018-12-22T04:10:09.593Z,71.83
2018-12-22T04:11:09.602Z,72.02
2018-12-22T04:12:09.551Z,72.21
2018-12-22T04:13:09.533Z,71.73
2018-12-22T04:14:09.565Z,71.93
2018-12-22T04:15:09.603Z,71.93
2018-12-22T04:16:09.560Z,71.83
2018-12-22T04:17:09.584Z,71.55
2018-12-22T04:18:09.595Z,71.64
2018-12-22T04:19:09.595Z,71.55
2018-12-22T04:20:09.607Z,72.41
2018-12-22T04:21:09.628Z,71.93
2018-12-22T04:22:09.628Z,71.17
2018-12-22T04:23:09.619Z,71.17
2018-12-22T04:24:09.625Z,71.17
2018-12-22T04:25:09.631Z,71.36
2018-12-22T04:26:09.697Z,71.36
2018-12-22T04:27:09.635Z,71.55
2018-12-22T04:28:09.648Z,71.26
2018-12-22T04:29:09.664Z,71.07
2018-12-22T04:30:09.661Z,71.07
2018-12-22T04:31:09.651Z,71.07
2018-12-22T04:32:09.682Z,70.69
2018-12-22T04:33:09.682Z,70.78
2018-12-22T04:34:09.695Z,70.88
2018-12-22T04:35:09.716Z,70.97
2018-12-22T04:36:09.684Z,70.97
2018-12-22T04:37:09.786Z,70.40
2018-12-22T04:38:09.697Z,71.45
2018-12-22T04:39:09.782Z,71.36
2018-12-22T04:40:09.722Z,70.59
2018-12-22T04:41:09.754Z,71.07
2018-12-22T04:42:09.721Z,70.78
2018-12-22T04:43:09.754Z,70.59
2018-12-22T04:44:09.738Z,71.55
2018-12-22T04:45:09.773Z,71.45
2018-12-22T04:46:09.740Z,71.45
2018-12-22T04:47:09.766Z,70.78
2018-12-22T04:48:09.771Z,70.88
2018-12-22T04:49:09.799Z,70.50
2018-12-22T04:50:09.810Z,70.78
2018-12-22T04:51:09.761Z,70.69
2018-12-22T04:52:09.783Z,70.78
2018-12-22T04:53:09.805Z,70.88
2018-12-22T04:54:10.046Z,70.59
2018-12-22T04:55:10.684Z,70.69
2018-12-22T04:56:10.020Z,71.07
2018-12-22T04:57:09.820Z,70.59
2018-12-22T04:58:09.922Z,70.78
2018-12-22T04:59:10.166Z,70.69
2018-12-22T05:00:09.820Z,71.17
2018-12-22T05:01:09.857Z,70.78
2018-12-22T05:02:09.839Z,70.69
2018-12-22T05:03:09.845Z,71.36
2018-12-22T05:04:09.830Z,71.26
2018-12-22T05:05:09.869Z,71.07
2018-12-22T05:06:09.878Z,70.78
2018-12-22T05:07:09.871Z,70.50
2018-12-22T05:08:09.865Z,70.69
2018-12-22T05:09:09.859Z,70.21
2018-12-22T05:10:09.976Z,70.31
2018-12-22T05:11:09.899Z,70.02
2018-12-22T05:12:09.906Z,70.78
2018-12-22T05:13:09.910Z,70.31
2018-12-22T05:14:09.922Z,70.31
2018-12-22T05:15:09.907Z,70.31
2018-12-22T05:16:09.964Z,70.88
2018-12-22T05:17:09.931Z,70.50
2018-12-22T05:18:09.929Z,70.59
2018-12-22T05:19:09.936Z,70.59
2018-12-22T05:20:09.980Z,71.26
2018-12-22T05:21:09.952Z,70.78
2018-12-22T05:22:10.023Z,70.97
2018-12-22T05:23:10.001Z,71.26
2018-12-22T05:24:09.964Z,71.73
2018-12-22T05:25:09.975Z,71.36
2018-12-22T05:26:10.013Z,71.45
2018-12-22T05:27:09.984Z,71.45
2018-12-22T05:28:09.977Z,71.64
2018-12-22T05:29:10.016Z,71.26
2018-12-22T05:30:09.990Z,71.17
2018-12-22T05:31:10.036Z,70.97
2018-12-22T05:32:10.055Z,71.36
2018-12-22T05:33:10.017Z,71.07
2018-12-22T05:34:10.056Z,71.73
2018-12-22T05:35:10.029Z,71.45
2018-12-22T05:36:10.021Z,71.45
2018-12-22T05:37:10.072Z,71.17
2018-12-22T05:38:10.073Z,71.73
2018-12-22T05:39:10.057Z,71.07
2018-12-22T05:40:10.049Z,71.83
2018-12-22T05:41:10.066Z,71.73
2018-12-22T05:42:10.053Z,72.12
2018-12-22T05:43:10.099Z,71.83
2018-12-22T05:44:10.103Z,71.17
2018-12-22T05:45:10.076Z,71.64
2018-12-22T05:46:10.090Z,71.73
2018-12-22T05:47:10.107Z,72.37
2018-12-22T05:48:10.078Z,71.83
2018-12-22T05:49:10.132Z,71.64
2018-12-22T05:50:10.124Z,71.83
2018-12-22T05:51:10.128Z,71.73
2018-12-22T05:52:10.131Z,71.64
2018-12-22T05:53:10.145Z,71.73
2018-12-22T05:54:10.187Z,72.21
2018-12-22T05:55:10.178Z,71.83
2018-12-22T05:56:10.232Z,71.73
2018-12-22T05:57:10.258Z,71.17
2018-12-22T05:58:10.158Z,71.36
2018-12-22T05:59:10.178Z,71.36
2018-12-22T06:00:10.207Z,72.12
2018-12-22T06:01:10.169Z,71.17
2018-12-22T06:02:10.221Z,71.26
2018-12-22T06:03:10.197Z,71.83
2018-12-22T06:04:10.276Z,70.97
2018-12-22T06:05:10.300Z,71.26
2018-12-22T06:06:10.239Z,71.07
2018-12-22T06:07:10.229Z,71.17
2018-12-22T06:08:10.228Z,71.36
2018-12-22T06:09:10.227Z,71.17
2018-12-22T06:10:10.264Z,71.26
2018-12-22T06:11:10.252Z,71.55
2018-12-22T06:12:10.240Z,71.73
2018-12-22T06:13:10.264Z,71.26
2018-12-22T06:14:10.286Z,71.07
2018-12-22T06:15:10.283Z,71.26
2018-12-22T06:16:10.322Z,71.83
2018-12-22T06:17:10.292Z,71.17
2018-12-22T06:18:10.310Z,70.97
2018-12-22T06:19:10.279Z,70.97
2018-12-22T06:20:10.290Z,71.17
2018-12-22T06:21:10.367Z,71.83
2018-12-22T06:22:10.317Z,71.64
2018-12-22T06:23:10.329Z,71.73
2018-12-22T06:24:10.301Z,71.07
2018-12-22T06:25:10.334Z,71.45
2018-12-22T06:26:10.336Z,71.26
2018-12-22T06:27:10.820Z,71.36
2018-12-22T06:28:10.363Z,71.36
2018-12-22T06:29:10.523Z,71.36
2018-12-22T06:30:10.345Z,71.55
2018-12-22T06:31:10.558Z,71.36
2018-12-22T06:32:10.394Z,70.97
2018-12-22T06:33:10.477Z,71.26
2018-12-22T06:34:10.355Z,71.17
2018-12-22T06:35:10.521Z,71.26
2018-12-22T06:36:10.371Z,70.88
2018-12-22T06:37:10.372Z,71.45
2018-12-22T06:38:10.413Z,71.26
2018-12-22T06:39:10.397Z,71.36
2018-12-22T06:40:10.370Z,71.26
2018-12-22T06:41:10.420Z,70.69
2018-12-22T06:42:10.466Z,71.26
2018-12-22T06:43:10.606Z,70.97
2018-12-22T06:44:10.496Z,71.55
2018-12-22T06:45:10.468Z,71.64
2018-12-22T06:46:10.422Z,71.07
2018-12-22T06:47:10.432Z,71.45
2018-12-22T06:48:10.603Z,71.07
2018-12-22T06:49:11.052Z,71.45
2018-12-22T06:50:10.472Z,71.45
2018-12-22T06:51:10.448Z,70.97
2018-12-22T06:52:10.542Z,71.17
2018-12-22T06:53:10.471Z,71.55
2018-12-22T06:54:10.570Z,71.73
2018-12-22T06:55:10.481Z,70.97
2018-12-22T06:56:10.581Z,71.17
2018-12-22T06:57:10.486Z,71.07
2018-12-22T06:58:10.508Z,71.55
2018-12-22T06:59:10.524Z,71.45
2018-12-22T07:00:17.546Z,71.07
2018-12-22T07:01:10.512Z,71.36
2018-12-22T07:02:10.551Z,70.88
2018-12-22T07:03:10.562Z,71.45
2018-12-22T07:04:10.696Z,71.26
2018-12-22T07:05:10.585Z,71.36
2018-12-22T07:06:10.631Z,71.36
2018-12-22T07:07:10.550Z,71.73
2018-12-22T07:08:10.578Z,72.12
2018-12-22T07:09:10.558Z,71.83
2018-12-22T07:10:10.647Z,71.45
2018-12-22T07:11:10.618Z,71.55
2018-12-22T07:12:10.614Z,71.64
2018-12-22T07:13:10.598Z,71.36
2018-12-22T07:14:10.681Z,72.02
2018-12-22T07:15:10.617Z,71.17
2018-12-22T07:16:10.644Z,70.97
2018-12-22T07:17:10.713Z,71.36
2018-12-22T07:18:10.624Z,71.64
2018-12-22T07:19:10.636Z,71.45
2018-12-22T07:20:10.686Z,71.07
2018-12-22T07:21:10.725Z,71.36
2018-12-22T07:22:11.405Z,71.73
2018-12-22T07:23:10.654Z,71.45
2018-12-22T07:24:10.698Z,71.45
2018-12-22T07:25:10.659Z,71.73
2018-12-22T07:26:10.707Z,71.64
2018-12-22T07:27:10.739Z,71.36
2018-12-22T07:28:10.711Z,72.02
2018-12-22T07:29:10.703Z,71.45
2018-12-22T07:30:11.406Z,72.12
2018-12-22T07:31:10.697Z,71.93
2018-12-22T07:32:10.719Z,71.26
2018-12-22T07:33:10.785Z,71.83
2018-12-22T07:34:10.778Z,71.93
2018-12-22T07:35:10.754Z,72.02
2018-12-22T07:36:10.801Z,71.26
2018-12-22T07:37:10.718Z,71.73
2018-12-22T07:38:10.735Z,71.83
2018-12-22T07:39:10.805Z,71.17
2018-12-22T07:40:10.758Z,71.64
2018-12-22T07:41:10.737Z,71.93
2018-12-22T07:42:10.779Z,71.36
2018-12-22T07:43:10.740Z,71.83
2018-12-22T07:44:10.785Z,71.55
2018-12-22T07:45:10.791Z,72.12
2018-12-22T07:46:10.755Z,72.02
2018-12-22T07:47:10.909Z,71.73
2018-12-22T07:48:10.875Z,71.83
2018-12-22T07:49:10.896Z,71.83
2018-12-22T07:50:10.837Z,71.73
2018-12-22T07:51:10.819Z,71.93
2018-12-22T07:52:10.815Z,71.45
2018-12-22T07:53:10.880Z,71.64
2018-12-22T07:54:10.842Z,72.02
2018-12-22T07:55:10.894Z,71.93
2018-12-22T07:56:10.871Z,72.21
2018-12-22T07:57:10.945Z,72.02
2018-12-22T07:58:10.856Z,71.93
2018-12-22T07:59:10.867Z,71.55
2018-12-22T08:00:10.866Z,71.64
2018-12-22T08:01:11.073Z,71.64
2018-12-22T08:02:10.925Z,71.83
2018-12-22T08:03:10.893Z,71.83
2018-12-22T08:04:10.895Z,71.83
2018-12-22T08:05:10.902Z,72.21
2018-12-22T08:06:10.907Z,72.02
2018-12-22T08:07:10.977Z,71.64
2018-12-22T08:08:11.037Z,72.12
2018-12-22T08:09:10.952Z,72.41
2018-12-22T08:10:10.914Z,72.69
2018-12-22T08:11:10.917Z,72.41
2018-12-22T08:12:10.924Z,72.21
2018-12-22T08:13:11.161Z,72.21
2018-12-22T08:14:10.976Z,72.31
2018-12-22T08:15:10.977Z,72.31
2018-12-22T08:16:10.953Z,72.78
2018-12-22T08:17:11.107Z,72.78
2018-12-22T08:18:11.080Z,72.69
2018-12-22T08:19:10.960Z,72.88
2018-12-22T08:20:11.031Z,73.17
2018-12-22T08:21:11.028Z,72.97
2018-12-22T08:22:11.546Z,72.88
2018-12-22T08:23:11.124Z,73.45
2018-12-22T08:24:11.011Z,73.26
2018-12-22T08:25:11.093Z,73.45
2018-12-22T08:26:11.031Z,73.36
2018-12-22T08:27:11.027Z,73.55
2018-12-22T08:28:11.145Z,73.45
2018-12-22T08:29:11.084Z,74.21
2018-12-22T08:30:11.136Z,73.93
2018-12-22T08:31:11.085Z,73.93
2018-12-22T08:32:11.065Z,73.93
2018-12-22T08:33:11.037Z,74.40
2018-12-22T08:34:11.106Z,73.93
2018-12-22T08:35:11.079Z,74.12
2018-12-22T08:36:11.315Z,74.50
2018-12-22T08:37:11.206Z,74.69
2018-12-22T08:38:11.125Z,74.60
2018-12-22T08:39:11.109Z,74.40
2018-12-22T08:40:11.095Z,74.69
2018-12-22T08:41:11.094Z,74.88
2018-12-22T08:42:11.100Z,74.12
2018-12-22T08:43:11.130Z,74.02
2018-12-22T08:44:11.080Z,74.40
2018-12-22T08:45:11.139Z,74.31
2018-12-22T08:46:11.137Z,74.21
2018-12-22T08:47:11.116Z,74.12
2018-12-22T08:48:11.109Z,74.02
2018-12-22T08:49:11.200Z,74.79
2018-12-22T08:50:11.150Z,74.69
2018-12-22T08:51:11.142Z,74.60
2018-12-22T08:52:11.294Z,74.88
2018-12-22T08:53:11.183Z,74.60
2018-12-22T08:54:11.212Z,74.88
2018-12-22T08:55:11.188Z,74.69
2018-12-22T08:56:11.182Z,74.50
2018-12-22T08:57:11.193Z,74.69
2018-12-22T08:58:11.155Z,74.69
2018-12-22T08:59:11.210Z,73.93
2018-12-22T09:00:11.184Z,74.02
2018-12-22T09:01:11.232Z,74.02
2018-12-22T09:02:11.203Z,73.96
2018-12-22T09:03:11.204Z,74.44
2018-12-22T09:04:11.221Z,74.16
2018-12-22T09:05:11.226Z,73.45
2018-12-22T09:06:11.271Z,73.36
2018-12-22T09:07:11.221Z,73.36
2018-12-22T09:08:11.210Z,73.45
2018-12-22T09:09:11.249Z,72.88
2018-12-22T09:10:11.252Z,73.49
2018-12-22T09:11:11.286Z,73.45
2018-12-22T09:12:11.242Z,73.17
2018-12-22T09:13:11.305Z,73.26
2018-12-22T09:14:11.288Z,73.30
2018-12-22T09:15:11.251Z,73.30
2018-12-22T09:16:11.287Z,73.26
2018-12-22T09:17:11.343Z,72.88
2018-12-22T09:18:11.331Z,73.36
2018-12-22T09:19:11.296Z,73.58
2018-12-22T09:20:11.305Z,72.97
2018-12-22T09:21:11.386Z,73.26
2018-12-22T09:22:11.310Z,73.26
2018-12-22T09:23:11.412Z,73.45
2018-12-22T09:24:11.345Z,72.88
2018-12-22T09:25:11.370Z,72.60
2018-12-22T09:26:11.359Z,73.65
2018-12-22T09:27:11.346Z,73.45
2018-12-22T09:28:11.387Z,73.26
2018-12-22T09:29:11.342Z,73.65
2018-12-22T09:30:11.387Z,73.55
2018-12-22T09:31:11.378Z,73.07
2018-12-22T09:32:11.379Z,73.26
2018-12-22T09:33:11.427Z,73.83
2018-12-22T09:34:13.518Z,73.26
2018-12-22T09:35:11.534Z,73.36
2018-12-22T09:36:11.409Z,72.97
2018-12-22T09:37:11.418Z,72.78
2018-12-22T09:38:11.480Z,73.45
2018-12-22T09:39:11.425Z,73.55
2018-12-22T09:40:11.474Z,73.17
2018-12-22T09:41:11.415Z,73.26
2018-12-22T09:42:11.463Z,73.45
2018-12-22T09:43:11.479Z,72.78
2018-12-22T09:44:11.464Z,72.78
2018-12-22T09:45:11.460Z,72.97
2018-12-22T09:46:11.470Z,72.97
2018-12-22T09:47:11.527Z,72.88
2018-12-22T09:48:11.557Z,73.45
2018-12-22T09:49:11.531Z,72.60
2018-12-22T09:50:11.481Z,72.97
2018-12-22T09:51:11.505Z,72.69
2018-12-22T09:52:11.507Z,72.69
2018-12-22T09:53:11.479Z,72.88
2018-12-22T09:54:11.679Z,73.36
2018-12-22T09:55:11.514Z,72.97
2018-12-22T09:56:11.526Z,72.78
2018-12-22T09:57:11.598Z,72.78
2018-12-22T09:58:11.522Z,73.51
2018-12-22T09:59:11.602Z,73.61
2018-12-22T10:00:11.521Z,73.70
2018-12-22T10:01:11.601Z,73.70
2018-12-22T10:02:11.556Z,73.41
2018-12-22T10:03:11.603Z,73.13
2018-12-22T10:04:11.638Z,73.03
2018-12-22T10:05:11.712Z,73.32
2018-12-22T10:06:11.562Z,73.13
2018-12-22T10:07:11.633Z,72.56
2018-12-22T10:08:11.847Z,72.17
2018-12-22T10:09:11.610Z,72.56
2018-12-22T10:10:11.646Z,71.61
2018-12-22T10:11:11.656Z,71.80
2018-12-22T10:12:11.755Z,71.61
2018-12-22T10:13:11.635Z,71.98
2018-12-22T10:14:11.716Z,71.80
2018-12-22T10:15:11.649Z,71.70
2018-12-22T10:16:11.667Z,71.22
2018-12-22T10:17:11.655Z,71.89
2018-12-22T10:18:11.619Z,71.13
2018-12-22T10:19:11.700Z,71.13
2018-12-22T10:20:11.684Z,71.13
2018-12-22T10:21:11.709Z,70.84
2018-12-22T10:22:11.732Z,70.37
2018-12-22T10:23:11.821Z,70.56
2018-12-22T10:24:11.778Z,69.79
2018-12-22T10:25:11.691Z,70.18
2018-12-22T10:26:11.799Z,70.47
2018-12-22T10:27:11.810Z,69.99
2018-12-22T10:28:11.884Z,69.70
2018-12-22T10:29:12.134Z,69.79
2018-12-22T10:30:12.303Z,69.70
2018-12-22T10:31:17.978Z,70.14
2018-12-22T10:32:12.960Z,69.79
2018-12-22T10:33:11.734Z,69.99
2018-12-22T10:34:11.791Z,69.99
2018-12-22T10:35:11.921Z,69.51
2018-12-22T10:36:11.846Z,68.05
2018-12-22T10:37:11.784Z,68.43
2018-12-22T10:38:11.745Z,68.52
2018-12-22T10:39:11.765Z,67.67
2018-12-22T10:40:11.790Z,68.43
2018-12-22T10:41:12.065Z,68.33
2018-12-22T10:42:12.033Z,67.86
2018-12-22T10:43:11.804Z,68.05
2018-12-22T10:44:11.990Z,68.33
2018-12-22T10:45:11.825Z,68.15
2018-12-22T10:46:11.861Z,68.15
2018-12-22T10:47:11.835Z,68.43
2018-12-22T10:48:11.862Z,67.86
2018-12-22T10:49:11.810Z,67.76
2018-12-22T10:50:11.810Z,67.10
2018-12-22T10:51:11.882Z,67.10
2018-12-22T10:52:11.811Z,67.38
2018-12-22T10:53:11.833Z,67.67
2018-12-22T10:54:12.050Z,67.38
2018-12-22T10:55:11.837Z,67.67
2018-12-22T10:56:11.977Z,67.38
2018-12-22T10:57:11.874Z,66.81
2018-12-22T10:58:11.924Z,67.10
2018-12-22T10:59:11.867Z,66.62
2018-12-22T11:00:11.859Z,65.86
2018-12-22T11:01:12.030Z,66.33
2018-12-22T11:02:11.895Z,66.43
2018-12-22T11:03:11.930Z,66.81
2018-12-22T11:04:11.894Z,66.72
2018-12-22T11:05:11.939Z,66.91
2018-12-22T11:06:11.890Z,66.24
2018-12-22T11:07:12.006Z,66.43
2018-12-22T11:08:11.928Z,66.33
2018-12-22T11:09:11.962Z,66.33
2018-12-22T11:10:11.993Z,66.14
2018-12-22T11:11:11.966Z,66.53
2018-12-22T11:12:11.966Z,66.81
2018-12-22T11:13:11.958Z,66.81
2018-12-22T11:14:12.074Z,66.72
2018-12-22T11:15:11.975Z,66.72
2018-12-22T11:16:11.940Z,66.24
2018-12-22T11:17:11.947Z,66.05
2018-12-22T11:18:12.007Z,66.72
2018-12-22T11:19:11.965Z,66.72
2018-12-22T11:20:11.968Z,66.46
2018-12-22T11:21:12.020Z,66.94
2018-12-22T11:22:12.002Z,66.85
2018-12-22T11:23:20.261Z,65.99
2018-12-22T11:24:11.994Z,66.08
2018-12-22T11:25:12.062Z,66.75
2018-12-22T11:26:12.015Z,66.85
2018-12-22T11:27:12.029Z,66.46
2018-12-22T11:28:12.027Z,66.75
2018-12-22T11:29:12.088Z,66.75
2018-12-22T11:30:12.038Z,66.46
2018-12-22T11:31:12.108Z,66.46
2018-12-22T11:32:12.059Z,66.05
2018-12-22T11:33:12.062Z,66.14
2018-12-22T11:34:12.077Z,66.53
2018-12-22T11:35:12.031Z,67.10
2018-12-22T11:36:12.030Z,67.29
2018-12-22T11:37:12.068Z,67.10
2018-12-22T11:38:12.922Z,67.47
2018-12-22T11:39:12.078Z,67.38
2018-12-22T11:40:12.077Z,67.67
2018-12-22T11:41:12.142Z,67.67
2018-12-22T11:42:12.108Z,67.29
2018-12-22T11:43:12.119Z,67.19
2018-12-22T11:44:12.097Z,67.32
2018-12-22T11:45:12.086Z,67.41
2018-12-22T11:46:12.092Z,67.41
2018-12-22T11:47:12.135Z,67.10
2018-12-22T11:48:12.119Z,67.19
2018-12-22T11:49:12.132Z,67.38
2018-12-22T11:50:12.124Z,67.13
2018-12-22T11:51:12.133Z,67.10
2018-12-22T11:52:12.195Z,67.00
2018-12-22T11:53:12.163Z,67.19
2018-12-22T11:54:12.157Z,67.67
2018-12-22T11:55:12.137Z,67.67
2018-12-22T11:56:12.233Z,67.32
2018-12-22T11:57:12.181Z,67.19
2018-12-22T11:58:12.189Z,67.10
2018-12-22T11:59:12.200Z,67.19
2018-12-22T12:00:12.166Z,67.00
2018-12-22T12:01:12.195Z,67.38
2018-12-22T12:02:12.182Z,67.38
2018-12-22T12:03:12.216Z,67.76
2018-12-22T12:04:12.265Z,67.29
2018-12-22T12:05:12.237Z,67.57
2018-12-22T12:06:12.463Z,67.86
2018-12-22T12:07:12.206Z,67.76
2018-12-22T12:08:12.208Z,67.47
2018-12-22T12:09:12.282Z,67.67
2018-12-22T12:10:12.294Z,68.05
2018-12-22T12:11:12.255Z,67.95
2018-12-22T12:12:12.224Z,67.29
2018-12-22T12:13:12.234Z,67.29
2018-12-22T12:14:12.242Z,67.76
2018-12-22T12:15:12.569Z,68.24
2018-12-22T12:16:12.233Z,67.76
2018-12-22T12:17:12.255Z,68.24
2018-12-22T12:18:12.242Z,67.95
2018-12-22T12:19:12.305Z,67.86
2018-12-22T12:20:12.427Z,67.76
2018-12-22T12:21:12.297Z,67.86
2018-12-22T12:22:12.367Z,67.86
2018-12-22T12:23:12.333Z,68.05
2018-12-22T12:24:12.293Z,67.38
2018-12-22T12:25:12.291Z,67.25
2018-12-22T12:26:12.392Z,67.73
2018-12-22T12:27:12.328Z,68.11
2018-12-22T12:28:12.337Z,68.21
2018-12-22T12:29:12.507Z,67.63
2018-12-22T12:30:12.359Z,67.25
2018-12-22T12:31:12.376Z,67.54
2018-12-22T12:32:12.369Z,67.82
2018-12-22T12:33:12.327Z,68.21
2018-12-22T12:34:12.347Z,68.11
2018-12-22T12:35:12.357Z,67.54
2018-12-22T12:36:12.378Z,67.63
2018-12-22T12:37:12.437Z,68.01
2018-12-22T12:38:12.390Z,67.44
2018-12-22T12:39:12.368Z,67.25
2018-12-22T12:40:12.366Z,67.73
2018-12-22T12:41:12.399Z,67.86
2018-12-22T12:42:12.369Z,67.29
2018-12-22T12:43:12.463Z,67.19
2018-12-22T12:44:12.413Z,67.10
2018-12-22T12:45:12.410Z,66.62
2018-12-22T12:46:12.399Z,66.43
2018-12-22T12:47:12.469Z,66.05
2018-12-22T12:48:12.420Z,66.14
2018-12-22T12:49:12.410Z,65.95
2018-12-22T12:50:12.429Z,65.92
2018-12-22T12:51:12.439Z,65.67
2018-12-22T12:52:12.435Z,65.58