createdAt,value
2022-08-14T00:17:47.130Z,13.88
2022-08-14T00:22:57.560Z,14.38
2022-08-14T00:28:02.887Z,15.10
2022-08-14T00:33:16.507Z,13.82
2022-08-14T00:38:23.359Z,13.10
2022-08-14T03:50:07.666Z,13.85
2022-08-14T03:55:15.521Z,14.45
2022-08-14T04:00:43.235Z,14.45
2022-08-14T04:05:48.499Z,16.85
2022-08-14T04:10:53.130Z,15.90
2022-08-14T04:16:01.853Z,16.20
2022-08-14T04:21:10.617Z,16.45
2022-08-14T04:26:27.188Z,16.83
2022-08-14T04:32:58.814Z,17.35
2022-08-14T04:37:24.700Z,16.98
2022-08-14T04:42:51.556Z,17.58
2022-08-14T04:48:13.114Z,16.92
2022-08-14T04:53:23.109Z,16.67
2022-08-14T04:58:33.994Z,17.02
2022-08-14T05:03:39.634Z,17.83
2022-08-14T05:08:57.117Z,18.30
2022-08-14T05:14:16.716Z,18.85
2022-08-14T05:19:29.347Z,19.90
2022-08-14T05:24:35.317Z,17.85
2022-08-14T05:29:45.115Z,20.08
2022-08-14T05:34:49.235Z,20.00
2022-08-14T05:39:55.274Z,19.77
2022-08-14T05:44:59.593Z,21.00
2022-08-14T05:50:03.810Z,19.88
2022-08-14T05:55:12.692Z,20.05
2022-08-14T06:00:28.314Z,20.38
2022-08-14T06:05:35.354Z,21.00
2022-08-14T06:10:44.691Z,23.35
2022-08-14T06:15:50.916Z,22.08
2022-08-14T06:20:57.398Z,19.13
2022-08-14T06:26:02.874Z,20.88
2022-08-14T06:31:07.837Z,21.80
2022-08-14T06:36:12.002Z,19.75
2022-08-14T06:41:31.361Z,19.05
2022-08-14T06:46:49.319Z,18.98
2022-08-14T06:51:54.583Z,17.58
2022-08-14T06:57:00.511Z,17.73
2022-08-14T07:02:22.119Z,17.63
2022-08-14T07:07:28.643Z,18.23
2022-08-14T07:13:01.032Z,16.40
2022-08-14T07:18:00.478Z,17.25
2022-08-14T07:23:09.262Z,18.38
2022-08-14T07:28:20.507Z,18.40
2022-08-14T07:33:29.907Z,18.33
2022-08-14T07:38:37.818Z,17.95
2022-08-14T07:43:47.492Z,37.67
2022-08-14T07:49:00.832Z,17.88
2022-08-14T07:54:11.281Z,18.77
2022-08-14T07:59:20.951Z,20.10
2022-08-14T08:04:47.943Z,22.02
2022-08-14T08:09:58.045Z,16.85
2022-08-14T08:15:07.828Z,16.83
2022-08-14T08:20:20.233Z,16.25
2022-08-14T08:25:25.029Z,16.15
2022-08-14T08:30:32.560Z,15.70
2022-08-14T08:35:46.906Z,16.00
2022-08-14T08:41:00.114Z,17.70
2022-08-14T08:46:18.806Z,16.55
2022-08-14T08:51:30.654Z,16.38
2022-08-14T08:56:43.760Z,16.80
2022-08-14T09:01:56.391Z,15.98
2022-08-14T09:07:09.930Z,15.55
2022-08-14T09:12:16.674Z,16.55
2022-08-14T09:17:25.889Z,16.63
2022-08-14T09:22:33.740Z,29.30
2022-08-14T09:27:40.568Z,13.18
2022-08-14T09:33:00.093Z,15.32
2022-08-14T09:38:19.487Z,12.63
2022-08-14T09:43:34.864Z,14.02
2022-08-14T09:48:40.971Z,13.68
2022-08-14T09:54:18.038Z,13.43
2022-08-14T09:59:25.842Z,14.15
2022-08-14T10:04:38.456Z,13.77
2022-08-14T10:09:59.610Z,11.05
2022-08-14T10:15:17.068Z,11.93
2022-08-14T10:20:39.873Z,13.43
2022-08-14T10:25:50.037Z,13.45
2022-08-14T10:30:54.882Z,13.38
2022-08-14T10:36:03.773Z,12.68
2022-08-14T10:41:14.784Z,11.68
2022-08-14T10:47:36.697Z,9.63
2022-08-14T10:52:06.152Z,9.23
2022-08-14T10:57:20.443Z,9.60
2022-08-14T11:02:44.669Z,10.73
2022-08-14T11:08:01.895Z,10.98
2022-08-14T11:13:18.971Z,11.38
2022-08-14T11:18:32.046Z,12.48
2022-08-14T11:23:43.763Z,10.82
2022-08-14T11:28:51.185Z,12.27
2022-08-14T11:33:59.266Z,11.20
2022-08-14T11:39:09.903Z,11.63
2022-08-14T11:44:17.842Z,10.70
2022-08-14T11:49:40.649Z,10.05
2022-08-14T11:54:57.852Z,8.43
2022-08-14T12:00:04.961Z,8.63
2022-08-14T12:05:13.260Z,7.82
2022-08-14T12:10:25.470Z,8.25
2022-08-14T12:15:44.668Z,7.85
2022-08-14T12:20:52.406Z,8.70
2022-08-14T12:26:31.547Z,8.85
2022-08-14T12:31:36.419Z,8.43
2022-08-14T12:36:48.730Z,14.23
2022-08-14T12:41:57.445Z,8.88
2022-08-14T12:47:07.302Z,9.23
2022-08-14T12:52:16.932Z,8.50
2022-08-14T12:57:24.442Z,9.18
2022-08-14T13:02:39.853Z,8.63
2022-08-14T13:07:47.711Z,8.35
2022-08-14T13:13:16.127Z,9.70
2022-08-14T13:18:23.588Z,8.65
2022-08-14T13:23:33.502Z,9.02
2022-08-14T13:29:02.578Z,9.63
2022-08-14T13:34:08.323Z,9.95
2022-08-14T13:39:13.557Z,10.52
2022-08-14T13:44:22.054Z,10.23
2022-08-14T13:49:29.213Z,9.88
2022-08-14T13:54:37.505Z,10.77
2022-08-14T13:59:46.345Z,9.82
2022-08-14T14:04:53.818Z,8.68
2022-08-14T15:03:10.927Z,11.30
2022-08-14T15:08:16.864Z,11.23
2022-08-14T15:13:30.773Z,10.70
2022-08-14T15:18:49.156Z,10.52
2022-08-14T15:30:37.314Z,10.20
2022-08-14T15:35:48.689Z,10.02
2022-08-14T15:46:41.215Z,10.38
2022-08-14T15:51:42.337Z,9.38
2022-08-14T15:56:47.529Z,10.32
2022-08-14T16:01:54.926Z,9.68
2022-08-14T16:07:01.039Z,10.23
2022-08-14T16:12:06.397Z,9.50
2022-08-14T16:29:58.193Z,9.18
2022-08-14T16:35:02.309Z,9.55
2022-08-14T16:40:10.973Z,9.70
2022-08-14T16:45:15.566Z,10.38
2022-08-14T16:50:40.606Z,9.73
2022-08-14T16:55:53.491Z,9.80
2022-08-14T17:01:22.533Z,9.75
2022-08-14T17:06:48.123Z,10.00
2022-08-14T17:11:58.890Z,10.52
2022-08-14T17:17:03.202Z,10.55
2022-08-14T17:27:18.486Z,10.05
2022-08-14T17:52:34.888Z,10.43
2022-08-14T17:57:43.009Z,10.57
2022-08-14T18:02:51.182Z,10.48
2022-08-14T18:08:31.437Z,11.35
2022-08-14T18:13:49.881Z,10.05
2022-08-14T18:18:47.306Z,10.63
2022-08-14T18:23:53.838Z,10.82
2022-08-14T18:29:00.227Z,11.70
2022-08-14T18:34:12.585Z,10.93
2022-08-14T18:40:01.732Z,10.90
2022-08-14T18:45:15.606Z,11.32
2022-08-14T18:50:35.187Z,11.25
2022-08-14T18:55:52.991Z,11.43
2022-08-14T19:01:00.800Z,10.05
2022-08-14T19:06:07.313Z,11.98
2022-08-14T19:11:40.700Z,11.43
2022-08-14T19:16:53.567Z,11.30
2022-08-14T19:21:58.705Z,11.55
2022-08-14T19:27:19.662Z,11.50
2022-08-14T19:32:42.322Z,11.80
2022-08-14T19:37:52.771Z,11.75
2022-08-14T19:42:59.336Z,10.93
2022-08-14T19:48:14.158Z,12.05
2022-08-14T19:53:18.903Z,12.48
2022-08-14T19:58:30.272Z,11.63
2022-08-14T20:04:00.610Z,12.02
2022-08-14T20:11:12.582Z,11.65
2022-08-14T20:14:31.387Z,11.38
2022-08-14T20:19:37.700Z,11.00
2022-08-14T20:24:47.244Z,11.93
2022-08-14T20:30:29.531Z,11.43
2022-08-14T20:35:37.411Z,11.88
2022-08-14T20:40:50.430Z,12.43
2022-08-14T20:45:54.491Z,11.68
2022-08-14T20:51:24.284Z,11.68
2022-08-14T20:56:30.589Z,12.82
2022-08-14T21:01:38.622Z,11.43
2022-08-14T21:07:23.337Z,10.20
2022-08-14T21:12:33.443Z,11.20
2022-08-14T21:17:37.336Z,11.30
2022-08-14T21:22:50.789Z,11.40
2022-08-14T21:27:57.078Z,12.00
2022-08-14T21:33:02.809Z,11.13
2022-08-14T21:38:11.710Z,11.35
2022-08-14T21:43:24.082Z,11.48
2022-08-14T21:48:32.003Z,10.40
2022-08-14T21:53:36.795Z,11.38
2022-08-14T21:59:38.346Z,11.70
2022-08-14T22:04:44.719Z,12.52
2022-08-14T22:23:49.651Z,13.25
2022-08-14T22:28:56.401Z,12.43
2022-08-14T22:33:59.883Z,12.95
2022-08-14T22:44:50.070Z,13.23
2022-08-14T22:50:31.016Z,12.52
2022-08-14T22:55:17.998Z,14.38
2022-08-14T23:00:25.413Z,13.25
2022-08-14T23:05:38.759Z,13.48
2022-08-14T23:10:44.270Z,13.43
2022-08-14T23:15:52.564Z,13.88
2022-08-14T23:20:56.375Z,14.05
2022-08-14T23:26:48.613Z,13.33
2022-08-14T23:31:34.755Z,14.63
2022-08-14T23:36:54.119Z,14.05
2022-08-14T23:42:02.485Z,14.63
2022-08-14T23:47:25.503Z,15.05
2022-08-14T23:52:50.071Z,15.37
2022-08-14T23:57:57.460Z,15.25
