createdAt,value
2023-04-15T00:02:01.280Z,58.49
2023-04-15T00:12:06.070Z,58.59
2023-04-15T00:22:09.707Z,58.83
2023-04-15T00:32:16.285Z,59.00
2023-04-15T00:42:23.703Z,58.99
2023-04-15T00:52:27.969Z,58.77
2023-04-15T01:02:33.705Z,58.86
2023-04-15T01:12:39.828Z,59.09
2023-04-15T01:22:45.413Z,58.93
2023-04-15T01:32:49.198Z,59.04
2023-04-15T01:42:54.021Z,59.03
2023-04-15T01:52:57.845Z,59.00
2023-04-15T02:03:05.998Z,59.14
2023-04-15T02:13:11.099Z,59.33
2023-04-15T02:23:14.849Z,59.35
2023-04-15T02:33:22.224Z,59.42
2023-04-15T02:43:26.956Z,59.76
2023-04-15T02:53:32.660Z,59.69
2023-04-15T03:03:38.380Z,59.61
2023-04-15T03:13:43.477Z,59.84
2023-04-15T03:23:57.514Z,60.21
2023-04-15T03:34:01.677Z,60.16
2023-04-15T03:44:07.252Z,60.18
2023-04-15T03:54:16.516Z,60.20
2023-04-15T04:04:23.456Z,60.11
2023-04-15T04:14:30.057Z,60.05
2023-04-15T04:24:34.929Z,59.39
2023-04-15T04:34:38.425Z,59.12
2023-04-15T04:44:46.660Z,59.33
2023-04-15T04:54:52.561Z,58.86
2023-04-15T05:04:58.535Z,58.69
2023-04-15T05:15:02.139Z,58.58
2023-04-15T05:25:06.027Z,58.69
2023-04-15T05:35:13.074Z,58.69
2023-04-15T05:45:16.719Z,58.42
2023-04-15T05:55:20.804Z,58.35
2023-04-15T06:05:26.567Z,58.08
2023-04-15T06:15:30.678Z,57.70
2023-04-15T06:25:34.284Z,57.38
2023-04-15T06:35:41.666Z,57.33
2023-04-15T06:45:46.096Z,57.53
2023-04-15T06:55:49.702Z,57.65
2023-04-15T07:05:53.660Z,57.63
2023-04-15T07:15:59.330Z,57.11
2023-04-15T07:26:03.548Z,54.99
2023-04-15T07:36:07.142Z,53.84
2023-04-15T07:46:12.355Z,53.95
2023-04-15T07:56:16.437Z,53.46
2023-04-15T08:06:20.039Z,53.34
2023-04-15T08:16:29.858Z,52.91
2023-04-15T08:26:33.697Z,52.75
2023-04-15T08:36:37.415Z,53.02
2023-04-15T08:46:45.411Z,53.40
2023-04-15T08:56:49.262Z,53.23
2023-04-15T09:06:54.534Z,52.80
2023-04-15T09:17:00.154Z,52.69
2023-04-15T09:27:03.865Z,53.86
2023-04-15T09:37:11.240Z,54.47
2023-04-15T09:47:30.019Z,54.70
2023-04-15T09:57:41.575Z,55.52
2023-04-15T10:07:49.527Z,56.16
2023-04-15T10:17:55.094Z,56.44
2023-04-15T10:27:59.899Z,56.80
2023-04-15T10:38:27.563Z,56.73
2023-04-15T10:48:32.587Z,56.91
2023-04-15T10:58:44.471Z,57.00
2023-04-15T11:09:02.765Z,57.04
2023-04-15T11:19:07.289Z,56.74
2023-04-15T11:29:18.452Z,56.76
2023-04-15T11:39:23.286Z,56.50
2023-04-15T11:49:33.525Z,56.45
2023-04-15T11:59:46.284Z,56.77
2023-04-15T12:09:57.195Z,57.31
2023-04-15T12:20:05.785Z,58.09
2023-04-15T12:30:11.016Z,59.38
2023-04-15T12:40:14.793Z,61.44
2023-04-15T12:50:20.832Z,62.10
2023-04-15T13:00:26.075Z,62.00
2023-04-15T13:10:29.945Z,62.69
2023-04-15T13:20:33.743Z,62.42
2023-04-15T13:30:40.032Z,62.33
2023-04-15T13:40:43.794Z,62.82
2023-04-15T13:50:47.391Z,63.42
2023-04-15T14:00:51.448Z,63.06
2023-04-15T14:10:57.988Z,62.75
2023-04-15T14:21:01.628Z,62.41
2023-04-15T14:31:05.589Z,62.76
2023-04-15T14:41:12.446Z,62.78
2023-04-15T14:51:17.473Z,62.92
2023-04-15T15:01:21.796Z,63.20
2023-04-15T15:11:27.718Z,63.87
2023-04-15T15:21:31.441Z,64.06
2023-04-15T15:31:36.818Z,64.34
2023-04-15T15:41:42.475Z,64.48
2023-04-15T15:51:46.924Z,64.74
2023-04-15T16:01:50.766Z,65.32
2023-04-15T16:11:58.158Z,65.53
2023-04-15T16:22:02.151Z,67.09
2023-04-15T16:32:07.746Z,67.85
2023-04-15T16:42:13.330Z,68.04
2023-04-15T16:52:16.985Z,68.10
2023-04-15T17:02:24.638Z,67.56
2023-04-15T17:12:30.499Z,66.92
2023-04-15T17:22:34.300Z,66.70
2023-04-15T17:32:40.353Z,66.79
2023-04-15T17:42:44.508Z,66.66
2023-04-15T17:52:52.166Z,66.48
2023-04-15T18:02:56.403Z,66.44
2023-04-15T18:13:04.554Z,66.70
2023-04-15T18:23:08.218Z,67.39
2023-04-15T18:33:13.880Z,67.64
2023-04-15T18:43:17.568Z,67.62
2023-04-15T18:53:21.810Z,67.37
2023-04-15T19:03:27.994Z,67.24
2023-04-15T19:13:31.678Z,67.41
2023-04-15T19:23:38.013Z,67.44
2023-04-15T19:33:42.483Z,67.59
2023-04-15T19:43:46.243Z,68.15
2023-04-15T19:53:54.186Z,68.14
2023-04-15T20:03:59.807Z,67.96
2023-04-15T20:14:04.009Z,67.99
2023-04-15T20:24:09.336Z,67.64
2023-04-15T20:34:12.988Z,67.33
2023-04-15T20:44:17.081Z,67.22
2023-04-15T20:54:22.701Z,67.50
2023-04-15T21:04:26.418Z,67.62
2023-04-15T21:14:30.195Z,68.01
2023-04-15T21:24:38.470Z,68.34
2023-04-15T21:34:42.381Z,68.55
2023-04-15T21:44:48.118Z,68.48
2023-04-15T21:54:51.830Z,68.33
2023-04-15T22:15:50.684Z,68.29
2023-04-15T22:25:59.533Z,68.39
2023-04-15T22:36:03.283Z,68.73
2023-04-15T22:46:10.455Z,68.91
2023-04-15T22:56:14.033Z,69.32
2023-04-15T23:06:19.602Z,69.16
2023-04-15T23:16:27.492Z,69.05
2023-04-15T23:26:33.156Z,68.95
2023-04-15T23:36:38.707Z,69.02
2023-04-15T23:46:42.373Z,68.86
2023-04-15T23:56:46.368Z,68.87
