createdAt,value
2018-08-11T00:00:01.442Z,4.90
2018-08-11T00:01:01.431Z,4.40
2018-08-11T00:02:01.435Z,1.70
2018-08-11T00:03:01.406Z,5.50
2018-08-11T00:04:01.397Z,3.50
2018-08-11T00:05:01.386Z,2.50
2018-08-11T00:06:01.382Z,3.10
2018-08-11T00:07:01.381Z,1.60
2018-08-11T00:08:01.367Z,2.10
2018-08-11T00:09:01.347Z,2.00
2018-08-11T00:10:01.334Z,3.60
2018-08-11T00:11:01.317Z,2.00
2018-08-11T00:12:01.320Z,2.20
2018-08-11T00:13:01.337Z,2.00
2018-08-11T00:14:01.286Z,2.30
2018-08-11T00:15:01.273Z,3.00
2018-08-11T00:16:01.261Z,2.20
2018-08-11T00:17:01.250Z,2.80
2018-08-11T00:18:01.243Z,2.80
2018-08-11T00:19:01.243Z,2.10
2018-08-11T00:20:01.217Z,2.80
2018-08-11T00:21:01.206Z,1.70
2018-08-11T00:22:01.194Z,2.20
2018-08-11T00:23:01.183Z,3.90
2018-08-11T00:24:01.188Z,2.30
2018-08-11T00:25:01.161Z,2.10
2018-08-11T00:26:01.155Z,2.80
2018-08-11T00:27:01.142Z,2.20
2018-08-11T00:28:01.128Z,1.90
2018-08-11T00:29:01.159Z,1.50
2018-08-11T00:30:01.110Z,1.70
2018-08-11T00:31:01.098Z,2.40
2018-08-11T00:32:01.084Z,1.10
2018-08-11T00:33:01.073Z,2.00
2018-08-11T00:34:01.065Z,3.60
2018-08-11T00:35:01.091Z,3.40
2018-08-11T00:36:01.041Z,0.80
2018-08-11T00:37:01.027Z,3.80
2018-08-11T00:38:01.018Z,1.40
2018-08-11T00:39:01.005Z,1.80
2018-08-11T00:40:00.998Z,1.60
2018-08-11T00:41:00.999Z,0.70
2018-08-11T00:42:00.976Z,2.20
2018-08-11T00:43:00.962Z,1.30
2018-08-11T00:44:00.953Z,2.40
2018-08-11T00:45:00.944Z,2.80
2018-08-11T00:46:00.945Z,2.50
2018-08-11T00:47:00.918Z,1.30
2018-08-11T00:48:00.911Z,1.40
2018-08-11T00:49:00.894Z,1.30
2018-08-11T00:50:00.885Z,1.60
2018-08-11T00:51:00.897Z,1.40
2018-08-11T00:52:00.862Z,2.00
2018-08-11T00:53:00.856Z,2.90
2018-08-11T00:54:00.842Z,3.60
2018-08-11T00:55:00.831Z,2.30
2018-08-11T00:56:00.817Z,3.00
2018-08-11T00:57:00.821Z,2.70
2018-08-11T00:58:00.800Z,2.40
2018-08-11T00:59:00.786Z,1.40
2018-08-11T01:00:00.774Z,2.20
2018-08-11T01:01:00.764Z,2.70
2018-08-11T01:02:00.768Z,2.10
2018-08-11T01:03:00.757Z,2.70
2018-08-11T01:04:00.731Z,1.60
2018-08-11T01:05:00.723Z,2.70
2018-08-11T01:06:00.705Z,2.00
2018-08-11T01:07:00.697Z,2.20
2018-08-11T01:08:00.699Z,2.00
2018-08-11T01:09:00.679Z,1.30
2018-08-11T01:10:00.665Z,3.90
2018-08-11T01:11:00.706Z,2.70
2018-08-11T01:12:00.646Z,2.90
2018-08-11T01:13:00.639Z,1.10
2018-08-11T01:14:00.620Z,2.30
2018-08-11T01:15:00.608Z,2.50
2018-08-11T01:16:00.598Z,1.10
2018-08-11T01:17:00.584Z,2.00
2018-08-11T01:18:00.599Z,1.40
2018-08-11T01:19:00.560Z,2.30
2018-08-11T01:20:00.550Z,2.60
2018-08-11T01:21:00.543Z,2.90
2018-08-11T01:22:00.530Z,2.50
2018-08-11T01:23:00.521Z,2.50
2018-08-11T01:24:00.524Z,1.40
2018-08-11T01:25:00.496Z,2.60
2018-08-11T01:26:00.484Z,2.30
2018-08-11T01:27:00.474Z,3.70
2018-08-11T01:28:00.465Z,1.50
2018-08-11T01:29:00.472Z,1.40
2018-08-11T01:30:00.444Z,1.80
2018-08-11T01:31:00.430Z,2.30
2018-08-11T01:32:00.418Z,2.10
2018-08-11T01:33:00.412Z,2.10
2018-08-11T01:34:00.397Z,1.40
2018-08-11T01:35:00.415Z,1.10
2018-08-11T01:36:00.379Z,1.80
2018-08-11T01:37:00.369Z,3.10
2018-08-11T01:38:00.357Z,2.10
2018-08-11T01:39:00.347Z,3.80
2018-08-11T01:40:00.333Z,2.10
2018-08-11T01:41:00.341Z,2.60
2018-08-11T01:42:00.315Z,2.30
2018-08-11T01:43:00.301Z,2.70
2018-08-11T01:44:00.335Z,1.50
2018-08-11T01:45:00.305Z,5.00
2018-08-11T01:46:00.272Z,2.90
2018-08-11T01:47:00.261Z,2.90
2018-08-11T01:48:00.255Z,2.40
2018-08-11T01:49:00.240Z,1.60
2018-08-11T01:50:00.229Z,3.00
2018-08-11T01:51:00.243Z,1.60
2018-08-11T01:52:00.205Z,3.20
2018-08-11T01:53:00.197Z,1.80
2018-08-11T01:54:00.186Z,1.00
2018-08-11T01:55:00.173Z,1.30
2018-08-11T01:56:00.165Z,3.80
2018-08-11T01:57:00.165Z,2.90
2018-08-11T01:58:00.143Z,3.90
2018-08-11T01:59:00.148Z,1.20
2018-08-11T02:00:00.123Z,1.90
2018-08-11T02:01:00.124Z,3.80
2018-08-11T02:02:00.101Z,2.10
2018-08-11T02:03:00.089Z,2.30
2018-08-11T02:04:00.100Z,1.40
2018-08-11T02:05:00.069Z,2.60
2018-08-11T02:06:00.056Z,3.20
2018-08-11T02:07:00.044Z,2.70
2018-08-11T02:08:00.035Z,2.70
2018-08-11T02:09:00.024Z,2.40
2018-08-11T02:10:00.027Z,1.50
2018-08-11T02:10:59.999Z,1.80
2018-08-11T02:11:59.993Z,2.00
2018-08-11T02:12:59.979Z,1.70
2018-08-11T02:13:59.968Z,2.90
2018-08-11T02:14:59.976Z,4.00
2018-08-11T02:15:59.942Z,3.00
2018-08-11T02:16:59.932Z,1.60
2018-08-11T02:17:59.925Z,2.60
2018-08-11T02:18:59.913Z,3.30
2018-08-11T02:19:59.900Z,2.60
2018-08-11T02:20:59.905Z,2.40
2018-08-11T02:21:59.881Z,2.50
2018-08-11T02:22:59.868Z,2.40
2018-08-11T02:23:59.858Z,3.00
2018-08-11T02:24:59.849Z,2.20
2018-08-11T02:25:59.858Z,2.90
2018-08-11T02:26:59.828Z,2.50
2018-08-11T02:27:59.832Z,1.50
2018-08-11T02:28:59.804Z,2.60
2018-08-11T02:29:59.795Z,3.00
2018-08-11T02:30:59.784Z,2.70
2018-08-11T02:31:59.773Z,3.90
2018-08-11T02:32:59.806Z,1.70
2018-08-11T02:33:59.755Z,2.10
2018-08-11T02:34:59.742Z,2.90
2018-08-11T02:35:59.731Z,3.00
2018-08-11T02:36:59.719Z,2.70
2018-08-11T02:37:59.704Z,3.40
2018-08-11T02:38:59.714Z,1.80
2018-08-11T02:39:59.686Z,5.90
2018-08-11T02:40:59.673Z,2.30
2018-08-11T02:41:59.665Z,6.30
2018-08-11T02:42:59.665Z,4.20
2018-08-11T02:43:59.657Z,4.10
2018-08-11T02:44:59.629Z,4.70
2018-08-11T02:45:59.623Z,7.00
2018-08-11T02:46:59.606Z,4.90
2018-08-11T02:47:59.593Z,5.40
2018-08-11T02:48:59.584Z,5.60
2018-08-11T02:49:59.588Z,5.70
2018-08-11T02:50:59.561Z,6.00
2018-08-11T02:51:59.552Z,5.00
2018-08-11T02:52:59.557Z,4.70
2018-08-11T02:53:59.526Z,5.20
2018-08-11T02:54:59.518Z,6.70
2018-08-11T02:55:59.508Z,6.20
2018-08-11T02:56:59.509Z,5.80
2018-08-11T02:57:59.485Z,5.90
2018-08-11T02:58:59.474Z,8.30
2018-08-11T02:59:59.474Z,8.20
2018-08-11T03:00:59.450Z,6.00
2018-08-11T03:01:59.439Z,6.60
2018-08-11T03:02:59.433Z,6.30
2018-08-11T03:03:59.415Z,5.90
2018-08-11T03:04:59.418Z,6.20
2018-08-11T03:05:59.407Z,5.90
2018-08-11T03:06:59.402Z,4.90
2018-08-11T03:07:59.371Z,4.60
2018-08-11T03:08:59.362Z,4.00
2018-08-11T03:09:59.349Z,3.20
2018-08-11T03:10:59.358Z,2.40
2018-08-11T03:11:59.335Z,1.80
2018-08-11T03:12:59.316Z,3.10
2018-08-11T03:13:59.361Z,1.30
2018-08-11T03:14:59.296Z,2.30
2018-08-11T03:15:59.285Z,2.20
2018-08-11T03:16:59.287Z,2.30
2018-08-11T03:17:59.260Z,1.30
2018-08-11T03:18:59.252Z,0.80
2018-08-11T03:19:59.258Z,2.10
2018-08-11T03:20:59.227Z,2.00
2018-08-11T03:21:59.218Z,1.70
2018-08-11T03:22:59.206Z,1.30
2018-08-11T03:23:59.198Z,1.30
2018-08-11T03:24:59.183Z,1.10
2018-08-11T03:25:59.188Z,1.50
2018-08-11T03:26:59.180Z,1.10
2018-08-11T03:27:59.152Z,1.90
2018-08-11T03:28:59.141Z,1.10
2018-08-11T03:29:59.130Z,2.70
2018-08-11T03:30:59.120Z,1.10
2018-08-11T03:31:59.108Z,1.90
2018-08-11T03:32:59.111Z,1.50
2018-08-11T03:33:59.086Z,1.80
2018-08-11T03:34:59.073Z,1.40
2018-08-11T03:35:59.082Z,0.90
2018-08-11T03:36:59.051Z,1.20
2018-08-11T03:37:59.055Z,1.40
2018-08-11T03:38:59.030Z,2.10
2018-08-11T03:39:59.018Z,2.50
2018-08-11T03:40:59.009Z,2.40
2018-08-11T03:41:59.005Z,2.50
2018-08-11T03:42:59.003Z,1.20
2018-08-11T03:43:58.975Z,2.40
2018-08-11T03:44:58.979Z,2.90
2018-08-11T03:45:59.018Z,1.30
2018-08-11T03:46:58.940Z,2.30
2018-08-11T03:47:58.970Z,1.80
2018-08-11T03:48:58.917Z,3.10
2018-08-11T03:49:58.909Z,1.60
2018-08-11T03:50:58.897Z,1.40
2018-08-11T03:51:58.887Z,2.00
2018-08-11T03:52:58.874Z,1.50
2018-08-11T03:53:58.885Z,2.50
2018-08-11T03:54:58.852Z,2.00
2018-08-11T03:55:58.840Z,2.70
2018-08-11T03:56:58.830Z,2.50
2018-08-11T03:57:58.826Z,1.50
2018-08-11T03:58:58.811Z,1.70
2018-08-11T03:59:58.814Z,1.90
2018-08-11T04:00:58.789Z,1.40
2018-08-11T04:01:58.775Z,2.20
2018-08-11T04:02:58.767Z,2.10
2018-08-11T04:03:58.757Z,3.10
2018-08-11T04:04:58.757Z,2.20
2018-08-11T04:05:58.737Z,3.00
2018-08-11T04:06:58.730Z,1.40
2018-08-11T04:07:58.712Z,1.30
2018-08-11T04:08:58.699Z,1.20
2018-08-11T04:09:58.715Z,1.20
2018-08-11T04:10:58.680Z,1.90
2018-08-11T04:11:58.666Z,1.20
2018-08-11T04:12:58.655Z,1.70
2018-08-11T04:13:58.647Z,1.70
2018-08-11T04:14:58.635Z,1.60
2018-08-11T04:15:58.642Z,1.20
2018-08-11T04:16:58.616Z,1.50
2018-08-11T04:17:58.620Z,1.90
2018-08-11T04:18:58.608Z,1.40
2018-08-11T04:19:58.582Z,1.50
2018-08-11T04:20:58.586Z,1.40
2018-08-11T04:21:58.557Z,1.70
2018-08-11T04:22:58.546Z,1.50
2018-08-11T04:23:58.535Z,1.90
2018-08-11T04:24:58.545Z,2.30
2018-08-11T04:25:58.516Z,2.10
2018-08-11T04:26:58.505Z,1.70
2018-08-11T04:27:58.495Z,3.60
2018-08-11T04:28:58.480Z,1.30
2018-08-11T04:29:58.472Z,1.60
2018-08-11T04:30:58.474Z,1.80
2018-08-11T04:31:58.449Z,1.50
2018-08-11T04:32:58.439Z,1.10
2018-08-11T04:33:58.435Z,2.90
2018-08-11T04:34:58.415Z,2.40
2018-08-11T04:35:58.402Z,3.10
2018-08-11T04:36:58.421Z,1.60
2018-08-11T04:37:58.404Z,1.30
2018-08-11T04:38:58.376Z,2.10
2018-08-11T04:39:58.361Z,1.20
2018-08-11T04:40:58.348Z,1.60
2018-08-11T04:41:58.384Z,3.80
2018-08-11T04:42:58.329Z,1.30
2018-08-11T04:43:58.335Z,1.30
2018-08-11T04:44:58.309Z,2.10
2018-08-11T04:45:58.297Z,1.80
2018-08-11T04:46:58.285Z,3.90
2018-08-11T04:47:58.272Z,2.40
2018-08-11T04:48:58.261Z,2.30
2018-08-11T04:49:58.294Z,3.50
2018-08-11T04:50:58.244Z,3.10
2018-08-11T04:51:58.231Z,4.50
2018-08-11T04:52:58.220Z,2.70
2018-08-11T04:53:58.207Z,3.30
2018-08-11T04:54:58.198Z,3.80
2018-08-11T04:55:58.208Z,6.20
2018-08-11T04:56:58.196Z,3.00
2018-08-11T04:57:58.166Z,5.10
2018-08-11T04:58:58.153Z,3.40
2018-08-11T04:59:58.140Z,3.10
2018-08-11T05:00:58.135Z,3.50
2018-08-11T05:01:58.140Z,4.20
2018-08-11T05:02:58.106Z,4.80
2018-08-11T05:03:58.098Z,4.90
2018-08-11T05:04:58.099Z,3.30
2018-08-11T05:05:58.092Z,3.50
2018-08-11T05:06:58.063Z,3.80
2018-08-11T05:07:58.051Z,5.00
2018-08-11T05:08:58.044Z,3.80
2018-08-11T05:09:58.051Z,5.60
2018-08-11T05:10:58.020Z,3.60
2018-08-11T05:11:58.011Z,4.80
2018-08-11T05:12:58.000Z,4.00
2018-08-11T05:13:57.987Z,3.30
2018-08-11T05:14:57.977Z,4.20
2018-08-11T05:15:57.992Z,3.50
2018-08-11T05:16:57.954Z,4.40
2018-08-11T05:17:57.942Z,4.50
2018-08-11T05:18:57.934Z,3.70
2018-08-11T05:19:58.003Z,3.20
2018-08-11T05:20:57.912Z,4.20
2018-08-11T05:21:57.941Z,4.10
2018-08-11T05:22:57.890Z,3.70
2018-08-11T05:23:57.878Z,3.90
2018-08-11T05:24:57.864Z,3.90
2018-08-11T05:25:57.854Z,3.10
2018-08-11T05:26:57.846Z,3.50
2018-08-11T05:27:57.856Z,3.80
2018-08-11T05:28:57.839Z,3.80
2018-08-11T05:29:57.810Z,2.80
2018-08-11T05:30:57.800Z,3.00
2018-08-11T05:31:57.790Z,2.90
2018-08-11T05:32:57.779Z,2.70
2018-08-11T05:33:57.776Z,3.40
2018-08-11T05:34:57.758Z,2.60
2018-08-11T05:35:57.743Z,3.80
2018-08-11T05:36:57.733Z,3.40
2018-08-11T05:37:57.726Z,3.00
2018-08-11T05:38:57.725Z,3.80
2018-08-11T05:39:57.699Z,3.60
2018-08-11T05:40:57.688Z,4.10
2018-08-11T05:41:57.680Z,3.60
2018-08-11T05:42:57.668Z,3.60
2018-08-11T05:43:57.670Z,5.30
2018-08-11T05:44:57.647Z,4.30
2018-08-11T05:45:57.633Z,7.60
2018-08-11T05:46:57.648Z,4.60
2018-08-11T05:47:57.613Z,6.00
2018-08-11T05:48:57.614Z,4.00
2018-08-11T05:49:57.589Z,5.80
2018-08-11T05:50:57.581Z,4.50
2018-08-11T05:51:57.569Z,4.90
2018-08-11T05:52:57.556Z,6.00
2018-08-11T05:53:57.558Z,5.70
2018-08-11T05:54:57.544Z,5.70
2018-08-11T05:55:57.522Z,6.10
2018-08-11T05:56:57.515Z,6.30
2018-08-11T05:57:57.500Z,6.20
2018-08-11T05:58:57.512Z,11.10
2018-08-11T05:59:57.483Z,6.70
2018-08-11T06:00:57.470Z,7.40
2018-08-11T06:01:57.459Z,8.10
2018-08-11T06:02:57.448Z,9.50
2018-08-11T06:03:57.454Z,9.50
2018-08-11T06:04:57.440Z,12.20
2018-08-11T06:05:57.424Z,9.90
2018-08-11T06:06:57.402Z,10.20
2018-08-11T06:07:57.392Z,10.20
2018-08-11T06:08:57.379Z,10.70
2018-08-11T06:09:57.383Z,16.20
2018-08-11T06:10:57.358Z,13.40
2018-08-11T06:11:57.345Z,10.60
2018-08-11T06:12:57.336Z,12.20
2018-08-11T06:13:57.325Z,12.80
2018-08-11T06:14:57.322Z,13.20
2018-08-11T06:15:57.324Z,13.20
2018-08-11T06:16:57.290Z,11.80
2018-08-11T06:17:57.281Z,12.20
2018-08-11T06:18:57.270Z,12.40
2018-08-11T06:19:57.257Z,11.30
2018-08-11T06:20:57.250Z,12.20
2018-08-11T06:21:57.252Z,13.60
2018-08-11T06:22:57.228Z,12.70
2018-08-11T06:23:57.229Z,12.50
2018-08-11T06:24:57.218Z,12.60
2018-08-11T06:25:57.191Z,12.20
2018-08-11T06:26:57.198Z,13.90
2018-08-11T06:27:57.168Z,13.80
2018-08-11T06:28:57.161Z,13.00
2018-08-11T06:29:57.147Z,12.00
2018-08-11T06:30:57.138Z,13.30
2018-08-11T06:31:57.309Z,13.60
2018-08-11T06:32:57.112Z,13.20
2018-08-11T06:33:57.104Z,16.50
2018-08-11T06:34:57.094Z,13.50
2018-08-11T06:35:57.083Z,14.10
2018-08-11T06:36:57.081Z,13.60
2018-08-11T06:37:57.071Z,14.50
2018-08-11T06:38:57.046Z,14.10
2018-08-11T06:39:57.035Z,13.60
2018-08-11T06:40:57.153Z,15.60
2018-08-11T06:41:57.035Z,15.30
2018-08-11T06:42:57.006Z,16.60
2018-08-11T06:43:56.992Z,16.70
2018-08-11T06:44:56.983Z,16.90
2018-08-11T06:45:56.972Z,17.20
2018-08-11T06:46:56.994Z,16.60
2018-08-11T06:47:56.971Z,15.00
2018-08-11T06:48:56.937Z,17.30
2018-08-11T06:49:56.927Z,17.60
2018-08-11T06:50:56.919Z,15.80
2018-08-11T06:51:56.903Z,16.70
2018-08-11T06:52:56.895Z,17.20
2018-08-11T06:53:56.900Z,17.10
2018-08-11T06:54:56.872Z,16.30
2018-08-11T06:55:56.864Z,15.20
2018-08-11T06:56:56.851Z,17.10
2018-08-11T06:57:56.857Z,16.80
2018-08-11T06:58:56.844Z,16.30
2018-08-11T06:59:56.817Z,16.20
2018-08-11T07:00:56.809Z,16.00
2018-08-11T07:01:56.796Z,16.30
2018-08-11T07:02:56.785Z,15.20
2018-08-11T07:03:56.794Z,15.70
2018-08-11T07:04:56.778Z,14.10
2018-08-11T07:05:56.756Z,14.00
2018-08-11T07:06:56.833Z,15.00
2018-08-11T07:07:56.732Z,14.40
2018-08-11T07:08:56.721Z,13.60
2018-08-11T07:09:56.727Z,13.80
2018-08-11T07:10:56.702Z,14.60
2018-08-11T07:11:56.689Z,12.90
2018-08-11T07:12:56.677Z,14.10
2018-08-11T07:13:56.681Z,12.70
2018-08-11T07:14:56.658Z,12.40
2018-08-11T07:15:56.662Z,13.20
2018-08-11T07:16:56.662Z,12.90
2018-08-11T07:17:56.624Z,12.60
2018-08-11T07:18:56.616Z,12.70
2018-08-11T07:19:56.602Z,12.20
2018-08-11T07:20:56.592Z,12.60
2018-08-11T07:21:56.584Z,11.20
2018-08-11T07:22:56.614Z,12.50
2018-08-11T07:23:56.556Z,13.00
2018-08-11T07:24:56.546Z,12.40
2018-08-11T07:25:56.535Z,12.50
2018-08-11T07:26:56.524Z,11.10
2018-08-11T07:27:56.511Z,10.70
2018-08-11T07:28:56.539Z,10.40
2018-08-11T07:29:56.491Z,9.20
2018-08-11T07:30:56.480Z,10.90
2018-08-11T07:31:56.465Z,10.60
2018-08-11T07:32:56.457Z,11.60
2018-08-11T07:33:56.442Z,10.30
2018-08-11T07:34:56.448Z,10.00
2018-08-11T07:35:56.426Z,10.80
2018-08-11T07:36:56.408Z,10.10
2018-08-11T07:37:56.422Z,9.90
2018-08-11T07:38:56.389Z,9.10
2018-08-11T07:39:56.379Z,7.90
2018-08-11T07:40:56.366Z,9.40
2018-08-11T07:41:56.361Z,9.80
2018-08-11T07:42:56.344Z,9.20
2018-08-11T07:43:56.351Z,9.90
2018-08-11T07:44:56.323Z,8.60
2018-08-11T07:45:56.329Z,9.00
2018-08-11T07:46:56.303Z,8.20
2018-08-11T07:47:56.293Z,8.10
2018-08-11T07:48:56.299Z,9.20
2018-08-11T07:49:56.270Z,8.90
2018-08-11T07:50:56.258Z,8.30
2018-08-11T07:51:56.246Z,7.70
2018-08-11T07:52:56.239Z,8.00
2018-08-11T07:53:56.240Z,8.70
2018-08-11T07:54:56.214Z,8.50
2018-08-11T07:55:56.279Z,8.20
2018-08-11T07:56:56.194Z,6.80
2018-08-11T07:57:56.181Z,8.80
2018-08-11T07:58:56.173Z,7.70
2018-08-11T07:59:56.160Z,8.30
2018-08-11T08:00:56.166Z,8.40
2018-08-11T08:01:56.140Z,7.50
2018-08-11T08:02:56.127Z,7.60
2018-08-11T08:03:56.117Z,8.30
2018-08-11T08:04:56.107Z,6.90
2018-08-11T08:05:56.113Z,7.00
2018-08-11T08:06:56.084Z,7.40
2018-08-11T08:07:56.149Z,7.50
2018-08-11T08:08:56.065Z,7.00
2018-08-11T08:09:56.052Z,6.80
2018-08-11T08:10:56.055Z,7.20
2018-08-11T08:11:56.034Z,7.40
2018-08-11T08:12:56.033Z,6.80
2018-08-11T08:13:56.007Z,7.60
2018-08-11T08:14:55.997Z,9.00
2018-08-11T08:15:55.984Z,6.10
2018-08-11T08:16:56.000Z,6.90
2018-08-11T08:17:55.962Z,7.00
2018-08-11T08:18:55.953Z,7.50
2018-08-11T08:19:55.941Z,8.00
2018-08-11T08:20:55.931Z,7.30
2018-08-11T08:21:55.922Z,8.30
2018-08-11T08:22:55.923Z,7.10
2018-08-11T08:23:55.937Z,8.10
2018-08-11T08:24:55.884Z,6.70
2018-08-11T08:25:55.893Z,6.30
2018-08-11T08:26:55.950Z,6.10
2018-08-11T08:27:55.855Z,6.20
2018-08-11T08:28:55.844Z,7.50
2018-08-11T08:29:55.849Z,7.00
2018-08-11T08:30:55.826Z,6.70
2018-08-11T08:31:55.812Z,7.00
2018-08-11T08:32:55.800Z,5.60
2018-08-11T08:33:55.832Z,6.90
2018-08-11T08:34:55.790Z,7.30
2018-08-11T08:35:55.767Z,6.40
2018-08-11T08:36:55.756Z,5.90
2018-08-11T08:37:55.743Z,6.00
2018-08-11T08:38:55.750Z,10.40
2018-08-11T08:39:55.725Z,6.00
2018-08-11T08:40:55.712Z,9.90
2018-08-11T08:41:55.749Z,5.60
2018-08-11T08:42:55.715Z,5.50
2018-08-11T08:43:55.680Z,7.20
2018-08-11T08:44:55.672Z,6.50
2018-08-11T08:45:55.661Z,6.70
2018-08-11T08:46:55.691Z,4.40
2018-08-11T08:47:55.640Z,5.90
2018-08-11T08:48:55.648Z,5.40
2018-08-11T08:49:55.633Z,5.30
2018-08-11T08:50:55.607Z,6.40
2018-08-11T08:51:55.593Z,5.10
2018-08-11T08:52:55.582Z,6.30
2018-08-11T08:53:55.571Z,6.00
2018-08-11T08:54:55.581Z,5.50
2018-08-11T08:55:55.549Z,7.50
2018-08-11T08:56:55.539Z,6.30
2018-08-11T08:57:55.525Z,5.70
2018-08-11T08:58:55.544Z,4.10
2018-08-11T08:59:55.505Z,6.50
2018-08-11T09:00:55.509Z,6.20
2018-08-11T09:01:55.479Z,4.90
2018-08-11T09:02:55.471Z,5.00
2018-08-11T09:03:55.459Z,5.50
2018-08-11T09:04:55.511Z,5.90
2018-08-11T09:05:55.449Z,5.80
2018-08-11T09:06:55.426Z,5.70
2018-08-11T09:07:55.412Z,4.10
2018-08-11T09:08:55.402Z,6.10
2018-08-11T09:09:55.393Z,4.10
2018-08-11T09:10:55.396Z,6.50
2018-08-11T09:11:55.372Z,4.00
2018-08-11T09:12:55.356Z,6.60
2018-08-11T09:13:55.363Z,3.60
2018-08-11T09:14:55.337Z,4.30
2018-08-11T09:15:55.323Z,4.00
2018-08-11T09:16:55.315Z,5.50
2018-08-11T09:17:55.301Z,4.60
2018-08-11T09:18:55.291Z,4.80
2018-08-11T09:19:55.299Z,4.20
2018-08-11T09:20:55.269Z,6.50
2018-08-11T09:21:55.260Z,4.70
2018-08-11T09:22:55.243Z,6.20
2018-08-11T09:23:55.233Z,5.90
2018-08-11T09:24:55.243Z,3.60
2018-08-11T09:25:55.212Z,5.00
2018-08-11T09:26:55.216Z,4.80
2018-08-11T09:27:55.188Z,4.10
2018-08-11T09:28:55.180Z,3.70
2018-08-11T09:29:55.170Z,6.10
2018-08-11T09:30:55.179Z,4.10
2018-08-11T09:31:55.145Z,4.80
2018-08-11T09:32:55.135Z,4.30
2018-08-11T09:33:55.125Z,3.40
2018-08-11T09:34:55.118Z,5.20
2018-08-11T09:35:55.100Z,5.10
2018-08-11T09:36:55.129Z,5.30
2018-08-11T09:37:55.082Z,4.80
2018-08-11T09:38:55.070Z,3.80
2018-08-11T09:39:55.061Z,4.90
2018-08-11T09:40:55.047Z,3.20
2018-08-11T09:41:55.038Z,3.90
2018-08-11T09:42:55.039Z,4.20
2018-08-11T09:43:55.017Z,3.90
2018-08-11T09:44:55.034Z,2.90
2018-08-11T09:45:55.044Z,3.20
2018-08-11T09:46:54.987Z,3.40
2018-08-11T09:47:54.975Z,5.40
2018-08-11T09:48:54.965Z,3.90
2018-08-11T09:49:54.958Z,3.30
2018-08-11T09:50:54.957Z,4.30
2018-08-11T09:51:54.931Z,3.10
2018-08-11T09:52:54.919Z,4.60
2018-08-11T09:53:54.905Z,4.20
2018-08-11T09:54:54.896Z,3.70
2018-08-11T09:55:54.898Z,5.10
2018-08-11T09:56:54.875Z,4.80
2018-08-11T09:57:54.862Z,4.10
2018-08-11T09:58:54.855Z,3.10
2018-08-11T09:59:54.857Z,4.00
2018-08-11T10:00:54.833Z,4.40
2018-08-11T10:01:54.822Z,3.90
2018-08-11T10:02:54.828Z,2.80
2018-08-11T10:03:54.800Z,4.10
2018-08-11T10:04:54.789Z,4.30
2018-08-11T10:05:54.779Z,5.50
2018-08-11T10:06:54.776Z,5.10
2018-08-11T10:07:54.755Z,3.10
2018-08-11T10:08:54.743Z,2.70
2018-08-11T10:09:54.732Z,4.30
2018-08-11T10:10:54.739Z,2.20
2018-08-11T10:11:54.708Z,3.30
2018-08-11T10:12:54.699Z,2.30
2018-08-11T10:13:54.689Z,3.80
2018-08-11T10:14:54.696Z,2.70
2018-08-11T10:15:54.671Z,5.30
2018-08-11T10:16:54.669Z,2.50
2018-08-11T10:17:54.644Z,2.70
2018-08-11T10:18:54.636Z,2.60
2018-08-11T10:19:54.622Z,2.90
2018-08-11T10:20:54.628Z,2.10
2018-08-11T10:21:54.603Z,2.00
2018-08-11T10:22:54.591Z,1.40
2018-08-11T10:23:54.592Z,2.80
2018-08-11T10:24:54.568Z,1.90
2018-08-11T10:25:54.570Z,2.50
2018-08-11T10:26:54.550Z,7.60
2018-08-11T10:27:54.535Z,3.20
2018-08-11T10:28:54.540Z,2.90
2018-08-11T10:29:54.530Z,2.30
2018-08-11T10:30:54.505Z,3.30
2018-08-11T10:31:54.496Z,2.70
2018-08-11T10:32:54.485Z,3.40
2018-08-11T10:33:54.473Z,2.50
2018-08-11T10:34:54.474Z,5.00
2018-08-11T10:35:54.447Z,4.60
2018-08-11T10:36:54.467Z,2.00
2018-08-11T10:37:54.447Z,4.30
2018-08-11T10:38:54.418Z,2.90
2018-08-11T10:39:54.422Z,3.10
2018-08-11T10:40:54.396Z,2.30
2018-08-11T10:41:54.386Z,2.10
2018-08-11T10:42:54.383Z,1.50
2018-08-11T10:43:54.377Z,1.70
2018-08-11T10:44:54.356Z,2.60
2018-08-11T10:45:54.344Z,2.70
2018-08-11T10:46:54.336Z,4.40
2018-08-11T10:47:54.336Z,1.90
2018-08-11T10:48:54.311Z,3.50
2018-08-11T10:49:54.303Z,2.80
2018-08-11T10:50:54.289Z,4.20
2018-08-11T10:51:54.292Z,1.60
2018-08-11T10:52:54.269Z,3.10
2018-08-11T10:53:54.274Z,4.00
2018-08-11T10:54:54.249Z,3.40
2018-08-11T10:55:54.260Z,2.70
2018-08-11T10:56:54.228Z,3.00
2018-08-11T10:57:54.214Z,3.40
2018-08-11T10:58:54.247Z,2.10
2018-08-11T10:59:54.193Z,3.10
2018-08-11T11:00:54.185Z,2.80
2018-08-11T11:01:54.174Z,2.30
2018-08-11T11:02:54.163Z,2.20
2018-08-11T11:03:54.152Z,3.50
2018-08-11T11:04:54.189Z,3.10
2018-08-11T11:05:54.131Z,2.90
2018-08-11T11:06:54.122Z,1.60
2018-08-11T11:07:54.109Z,1.70
2018-08-11T11:08:54.101Z,1.80
2018-08-11T11:09:54.092Z,2.70
2018-08-11T11:10:54.115Z,3.90
2018-08-11T11:11:54.069Z,3.50
2018-08-11T11:12:54.059Z,2.30
2018-08-11T11:13:54.048Z,2.00
2018-08-11T11:14:54.040Z,2.40
2018-08-11T11:15:54.028Z,2.90
2018-08-11T11:16:54.035Z,3.20
2018-08-11T11:17:54.004Z,3.60
2018-08-11T11:18:53.995Z,2.20
2018-08-11T11:19:53.983Z,2.90
2018-08-11T11:20:54.116Z,1.30
2018-08-11T11:21:53.966Z,2.10
2018-08-11T11:22:53.954Z,2.10
2018-08-11T11:23:53.943Z,3.10
2018-08-11T11:24:53.934Z,3.90
2018-08-11T11:25:53.944Z,2.40
2018-08-11T11:26:53.910Z,2.00
2018-08-11T11:27:53.897Z,3.20
2018-08-11T11:28:53.888Z,3.80
2018-08-11T11:29:53.877Z,2.40
2018-08-11T11:30:53.869Z,3.70
2018-08-11T11:31:53.869Z,1.70
2018-08-11T11:32:53.851Z,2.30
2018-08-11T11:33:53.837Z,2.60
2018-08-11T11:34:53.840Z,2.40
2018-08-11T11:35:53.816Z,1.50
2018-08-11T11:36:53.802Z,2.30
2018-08-11T11:37:53.859Z,2.50
2018-08-11T11:38:53.781Z,1.80
2018-08-11T11:39:53.771Z,2.60
2018-08-11T11:40:53.762Z,1.70
2018-08-11T11:41:53.750Z,1.90
2018-08-11T11:42:53.739Z,1.70
2018-08-11T11:43:53.746Z,2.30
2018-08-11T11:44:53.718Z,1.70
2018-08-11T11:45:53.709Z,1.40
2018-08-11T11:46:53.699Z,1.00
2018-08-11T11:47:53.688Z,2.50
2018-08-11T11:48:53.693Z,2.00
2018-08-11T11:49:53.663Z,2.40
2018-08-11T11:50:53.654Z,1.70
2018-08-11T11:51:53.644Z,2.30
2018-08-11T11:52:53.633Z,1.40
2018-08-11T11:53:53.638Z,1.40
2018-08-11T11:54:53.613Z,1.40
2018-08-11T11:55:53.600Z,2.80
2018-08-11T11:56:53.591Z,1.80
2018-08-11T11:57:53.584Z,2.40
2018-08-11T11:58:53.582Z,2.90
2018-08-11T11:59:53.581Z,2.00
2018-08-11T12:00:53.562Z,1.10
2018-08-11T12:01:53.585Z,2.10
2018-08-11T12:02:53.528Z,1.50
2018-08-11T12:03:53.536Z,2.80
2018-08-11T12:04:53.507Z,2.40
2018-08-11T12:05:53.558Z,1.80
2018-08-11T12:06:53.483Z,2.50
2018-08-11T12:07:53.471Z,2.00
2018-08-11T12:08:53.464Z,2.00
2018-08-11T12:09:53.467Z,2.50
2018-08-11T12:10:53.441Z,2.70
2018-08-11T12:11:53.431Z,3.70
2018-08-11T12:12:53.420Z,2.00
2018-08-11T12:13:53.413Z,2.20
2018-08-11T12:14:53.420Z,1.30
2018-08-11T12:15:53.388Z,3.50
2018-08-11T12:16:53.378Z,2.30
2018-08-11T12:17:53.370Z,1.10
2018-08-11T12:18:53.357Z,2.40
2018-08-11T12:19:53.349Z,1.80
2018-08-11T12:20:53.352Z,1.70
2018-08-11T12:21:53.329Z,2.80
2018-08-11T12:22:53.317Z,2.00
2018-08-11T12:23:53.307Z,1.40
2018-08-11T12:24:53.294Z,4.10
2018-08-11T12:25:53.295Z,10.00
2018-08-11T12:26:53.284Z,1.40
2018-08-11T12:27:53.261Z,2.70
2018-08-11T12:28:53.251Z,1.60
2018-08-11T12:29:53.243Z,2.50
2018-08-11T12:30:53.251Z,2.20
2018-08-11T12:31:53.226Z,1.80
2018-08-11T12:32:53.212Z,2.70
2018-08-11T12:33:53.198Z,1.50
2018-08-11T12:34:53.190Z,2.50
2018-08-11T12:35:53.177Z,2.60
2018-08-11T12:36:53.186Z,2.20
2018-08-11T12:37:53.216Z,3.00
2018-08-11T12:38:53.145Z,3.50
2018-08-11T12:39:53.135Z,2.80
2018-08-11T12:40:53.127Z,3.70
2018-08-11T12:41:53.128Z,1.80
2018-08-11T12:42:53.104Z,3.40
2018-08-11T12:43:53.092Z,2.40
2018-08-11T12:44:53.086Z,0.80
2018-08-11T12:45:53.148Z,1.60
2018-08-11T12:46:53.087Z,1.10
2018-08-11T12:47:53.052Z,3.40
2018-08-11T12:48:53.043Z,1.60
2018-08-11T12:49:53.028Z,1.90
2018-08-11T12:50:53.022Z,2.50
2018-08-11T12:51:53.009Z,0.90
2018-08-11T12:52:53.012Z,3.60
2018-08-11T12:53:52.986Z,4.40
2018-08-11T12:54:52.978Z,3.60
2018-08-11T12:55:52.970Z,3.00
2018-08-11T12:56:52.955Z,4.40
2018-08-11T12:57:52.968Z,2.40
2018-08-11T12:58:52.936Z,2.50
2018-08-11T12:59:52.925Z,3.30
2018-08-11T13:00:52.913Z,2.40
2018-08-11T13:01:52.903Z,1.90
2018-08-11T13:02:52.892Z,1.50
2018-08-11T13:03:52.897Z,2.40
2018-08-11T13:04:52.875Z,1.40
2018-08-11T13:05:52.863Z,2.80
2018-08-11T13:06:52.859Z,2.30
2018-08-11T13:07:52.841Z,3.50
2018-08-11T13:08:52.848Z,3.90
2018-08-11T13:09:52.817Z,2.70
2018-08-11T13:10:52.826Z,13.70
2018-08-11T13:11:52.797Z,2.70
2018-08-11T13:12:52.804Z,2.00
2018-08-11T13:13:52.777Z,3.70
2018-08-11T13:14:52.764Z,1.50