createdAt,value
2017-11-11T00:02:18.476Z,5.47
2017-11-11T00:04:46.082Z,6.20
2017-11-11T00:07:13.662Z,5.53
2017-11-11T00:09:41.342Z,6.00
2017-11-11T00:12:08.905Z,6.43
2017-11-11T00:14:36.517Z,4.80
2017-11-11T00:17:04.094Z,5.93
2017-11-11T00:19:31.693Z,6.27
2017-11-11T00:22:00.130Z,5.60
2017-11-11T00:24:27.710Z,6.17
2017-11-11T00:26:55.327Z,6.43
2017-11-11T00:29:22.962Z,5.80
2017-11-11T00:31:51.366Z,5.90
2017-11-11T00:34:19.737Z,5.93
2017-11-11T00:36:48.143Z,5.33
2017-11-11T00:39:15.753Z,6.53
2017-11-11T00:41:43.326Z,4.93
2017-11-11T00:44:11.701Z,6.20
2017-11-11T00:46:40.026Z,6.00
2017-11-11T00:49:07.616Z,6.70
2017-11-11T00:51:35.196Z,6.17
2017-11-11T00:54:03.609Z,6.67
2017-11-11T00:56:31.268Z,6.57
2017-11-11T00:58:58.825Z,6.30
2017-11-11T01:01:26.428Z,6.40
2017-11-11T01:03:54.008Z,6.17
2017-11-11T01:06:22.342Z,6.87
2017-11-11T01:08:49.942Z,6.50
2017-11-11T01:11:18.276Z,6.10
2017-11-11T01:13:45.878Z,6.70
2017-11-11T01:16:14.203Z,6.63
2017-11-11T01:18:41.853Z,8.30
2017-11-11T01:21:09.435Z,6.87
2017-11-11T01:23:37.080Z,7.33
2017-11-11T01:26:04.648Z,6.47
2017-11-11T01:28:32.348Z,6.40
2017-11-11T01:31:00.014Z,6.83
2017-11-11T01:33:28.353Z,6.87
2017-11-11T01:35:55.961Z,5.83
2017-11-11T01:38:23.650Z,6.73
2017-11-11T01:40:51.236Z,6.30
2017-11-11T01:43:18.832Z,6.47
2017-11-11T01:45:47.157Z,5.90
2017-11-11T01:48:14.754Z,6.90
2017-11-11T01:50:42.306Z,6.20
2017-11-11T01:53:09.897Z,6.03
2017-11-11T01:55:37.501Z,5.83
2017-11-11T01:58:05.066Z,6.90
2017-11-11T02:00:32.656Z,4.90
2017-11-11T02:03:00.983Z,5.67
2017-11-11T02:05:28.600Z,6.13
2017-11-11T02:07:57.011Z,5.53
2017-11-11T02:10:24.593Z,5.30
2017-11-11T02:12:52.195Z,6.00
2017-11-11T02:15:20.536Z,5.30
2017-11-11T02:17:48.101Z,5.27
2017-11-11T02:20:15.693Z,5.53
2017-11-11T02:22:43.294Z,5.90
2017-11-11T02:25:10.864Z,5.60
2017-11-11T02:27:38.498Z,5.47
2017-11-11T02:30:06.101Z,6.63
2017-11-11T02:32:33.672Z,6.73
2017-11-11T02:35:02.032Z,6.07
2017-11-11T02:37:29.598Z,6.03
2017-11-11T02:39:57.196Z,6.03
2017-11-11T02:42:24.755Z,5.77
2017-11-11T02:44:52.327Z,5.73
2017-11-11T02:47:19.922Z,6.13
2017-11-11T02:49:47.488Z,6.13
2017-11-11T02:52:15.096Z,6.13
2017-11-11T02:54:42.646Z,5.47
2017-11-11T02:57:10.236Z,6.07
2017-11-11T02:59:37.857Z,5.37
2017-11-11T03:02:06.189Z,4.50
2017-11-11T03:04:33.801Z,5.90
2017-11-11T03:07:01.369Z,5.90
2017-11-11T03:09:28.949Z,6.07
2017-11-11T03:11:56.617Z,4.53
2017-11-11T03:14:24.244Z,3.95
2017-11-11T03:16:51.926Z,3.90
2017-11-11T03:19:19.548Z,4.87
2017-11-11T03:21:47.953Z,5.33
2017-11-11T03:24:15.519Z,4.60
2017-11-11T03:26:43.121Z,2.62
2017-11-11T03:29:10.681Z,4.13
2017-11-11T03:31:38.275Z,5.23
2017-11-11T03:34:05.950Z,4.80
2017-11-11T03:36:33.613Z,5.10
2017-11-11T03:39:01.176Z,4.47
2017-11-11T03:41:28.732Z,5.40
2017-11-11T03:43:56.328Z,5.03
2017-11-11T03:46:23.912Z,4.47
2017-11-11T03:48:52.321Z,3.53
2017-11-11T03:51:19.888Z,4.67
2017-11-11T03:53:47.481Z,4.20
2017-11-11T03:56:15.164Z,3.70
2017-11-11T03:58:43.658Z,4.27
2017-11-11T04:01:12.041Z,5.37
2017-11-11T04:03:39.616Z,4.87
2017-11-11T04:06:07.205Z,6.10
2017-11-11T04:08:34.812Z,4.80
2017-11-11T04:11:02.392Z,6.10
2017-11-11T04:13:29.956Z,5.87
2017-11-11T04:15:57.560Z,4.13
2017-11-11T04:18:25.271Z,4.93
2017-11-11T04:20:52.849Z,5.70
2017-11-11T04:23:20.495Z,4.60
2017-11-11T04:25:48.052Z,5.00
2017-11-11T04:28:15.635Z,4.80
2017-11-11T04:30:43.209Z,5.30
2017-11-11T04:33:10.825Z,4.40
2017-11-11T04:35:38.488Z,4.90
2017-11-11T04:38:06.169Z,4.87
2017-11-11T04:40:33.811Z,4.70
2017-11-11T04:43:01.380Z,4.10
2017-11-11T04:45:29.026Z,4.43
2017-11-11T04:47:56.687Z,5.27
2017-11-11T04:50:24.296Z,4.55
2017-11-11T04:52:52.631Z,4.07
2017-11-11T04:55:20.296Z,4.78
2017-11-11T04:57:47.865Z,4.35
2017-11-11T05:00:15.435Z,4.60
2017-11-11T05:02:43.088Z,4.30
2017-11-11T05:05:10.652Z,4.33
2017-11-11T05:07:38.278Z,4.23
2017-11-11T05:10:05.844Z,4.60
2017-11-11T05:12:33.437Z,4.33
2017-11-11T05:15:01.769Z,4.73
2017-11-11T05:17:29.448Z,5.18
2017-11-11T05:19:57.016Z,4.37
2017-11-11T05:22:24.581Z,5.37
2017-11-11T05:24:52.177Z,4.57
2017-11-11T05:27:20.642Z,3.30
2017-11-11T05:29:48.274Z,3.50
2017-11-11T05:32:15.926Z,3.33
2017-11-11T05:34:43.481Z,3.70
2017-11-11T05:37:11.074Z,3.93
2017-11-11T05:39:40.325Z,3.60
2017-11-11T05:42:07.917Z,3.03
2017-11-11T05:44:35.485Z,4.37
2017-11-11T05:47:03.082Z,2.93
2017-11-11T05:49:30.665Z,3.40
2017-11-11T05:51:58.243Z,3.30
2017-11-11T05:54:25.836Z,3.80
2017-11-11T05:56:54.168Z,3.67
2017-11-11T05:59:21.748Z,2.73
2017-11-11T06:01:49.309Z,3.60
2017-11-11T06:04:16.911Z,3.60
2017-11-11T06:06:44.476Z,2.30
2017-11-11T06:09:12.053Z,3.10
2017-11-11T06:11:39.654Z,2.80
2017-11-11T06:14:07.222Z,2.10
2017-11-11T06:16:35.615Z,3.90
2017-11-11T06:19:03.186Z,4.93
2017-11-11T06:21:30.760Z,2.80
2017-11-11T06:23:58.340Z,2.40
2017-11-11T06:26:25.922Z,2.30
2017-11-11T06:28:53.524Z,3.13
2017-11-11T06:31:21.086Z,2.87
2017-11-11T06:33:48.741Z,1.70
2017-11-11T06:36:16.328Z,3.30
2017-11-11T06:38:43.894Z,3.73
2017-11-11T06:41:11.493Z,2.87
2017-11-11T06:43:39.086Z,2.10
2017-11-11T06:46:06.750Z,3.57
2017-11-11T06:48:34.358Z,2.60
2017-11-11T06:51:01.937Z,2.70
2017-11-11T06:53:30.297Z,1.47
2017-11-11T06:55:57.902Z,0.70
2017-11-11T06:58:25.456Z,2.20
2017-11-11T07:00:53.056Z,3.00
2017-11-11T07:03:20.680Z,1.40
2017-11-11T07:05:48.340Z,1.80
2017-11-11T07:08:15.964Z,2.13
2017-11-11T07:10:44.305Z,4.90
2017-11-11T07:13:12.028Z,2.63
2017-11-11T07:15:39.604Z,3.03
2017-11-11T07:18:07.225Z,3.43
2017-11-11T07:20:35.613Z,2.50
2017-11-11T07:23:03.250Z,3.13
2017-11-11T07:25:30.806Z,2.27
2017-11-11T07:27:58.420Z,2.80
2017-11-11T07:30:26.067Z,3.13
2017-11-11T07:32:53.624Z,2.90
2017-11-11T07:35:21.223Z,2.83
2017-11-11T07:37:48.798Z,3.60
2017-11-11T07:40:17.226Z,3.27
2017-11-11T07:42:44.867Z,3.00
2017-11-11T07:45:13.240Z,3.20
2017-11-11T07:47:41.588Z,1.37
2017-11-11T07:50:09.159Z,2.27
2017-11-11T07:52:37.515Z,3.00
2017-11-11T07:55:05.136Z,2.80
2017-11-11T07:57:32.736Z,3.27
2017-11-11T08:00:00.352Z,2.90
2017-11-11T08:02:28.013Z,2.77
2017-11-11T08:04:55.612Z,2.63
2017-11-11T08:07:23.176Z,1.10
2017-11-11T08:09:50.748Z,1.50
2017-11-11T08:12:18.363Z,1.60
2017-11-11T08:14:45.921Z,1.47
2017-11-11T08:17:13.566Z,1.90
2017-11-11T08:19:41.128Z,2.50
2017-11-11T08:22:08.785Z,3.10
2017-11-11T08:24:36.349Z,3.00
2017-11-11T08:27:04.004Z,3.23
2017-11-11T08:29:31.641Z,3.13
2017-11-11T08:31:59.240Z,2.17
2017-11-11T08:34:26.944Z,2.60
2017-11-11T08:36:55.472Z,2.70
2017-11-11T08:39:23.053Z,2.00
2017-11-11T08:41:50.730Z,1.77
2017-11-11T08:44:18.300Z,3.17
2017-11-11T08:46:45.904Z,2.43
2017-11-11T08:49:13.473Z,3.10
2017-11-11T08:51:41.081Z,3.90
2017-11-11T08:54:09.448Z,3.30
2017-11-11T08:56:37.048Z,2.03
2017-11-11T08:59:04.621Z,2.80
2017-11-11T09:01:32.206Z,3.23
2017-11-11T09:03:59.796Z,3.10
2017-11-11T09:06:28.139Z,3.10
2017-11-11T09:08:55.723Z,2.57
2017-11-11T09:11:23.327Z,3.03
2017-11-11T09:13:50.890Z,3.00
2017-11-11T09:16:18.480Z,2.60
2017-11-11T09:18:46.060Z,3.57
2017-11-11T09:21:13.648Z,2.37
2017-11-11T09:23:41.256Z,2.03
2017-11-11T09:26:08.825Z,2.17
2017-11-11T09:28:36.444Z,3.00
2017-11-11T09:31:04.157Z,3.23
2017-11-11T09:33:32.502Z,1.90
2017-11-11T09:36:00.145Z,3.03
2017-11-11T09:38:27.800Z,3.67
2017-11-11T09:40:55.343Z,2.90
2017-11-11T09:43:22.942Z,2.50
2017-11-11T09:45:50.590Z,3.27
2017-11-11T09:48:18.197Z,3.50
2017-11-11T09:50:46.534Z,2.80
2017-11-11T09:53:14.133Z,3.20
2017-11-11T09:55:42.494Z,3.00
2017-11-11T09:58:10.148Z,2.97
2017-11-11T10:00:37.769Z,4.67
2017-11-11T10:03:05.340Z,3.57
2017-11-11T10:05:33.088Z,1.60
2017-11-11T10:08:00.681Z,3.40
2017-11-11T10:10:28.281Z,3.20
2017-11-11T10:12:55.849Z,1.90
2017-11-11T10:15:24.245Z,3.73
2017-11-11T10:17:52.940Z,3.40
2017-11-11T10:20:20.529Z,3.00
2017-11-11T10:22:49.664Z,4.17
2017-11-11T10:25:17.244Z,2.20
2017-11-11T10:27:44.844Z,4.00
2017-11-11T10:30:12.583Z,4.07
2017-11-11T10:32:40.165Z,3.97
2017-11-11T10:35:08.530Z,5.20
2017-11-11T10:37:36.114Z,1.97
2017-11-11T10:40:03.692Z,2.93
2017-11-11T10:42:32.024Z,1.60
2017-11-11T10:44:59.612Z,3.70
2017-11-11T10:47:28.030Z,4.47
2017-11-11T10:49:55.617Z,2.23
2017-11-11T10:52:23.216Z,1.90
2017-11-11T10:54:51.560Z,3.20
2017-11-11T10:57:19.172Z,4.40
2017-11-11T10:59:46.761Z,4.40
2017-11-11T11:02:14.332Z,1.30
2017-11-11T11:04:41.905Z,4.10
2017-11-11T11:07:09.491Z,4.10
2017-11-11T11:09:46.811Z,3.47
2017-11-11T11:12:14.408Z,3.30
2017-11-11T11:14:41.968Z,3.27
2017-11-11T11:17:09.568Z,3.70
2017-11-11T11:19:37.153Z,2.90
2017-11-11T11:22:04.926Z,2.50
2017-11-11T11:24:32.617Z,3.53
2017-11-11T11:27:00.188Z,3.50
2017-11-11T11:29:28.592Z,1.30
2017-11-11T11:31:56.195Z,3.27
2017-11-11T11:34:23.753Z,2.63
2017-11-11T11:36:51.363Z,2.77
2017-11-11T11:39:18.973Z,2.03
2017-11-11T11:41:46.748Z,2.10
2017-11-11T11:44:14.361Z,2.30
2017-11-11T11:46:41.953Z,2.13
2017-11-11T11:49:09.529Z,1.60
2017-11-11T11:51:37.098Z,0.93
2017-11-11T11:54:05.516Z,1.17
2017-11-11T11:56:33.094Z,1.47
2017-11-11T11:59:00.695Z,1.33
2017-11-11T12:01:29.169Z,0.90
2017-11-11T12:03:56.773Z,1.60
2017-11-11T12:06:24.332Z,1.50
2017-11-11T12:08:51.922Z,1.40
2017-11-11T12:11:19.504Z,1.50
2017-11-11T12:13:47.065Z,1.83
2017-11-11T12:16:15.440Z,1.27
2017-11-11T12:18:43.778Z,1.10
2017-11-11T12:21:11.343Z,1.27
2017-11-11T12:23:38.941Z,1.00
2017-11-11T12:26:07.272Z,1.50
2017-11-11T12:28:34.864Z,0.70
2017-11-11T12:31:02.452Z,0.80
2017-11-11T12:33:30.039Z,1.00
2017-11-11T12:35:57.645Z,1.33
2017-11-11T12:38:25.262Z,1.40
2017-11-11T12:40:52.917Z,1.30
2017-11-11T12:43:20.472Z,1.67
2017-11-11T12:45:48.036Z,0.87
2017-11-11T12:48:15.720Z,1.20
2017-11-11T12:50:43.349Z,0.97
2017-11-11T12:53:10.949Z,1.50
2017-11-11T12:55:38.528Z,0.50
2017-11-11T12:58:06.867Z,0.57
2017-11-11T13:00:34.473Z,0.80
2017-11-11T13:03:02.835Z,0.97
2017-11-11T13:05:31.212Z,0.83
2017-11-11T13:07:58.797Z,1.50
2017-11-11T13:10:26.410Z,1.07
2017-11-11T13:12:54.041Z,0.80
2017-11-11T13:15:21.609Z,1.13
2017-11-11T13:17:49.195Z,0.97
2017-11-11T13:20:16.960Z,1.20
2017-11-11T13:22:44.689Z,0.67
2017-11-11T13:25:12.273Z,0.40
2017-11-11T13:27:39.902Z,0.70
2017-11-11T13:30:07.497Z,0.90
2017-11-11T13:32:35.067Z,0.87
2017-11-11T13:35:02.775Z,0.80
2017-11-11T13:37:30.439Z,0.80
2017-11-11T13:39:58.023Z,1.00
2017-11-11T13:42:25.604Z,1.00
2017-11-11T13:44:53.180Z,0.83
2017-11-11T13:47:21.665Z,0.70
2017-11-11T13:49:50.022Z,0.77
2017-11-11T13:52:17.633Z,1.00
2017-11-11T13:54:45.233Z,0.63
2017-11-11T13:57:12.789Z,0.60
2017-11-11T13:59:40.380Z,0.70
2017-11-11T14:02:08.714Z,0.60
2017-11-11T14:04:36.327Z,1.10
2017-11-11T14:07:03.894Z,0.90
2017-11-11T14:09:31.501Z,0.80
2017-11-11T14:11:59.115Z,0.50
2017-11-11T14:14:26.688Z,0.90
2017-11-11T14:16:54.283Z,0.80
2017-11-11T14:19:21.852Z,0.97
2017-11-11T14:21:50.233Z,0.77
2017-11-11T14:24:18.657Z,0.50
2017-11-11T14:26:46.226Z,0.73
2017-11-11T14:29:13.837Z,0.50
2017-11-11T14:31:42.188Z,0.67
2017-11-11T14:34:09.789Z,0.90
2017-11-11T14:36:37.384Z,0.90
2017-11-11T14:39:05.029Z,0.53
2017-11-11T14:41:32.653Z,0.70
2017-11-11T14:44:01.015Z,0.70
2017-11-11T14:46:28.685Z,0.63
2017-11-11T14:48:56.989Z,0.90
2017-11-11T14:51:24.560Z,0.97
2017-11-11T14:53:52.217Z,1.03
2017-11-11T14:56:19.804Z,1.13
2017-11-11T14:58:47.501Z,0.63
2017-11-11T15:01:15.842Z,0.70
2017-11-11T15:03:43.561Z,0.77
2017-11-11T15:06:11.130Z,0.80
2017-11-11T15:08:38.817Z,1.10
2017-11-11T15:11:06.437Z,0.70
2017-11-11T15:13:34.185Z,0.60
2017-11-11T15:16:02.594Z,0.80
2017-11-11T15:18:30.165Z,0.80
2017-11-11T15:20:57.769Z,0.70
2017-11-11T15:23:25.379Z,0.50
2017-11-11T15:25:52.954Z,0.90
2017-11-11T15:28:20.558Z,0.60
2017-11-11T15:30:48.146Z,0.60
2017-11-11T15:33:15.712Z,0.50
2017-11-11T15:35:43.488Z,0.53
2017-11-11T15:38:11.065Z,0.53
2017-11-11T15:40:38.667Z,0.70
2017-11-11T15:43:06.351Z,0.43
2017-11-11T15:45:33.949Z,1.00
2017-11-11T15:48:01.548Z,0.60
2017-11-11T15:50:29.151Z,0.60
2017-11-11T15:52:56.777Z,0.70
2017-11-11T15:55:24.330Z,0.73
2017-11-11T15:57:51.946Z,0.73
2017-11-11T16:00:19.537Z,0.70
2017-11-11T16:02:47.904Z,0.57
2017-11-11T16:05:16.238Z,0.60
2017-11-11T16:07:43.810Z,0.90
2017-11-11T16:10:11.427Z,0.90
2017-11-11T16:12:38.985Z,0.60
2017-11-11T16:15:06.600Z,0.60
2017-11-11T16:17:34.190Z,0.60
2017-11-11T16:20:01.773Z,0.63
2017-11-11T16:22:29.368Z,0.60
2017-11-11T16:24:56.960Z,0.60
2017-11-11T16:27:25.349Z,0.80
2017-11-11T16:29:52.924Z,0.40
2017-11-11T16:32:20.535Z,0.60
2017-11-11T16:34:48.247Z,0.80
2017-11-11T16:37:15.849Z,0.60
2017-11-11T16:39:43.476Z,0.50
2017-11-11T16:42:11.058Z,0.60
2017-11-11T16:44:38.677Z,0.63
2017-11-11T16:47:06.390Z,0.80
2017-11-11T16:49:33.988Z,0.60
2017-11-11T16:52:01.672Z,0.60
2017-11-11T16:54:29.252Z,1.07
2017-11-11T16:56:56.861Z,0.90
2017-11-11T16:59:24.437Z,0.50
2017-11-11T17:01:52.022Z,0.70
2017-11-11T17:04:19.611Z,0.60
2017-11-11T17:06:48.006Z,0.47
2017-11-11T17:09:15.715Z,0.70
2017-11-11T17:11:43.294Z,0.77
2017-11-11T17:14:10.890Z,0.70
2017-11-11T17:16:39.262Z,1.37
2017-11-11T17:19:07.649Z,1.10
2017-11-11T17:21:35.214Z,0.80
2017-11-11T17:24:02.833Z,1.10
2017-11-11T17:26:30.400Z,0.80
2017-11-11T17:28:57.965Z,1.13
2017-11-11T17:31:26.333Z,0.60
2017-11-11T17:33:54.657Z,0.73
2017-11-11T17:36:22.262Z,0.50
2017-11-11T17:38:49.838Z,0.80
2017-11-11T17:41:18.252Z,0.53
2017-11-11T17:43:45.887Z,0.70
2017-11-11T17:46:14.211Z,1.00
2017-11-11T17:48:41.808Z,0.73
2017-11-11T17:51:10.145Z,0.60
2017-11-11T17:53:37.734Z,0.70
2017-11-11T17:56:05.313Z,0.93
2017-11-11T17:58:33.777Z,0.73
2017-11-11T18:01:01.352Z,0.90
2017-11-11T18:03:29.008Z,0.63
2017-11-11T18:05:57.377Z,0.53
2017-11-11T18:08:25.703Z,0.53
2017-11-11T18:10:53.329Z,0.83
2017-11-11T18:13:21.665Z,0.90
2017-11-11T18:15:49.302Z,1.03
2017-11-11T18:18:16.869Z,0.60
2017-11-11T18:20:44.424Z,0.50
2017-11-11T18:23:12.029Z,1.13
2017-11-11T18:25:40.367Z,0.80
2017-11-11T18:28:08.003Z,0.67
2017-11-11T18:30:35.581Z,1.13
2017-11-11T18:33:03.173Z,0.63
2017-11-11T18:35:30.748Z,0.60
2017-11-11T18:37:59.107Z,1.10
2017-11-11T18:40:26.708Z,0.50
2017-11-11T18:42:54.443Z,0.87
2017-11-11T18:45:22.800Z,0.60
2017-11-11T18:47:50.377Z,0.87
2017-11-11T18:50:18.736Z,0.73
2017-11-11T18:52:46.312Z,0.70
2017-11-11T18:55:14.831Z,0.80
2017-11-11T18:57:42.375Z,0.90
2017-11-11T19:00:10.035Z,0.50
2017-11-11T19:02:37.613Z,0.43
2017-11-11T19:05:05.198Z,0.60
2017-11-11T19:07:32.881Z,0.70
2017-11-11T19:10:00.470Z,1.30
2017-11-11T19:12:28.065Z,0.90
2017-11-11T19:14:55.660Z,1.30
2017-11-11T19:17:24.020Z,1.00
2017-11-11T19:19:51.605Z,0.87
2017-11-11T19:22:19.973Z,0.83
2017-11-11T19:24:47.685Z,0.60
2017-11-11T19:27:15.269Z,0.47
2017-11-11T19:29:42.881Z,0.67
2017-11-11T19:32:10.489Z,0.50
2017-11-11T19:34:38.162Z,0.60
2017-11-11T19:37:06.540Z,0.50
2017-11-11T19:39:34.208Z,0.80
2017-11-11T19:42:01.839Z,0.50
2017-11-11T19:44:29.416Z,0.70
2017-11-11T19:46:57.966Z,0.50
2017-11-11T19:49:25.704Z,0.53
2017-11-11T19:51:53.297Z,0.50
2017-11-11T19:54:20.921Z,0.60
2017-11-11T19:56:48.560Z,0.57
2017-11-11T19:59:16.902Z,0.60
2017-11-11T20:01:44.518Z,0.80
2017-11-11T20:04:12.097Z,0.90
2017-11-11T20:06:39.712Z,0.67
2017-11-11T20:09:08.077Z,0.63
2017-11-11T20:11:36.461Z,0.77
2017-11-11T20:14:04.064Z,1.03
2017-11-11T20:16:31.664Z,0.70
2017-11-11T20:18:59.245Z,0.60
2017-11-11T20:21:27.668Z,0.63
2017-11-11T20:23:55.258Z,0.73
2017-11-11T20:26:22.835Z,0.77
2017-11-11T20:28:50.398Z,0.70
2017-11-11T20:31:18.816Z,1.30
2017-11-11T20:33:46.392Z,0.57
2017-11-11T20:36:13.982Z,0.80
2017-11-11T20:38:41.558Z,0.70
2017-11-11T20:41:09.932Z,0.70
2017-11-11T20:43:38.370Z,0.70
2017-11-11T20:46:06.037Z,0.73
2017-11-11T20:48:33.676Z,0.90
2017-11-11T20:51:01.253Z,0.77
2017-11-11T20:53:28.833Z,1.17
2017-11-11T20:55:57.207Z,1.30
2017-11-11T20:58:24.776Z,0.80
2017-11-11T21:00:53.153Z,1.20
2017-11-11T21:03:20.757Z,1.17
2017-11-11T21:05:48.353Z,1.10
2017-11-11T21:08:15.913Z,1.00
2017-11-11T21:10:43.512Z,0.83
2017-11-11T21:13:11.886Z,1.27
2017-11-11T21:15:40.267Z,1.80
2017-11-11T21:18:07.841Z,1.70
2017-11-11T21:20:35.473Z,1.50
2017-11-11T21:23:03.837Z,1.63
2017-11-11T21:25:31.400Z,1.30
2017-11-11T21:27:59.002Z,1.40
2017-11-11T21:30:26.625Z,1.60
2017-11-11T21:32:55.002Z,2.07
2017-11-11T21:35:23.854Z,2.37
2017-11-11T21:37:51.467Z,1.50
2017-11-11T21:40:19.037Z,1.67
2017-11-11T21:42:46.614Z,1.40
2017-11-11T21:45:14.261Z,1.43
2017-11-11T21:47:41.927Z,1.60
2017-11-11T21:50:09.509Z,1.17
2017-11-11T21:52:37.085Z,2.10
2017-11-11T21:55:04.709Z,2.00
2017-11-11T21:57:32.282Z,1.87
2017-11-11T21:59:59.892Z,2.60
2017-11-11T22:02:28.353Z,2.20
2017-11-11T22:04:55.949Z,2.10
2017-11-11T22:07:23.551Z,1.83
2017-11-11T22:09:51.157Z,1.60
2017-11-11T22:12:18.725Z,2.27
2017-11-11T22:14:46.432Z,2.67
2017-11-11T22:17:14.002Z,2.30
2017-11-11T22:19:41.577Z,2.63
2017-11-11T22:22:09.942Z,2.40
2017-11-11T22:24:39.041Z,2.07
2017-11-11T22:27:06.642Z,2.73
2017-11-11T22:29:34.207Z,2.93
2017-11-11T22:32:01.781Z,2.40
2017-11-11T22:34:29.497Z,2.67
2017-11-11T22:36:57.836Z,2.90
2017-11-11T22:39:25.413Z,2.70
2017-11-11T22:41:53.017Z,2.10
2017-11-11T22:44:20.736Z,2.83
2017-11-11T22:46:48.316Z,2.97
2017-11-11T22:49:15.901Z,3.20
2017-11-11T22:51:43.492Z,3.20
2017-11-11T22:54:11.087Z,2.90
2017-11-11T22:56:39.416Z,3.17
2017-11-11T22:59:07.030Z,3.10
2017-11-11T23:01:34.605Z,3.80
2017-11-11T23:04:02.241Z,3.43
2017-11-11T23:06:30.620Z,4.40
2017-11-11T23:08:58.949Z,3.70
2017-11-11T23:11:26.541Z,4.80
2017-11-11T23:13:54.268Z,5.03
2017-11-11T23:16:21.902Z,5.13
2017-11-11T23:18:49.474Z,4.67
2017-11-11T23:21:17.036Z,5.00
2017-11-11T23:23:44.629Z,6.10
2017-11-11T23:26:12.190Z,5.30
2017-11-11T23:28:39.829Z,5.53
2017-11-11T23:31:07.446Z,5.10
2017-11-11T23:33:35.165Z,5.23
2017-11-11T23:36:02.735Z,4.63
2017-11-11T23:38:30.309Z,4.60
2017-11-11T23:40:58.676Z,5.43
2017-11-11T23:43:27.043Z,5.67
2017-11-11T23:45:54.654Z,5.60
2017-11-11T23:48:22.239Z,4.53
2017-11-11T23:50:49.978Z,4.47
2017-11-11T23:53:17.546Z,5.70
2017-11-11T23:55:45.145Z,6.27
2017-11-11T23:58:12.759Z,7.00
