createdAt,value
2018-12-05T00:01:25.949Z,3.30
2018-12-05T00:04:01.319Z,3.40
2018-12-05T00:06:38.868Z,3.40
2018-12-05T00:09:27.895Z,3.30
2018-12-05T00:12:08.792Z,3.30
2018-12-05T00:14:48.996Z,3.30
2018-12-05T00:17:22.616Z,3.30
2018-12-05T00:19:55.791Z,3.30
2018-12-05T00:22:33.614Z,3.20
2018-12-05T00:25:09.960Z,3.20
2018-12-05T00:27:43.489Z,3.10
2018-12-05T00:30:17.282Z,3.10
2018-12-05T00:32:52.239Z,3.20
2018-12-05T00:38:18.248Z,3.20
2018-12-05T00:40:58.610Z,3.10
2018-12-05T00:43:33.569Z,3.10
2018-12-05T00:46:08.972Z,3.10
2018-12-05T00:48:44.871Z,3.10
2018-12-05T00:51:20.107Z,3.10
2018-12-05T00:53:52.682Z,3.10
2018-12-05T00:56:27.573Z,3.10
2018-12-05T00:59:10.938Z,3.10
2018-12-05T01:01:45.896Z,3.10
2018-12-05T01:04:18.242Z,3.20
2018-12-05T01:06:55.358Z,3.20
2018-12-05T01:09:31.851Z,3.10
2018-12-05T01:12:04.318Z,3.10
2018-12-05T01:14:37.567Z,3.10
2018-12-05T01:17:13.941Z,3.10
2018-12-05T01:19:48.746Z,3.10
2018-12-05T01:22:22.099Z,3.10
2018-12-05T01:24:58.548Z,3.10
2018-12-05T01:27:39.234Z,3.00
2018-12-05T01:30:16.165Z,3.00
2018-12-05T01:32:49.888Z,3.00
2018-12-05T01:35:24.943Z,3.00
2018-12-05T01:38:00.879Z,3.00
2018-12-05T01:40:46.995Z,3.00
2018-12-05T01:43:20.461Z,3.00
2018-12-05T01:45:55.883Z,2.90
2018-12-05T01:48:31.060Z,2.90
2018-12-05T01:51:08.403Z,2.90
2018-12-05T01:53:43.735Z,3.00
2018-12-05T01:56:34.820Z,2.90
2018-12-05T01:59:07.671Z,3.00
2018-12-05T02:01:43.744Z,3.00
2018-12-05T02:04:23.822Z,3.00
2018-12-05T02:07:03.527Z,3.00
2018-12-05T02:09:42.787Z,3.10
2018-12-05T02:12:17.190Z,3.10
2018-12-05T02:14:58.168Z,3.10
2018-12-05T02:17:38.364Z,3.00
2018-12-05T02:20:16.187Z,3.00
2018-12-05T02:22:56.062Z,3.00
2018-12-05T02:25:32.219Z,3.00
2018-12-05T02:28:14.265Z,2.90
2018-12-05T02:30:49.758Z,2.90
2018-12-05T02:33:26.377Z,2.90
2018-12-05T02:41:52.230Z,2.90
2018-12-05T02:44:45.226Z,2.90
2018-12-05T02:47:20.708Z,2.90
2018-12-05T02:49:59.631Z,2.80
2018-12-05T02:56:16.400Z,2.80
2018-12-05T02:58:57.346Z,2.90
2018-12-05T03:01:37.799Z,2.80
2018-12-05T03:04:20.402Z,2.80
2018-12-05T03:07:01.551Z,2.70
2018-12-05T03:09:34.668Z,2.70
2018-12-05T03:12:11.667Z,2.70
2018-12-05T03:14:48.710Z,2.70
2018-12-05T03:17:23.324Z,2.60
2018-12-05T03:20:01.489Z,2.60
2018-12-05T03:22:36.109Z,2.60
2018-12-05T03:25:11.338Z,2.50
2018-12-05T03:27:52.113Z,2.40
2018-12-05T03:30:26.231Z,2.30
2018-12-05T03:33:01.776Z,2.20
2018-12-05T03:49:16.317Z,1.80
2018-12-05T03:54:59.271Z,1.80
2018-12-05T04:00:39.111Z,1.60
2018-12-05T04:03:21.580Z,1.50
2018-12-05T04:06:14.556Z,1.60
2018-12-05T04:08:54.830Z,1.60
2018-12-05T04:11:40.561Z,1.70
2018-12-05T04:14:26.254Z,1.80
2018-12-05T04:17:10.591Z,1.80
2018-12-05T04:19:50.859Z,1.90
2018-12-05T04:25:18.993Z,2.00
2018-12-05T04:28:01.794Z,2.00
2018-12-05T04:33:28.479Z,2.00
2018-12-05T04:36:05.929Z,1.90
2018-12-05T04:39:01.169Z,1.90
2018-12-05T04:48:00.289Z,1.90
2018-12-05T05:03:39.396Z,2.00
2018-12-05T05:06:18.271Z,2.00
2018-12-05T05:09:08.809Z,2.00
2018-12-05T05:11:44.311Z,1.90
2018-12-05T05:14:33.358Z,1.90
2018-12-05T05:17:14.731Z,1.90
2018-12-05T05:20:02.104Z,1.90
2018-12-05T05:22:41.271Z,1.90
2018-12-05T05:25:16.282Z,1.90
2018-12-05T05:27:53.789Z,1.90
2018-12-05T05:30:30.615Z,1.90
2018-12-05T05:33:07.220Z,1.90
2018-12-05T05:35:47.405Z,1.90
2018-12-05T05:38:25.435Z,1.80
2018-12-05T05:41:06.485Z,1.90
2018-12-05T05:47:06.534Z,1.80
2018-12-05T05:49:52.452Z,1.80
2018-12-05T05:52:32.787Z,1.80
2018-12-05T05:55:22.155Z,1.80
2018-12-05T05:58:09.156Z,1.90
2018-12-05T06:06:32.439Z,2.00
2018-12-05T06:09:06.446Z,2.00
2018-12-05T06:11:44.086Z,2.00
2018-12-05T06:17:09.743Z,2.00
2018-12-05T06:19:43.743Z,2.00
2018-12-05T06:22:16.731Z,2.00
2018-12-05T06:24:50.024Z,2.00
2018-12-05T06:27:22.991Z,1.90
2018-12-05T06:29:57.114Z,1.90
2018-12-05T06:32:31.196Z,1.90
2018-12-05T06:35:06.023Z,1.90
2018-12-05T06:40:28.667Z,1.90
2018-12-05T06:43:02.406Z,2.00
2018-12-05T06:45:36.960Z,2.00
2018-12-05T06:48:07.553Z,2.00
2018-12-05T06:50:41.426Z,2.00
2018-12-05T06:55:53.691Z,2.10
2018-12-05T06:58:22.611Z,2.00
2018-12-05T07:01:02.215Z,2.10
2018-12-05T07:03:39.033Z,2.10
2018-12-05T07:06:18.356Z,2.10
2018-12-05T07:08:52.439Z,2.10
2018-12-05T07:11:29.052Z,2.20
2018-12-05T07:14:04.384Z,2.20
2018-12-05T07:16:44.174Z,2.20
2018-12-05T07:19:21.540Z,2.20
2018-12-05T07:22:04.069Z,2.20
2018-12-05T07:24:40.527Z,2.30
2018-12-05T07:27:20.771Z,2.30
2018-12-05T07:29:57.598Z,2.30
2018-12-05T07:32:31.538Z,2.40
2018-12-05T07:44:07.382Z,2.40
2018-12-05T07:49:57.759Z,2.50
2018-12-05T07:52:39.939Z,2.50
2018-12-05T07:55:27.863Z,2.50
2018-12-05T08:04:10.316Z,2.50
2018-12-05T16:06:54.766Z,5.60
2018-12-05T16:09:39.339Z,5.50
2018-12-05T16:24:00.008Z,5.50
2018-12-05T16:26:49.547Z,5.50
2018-12-05T16:29:28.719Z,5.50
2018-12-05T16:32:14.008Z,5.50
2018-12-05T16:35:03.563Z,5.40
2018-12-05T16:37:35.861Z,5.40
2018-12-05T16:40:17.305Z,5.40
2018-12-05T16:43:00.449Z,5.30
2018-12-05T16:45:54.293Z,5.30
2018-12-05T16:48:41.886Z,5.30
2018-12-05T16:51:24.805Z,5.30
2018-12-05T16:54:09.735Z,5.20
2018-12-05T16:59:40.825Z,5.10
2018-12-05T17:02:14.402Z,5.00
2018-12-05T17:05:02.917Z,4.90
2018-12-05T17:10:04.594Z,4.80
2018-12-05T17:20:13.793Z,4.60
2018-12-05T17:22:48.043Z,4.50
2018-12-05T17:25:21.087Z,4.50
2018-12-05T17:27:59.130Z,4.40
2018-12-05T17:30:38.543Z,4.40
2018-12-05T17:33:22.111Z,4.40
2018-12-05T17:36:01.150Z,4.30
2018-12-05T17:38:45.419Z,4.30
2018-12-05T17:41:23.506Z,4.20
2018-12-05T17:44:08.263Z,4.20
2018-12-05T17:46:43.203Z,4.10
2018-12-05T17:49:17.437Z,4.10
2018-12-05T17:51:53.011Z,4.00
2018-12-05T17:54:28.042Z,4.00
2018-12-05T17:57:07.794Z,3.90
2018-12-05T17:59:40.243Z,3.90
2018-12-05T18:02:17.832Z,3.80
2018-12-05T18:04:58.760Z,3.80
2018-12-05T18:07:35.597Z,3.80
2018-12-05T18:10:15.101Z,3.80
2018-12-05T18:12:54.964Z,3.70
2018-12-05T18:15:36.946Z,3.70
2018-12-05T18:18:10.243Z,3.70
2018-12-05T18:21:01.222Z,3.60
2018-12-05T18:23:38.588Z,3.60
2018-12-05T18:26:19.128Z,3.60
2018-12-05T18:29:00.345Z,3.50
2018-12-05T18:31:41.276Z,3.50
2018-12-05T18:34:23.183Z,3.40
2018-12-05T18:37:01.262Z,3.40
2018-12-05T18:39:42.331Z,3.40
2018-12-05T18:42:26.004Z,3.30
2018-12-05T18:45:07.662Z,3.30
2018-12-05T18:47:42.238Z,3.30
2018-12-05T18:50:20.306Z,3.20
2018-12-05T18:52:58.974Z,3.10
2018-12-05T18:55:34.747Z,3.10
2018-12-05T18:58:17.255Z,3.10
2018-12-05T19:00:52.984Z,3.10
2018-12-05T19:03:39.206Z,3.00
2018-12-05T19:06:23.267Z,3.00
2018-12-05T19:08:59.336Z,3.00
2018-12-05T19:11:44.462Z,2.90
2018-12-05T19:14:25.013Z,2.90
2018-12-05T19:16:59.034Z,2.90
2018-12-05T19:19:38.277Z,2.90
2018-12-05T19:22:13.908Z,2.90
2018-12-05T19:24:52.201Z,2.80
2018-12-05T19:27:29.275Z,2.80
2018-12-05T19:30:17.209Z,2.80
2018-12-05T19:33:04.299Z,2.80
2018-12-05T19:35:50.141Z,2.80
2018-12-05T19:38:30.337Z,2.70
2018-12-05T23:06:16.264Z,3.10
2018-12-05T23:12:02.448Z,3.10
2018-12-05T23:17:36.332Z,3.00
2018-12-05T23:41:25.171Z,3.00
