createdAt,value
2023-09-30T00:01:52.309Z,2.5906040268456376
2023-09-30T00:05:11.708Z,2.704697986577181
2023-09-30T00:08:31.469Z,2.4966442953020134
2023-09-30T00:12:00.670Z,3.261744966442953
2023-09-30T00:15:20.171Z,2.879194630872483
2023-09-30T00:18:39.365Z,3.3624161073825505
2023-09-30T00:21:59.729Z,2.530201342281879
2023-09-30T00:25:19.180Z,2.9865771812080535
2023-09-30T00:31:47.512Z,2.6241610738255035
2023-09-30T00:35:06.962Z,2.4630872483221475
2023-09-30T00:38:26.852Z,2.6040268456375837
2023-09-30T00:41:46.628Z,2.2348993288590604
2023-09-30T00:45:06.371Z,2.389261744966443
2023-09-30T00:48:27.192Z,2.5369127516778525
2023-09-30T00:55:31.039Z,2.442953020134228
2023-09-30T00:58:50.922Z,3.0201342281879193
2023-09-30T01:05:24.550Z,2.9932885906040267
2023-09-30T01:08:44.444Z,2.563758389261745
2023-09-30T01:12:04.012Z,2.4093959731543624
2023-09-30T01:15:23.385Z,2.8053691275167787
2023-09-30T01:18:43.179Z,3.0134228187919465
2023-09-30T01:22:03.359Z,2.9194630872483223
2023-09-30T01:25:23.342Z,3.0134228187919465
2023-09-30T01:28:43.442Z,2.684563758389262
2023-09-30T01:32:02.901Z,2.8456375838926173
2023-09-30T01:35:22.180Z,3.1543624161073827
2023-09-30T01:38:41.862Z,2.865771812080537
2023-09-30T01:42:01.042Z,3.7114093959731544
2023-09-30T01:45:20.930Z,3.4161073825503356
2023-09-30T01:48:40.731Z,3.4161073825503356
2023-09-30T01:52:00.161Z,3.208053691275168
2023-09-30T01:55:19.951Z,3.0738255033557045
2023-09-30T01:58:39.740Z,3.61744966442953
2023-09-30T02:03:38.418Z,3.7651006711409396
2023-09-30T02:06:58.207Z,3.8053691275167787
2023-09-30T02:10:18.099Z,3.9865771812080535
2023-09-30T02:13:38.190Z,3.791946308724832
2023-09-30T02:16:57.966Z,3.8120805369127515
2023-09-30T02:20:17.834Z,3.8187919463087248
2023-09-30T02:23:36.810Z,3.9261744966442955
2023-09-30T02:26:55.567Z,4.134228187919463
2023-09-30T02:30:15.757Z,4.174496644295302
2023-09-30T02:36:41.052Z,3.778523489932886
2023-09-30T02:41:04.779Z,3.6711409395973154
2023-09-30T02:44:24.968Z,3.959731543624161
2023-09-30T02:47:44.572Z,3.5838926174496644
2023-09-30T02:51:04.520Z,3.6912751677852347
2023-09-30T02:54:24.362Z,4.25503355704698
2023-09-30T02:57:43.304Z,3.422818791946309
2023-09-30T03:01:03.233Z,2.912751677852349
2023-09-30T03:04:23.270Z,3.48993288590604
2023-09-30T03:07:43.243Z,3.523489932885906
2023-09-30T03:11:02.699Z,3.4295302013422817
2023-09-30T03:14:23.006Z,3.0604026845637584
2023-09-30T03:17:42.102Z,3.557046979865772
2023-09-30T03:21:02.153Z,3.87248322147651
2023-09-30T03:24:22.467Z,3.161073825503356
2023-09-30T03:28:41.726Z,3.7651006711409396
2023-09-30T03:32:01.402Z,3.4496644295302015
2023-09-30T03:36:39.749Z,3.4966442953020134
2023-09-30T03:39:59.517Z,3.785234899328859
2023-09-30T03:43:19.274Z,3.9328859060402683
2023-09-30T03:46:38.522Z,3.6040268456375837
2023-09-30T03:49:58.133Z,3.825503355704698
2023-09-30T03:53:18.015Z,3.48993288590604
2023-09-30T03:56:37.697Z,4.0134228187919465
2023-09-30T04:00:40.216Z,3.838926174496644
2023-09-30T04:03:59.887Z,4.275167785234899
2023-09-30T04:07:19.483Z,3.7986577181208054
2023-09-30T04:10:39.319Z,3.859060402684564
2023-09-30T04:13:58.561Z,3.4832214765100673
2023-09-30T04:17:18.788Z,3.4295302013422817
2023-09-30T04:20:38.380Z,3.825503355704698
2023-09-30T04:23:58.288Z,3.523489932885906
2023-09-30T04:27:18.289Z,3.5033557046979866
2023-09-30T04:30:38.104Z,3.879194630872483
2023-09-30T04:33:57.583Z,3.7583892617449663
2023-09-30T04:37:16.973Z,3.704697986577181
2023-09-30T04:40:36.640Z,4.114093959731544
2023-09-30T04:43:56.721Z,5.268456375838926
2023-09-30T04:47:16.913Z,4.1610738255033555
2023-09-30T04:52:34.272Z,3.6308724832214767
2023-09-30T04:55:54.235Z,4.214765100671141
2023-09-30T04:59:13.104Z,3.6778523489932886
2023-09-30T05:02:32.808Z,3.5369127516778525
2023-09-30T05:05:52.577Z,3.3422818791946307
2023-09-30T05:09:11.960Z,3.5369127516778525
2023-09-30T05:12:31.747Z,4.100671140939597
2023-09-30T05:15:51.580Z,3.4295302013422817
2023-09-30T05:19:11.811Z,3.12751677852349
2023-09-30T05:22:31.371Z,3.389261744966443
2023-09-30T05:31:53.046Z,3.087248322147651
2023-09-30T05:35:13.133Z,3.859060402684564
2023-09-30T05:38:32.706Z,3.389261744966443
2023-09-30T05:41:51.874Z,3.684563758389262
2023-09-30T05:45:12.187Z,3.221476510067114
2023-09-30T05:48:54.195Z,3.348993288590604
2023-09-30T05:52:14.684Z,3.3691275167785233
2023-09-30T05:55:34.534Z,3.0671140939597317
2023-09-30T05:58:53.922Z,2.530201342281879
2023-09-30T06:06:51.863Z,3.221476510067114
2023-09-30T06:10:11.967Z,3.315436241610738
2023-09-30T06:13:31.900Z,3.879194630872483
2023-09-30T06:16:51.397Z,3.4093959731543624
2023-09-30T06:20:11.755Z,3.221476510067114
2023-09-30T06:23:31.435Z,3.3422818791946307
2023-09-30T06:26:50.512Z,3.1812080536912752
2023-09-30T06:30:10.431Z,3.597315436241611
2023-09-30T06:33:30.513Z,3.6375838926174495
2023-09-30T06:39:24.866Z,3.7315436241610738
2023-09-30T06:42:44.910Z,3.966442953020134
2023-09-30T06:46:03.803Z,4.248322147651007
2023-09-30T06:49:23.823Z,4.0
2023-09-30T06:52:43.785Z,3.9261744966442955
2023-09-30T06:56:03.864Z,4.657718120805369
2023-09-30T06:59:24.096Z,4.932885906040268
2023-09-30T07:02:44.132Z,4.89261744966443
2023-09-30T07:06:03.763Z,5.550335570469799
2023-09-30T07:09:23.881Z,5.302013422818792
2023-09-30T07:12:43.710Z,4.879194630872483
2023-09-30T07:16:02.500Z,5.261744966442953
2023-09-30T07:19:22.283Z,4.1879194630872485
2023-09-30T07:22:52.196Z,3.9932885906040267
2023-09-30T07:26:18.664Z,4.114093959731544
2023-09-30T07:29:38.318Z,4.1879194630872485
2023-09-30T07:32:58.253Z,3.785234899328859
2023-09-30T07:36:17.856Z,3.6711409395973154
2023-09-30T07:42:19.486Z,3.684563758389262
2023-09-30T07:45:38.628Z,3.335570469798658
2023-09-30T07:48:58.506Z,4.100671140939597
2023-09-30T07:52:18.412Z,3.469798657718121
2023-09-30T07:55:37.359Z,4.442953020134228
2023-09-30T07:58:56.919Z,6.067114093959732
2023-09-30T08:02:56.488Z,3.577181208053691
2023-09-30T08:06:15.803Z,3.704697986577181
2023-09-30T08:09:35.519Z,3.6577181208053693
2023-09-30T08:13:53.274Z,4.073825503355705
2023-09-30T08:17:13.712Z,3.751677852348993
2023-09-30T08:20:33.116Z,5.308724832214765
2023-09-30T08:23:52.978Z,5.731543624161074
2023-09-30T08:27:13.192Z,4.295302013422819
2023-09-30T08:30:32.559Z,3.651006711409396
2023-09-30T08:33:51.749Z,4.080536912751678
2023-09-30T08:37:11.907Z,3.5838926174496644
2023-09-30T08:40:31.693Z,3.261744966442953
2023-09-30T08:43:50.774Z,3.221476510067114
2023-09-30T08:47:10.595Z,4.241610738255034
2023-09-30T08:50:29.806Z,2.8053691275167787
2023-09-30T08:53:49.699Z,2.9932885906040267
2023-09-30T08:57:10.170Z,2.4295302013422817
2023-09-30T09:00:30.309Z,3.053691275167785
2023-09-30T09:03:49.505Z,3.1140939597315436
2023-09-30T09:07:08.984Z,2.7248322147651005
2023-09-30T09:10:27.993Z,3.436241610738255
2023-09-30T09:13:47.571Z,2.3288590604026846
2023-09-30T09:17:07.644Z,2.865771812080537
2023-09-30T09:20:27.652Z,3.2013422818791946
2023-09-30T09:25:50.204Z,2.791946308724832
2023-09-30T09:29:09.132Z,2.6040268456375837
2023-09-30T09:33:06.636Z,2.0067114093959733
2023-09-30T09:36:26.609Z,2.3691275167785233
2023-09-30T09:39:46.250Z,2.228187919463087
2023-09-30T09:43:05.756Z,2.2885906040268456
2023-09-30T09:48:37.380Z,2.402684563758389
2023-09-30T09:52:59.516Z,1.9060402684563758
2023-09-30T09:57:52.050Z,1.6241610738255035
2023-09-30T10:01:12.226Z,1.2416107382550337
2023-09-30T10:04:31.896Z,1.5302013422818792
2023-09-30T10:07:50.651Z,2.0201342281879193
2023-09-30T10:15:37.695Z,1.4161073825503356
2023-09-30T10:18:57.139Z,1.174496644295302
2023-09-30T10:22:17.596Z,1.3020134228187918
2023-09-30T10:25:37.278Z,0.3087248322147651
2023-09-30T10:28:57.096Z,0.5033557046979866
2023-09-30T10:32:17.038Z,0.4429530201342282
2023-09-30T10:35:37.015Z,0.8120805369127517
2023-09-30T10:38:56.191Z,0.3691275167785235
2023-09-30T10:46:52.062Z,0.2953020134228188
2023-09-30T10:52:34.462Z,0.348993288590604
2023-09-30T10:55:54.535Z,0.3288590604026846
2023-09-30T11:00:13.612Z,0.2483221476510067
2023-09-30T11:03:33.472Z,0.8389261744966443
2023-09-30T11:06:53.196Z,0.33557046979865773
2023-09-30T11:10:13.001Z,0.14093959731543623
2023-09-30T11:13:32.231Z,0.48322147651006714
2023-09-30T11:16:51.749Z,0.697986577181208
2023-09-30T11:20:11.847Z,0.4899328859060403
2023-09-30T11:23:31.191Z,0.6241610738255033
2023-09-30T11:26:50.757Z,0.44966442953020136
2023-09-30T11:30:10.516Z,0.5637583892617449
2023-09-30T11:33:31.163Z,0.12080536912751678
2023-09-30T11:36:50.471Z,0.6711409395973155
2023-09-30T11:40:10.696Z,0.2751677852348993
2023-09-30T11:43:30.363Z,0.174496644295302
2023-09-30T11:46:49.689Z,0.31543624161073824
2023-09-30T11:50:09.119Z,0.12080536912751678
2023-09-30T11:53:29.419Z,0.1476510067114094
2023-09-30T11:56:49.088Z,0.697986577181208
2023-09-30T12:00:09.142Z,0.28187919463087246
2023-09-30T12:03:28.782Z,0.3221476510067114
2023-09-30T12:06:48.462Z,0.0738255033557047
2023-09-30T12:10:07.856Z,0.3825503355704698
2023-09-30T12:13:28.207Z,0.18791946308724833
2023-09-30T12:16:48.338Z,0.3288590604026846
2023-09-30T12:20:08.064Z,0.7046979865771812
2023-09-30T12:23:28.065Z,0.4697986577181208
2023-09-30T12:26:47.117Z,0.15436241610738255
2023-09-30T12:30:06.702Z,0.21476510067114093
2023-09-30T12:33:38.996Z,0.4429530201342282
2023-09-30T12:36:58.935Z,0.6510067114093959
2023-09-30T12:42:34.873Z,0.087248322147651
2023-09-30T12:45:54.566Z,0.436241610738255
2023-09-30T12:49:14.718Z,0.1476510067114094
2023-09-30T12:52:34.478Z,0.4697986577181208
2023-09-30T12:55:56.107Z,0.2214765100671141
2023-09-30T13:01:50.859Z,0.09395973154362416
2023-09-30T13:05:10.980Z,0.5100671140939598
2023-09-30T13:08:31.608Z,0.436241610738255
2023-09-30T13:11:50.783Z,0.30201342281879195
2023-09-30T13:15:10.645Z,0.3624161073825503
2023-09-30T13:18:30.462Z,0.3959731543624161
2023-09-30T13:21:49.998Z,0.5234899328859061
2023-09-30T13:25:09.765Z,0.12751677852348994
2023-09-30T13:28:29.925Z,0.8456375838926175
2023-09-30T13:31:49.201Z,0.5637583892617449
2023-09-30T13:35:09.373Z,0.6442953020134228
2023-09-30T13:38:28.733Z,0.2214765100671141
2023-09-30T13:41:47.906Z,0.5570469798657718
2023-09-30T13:45:07.682Z,0.8120805369127517
2023-09-30T13:49:52.158Z,1.0268456375838926
2023-09-30T13:53:12.162Z,0.21476510067114093
2023-09-30T13:56:31.406Z,0.1610738255033557
2023-09-30T13:59:50.977Z,0.6375838926174496
2023-09-30T14:05:43.290Z,0.8993288590604027
2023-09-30T14:09:02.506Z,0.46308724832214765
2023-09-30T14:12:22.606Z,0.3959731543624161
2023-09-30T14:15:41.623Z,0.28187919463087246
2023-09-30T14:19:54.889Z,1.0134228187919463
2023-09-30T14:23:15.190Z,0.6375838926174496
2023-09-30T14:26:34.554Z,0.5100671140939598
2023-09-30T14:29:54.497Z,0.40268456375838924
2023-09-30T14:33:14.162Z,0.6241610738255033
2023-09-30T14:36:33.636Z,0.6644295302013423
2023-09-30T14:39:53.311Z,0.8053691275167785
2023-09-30T14:43:26.165Z,0.3087248322147651
2023-09-30T14:46:45.754Z,0.7516778523489933
2023-09-30T14:50:06.737Z,0.8859060402684564
2023-09-30T14:53:26.529Z,0.5436241610738255
2023-09-30T14:56:46.115Z,0.8590604026845637
2023-09-30T15:00:05.479Z,0.5973154362416108
2023-09-30T15:03:25.001Z,0.8993288590604027
2023-09-30T15:06:43.986Z,0.30201342281879195
2023-09-30T15:10:03.827Z,0.5637583892617449
2023-09-30T15:13:22.984Z,0.6510067114093959
2023-09-30T15:16:43.133Z,0.785234899328859
2023-09-30T15:20:02.572Z,0.8322147651006712
2023-09-30T15:23:22.623Z,0.8926174496644296
2023-09-30T15:26:43.235Z,0.46308724832214765
2023-09-30T15:30:02.908Z,1.0067114093959733
2023-09-30T15:33:23.030Z,1.2147651006711409
2023-09-30T15:36:42.622Z,1.0671140939597314
2023-09-30T15:40:01.740Z,1.1208053691275168
2023-09-30T15:43:21.638Z,0.697986577181208
2023-09-30T15:46:41.670Z,1.1543624161073827
2023-09-30T15:50:01.453Z,0.697986577181208
2023-09-30T15:53:20.354Z,0.7315436241610739
2023-09-30T15:56:53.945Z,1.25503355704698
2023-09-30T16:00:16.405Z,1.2684563758389262
2023-09-30T16:03:36.125Z,1.2885906040268456
2023-09-30T16:06:55.399Z,1.4026845637583893
2023-09-30T16:10:16.519Z,1.651006711409396
2023-09-30T16:13:35.348Z,1.2751677852348993
2023-09-30T16:20:11.392Z,1.8590604026845639
2023-09-30T16:24:45.681Z,1.919463087248322
2023-09-30T16:28:05.689Z,1.1879194630872483
2023-09-30T16:31:25.971Z,1.2684563758389262
2023-09-30T16:34:45.389Z,1.221476510067114
2023-09-30T16:38:05.289Z,1.3288590604026846
2023-09-30T16:41:24.449Z,1.483221476510067
2023-09-30T16:44:44.026Z,1.2684563758389262
2023-09-30T16:48:03.026Z,1.7181208053691275
2023-09-30T16:51:22.759Z,1.74496644295302
2023-09-30T16:54:42.635Z,2.3959731543624163
2023-09-30T16:58:02.827Z,1.6778523489932886
2023-09-30T17:01:23.092Z,1.4496644295302012
2023-09-30T17:04:42.992Z,1.9060402684563758
2023-09-30T17:09:57.633Z,2.791946308724832
2023-09-30T17:13:17.552Z,2.664429530201342
2023-09-30T17:19:39.050Z,2.8859060402684564
2023-09-30T17:24:06.808Z,3.0805369127516777
2023-09-30T17:27:25.769Z,4.355704697986577
2023-09-30T17:30:45.454Z,10.40268456375839
2023-09-30T17:34:05.276Z,47.52348993288591
2023-09-30T17:37:24.397Z,50.33557046979866
2023-09-30T17:43:59.191Z,33.68456375838926
2023-09-30T17:47:19.232Z,26.436241610738254
2023-09-30T17:50:38.720Z,22.93959731543624
2023-09-30T17:53:58.956Z,22.409395973154364
2023-09-30T17:58:32.216Z,23.16778523489933
2023-09-30T18:01:52.028Z,23.59731543624161
2023-09-30T18:09:58.863Z,26.06040268456376
2023-09-30T18:13:19.056Z,24.79194630872483
2023-09-30T18:16:38.869Z,23.731543624161073
2023-09-30T18:22:46.787Z,25.91946308724832
2023-09-30T18:26:05.760Z,26.322147651006713
2023-09-30T18:29:25.630Z,26.93288590604027
2023-09-30T18:32:45.082Z,25.21476510067114
2023-09-30T18:36:04.481Z,23.463087248322147
2023-09-30T18:39:45.483Z,22.08053691275168
2023-09-30T18:43:04.476Z,22.21476510067114
2023-09-30T18:46:24.262Z,21.21476510067114
2023-09-30T18:49:43.999Z,20.65771812080537
2023-09-30T18:53:03.211Z,19.697986577181208
2023-09-30T18:56:23.366Z,19.013422818791945
2023-09-30T19:04:47.207Z,15.78523489932886
2023-09-30T19:08:06.735Z,16.892617449664428
2023-09-30T19:11:26.815Z,17.684563758389263
2023-09-30T19:14:46.090Z,18.610738255033556
2023-09-30T19:18:05.588Z,19.20805369127517
2023-09-30T19:21:24.545Z,19.040268456375838
2023-09-30T19:24:44.251Z,18.395973154362416
2023-09-30T19:28:04.122Z,17.80536912751678
2023-09-30T19:31:24.286Z,17.469798657718123
2023-09-30T19:34:43.875Z,18.677852348993287
2023-09-30T19:38:03.048Z,18.885906040268456
2023-09-30T19:41:22.815Z,21.395973154362416
2023-09-30T19:44:42.496Z,18.77181208053691
2023-09-30T19:48:01.700Z,20.348993288590606
2023-09-30T19:51:21.537Z,19.993288590604028
2023-09-30T19:54:41.266Z,21.026845637583893
2023-09-30T19:59:49.339Z,20.120805369127517
2023-09-30T20:03:09.190Z,17.953020134228186
2023-09-30T20:07:55.339Z,20.268456375838927
2023-09-30T20:11:15.209Z,20.80536912751678
2023-09-30T20:14:35.205Z,22.335570469798657
2023-09-30T20:17:54.811Z,19.93959731543624
2023-09-30T20:21:14.874Z,16.87248322147651
2023-09-30T20:24:34.137Z,15.449664429530202
2023-09-30T20:27:53.864Z,13.805369127516778
2023-09-30T20:31:13.655Z,13.033557046979865
2023-09-30T20:34:32.647Z,13.100671140939598
2023-09-30T20:37:51.624Z,12.348993288590604
2023-09-30T20:41:11.652Z,12.865771812080537
2023-09-30T20:44:31.074Z,11.671140939597315
2023-09-30T20:47:50.500Z,11.557046979865772
2023-09-30T20:51:09.814Z,10.838926174496644
2023-09-30T20:54:29.933Z,10.74496644295302
2023-09-30T20:57:49.746Z,11.241610738255034
2023-09-30T21:01:08.831Z,10.395973154362416
2023-09-30T21:04:28.504Z,10.771812080536913
2023-09-30T21:07:48.225Z,10.25503355704698
2023-09-30T21:11:07.946Z,9.684563758389261
2023-09-30T21:14:27.281Z,9.718120805369127
2023-09-30T21:17:46.902Z,9.463087248322148
2023-09-30T21:21:06.234Z,9.080536912751677
2023-09-30T21:26:28.702Z,9.456375838926174
2023-09-30T21:29:48.582Z,9.436241610738255
2023-09-30T21:33:08.250Z,11.865771812080537
2023-09-30T21:36:27.349Z,13.093959731543624
2023-09-30T21:39:46.671Z,12.523489932885907
2023-09-30T21:43:05.897Z,11.89261744966443
2023-09-30T21:46:25.742Z,12.684563758389261
2023-09-30T21:49:45.543Z,12.422818791946309
2023-09-30T21:53:04.502Z,10.879194630872483
2023-09-30T21:57:27.869Z,11.825503355704697
2023-09-30T22:06:14.207Z,13.677852348993289
2023-09-30T22:09:33.709Z,13.684563758389261
2023-09-30T22:12:52.547Z,13.684563758389261
2023-09-30T22:16:12.641Z,13.073825503355705
2023-09-30T22:19:32.496Z,12.436241610738255
2023-09-30T22:22:51.911Z,11.51006711409396
2023-09-30T22:26:11.258Z,10.825503355704697
2023-09-30T22:29:42.911Z,10.51006711409396
2023-09-30T22:33:02.070Z,12.328859060402685
2023-09-30T22:36:27.429Z,12.879194630872483
2023-09-30T22:39:55.181Z,12.684563758389261
2023-09-30T22:45:59.343Z,13.25503355704698
2023-09-30T22:49:19.236Z,12.355704697986576
2023-09-30T22:52:38.727Z,10.95973154362416
2023-09-30T22:55:58.221Z,11.315436241610739
2023-09-30T22:59:18.405Z,12.154362416107382
2023-09-30T23:02:37.820Z,11.496644295302014
2023-09-30T23:08:41.217Z,12.879194630872483
2023-09-30T23:12:00.777Z,12.409395973154362
2023-09-30T23:15:20.405Z,12.093959731543624
2023-09-30T23:18:40.628Z,12.40268456375839
2023-09-30T23:22:00.460Z,12.778523489932885
2023-09-30T23:28:27.343Z,11.939597315436242
2023-09-30T23:31:47.855Z,11.476510067114093
2023-09-30T23:35:07.063Z,11.181208053691275
2023-09-30T23:38:27.369Z,11.174496644295303
2023-09-30T23:41:47.027Z,11.805369127516778
2023-09-30T23:45:06.838Z,11.355704697986576
2023-09-30T23:48:26.252Z,11.442953020134228
2023-09-30T23:51:45.789Z,11.879194630872483
2023-09-30T23:55:05.709Z,11.89261744966443
2023-09-30T23:58:25.759Z,11.020134228187919
