createdAt,value
2022-08-03T00:01:27.060Z,101380.16
2022-08-03T00:03:53.586Z,101379.59
2022-08-03T00:06:20.042Z,101377.94
2022-08-03T00:08:46.533Z,101378.91
2022-08-03T00:11:12.918Z,101379.56
2022-08-03T00:13:39.400Z,101367.06
2022-08-03T00:16:05.815Z,101377.59
2022-08-03T00:18:32.325Z,101373.78
2022-08-03T00:20:58.793Z,101367.84
2022-08-03T00:23:25.254Z,101368.16
2022-08-03T00:25:52.030Z,101362.41
2022-08-03T00:28:18.622Z,101363.97
2022-08-03T00:30:45.023Z,101358.22
2022-08-03T00:33:11.602Z,101362.97
2022-08-03T00:35:50.228Z,101356.50
2022-08-03T00:38:18.058Z,101355.91
2022-08-03T00:40:44.506Z,101357.63
2022-08-03T00:43:11.558Z,101352.59
2022-08-03T00:45:43.401Z,101357.38
2022-08-03T00:48:29.612Z,101349.63
2022-08-03T00:50:58.929Z,101349.47
2022-08-03T00:53:25.761Z,101340.25
2022-08-03T00:55:52.456Z,101343.38
2022-08-03T00:58:19.200Z,101335.31
2022-08-03T01:00:45.672Z,101337.44
2022-08-03T01:03:12.193Z,101335.47
2022-08-03T01:05:46.600Z,101328.09
2022-08-03T01:08:40.705Z,101336.06
2022-08-03T01:11:16.488Z,101342.44
2022-08-03T01:14:03.650Z,101333.97
2022-08-03T01:16:57.589Z,101330.91
2022-08-03T01:19:26.690Z,101328.63
2022-08-03T01:22:27.206Z,101331.00
2022-08-03T01:25:02.884Z,101333.97
2022-08-03T01:27:49.263Z,101331.75
2022-08-03T01:30:16.085Z,101324.25
2022-08-03T01:33:01.635Z,101322.81
2022-08-03T01:35:38.824Z,101320.66
2022-08-03T01:38:18.152Z,101324.25
2022-08-03T01:40:47.105Z,101321.88
2022-08-03T01:44:27.652Z,101330.84
2022-08-03T01:46:06.753Z,101308.06
2022-08-03T01:48:36.183Z,101327.66
2022-08-03T01:51:02.820Z,101319.66
2022-08-03T01:53:31.372Z,101322.53
2022-08-03T01:55:58.981Z,101317.81
2022-08-03T01:58:26.781Z,101324.31
2022-08-03T02:00:58.101Z,101315.59
2022-08-03T02:03:24.712Z,101311.59
2022-08-03T02:06:11.517Z,101310.13
2022-08-03T02:08:41.898Z,101307.31
2022-08-03T02:11:08.752Z,101307.19
2022-08-03T02:13:35.797Z,101300.34
2022-08-03T02:16:04.525Z,101302.16
2022-08-03T02:18:33.452Z,101301.00
2022-08-03T02:21:05.520Z,101301.78
2022-08-03T02:23:38.989Z,101299.91
2022-08-03T02:26:08.849Z,101302.41
2022-08-03T02:28:37.734Z,101302.25
2022-08-03T02:31:12.094Z,101288.72
2022-08-03T02:33:44.190Z,101279.75
2022-08-03T02:36:13.276Z,101296.56
2022-08-03T02:38:42.674Z,101280.25
2022-08-03T02:41:15.461Z,101300.16
2022-08-03T02:44:07.198Z,101292.97
2022-08-03T02:46:36.029Z,101293.38
2022-08-03T02:49:40.551Z,101292.38
2022-08-03T02:51:53.203Z,101285.59
2022-08-03T02:54:22.543Z,101290.00
2022-08-03T02:56:50.258Z,101292.13
2022-08-03T02:59:18.753Z,101283.84
2022-08-03T03:01:45.779Z,101286.34
2022-08-03T03:04:13.972Z,101283.31
2022-08-03T03:06:41.390Z,101287.50
2022-08-03T03:09:09.771Z,101282.88
2022-08-03T03:11:38.614Z,101272.97
2022-08-03T03:14:08.681Z,101287.59
2022-08-03T03:16:36.338Z,101282.25
2022-08-03T03:19:03.207Z,101287.69
2022-08-03T03:21:31.160Z,101284.25
2022-08-03T03:23:58.012Z,101289.19
2022-08-03T03:26:24.539Z,101294.25
2022-08-03T03:28:50.980Z,101293.66
2022-08-03T03:31:17.615Z,101293.66
2022-08-03T03:33:44.447Z,101283.88
2022-08-03T03:36:10.924Z,101282.47
2022-08-03T03:38:37.480Z,101281.75
2022-08-03T03:41:04.934Z,101286.34
2022-08-03T03:43:31.765Z,101283.06
2022-08-03T03:45:59.214Z,101284.88
2022-08-03T03:48:26.497Z,101290.31
2022-08-03T03:50:53.356Z,101294.09
2022-08-03T03:53:19.950Z,101288.59
2022-08-03T03:55:59.606Z,101288.94
2022-08-03T03:58:30.501Z,101292.28
2022-08-03T04:00:57.133Z,101287.72
2022-08-03T04:03:23.589Z,101282.31
2022-08-03T04:06:08.881Z,101286.28
2022-08-03T04:08:53.743Z,101280.09
2022-08-03T04:11:29.156Z,101265.72
2022-08-03T04:14:08.014Z,101267.28
2022-08-03T04:16:43.188Z,101294.56
2022-08-03T04:19:23.589Z,101297.75
2022-08-03T04:21:52.893Z,101270.72
2022-08-03T04:24:20.870Z,101297.28
2022-08-03T04:26:53.900Z,101301.25
2022-08-03T04:29:21.489Z,101296.97
2022-08-03T04:31:48.970Z,101299.31
2022-08-03T04:34:16.396Z,101306.88
2022-08-03T04:36:50.009Z,101304.06
2022-08-03T04:39:23.379Z,101300.06
2022-08-03T04:42:07.294Z,101303.13
2022-08-03T04:44:41.105Z,101306.16
2022-08-03T04:47:07.794Z,101302.03
2022-08-03T04:49:36.881Z,101304.41
2022-08-03T04:52:04.519Z,101318.97
2022-08-03T04:54:31.313Z,101319.34
2022-08-03T04:56:57.730Z,101317.69
2022-08-03T04:59:24.139Z,101319.34
2022-08-03T05:01:50.668Z,101322.06
2022-08-03T05:04:17.157Z,101322.97
2022-08-03T05:06:48.208Z,101324.88
2022-08-03T05:09:39.596Z,101319.34
2022-08-03T05:12:08.146Z,101324.97
2022-08-03T05:14:37.712Z,101321.38
2022-08-03T05:17:08.835Z,101325.75
2022-08-03T05:19:35.447Z,101324.19
2022-08-03T05:22:02.078Z,101324.75
2022-08-03T05:24:28.543Z,101328.47
2022-08-03T05:26:54.989Z,101335.03
2022-08-03T05:29:21.388Z,101329.28
2022-08-03T05:31:47.809Z,101331.84
2022-08-03T05:34:14.384Z,101328.63
2022-08-03T05:36:41.191Z,101322.13
2022-08-03T05:39:07.692Z,101325.25
2022-08-03T05:41:37.193Z,101330.25
2022-08-03T05:44:04.668Z,101325.34
2022-08-03T05:46:31.227Z,101324.09
2022-08-03T05:48:57.739Z,101328.78
2022-08-03T05:51:24.242Z,101329.53
2022-08-03T05:53:50.723Z,101321.94
2022-08-03T05:56:17.271Z,101319.22
2022-08-03T05:58:45.277Z,101322.84
2022-08-03T06:01:11.941Z,101322.13
2022-08-03T06:03:38.759Z,101311.63
2022-08-03T06:06:05.279Z,101311.47
2022-08-03T06:08:31.849Z,101310.16
2022-08-03T06:10:58.821Z,101308.59
2022-08-03T06:13:25.313Z,101310.47
2022-08-03T06:15:51.736Z,101313.34
2022-08-03T06:18:18.296Z,101316.06
2022-08-03T06:20:44.743Z,101321.63
2022-08-03T06:23:17.684Z,101322.44
2022-08-03T06:25:46.197Z,101324.41
2022-08-03T06:28:51.867Z,101322.50
2022-08-03T06:31:06.582Z,101318.97
2022-08-03T06:34:31.297Z,101324.53
2022-08-03T06:36:19.757Z,101321.28
2022-08-03T06:38:46.193Z,101324.91
2022-08-03T06:41:12.607Z,101324.97
2022-08-03T06:44:03.592Z,101326.63
2022-08-03T06:46:25.968Z,101331.53
2022-08-03T06:48:52.937Z,101340.91
2022-08-03T06:51:19.361Z,101332.03
2022-08-03T06:53:45.760Z,101330.16
2022-08-03T06:56:12.173Z,101329.09
2022-08-03T06:58:38.800Z,101325.84
2022-08-03T07:01:05.295Z,101329.72
2022-08-03T07:03:31.808Z,101321.31
2022-08-03T07:05:59.720Z,101339.63
2022-08-03T07:08:33.534Z,101335.84
2022-08-03T07:11:01.088Z,101344.28
2022-08-03T07:13:27.657Z,101354.41
2022-08-03T07:15:56.076Z,101361.53
2022-08-03T07:18:29.203Z,101352.34
2022-08-03T07:20:57.972Z,101351.25
2022-08-03T07:23:25.468Z,101358.91
2022-08-03T07:25:52.008Z,101364.94
2022-08-03T07:28:18.419Z,101373.16
2022-08-03T07:30:44.874Z,101376.53
2022-08-03T07:33:11.532Z,101379.84
2022-08-03T07:35:38.471Z,101378.50
2022-08-03T07:38:05.028Z,101382.06
2022-08-03T07:40:31.858Z,101385.88
2022-08-03T07:42:58.774Z,101381.50
2022-08-03T07:45:26.515Z,101388.81
2022-08-03T07:47:53.869Z,101377.94
2022-08-03T07:50:21.308Z,101394.38
2022-08-03T07:52:48.056Z,101381.91
2022-08-03T07:55:15.764Z,101387.44
2022-08-03T07:57:42.259Z,101382.03
2022-08-03T08:00:15.886Z,101384.50
2022-08-03T08:02:42.914Z,101381.25
2022-08-03T08:05:11.225Z,101385.38
2022-08-03T08:07:40.816Z,101390.00
2022-08-03T08:10:09.956Z,101394.91
2022-08-03T08:12:38.754Z,101379.38
2022-08-03T08:15:06.153Z,101384.53
2022-08-03T08:17:41.964Z,101388.41
2022-08-03T08:20:09.339Z,101379.13
2022-08-03T08:22:35.803Z,101384.06
2022-08-03T08:25:04.152Z,101383.28
2022-08-03T08:28:22.540Z,101388.19
2022-08-03T08:30:19.630Z,101390.06
2022-08-03T08:32:46.361Z,101393.94
2022-08-03T08:35:12.991Z,101400.00
2022-08-03T08:37:40.358Z,101393.47
2022-08-03T08:40:08.717Z,101390.00
2022-08-03T08:42:40.272Z,101402.88
2022-08-03T08:45:09.883Z,101396.06
2022-08-03T08:47:51.508Z,101394.16
2022-08-03T08:50:27.250Z,101390.41
2022-08-03T08:52:55.094Z,101392.59
2022-08-03T08:55:23.283Z,101388.25
2022-08-03T08:57:53.200Z,101392.91
2022-08-03T09:00:19.843Z,101390.44
2022-08-03T09:02:46.951Z,101381.16
2022-08-03T09:05:15.850Z,101380.38
2022-08-03T09:07:43.769Z,101384.97
2022-08-03T09:10:13.598Z,101369.41
2022-08-03T09:12:45.601Z,101396.69
2022-08-03T09:15:33.196Z,101404.59
2022-08-03T09:18:01.510Z,101370.75
2022-08-03T09:20:31.349Z,101396.13
2022-08-03T09:23:58.948Z,101402.13
2022-08-03T09:26:00.100Z,101386.03
2022-08-03T09:28:59.411Z,101404.56
2022-08-03T09:31:33.010Z,101416.34
2022-08-03T09:34:07.299Z,101366.34
2022-08-03T09:36:42.926Z,101400.72
2022-08-03T09:39:12.027Z,101395.47
2022-08-03T09:41:40.075Z,101395.22
2022-08-03T09:44:07.010Z,101397.03
2022-08-03T09:46:50.049Z,101398.34
2022-08-03T09:49:16.950Z,101399.44
2022-08-03T09:52:32.693Z,101390.13
2022-08-03T09:54:32.448Z,101392.31
2022-08-03T09:56:59.247Z,101392.03
2022-08-03T09:59:28.187Z,101396.13
2022-08-03T10:01:56.375Z,101400.53
2022-08-03T10:04:23.690Z,101398.88
2022-08-03T10:07:09.273Z,101401.53
2022-08-03T10:09:36.979Z,101396.03
2022-08-03T10:12:11.800Z,101396.59
2022-08-03T10:14:39.470Z,101399.03
2022-08-03T10:17:07.373Z,101406.47
2022-08-03T10:19:33.923Z,101401.25
2022-08-03T10:22:18.729Z,101405.66
2022-08-03T10:25:11.482Z,101404.53
2022-08-03T10:27:42.447Z,101409.16
2022-08-03T10:30:11.853Z,101400.34
2022-08-03T10:32:42.992Z,101401.94
2022-08-03T10:35:20.193Z,101388.53
2022-08-03T10:38:05.051Z,101400.28
2022-08-03T10:40:47.979Z,101398.66
2022-08-03T10:43:26.102Z,101394.88
2022-08-03T10:45:52.967Z,101401.94
2022-08-03T10:48:20.057Z,101407.13
2022-08-03T10:50:48.533Z,101404.09
2022-08-03T10:53:18.631Z,101407.66
2022-08-03T10:56:05.894Z,101402.50
2022-08-03T10:58:37.482Z,101401.91
2022-08-03T11:01:58.217Z,101401.56
2022-08-03T11:04:29.229Z,101394.06
2022-08-03T11:07:23.387Z,101394.31
2022-08-03T11:09:55.123Z,101380.91
2022-08-03T11:12:21.558Z,101388.75
2022-08-03T11:14:57.915Z,101389.28
2022-08-03T11:17:24.935Z,101386.00
2022-08-03T11:19:57.316Z,101377.25
2022-08-03T11:22:25.393Z,101391.13
2022-08-03T11:24:54.036Z,101384.03
2022-08-03T11:27:24.397Z,101381.88
2022-08-03T11:30:01.389Z,101386.88
2022-08-03T11:32:51.568Z,101386.56
2022-08-03T11:35:43.981Z,101387.84
2022-08-03T11:38:11.204Z,101379.81
2022-08-03T11:40:49.136Z,101386.13
2022-08-03T11:43:21.709Z,101388.84
2022-08-03T11:45:59.775Z,101384.44
2022-08-03T11:48:28.481Z,101386.31
2022-08-03T11:50:54.988Z,101387.66
2022-08-03T11:53:21.581Z,101386.25
2022-08-03T11:55:53.144Z,101382.97
2022-08-03T11:59:16.705Z,101381.34
2022-08-03T12:01:10.657Z,101388.63
2022-08-03T12:03:37.285Z,101390.72
2022-08-03T12:06:09.568Z,101390.53
2022-08-03T12:08:35.978Z,101389.81
2022-08-03T12:11:06.577Z,101360.41
2022-08-03T12:14:05.735Z,101380.00
2022-08-03T12:16:37.780Z,101377.25
2022-08-03T12:19:06.606Z,101371.16
2022-08-03T12:21:34.158Z,101372.13
2022-08-03T12:24:03.022Z,101364.69
2022-08-03T12:26:30.834Z,101369.56
2022-08-03T12:28:58.299Z,101365.75
2022-08-03T12:31:25.092Z,101373.06
2022-08-03T12:34:03.248Z,101368.41
2022-08-03T12:36:35.501Z,101376.81
2022-08-03T12:39:07.895Z,101374.69
2022-08-03T12:41:35.533Z,101379.94
2022-08-03T12:44:07.065Z,101375.53
2022-08-03T12:46:46.951Z,101381.94
2022-08-03T12:49:17.075Z,101369.56
2022-08-03T12:51:43.553Z,101377.22
2022-08-03T12:54:17.329Z,101379.94
2022-08-03T12:57:15.586Z,101380.84
2022-08-03T12:59:53.272Z,101386.72
2022-08-03T13:02:23.542Z,101368.75
2022-08-03T13:04:51.597Z,101378.84
2022-08-03T13:07:18.871Z,101385.59
2022-08-03T13:09:52.910Z,101380.25
2022-08-03T13:12:21.789Z,101383.31
2022-08-03T13:14:52.051Z,101388.78
2022-08-03T13:17:19.326Z,101379.66
2022-08-03T13:19:47.474Z,101381.00
2022-08-03T13:22:22.161Z,101375.53
2022-08-03T13:24:51.320Z,101379.16
2022-08-03T13:28:04.794Z,101366.47
2022-08-03T13:30:06.009Z,101365.88
2022-08-03T13:32:33.221Z,101374.69
2022-08-03T13:34:59.985Z,101362.72
2022-08-03T13:37:27.018Z,101368.84
2022-08-03T13:39:59.081Z,101364.94
2022-08-03T13:42:27.341Z,101357.44
2022-08-03T13:44:53.843Z,101354.25
2022-08-03T13:47:20.672Z,101361.50
2022-08-03T13:49:59.886Z,101353.16
2022-08-03T13:52:36.182Z,101357.53
2022-08-03T13:55:05.464Z,101354.63
2022-08-03T13:58:03.026Z,101346.69
2022-08-03T14:00:26.261Z,101348.94
2022-08-03T14:03:01.827Z,101350.25
2022-08-03T14:05:32.072Z,101346.34
2022-08-03T14:07:58.654Z,101336.84
2022-08-03T14:10:31.868Z,101337.81
2022-08-03T14:13:00.593Z,101346.25
2022-08-03T14:15:28.536Z,101351.22
2022-08-03T14:17:55.606Z,101350.69
2022-08-03T14:20:36.774Z,101357.88
2022-08-03T14:23:06.851Z,101354.47
2022-08-03T14:25:44.220Z,101354.78
2022-08-03T14:28:23.312Z,101358.53
2022-08-03T14:30:51.213Z,101359.78
2022-08-03T14:33:17.786Z,101351.31
2022-08-03T14:35:44.273Z,101349.66
2022-08-03T14:38:10.712Z,101351.03
2022-08-03T14:40:37.649Z,101344.47
2022-08-03T14:43:04.129Z,101351.59
2022-08-03T14:45:30.552Z,101350.78
2022-08-03T14:50:31.789Z,101340.41
2022-08-03T14:50:50.271Z,101335.78
2022-08-03T14:53:17.934Z,101331.38
2022-08-03T14:55:50.557Z,101335.16
2022-08-03T14:58:27.519Z,101328.84
2022-08-03T15:00:55.609Z,101326.94
2022-08-03T15:03:24.875Z,101328.84
2022-08-03T15:05:56.795Z,101318.94
2022-08-03T15:08:25.010Z,101328.38
2022-08-03T15:10:52.270Z,101318.69
2022-08-03T15:13:20.013Z,101326.81
2022-08-03T15:15:47.683Z,101321.03
2022-08-03T15:18:14.149Z,101307.41
2022-08-03T15:20:45.918Z,101308.25
2022-08-03T15:23:15.064Z,101317.09
2022-08-03T15:26:28.726Z,101311.41
2022-08-03T15:28:29.493Z,101314.28
2022-08-03T15:30:55.935Z,101307.88
2022-08-03T15:33:22.581Z,101313.69
2022-08-03T15:35:49.806Z,101306.31
2022-08-03T15:38:18.657Z,101313.78
2022-08-03T15:40:45.321Z,101298.16
2022-08-03T15:43:11.728Z,101304.47
2022-08-03T15:45:38.336Z,101305.38
2022-08-03T15:48:05.781Z,101302.91
2022-08-03T15:50:32.397Z,101293.88
2022-08-03T15:52:59.174Z,101293.06
2022-08-03T15:55:25.880Z,101287.03
2022-08-03T15:59:10.001Z,101299.88
2022-08-03T16:00:40.043Z,101291.44
2022-08-03T16:03:06.486Z,101295.78
2022-08-03T16:05:33.061Z,101291.94
2022-08-03T16:08:04.271Z,101299.59
2022-08-03T16:10:32.496Z,101303.19
2022-08-03T16:12:59.995Z,101303.84
2022-08-03T16:15:26.915Z,101298.22
2022-08-03T16:17:53.317Z,101296.88
2022-08-03T16:20:31.407Z,101297.75
2022-08-03T16:23:10.823Z,101289.53
2022-08-03T16:25:42.460Z,101293.38
2022-08-03T16:28:13.977Z,101287.38
2022-08-03T16:30:43.019Z,101297.31
2022-08-03T16:33:10.474Z,101293.44
2022-08-03T16:35:37.658Z,101292.38
2022-08-03T16:38:09.760Z,101298.09
2022-08-03T16:40:36.768Z,101298.69
2022-08-03T16:43:10.782Z,101294.34
2022-08-03T16:45:46.271Z,101296.59
2022-08-03T16:48:13.248Z,101292.50
2022-08-03T16:50:39.905Z,101296.06
2022-08-03T16:53:09.039Z,101284.59
2022-08-03T16:55:43.358Z,101297.75
2022-08-03T16:58:19.500Z,101295.31
2022-08-03T17:01:01.616Z,101292.06
2022-08-03T17:03:42.713Z,101304.38
2022-08-03T17:06:26.468Z,101294.78
2022-08-03T17:09:01.603Z,101300.28
2022-08-03T17:11:30.034Z,101304.13
2022-08-03T17:14:00.072Z,101288.69
2022-08-03T17:16:26.905Z,101290.66
2022-08-03T17:19:03.983Z,101301.78
2022-08-03T17:21:32.427Z,101288.16
2022-08-03T17:24:24.063Z,101285.94
2022-08-03T17:26:53.514Z,101272.66
2022-08-03T17:29:23.058Z,101280.19
2022-08-03T17:31:52.856Z,101273.41
2022-08-03T17:34:26.279Z,101279.13
2022-08-03T17:37:27.181Z,101272.75
2022-08-03T17:39:59.911Z,101271.97
2022-08-03T17:42:30.657Z,101277.97
2022-08-03T17:45:01.672Z,101268.22
2022-08-03T17:47:42.799Z,101284.06
2022-08-03T17:50:24.855Z,101282.38
2022-08-03T17:53:07.855Z,101269.56
2022-08-03T17:55:57.093Z,101274.50
2022-08-03T17:58:41.640Z,101270.41
2022-08-03T18:02:00.441Z,101273.78
2022-08-03T18:04:30.345Z,101270.88
2022-08-03T18:06:59.043Z,101274.19
2022-08-03T18:10:06.729Z,101270.66
2022-08-03T18:12:25.029Z,101274.81
2022-08-03T18:15:01.494Z,101267.97
2022-08-03T18:17:58.268Z,101274.56
2022-08-03T18:20:34.772Z,101263.09
2022-08-03T18:23:08.722Z,101270.47
2022-08-03T18:25:45.451Z,101270.47
2022-08-03T18:28:18.694Z,101266.69
2022-08-03T18:30:54.587Z,101255.84
2022-08-03T18:34:18.420Z,101266.03
2022-08-03T18:36:11.442Z,101262.47
2022-08-03T18:38:47.445Z,101261.06
2022-08-03T18:41:20.552Z,101264.28
2022-08-03T18:44:08.566Z,101261.56
2022-08-03T18:47:07.344Z,101250.19
2022-08-03T18:49:50.345Z,101258.16
2022-08-03T18:52:26.997Z,101259.00
2022-08-03T18:55:06.573Z,101260.16
2022-08-03T18:58:05.505Z,101248.78
2022-08-03T19:00:53.953Z,101257.56
2022-08-03T19:03:24.726Z,101243.44
2022-08-03T19:06:25.420Z,101257.94
2022-08-03T19:09:16.817Z,101261.50
2022-08-03T19:12:12.282Z,101262.34
2022-08-03T19:14:49.277Z,101248.22
2022-08-03T19:17:21.193Z,101262.94
2022-08-03T19:19:51.382Z,101258.56
2022-08-03T19:22:21.221Z,101274.44
2022-08-03T19:24:49.244Z,101281.53
2022-08-03T19:27:16.274Z,101288.63
2022-08-03T19:29:58.051Z,101286.75
2022-08-03T19:32:31.066Z,101275.84
2022-08-03T19:35:00.198Z,101290.56
2022-08-03T19:37:38.675Z,101286.47
2022-08-03T19:40:10.830Z,101282.34
2022-08-03T19:42:44.674Z,101265.94
2022-08-03T19:45:14.836Z,101286.13
2022-08-03T19:48:09.492Z,101288.84
2022-08-03T19:50:37.701Z,101290.47
2022-08-03T19:53:12.942Z,101284.16
2022-08-03T19:55:48.865Z,101273.53
2022-08-03T19:58:17.790Z,101279.56
2022-08-03T20:00:55.518Z,101276.56
2022-08-03T20:06:09.229Z,101261.31
2022-08-03T20:08:35.887Z,101257.81
2022-08-03T20:11:10.805Z,101260.56
2022-08-03T20:13:39.017Z,101257.28
2022-08-03T20:16:05.939Z,101255.09
2022-08-03T20:18:39.286Z,101252.38
2022-08-03T20:21:15.310Z,101261.38
2022-08-03T20:24:01.957Z,101256.19
2022-08-03T20:26:30.526Z,101262.94
2022-08-03T20:29:09.197Z,101257.22
2022-08-03T20:31:37.725Z,101249.84
2022-08-03T20:34:06.253Z,101252.84
2022-08-03T20:36:32.743Z,101256.13
2022-08-03T20:38:59.391Z,101258.28
2022-08-03T20:41:26.546Z,101262.91
2022-08-03T20:43:53.235Z,101261.28
2022-08-03T20:46:29.427Z,101260.44
2022-08-03T20:49:01.387Z,101249.78
2022-08-03T20:51:50.007Z,101249.25
2022-08-03T20:54:23.016Z,101247.34
2022-08-03T20:56:57.686Z,101247.06
2022-08-03T20:59:33.614Z,101253.63
2022-08-03T21:02:05.543Z,101252.75
2022-08-03T21:04:31.968Z,101243.75
2022-08-03T21:07:03.395Z,101238.03
2022-08-03T21:09:53.573Z,101241.88
2022-08-03T21:12:33.579Z,101237.47
2022-08-03T21:13:09.236Z,101276.00
2022-08-03T21:15:03.670Z,101240.19
2022-08-03T21:17:42.367Z,101241.25
2022-08-03T21:20:12.868Z,101240.16
2022-08-03T21:22:45.114Z,101241.00
2022-08-03T21:25:14.655Z,101245.31
2022-08-03T21:27:41.793Z,101252.69
2022-08-03T21:30:10.510Z,101222.88
2022-08-03T21:32:40.186Z,101243.09
2022-08-03T21:35:09.529Z,101241.22
2022-08-03T21:37:38.774Z,101239.28
2022-08-03T21:40:06.658Z,101234.94
2022-08-03T21:42:35.057Z,101237.66
2022-08-03T21:45:06.410Z,101228.66
2022-08-03T21:47:36.854Z,101233.56
2022-08-03T21:50:09.475Z,101228.91
2022-08-03T21:52:42.995Z,101222.66
2022-08-03T21:55:20.885Z,101222.66
2022-08-03T21:57:53.524Z,101225.09
2022-08-03T22:00:22.908Z,101218.56
2022-08-03T22:02:55.585Z,101223.16
2022-08-03T22:05:42.432Z,101227.00
2022-08-03T22:08:10.788Z,101228.88
2022-08-03T22:10:39.987Z,101227.28
2022-08-03T22:13:06.419Z,101224.56
2022-08-03T22:15:33.250Z,101218.25
2022-08-03T22:18:03.499Z,101216.63
2022-08-03T22:20:30.542Z,101207.03
2022-08-03T22:23:01.091Z,101186.56
2022-08-03T22:25:30.734Z,101205.94
2022-08-03T22:28:01.992Z,101196.66
2022-08-03T22:30:29.102Z,101205.41
2022-08-03T22:32:56.510Z,101211.41
2022-08-03T22:35:25.752Z,101204.06
2022-08-03T22:37:55.480Z,101217.66
2022-08-03T22:40:22.106Z,101210.84
2022-08-03T22:42:52.358Z,101212.75
2022-08-03T22:46:07.189Z,101214.63
2022-08-03T22:48:08.132Z,101209.44
2022-08-03T22:50:34.793Z,101214.88
2022-08-03T22:53:01.438Z,101218.69
2022-08-03T22:55:28.445Z,101221.41
2022-08-03T22:57:56.136Z,101221.41
2022-08-03T23:00:23.565Z,101221.94
2022-08-03T23:02:51.183Z,101215.66
2022-08-03T23:06:00.348Z,101222.22
2022-08-03T23:08:14.570Z,101229.25
2022-08-03T23:10:46.810Z,101230.31
2022-08-03T23:13:16.349Z,101224.59
2022-08-03T23:15:48.978Z,101227.31
2022-08-03T23:18:16.101Z,101228.09
2022-08-03T23:20:44.687Z,101231.09
2022-08-03T23:23:12.490Z,101219.38
2022-08-03T23:25:41.507Z,101224.00
2022-08-03T23:28:09.028Z,101228.88
2022-08-03T23:30:37.638Z,101226.09
2022-08-03T23:33:04.481Z,101222.00
2022-08-03T23:36:27.887Z,101225.81
2022-08-03T23:38:36.686Z,101230.13
2022-08-03T23:41:04.938Z,101221.09
2022-08-03T23:43:51.384Z,101207.59
2022-08-03T23:46:19.782Z,101225.53
2022-08-03T23:48:46.392Z,101218.16
2022-08-03T23:52:03.988Z,101221.19
2022-08-03T23:54:47.215Z,101222.00
2022-08-03T23:57:29.312Z,101216.25
