createdAt,value
2018-05-23T00:00:58.142Z,14.10
2018-05-23T00:03:25.615Z,14.00
2018-05-23T00:05:53.221Z,14.00
2018-05-23T00:08:20.701Z,14.00
2018-05-23T00:10:48.205Z,14.00
2018-05-23T00:13:15.692Z,13.90
2018-05-23T00:15:43.221Z,13.80
2018-05-23T00:18:10.784Z,13.80
2018-05-23T00:20:38.259Z,13.80
2018-05-23T00:23:05.729Z,13.70
2018-05-23T00:25:33.195Z,13.60
2018-05-23T00:28:00.661Z,13.50
2018-05-23T00:30:28.180Z,13.50
2018-05-23T00:32:55.773Z,13.30
2018-05-23T00:35:23.205Z,13.30
2018-05-23T00:37:51.437Z,13.10
2018-05-23T00:40:18.925Z,13.10
2018-05-23T00:42:46.406Z,13.00
2018-05-23T01:02:29.930Z,12.50
2018-05-23T01:04:57.406Z,12.70
2018-05-23T01:07:24.876Z,12.70
2018-05-23T01:09:52.353Z,12.70
2018-05-23T01:12:19.843Z,12.60
2018-05-23T01:14:47.309Z,12.70
2018-05-23T01:17:14.776Z,12.60
2018-05-23T01:19:42.252Z,12.40
2018-05-23T01:22:09.708Z,12.40
2018-05-23T01:24:37.218Z,12.40
2018-05-23T01:27:04.701Z,12.40
2018-05-23T01:29:32.165Z,12.20
2018-05-23T01:31:59.664Z,12.10
2018-05-23T01:34:27.144Z,12.10
2018-05-23T01:36:54.628Z,12.30
2018-05-23T01:39:22.182Z,12.30
2018-05-23T01:41:49.760Z,12.40
2018-05-23T01:44:17.268Z,12.60
2018-05-23T01:46:44.737Z,12.60
2018-05-23T01:49:24.005Z,12.50
2018-05-23T01:51:51.475Z,12.20
2018-05-23T01:54:19.020Z,12.10
2018-05-23T01:56:46.499Z,12.00
2018-05-23T01:59:13.963Z,12.20
2018-05-23T02:01:41.466Z,12.30
2018-05-23T02:04:09.033Z,12.40
2018-05-23T02:06:36.592Z,12.40
2018-05-23T02:09:06.891Z,12.40
2018-05-23T02:11:34.373Z,12.50
2018-05-23T02:14:01.856Z,12.50
2018-05-23T02:16:29.392Z,12.60
2018-05-23T02:18:56.883Z,12.50
2018-05-23T02:21:24.371Z,12.60
2018-05-23T02:23:51.872Z,12.60
2018-05-23T02:43:36.350Z,12.50
2018-05-23T02:46:03.824Z,12.40
2018-05-23T02:48:31.307Z,12.30
2018-05-23T02:50:58.845Z,12.40
2018-05-23T02:53:26.328Z,12.40
2018-05-23T02:55:53.801Z,12.30
2018-05-23T02:58:21.285Z,12.10
2018-05-23T03:00:48.809Z,11.90
2018-05-23T03:03:16.297Z,11.90
2018-05-23T03:05:43.780Z,11.90
2018-05-23T03:08:11.265Z,12.00
2018-05-23T03:10:38.735Z,11.70
2018-05-23T03:13:06.212Z,11.50
2018-05-23T03:15:33.688Z,11.50
2018-05-23T03:18:01.154Z,11.60
2018-05-23T03:20:28.636Z,11.50
2018-05-23T03:22:56.115Z,11.50
2018-05-23T03:25:23.588Z,11.50
2018-05-23T03:27:51.069Z,11.60
2018-05-23T03:30:18.573Z,11.50
2018-05-23T03:32:46.129Z,11.50
2018-05-23T03:35:13.619Z,11.60
2018-05-23T03:37:41.093Z,11.70
2018-05-23T03:40:08.604Z,11.80
2018-05-23T03:42:36.089Z,11.80
2018-05-23T03:45:03.601Z,11.80
2018-05-23T03:47:31.061Z,11.90
2018-05-23T03:49:58.541Z,11.90
2018-05-23T03:52:26.049Z,11.80
2018-05-23T03:54:53.539Z,11.90
2018-05-23T03:57:21.094Z,11.80
2018-05-23T04:00:00.323Z,11.90
2018-05-23T04:02:39.548Z,11.90
2018-05-23T04:05:18.884Z,12.00
2018-05-23T04:07:46.375Z,12.00
2018-05-23T04:10:13.860Z,12.10
2018-05-23T04:12:41.378Z,12.10
2018-05-23T04:15:09.871Z,12.00
2018-05-23T04:17:37.352Z,12.10
2018-05-23T04:20:04.879Z,12.10
2018-05-23T04:22:32.476Z,12.20
2018-05-23T04:24:59.997Z,12.20
2018-05-23T04:27:27.472Z,12.30
2018-05-23T04:29:54.951Z,12.30
2018-05-23T04:32:22.427Z,12.30
2018-05-23T04:34:49.945Z,12.40
2018-05-23T04:37:17.425Z,12.40
2018-05-23T04:39:44.948Z,12.50
2018-05-23T04:42:12.451Z,12.40
2018-05-23T04:44:39.945Z,12.50
2018-05-23T04:47:07.433Z,12.50
2018-05-23T04:49:34.916Z,12.60
2018-05-23T04:52:02.393Z,12.80
2018-05-23T05:11:46.305Z,13.50
2018-05-23T05:14:13.780Z,13.60
2018-05-23T05:16:41.273Z,13.80
2018-05-23T05:19:08.753Z,13.90
2018-05-23T05:21:36.230Z,14.20
2018-05-23T05:24:03.742Z,14.20
2018-05-23T05:26:31.317Z,14.50
2018-05-23T05:28:58.805Z,14.70
2018-05-23T05:31:26.271Z,14.90
2018-05-23T05:33:53.851Z,15.00
2018-05-23T05:36:21.328Z,15.30
2018-05-23T05:38:48.877Z,15.20
2018-05-23T05:58:33.139Z,17.60
2018-05-23T06:01:01.382Z,17.90
2018-05-23T06:03:28.911Z,17.80
2018-05-23T06:05:56.383Z,17.80
2018-05-23T06:25:40.823Z,20.00
2018-05-23T06:28:08.294Z,20.30
2018-05-23T06:30:35.772Z,20.60
2018-05-23T06:50:19.326Z,21.90
2018-05-23T06:52:47.034Z,21.90
2018-05-23T06:55:14.541Z,22.00
2018-05-23T06:57:42.009Z,22.30
2018-05-23T07:17:25.790Z,24.70
2018-05-23T07:37:09.024Z,27.00
2018-05-23T08:08:22.717Z,35.80
2018-05-23T08:28:05.672Z,35.90
2018-05-23T08:56:33.605Z,36.50
2018-05-23T08:59:01.092Z,36.70
2018-05-23T09:01:28.594Z,35.90
2018-05-23T09:03:56.140Z,36.20
2018-05-23T09:06:23.614Z,37.50
2018-05-23T09:08:51.158Z,37.80
2018-05-23T09:11:18.715Z,37.40
2018-05-23T09:13:46.949Z,35.90
2018-05-23T09:16:14.694Z,35.80
2018-05-23T09:18:42.184Z,35.30
2018-05-23T09:21:09.687Z,35.70
2018-05-23T09:23:37.244Z,35.80
2018-05-23T09:26:07.145Z,36.50
2018-05-23T09:28:34.684Z,36.50
2018-05-23T09:31:02.178Z,36.00
2018-05-23T09:33:29.642Z,36.40
2018-05-23T09:35:57.108Z,37.30
2018-05-23T09:38:24.633Z,39.10
2018-05-23T09:40:52.105Z,40.10
2018-05-23T09:43:19.632Z,39.60
2018-05-23T09:45:47.109Z,38.00
2018-05-23T10:05:30.496Z,36.10
2018-05-23T10:33:52.122Z,23.70
2018-05-23T10:53:36.316Z,21.20
2018-05-23T11:04:41.604Z,19.80
2018-05-23T11:24:24.640Z,19.80
2018-05-23T11:44:07.885Z,22.30
2018-05-23T12:03:50.923Z,27.30
2018-05-23T12:06:18.460Z,27.10
2018-05-23T12:08:45.935Z,27.40
2018-05-23T12:28:30.196Z,28.20
2018-05-23T13:02:37.130Z,29.80
2018-05-23T13:05:04.599Z,30.40
2018-05-23T13:07:32.167Z,30.60
2018-05-23T13:09:59.692Z,30.90
2018-05-23T13:12:27.260Z,30.10
2018-05-23T13:32:11.251Z,28.00
2018-05-23T13:34:38.797Z,27.80
2018-05-23T13:37:06.268Z,27.70
2018-05-23T13:56:50.611Z,27.90
2018-05-23T13:59:18.256Z,27.40
2018-05-23T14:19:22.569Z,28.40
2018-05-23T14:39:07.759Z,28.20
2018-05-23T14:58:51.403Z,26.40
2018-05-23T15:01:18.871Z,26.20
2018-05-23T15:03:46.432Z,25.90
2018-05-23T15:06:13.903Z,25.70
2018-05-23T15:08:41.447Z,25.70
2018-05-23T15:11:08.916Z,25.40
2018-05-23T15:13:37.147Z,24.60
2018-05-23T15:16:04.614Z,24.60
2018-05-23T15:18:32.076Z,24.60
2018-05-23T15:20:59.548Z,24.50
2018-05-23T15:23:27.102Z,24.40
2018-05-23T15:25:54.663Z,24.30
2018-05-23T15:28:22.149Z,24.10
2018-05-23T15:30:49.681Z,23.70
2018-05-23T15:50:33.849Z,21.30
2018-05-23T15:53:01.378Z,21.10
2018-05-23T15:55:28.840Z,20.80
2018-05-23T15:57:56.305Z,20.60
2018-05-23T16:00:23.776Z,20.60
2018-05-23T16:02:51.313Z,20.40
2018-05-23T16:05:18.761Z,20.30
2018-05-23T16:10:38.837Z,20.20
2018-05-23T16:13:06.303Z,20.00
2018-05-23T16:15:33.767Z,19.80
2018-05-23T16:18:01.278Z,19.60
2018-05-23T16:20:28.767Z,19.60
2018-05-23T16:22:56.236Z,19.60
2018-05-23T16:25:24.071Z,19.50
2018-05-23T16:27:51.546Z,19.40
2018-05-23T16:47:35.049Z,18.30
2018-05-23T16:50:02.525Z,18.20
2018-05-23T16:52:30.100Z,18.00
2018-05-23T16:54:57.572Z,17.90
2018-05-23T16:57:25.031Z,17.80
2018-05-23T16:59:52.516Z,17.80
2018-05-23T17:02:19.990Z,17.70
2018-05-23T17:04:47.464Z,17.70
2018-05-23T17:07:14.962Z,17.60
2018-05-23T17:09:42.451Z,17.40
2018-05-23T17:12:10.012Z,17.40
2018-05-23T17:14:37.555Z,17.20
2018-05-23T17:17:05.026Z,17.10
2018-05-23T17:36:48.062Z,17.40
2018-05-23T17:56:42.199Z,17.60
2018-05-23T18:16:25.908Z,17.60
2018-05-23T18:18:53.383Z,17.50
2018-05-23T18:38:36.957Z,16.90
2018-05-23T18:41:04.471Z,16.80
2018-05-23T19:12:21.304Z,16.40
2018-05-23T19:14:48.772Z,16.30
2018-05-23T19:17:16.257Z,16.20
2018-05-23T19:19:43.749Z,16.20
2018-05-23T19:22:11.207Z,16.10
2018-05-23T19:24:38.724Z,16.10
2018-05-23T19:44:23.166Z,15.90
2018-05-23T19:49:43.566Z,15.80
2018-05-23T19:52:11.051Z,15.80
2018-05-23T19:54:38.543Z,15.80
2018-05-23T19:57:06.047Z,15.80
2018-05-23T19:59:33.608Z,15.80
2018-05-23T20:19:17.651Z,15.80
2018-05-23T20:21:45.127Z,15.70
2018-05-23T20:24:12.600Z,15.80
2018-05-23T20:26:40.431Z,15.80
2018-05-23T20:29:07.904Z,15.80
2018-05-23T20:31:35.385Z,15.90
2018-05-23T20:34:02.871Z,15.90
2018-05-23T20:53:46.893Z,15.80
2018-05-23T20:56:14.408Z,15.80
2018-05-23T20:58:41.987Z,15.80
2018-05-23T21:01:09.518Z,15.80
2018-05-23T21:03:36.996Z,15.70
2018-05-23T21:06:04.544Z,15.70
2018-05-23T21:08:32.092Z,15.70
2018-05-23T21:10:59.653Z,15.80
2018-05-23T21:30:42.943Z,15.70
2018-05-23T21:33:10.421Z,15.70
2018-05-23T21:35:37.899Z,15.70
2018-05-23T21:55:21.790Z,15.60
2018-05-23T21:57:49.256Z,15.50
2018-05-23T22:00:16.742Z,15.40
2018-05-23T22:02:44.305Z,15.40
2018-05-23T22:22:28.261Z,15.30
2018-05-23T22:24:55.739Z,15.30
2018-05-23T22:27:23.215Z,15.20
2018-05-23T22:47:06.292Z,15.10
2018-05-23T22:49:33.914Z,15.20
2018-05-23T22:52:01.381Z,15.20
2018-05-23T22:54:28.857Z,15.10
2018-05-23T22:56:56.355Z,15.10
2018-05-23T22:59:23.868Z,15.20
2018-05-23T23:01:51.445Z,15.20
2018-05-23T23:21:35.016Z,15.30
2018-05-23T23:24:02.502Z,15.30
2018-05-23T23:26:29.976Z,15.30
2018-05-23T23:28:57.539Z,15.20
2018-05-23T23:31:25.004Z,15.30
2018-05-23T23:33:52.474Z,15.20
2018-05-23T23:36:19.938Z,15.30
2018-05-23T23:56:02.653Z,15.10
2018-05-23T23:58:30.128Z,15.10
