createdAt,value
2017-09-29T00:00:56.895Z,15.40
2017-09-29T00:03:24.346Z,15.40
2017-09-29T00:05:51.809Z,15.40
2017-09-29T00:08:19.274Z,15.40
2017-09-29T00:10:46.725Z,15.50
2017-09-29T00:13:14.171Z,15.50
2017-09-29T00:15:41.627Z,15.50
2017-09-29T00:18:09.087Z,15.40
2017-09-29T00:20:36.539Z,15.50
2017-09-29T00:23:03.998Z,15.50
2017-09-29T00:25:31.454Z,15.60
2017-09-29T00:27:58.919Z,15.60
2017-09-29T00:30:26.369Z,15.60
2017-09-29T00:32:53.826Z,15.60
2017-09-29T00:35:21.338Z,15.60
2017-09-29T00:37:48.788Z,15.60
2017-09-29T00:42:50.881Z,15.60
2017-09-29T00:45:18.329Z,15.70
2017-09-29T00:47:45.784Z,15.60
2017-09-29T00:50:14.005Z,15.60
2017-09-29T00:52:41.462Z,15.60
2017-09-29T00:55:08.927Z,15.60
2017-09-29T00:57:36.381Z,15.60
2017-09-29T01:00:03.841Z,15.60
2017-09-29T01:02:31.289Z,15.60
2017-09-29T01:04:58.742Z,15.60
2017-09-29T01:07:26.200Z,15.60
2017-09-29T01:09:53.681Z,15.70
2017-09-29T01:12:21.138Z,15.70
2017-09-29T01:14:48.594Z,15.70
2017-09-29T01:17:16.634Z,15.70
2017-09-29T01:19:44.096Z,15.70
2017-09-29T01:22:11.538Z,15.70
2017-09-29T01:24:38.995Z,15.70
2017-09-29T01:27:06.453Z,15.70
2017-09-29T01:29:33.906Z,15.70
2017-09-29T01:32:01.361Z,15.70
2017-09-29T01:34:28.799Z,15.70
2017-09-29T01:36:56.246Z,15.70
2017-09-29T01:39:24.467Z,15.80
2017-09-29T01:41:51.918Z,15.70
2017-09-29T01:44:19.381Z,15.80
2017-09-29T01:46:46.872Z,15.80
2017-09-29T01:49:14.318Z,15.80
2017-09-29T01:51:41.769Z,15.90
2017-09-29T01:54:09.225Z,15.90
2017-09-29T01:56:36.701Z,15.90
2017-09-29T01:59:04.160Z,16.00
2017-09-29T02:01:31.608Z,16.00
2017-09-29T02:03:59.061Z,16.00
2017-09-29T02:06:26.522Z,16.00
2017-09-29T02:08:53.964Z,15.90
2017-09-29T02:11:21.418Z,16.00
2017-09-29T02:13:48.870Z,16.00
2017-09-29T02:16:16.321Z,15.90
2017-09-29T02:18:43.777Z,16.00
2017-09-29T02:21:11.233Z,16.00
2017-09-29T02:23:38.693Z,16.00
2017-09-29T02:26:06.151Z,16.00
2017-09-29T02:28:33.601Z,16.00
2017-09-29T02:31:01.057Z,16.00
2017-09-29T02:33:28.534Z,16.00
2017-09-29T02:35:55.977Z,16.00
2017-09-29T02:38:23.444Z,16.10
2017-09-29T02:40:50.901Z,16.10
2017-09-29T02:43:18.353Z,16.10
2017-09-29T02:45:45.808Z,16.00
2017-09-29T02:48:13.261Z,16.00
2017-09-29T02:50:40.722Z,16.00
2017-09-29T02:53:08.179Z,16.00
2017-09-29T02:55:35.640Z,16.00
2017-09-29T02:58:05.619Z,15.90
2017-09-29T03:00:33.457Z,15.90
2017-09-29T03:03:02.906Z,15.80
2017-09-29T03:05:31.343Z,15.80
2017-09-29T03:07:59.575Z,15.80
2017-09-29T03:10:27.029Z,15.80
2017-09-29T03:12:54.488Z,15.70
2017-09-29T03:15:21.962Z,15.70
2017-09-29T03:17:49.418Z,15.60
2017-09-29T03:20:16.883Z,15.60
2017-09-29T03:22:44.325Z,15.60
2017-09-29T03:25:11.775Z,15.60
2017-09-29T03:27:39.274Z,15.60
2017-09-29T03:30:06.741Z,15.50
2017-09-29T03:32:34.202Z,15.50
2017-09-29T03:35:01.702Z,15.50
2017-09-29T03:37:29.170Z,15.40
2017-09-29T03:39:56.637Z,15.40
2017-09-29T03:42:24.105Z,15.40
2017-09-29T03:44:51.559Z,15.50
2017-09-29T03:47:19.006Z,15.50
2017-09-29T03:49:46.782Z,15.50
2017-09-29T03:52:14.569Z,15.50
2017-09-29T03:54:43.138Z,15.60
2017-09-29T03:57:13.991Z,15.60
2017-09-29T03:59:41.448Z,15.60
2017-09-29T04:02:08.914Z,15.60
2017-09-29T04:04:36.362Z,15.60
2017-09-29T04:07:03.850Z,15.60
2017-09-29T04:09:31.508Z,15.50
2017-09-29T04:11:58.970Z,15.50
2017-09-29T04:14:26.450Z,15.50
2017-09-29T04:16:53.930Z,15.60
2017-09-29T04:19:22.171Z,15.40
2017-09-29T04:21:49.667Z,15.40
2017-09-29T04:24:17.998Z,15.40
2017-09-29T04:26:45.450Z,15.40
2017-09-29T04:29:12.931Z,15.40
2017-09-29T04:31:40.409Z,15.50
2017-09-29T04:34:07.857Z,15.50
2017-09-29T04:36:36.105Z,15.50
2017-09-29T04:39:03.620Z,15.50
2017-09-29T04:41:31.078Z,15.50
2017-09-29T04:43:58.664Z,15.50
2017-09-29T04:46:26.146Z,15.50
2017-09-29T04:48:53.608Z,15.50
2017-09-29T04:51:21.090Z,15.50
2017-09-29T04:53:49.318Z,15.50
2017-09-29T04:56:16.814Z,15.50
2017-09-29T04:58:44.265Z,15.40
2017-09-29T05:01:11.974Z,15.40
2017-09-29T05:03:39.443Z,15.50
2017-09-29T05:06:06.908Z,15.40
2017-09-29T05:08:34.381Z,15.30
2017-09-29T05:11:01.853Z,15.30
2017-09-29T05:13:29.373Z,15.30
2017-09-29T05:15:56.864Z,15.40
2017-09-29T05:18:24.321Z,15.40
2017-09-29T05:20:51.910Z,15.40
2017-09-29T05:23:20.175Z,15.40
2017-09-29T05:25:48.424Z,15.40
2017-09-29T05:28:15.908Z,15.40
2017-09-29T05:30:43.381Z,15.40
2017-09-29T05:33:10.846Z,15.40
2017-09-29T05:35:38.355Z,15.40
2017-09-29T05:38:05.843Z,15.40
2017-09-29T05:40:34.090Z,15.40
2017-09-29T05:43:01.759Z,15.40
2017-09-29T05:45:29.250Z,15.40
2017-09-29T05:47:56.714Z,15.40
2017-09-29T05:50:24.202Z,15.40
2017-09-29T05:52:51.792Z,15.40
2017-09-29T05:55:19.318Z,15.40
2017-09-29T05:57:46.803Z,15.30
2017-09-29T06:00:14.295Z,15.40
2017-09-29T06:02:41.823Z,15.50
2017-09-29T06:05:09.327Z,15.50
2017-09-29T06:07:36.782Z,15.50
2017-09-29T06:10:04.229Z,15.50
2017-09-29T06:12:31.694Z,15.50
2017-09-29T06:14:59.184Z,15.50
2017-09-29T06:17:26.669Z,15.50
2017-09-29T06:19:54.260Z,15.60
2017-09-29T06:22:21.790Z,15.50
2017-09-29T06:24:49.266Z,15.60
2017-09-29T06:27:18.843Z,15.60
2017-09-29T06:29:46.326Z,15.70
2017-09-29T06:32:14.187Z,15.70
2017-09-29T06:34:41.685Z,15.80
2017-09-29T06:37:09.204Z,15.80
2017-09-29T06:39:36.922Z,15.80
2017-09-29T06:42:04.390Z,15.80
2017-09-29T06:44:31.881Z,15.80
2017-09-29T06:46:59.418Z,15.90
2017-09-29T06:49:26.914Z,15.80
2017-09-29T06:51:54.571Z,15.80
2017-09-29T06:54:22.119Z,15.80
2017-09-29T06:56:49.610Z,15.90
2017-09-29T06:59:17.065Z,15.90
2017-09-29T07:01:44.598Z,15.90
2017-09-29T07:04:12.065Z,15.90
2017-09-29T07:06:39.523Z,16.00
2017-09-29T07:09:06.975Z,16.00
2017-09-29T07:11:35.239Z,16.10
2017-09-29T07:14:02.751Z,16.20
2017-09-29T07:16:30.200Z,16.20
2017-09-29T07:18:57.682Z,16.30
2017-09-29T07:21:25.175Z,16.30
2017-09-29T07:23:53.417Z,16.40
2017-09-29T07:26:22.945Z,16.40
2017-09-29T07:28:52.037Z,16.50
2017-09-29T07:31:19.802Z,16.50
2017-09-29T07:33:48.041Z,16.60
2017-09-29T07:36:15.518Z,16.60
2017-09-29T07:38:42.998Z,16.70
2017-09-29T07:41:10.510Z,16.80
2017-09-29T07:43:38.010Z,16.90
2017-09-29T07:46:05.478Z,16.90
2017-09-29T07:48:32.959Z,17.00
2017-09-29T07:51:00.438Z,17.00
2017-09-29T07:53:27.949Z,17.00
2017-09-29T07:55:56.214Z,17.20
2017-09-29T07:58:23.724Z,17.20
2017-09-29T08:00:51.217Z,17.20
2017-09-29T08:03:18.686Z,17.30
2017-09-29T08:05:46.154Z,17.30
2017-09-29T08:08:14.390Z,17.30
2017-09-29T08:10:41.894Z,17.30
2017-09-29T08:13:09.373Z,17.40
2017-09-29T08:15:36.845Z,17.50
2017-09-29T08:18:04.341Z,17.50
2017-09-29T08:20:32.614Z,17.70
2017-09-29T08:23:00.101Z,17.70
2017-09-29T08:25:27.643Z,17.80
2017-09-29T08:27:55.166Z,17.90
2017-09-29T08:30:22.661Z,18.00
2017-09-29T08:32:50.129Z,18.00
2017-09-29T08:35:18.374Z,18.20
2017-09-29T08:37:45.858Z,18.20
2017-09-29T08:40:13.321Z,18.30
2017-09-29T08:42:40.773Z,18.30
2017-09-29T08:45:08.241Z,18.30
2017-09-29T08:47:35.735Z,18.30
2017-09-29T08:50:03.192Z,18.30
2017-09-29T08:52:30.681Z,18.40
2017-09-29T08:54:58.287Z,18.40
2017-09-29T08:57:25.729Z,18.40
2017-09-29T08:59:53.239Z,18.50
2017-09-29T09:02:20.723Z,18.50
2017-09-29T09:04:48.994Z,18.40
2017-09-29T09:07:17.242Z,18.40
2017-09-29T09:09:44.730Z,18.40
2017-09-29T09:12:12.198Z,18.40
2017-09-29T09:14:39.676Z,18.40
2017-09-29T09:17:07.195Z,18.40
2017-09-29T09:19:35.432Z,18.50
2017-09-29T09:22:02.913Z,18.50
2017-09-29T09:24:30.402Z,18.50
2017-09-29T09:26:57.944Z,18.50
2017-09-29T09:29:25.423Z,18.60
2017-09-29T09:31:53.192Z,18.50
2017-09-29T09:34:20.698Z,18.50
2017-09-29T09:36:48.181Z,18.50
2017-09-29T09:39:15.808Z,18.40
2017-09-29T09:41:43.370Z,18.30
2017-09-29T09:44:10.867Z,18.30
2017-09-29T09:46:40.256Z,18.40
2017-09-29T09:49:07.718Z,18.40
2017-09-29T09:51:35.184Z,18.50
2017-09-29T09:54:03.450Z,18.60
2017-09-29T09:56:30.923Z,18.60
2017-09-29T09:58:58.561Z,18.70
2017-09-29T10:01:26.040Z,18.80
2017-09-29T10:03:54.254Z,19.00
2017-09-29T10:06:21.722Z,19.00
2017-09-29T10:08:49.203Z,19.10
2017-09-29T10:11:16.687Z,19.10
2017-09-29T10:13:44.170Z,19.20
2017-09-29T10:16:11.652Z,19.30
2017-09-29T10:18:39.161Z,19.40
2017-09-29T10:21:07.402Z,19.60
2017-09-29T10:23:34.894Z,19.60
2017-09-29T10:26:02.367Z,19.60
2017-09-29T10:28:29.813Z,19.60
2017-09-29T10:30:57.301Z,19.70
2017-09-29T10:33:24.789Z,19.70
2017-09-29T10:35:52.303Z,19.60
2017-09-29T10:38:19.940Z,19.60
2017-09-29T10:40:47.419Z,19.60
2017-09-29T10:43:14.908Z,19.60
2017-09-29T10:45:42.415Z,19.60
2017-09-29T10:48:10.474Z,19.60
2017-09-29T10:50:37.920Z,19.60
2017-09-29T10:53:05.396Z,19.60
2017-09-29T10:55:32.898Z,19.60
2017-09-29T10:58:00.407Z,19.70
2017-09-29T11:00:28.760Z,19.70
2017-09-29T11:02:56.319Z,19.70
2017-09-29T11:05:23.808Z,19.70
2017-09-29T11:07:52.036Z,19.80
2017-09-29T11:10:19.512Z,19.80
2017-09-29T11:12:46.983Z,19.80
2017-09-29T11:15:14.513Z,19.80
2017-09-29T11:17:41.985Z,19.90
2017-09-29T11:20:09.467Z,19.90
2017-09-29T11:22:36.918Z,20.00
2017-09-29T11:25:05.189Z,20.20
2017-09-29T11:27:32.669Z,20.10
2017-09-29T11:30:00.131Z,20.20
2017-09-29T11:32:27.612Z,20.20
2017-09-29T11:34:55.086Z,20.20
2017-09-29T11:37:22.565Z,20.20
2017-09-29T11:39:50.260Z,20.20
2017-09-29T11:42:17.752Z,20.20
2017-09-29T11:44:45.283Z,20.20
2017-09-29T11:47:12.745Z,20.20
2017-09-29T11:49:40.190Z,20.30
2017-09-29T11:52:07.706Z,20.40
2017-09-29T11:54:35.211Z,20.40
2017-09-29T11:57:02.714Z,20.50
2017-09-29T11:59:30.218Z,20.50
2017-09-29T12:01:57.830Z,20.60
2017-09-29T12:04:25.341Z,20.60
2017-09-29T12:06:52.858Z,20.70
2017-09-29T12:09:20.335Z,20.70
2017-09-29T12:11:48.586Z,20.70
2017-09-29T12:14:16.066Z,20.70
2017-09-29T12:16:44.403Z,20.60
2017-09-29T12:19:12.214Z,20.70
2017-09-29T12:21:39.753Z,20.70
2017-09-29T12:24:07.242Z,20.70
2017-09-29T12:26:34.698Z,20.70
2017-09-29T12:29:02.218Z,20.70
2017-09-29T12:31:30.426Z,20.70
2017-09-29T12:33:57.936Z,20.70
2017-09-29T12:36:25.417Z,20.70
2017-09-29T12:38:52.954Z,20.70
2017-09-29T12:41:20.435Z,20.70
2017-09-29T12:43:47.905Z,20.70
2017-09-29T12:46:15.393Z,20.70
2017-09-29T12:48:42.883Z,20.80
2017-09-29T12:51:10.438Z,20.80
2017-09-29T12:53:37.925Z,20.80
2017-09-29T12:56:05.413Z,20.80
2017-09-29T12:58:32.879Z,20.90
2017-09-29T13:01:00.329Z,20.90
2017-09-29T13:03:27.849Z,20.90
2017-09-29T13:05:55.325Z,21.00
2017-09-29T13:08:22.862Z,21.00
2017-09-29T13:10:50.344Z,21.00
2017-09-29T13:13:17.877Z,20.90
2017-09-29T13:15:45.427Z,20.90
2017-09-29T13:18:12.905Z,21.00
2017-09-29T13:20:40.361Z,21.00
2017-09-29T13:23:07.830Z,21.10
2017-09-29T13:25:36.101Z,21.00
2017-09-29T13:28:04.379Z,21.00
2017-09-29T13:30:32.649Z,21.00
2017-09-29T13:33:00.893Z,21.00
2017-09-29T13:35:28.400Z,21.00
2017-09-29T13:37:55.878Z,21.00
2017-09-29T13:40:23.333Z,21.00
2017-09-29T13:42:50.787Z,21.00
2017-09-29T13:45:18.325Z,21.10
2017-09-29T13:47:45.893Z,21.20
2017-09-29T13:50:13.507Z,21.20
2017-09-29T13:52:40.982Z,21.30
2017-09-29T13:55:08.443Z,21.30
2017-09-29T13:57:35.907Z,21.30
2017-09-29T14:00:04.146Z,21.30
2017-09-29T14:02:31.629Z,21.30
2017-09-29T14:04:59.088Z,21.30
2017-09-29T14:07:26.557Z,21.30
2017-09-29T14:09:54.797Z,21.30
2017-09-29T14:12:22.258Z,21.30
2017-09-29T14:14:49.721Z,21.30
2017-09-29T14:17:17.183Z,21.30
2017-09-29T14:19:44.637Z,21.30
2017-09-29T14:22:12.133Z,21.40
2017-09-29T14:24:39.597Z,21.30
2017-09-29T14:27:07.053Z,21.40
2017-09-29T14:29:34.532Z,21.30
2017-09-29T14:32:01.981Z,21.30
2017-09-29T14:34:29.461Z,21.30
2017-09-29T14:36:56.921Z,21.30
2017-09-29T14:39:24.389Z,21.30
2017-09-29T14:41:51.883Z,21.20
2017-09-29T14:44:20.136Z,21.30
2017-09-29T14:46:47.615Z,21.20
2017-09-29T14:49:15.869Z,21.30
2017-09-29T14:51:43.340Z,21.20
2017-09-29T14:54:11.591Z,21.30
2017-09-29T14:56:39.057Z,21.30
2017-09-29T14:59:06.649Z,21.20
2017-09-29T15:01:34.099Z,21.20
2017-09-29T15:04:01.572Z,21.20
2017-09-29T15:06:29.026Z,21.20
2017-09-29T15:08:56.486Z,21.20
2017-09-29T15:11:23.967Z,21.10
2017-09-29T15:13:51.418Z,21.10
2017-09-29T15:16:18.910Z,21.10
2017-09-29T15:18:46.377Z,21.00
2017-09-29T15:21:13.844Z,21.10
2017-09-29T15:23:42.113Z,21.10
2017-09-29T15:26:10.382Z,21.10
2017-09-29T15:28:37.856Z,21.00
2017-09-29T15:31:06.089Z,20.90
2017-09-29T15:33:33.558Z,20.90
2017-09-29T15:36:01.017Z,20.90
2017-09-29T15:38:28.484Z,20.90
2017-09-29T15:40:55.945Z,20.80
2017-09-29T15:43:23.406Z,20.80
2017-09-29T15:45:51.634Z,20.80
2017-09-29T15:48:19.120Z,20.80
2017-09-29T15:50:46.574Z,20.70
2017-09-29T15:53:14.037Z,20.70
2017-09-29T15:55:41.518Z,20.70
2017-09-29T15:58:09.749Z,20.60
2017-09-29T16:00:37.254Z,20.60
2017-09-29T16:03:04.711Z,20.50
2017-09-29T16:05:32.931Z,20.50
2017-09-29T16:08:00.394Z,20.40
2017-09-29T16:10:27.866Z,20.40
2017-09-29T16:12:55.340Z,20.30
2017-09-29T16:15:22.806Z,20.30
2017-09-29T16:17:51.183Z,20.20
2017-09-29T16:20:18.640Z,20.10
2017-09-29T16:22:46.105Z,20.10
2017-09-29T16:25:13.578Z,20.10
2017-09-29T16:27:41.030Z,20.10
2017-09-29T16:30:08.537Z,20.00
2017-09-29T16:32:36.046Z,19.90
2017-09-29T16:35:04.317Z,19.80
2017-09-29T16:37:31.781Z,19.80
2017-09-29T16:39:59.238Z,19.80
2017-09-29T16:42:27.277Z,19.70
2017-09-29T16:44:54.741Z,19.70
2017-09-29T16:47:22.997Z,19.60
2017-09-29T16:49:50.481Z,19.60
2017-09-29T16:52:17.994Z,19.50
2017-09-29T16:54:45.500Z,19.50
2017-09-29T16:57:13.766Z,19.40
2017-09-29T16:59:41.236Z,19.40
2017-09-29T17:02:08.786Z,19.30
2017-09-29T17:04:36.335Z,19.30
2017-09-29T17:07:04.382Z,19.20
2017-09-29T17:09:31.877Z,19.20
2017-09-29T17:12:00.236Z,19.10
2017-09-29T17:14:27.720Z,19.10
2017-09-29T17:16:55.177Z,19.10
2017-09-29T17:19:22.741Z,19.00
2017-09-29T17:21:50.243Z,18.90
2017-09-29T17:24:17.753Z,18.90
2017-09-29T17:26:45.269Z,18.90
2017-09-29T17:29:12.770Z,18.80
2017-09-29T17:31:40.238Z,18.80
2017-09-29T17:34:07.736Z,18.80
2017-09-29T17:36:35.239Z,18.80
2017-09-29T17:39:02.772Z,18.80
2017-09-29T17:41:30.319Z,18.70
2017-09-29T17:43:57.797Z,18.70
2017-09-29T17:46:25.702Z,18.70
2017-09-29T17:48:53.247Z,18.70
2017-09-29T17:51:20.849Z,18.70
2017-09-29T17:53:48.351Z,18.80
2017-09-29T17:56:15.999Z,18.90
2017-09-29T17:58:44.090Z,18.90
2017-09-29T18:01:12.280Z,18.90
2017-09-29T18:03:40.653Z,19.00
2017-09-29T18:06:08.187Z,18.90
2017-09-29T18:08:35.652Z,19.00
2017-09-29T18:11:03.914Z,19.10
2017-09-29T18:13:31.465Z,19.00
2017-09-29T18:15:59.023Z,19.10
2017-09-29T18:18:26.626Z,19.10
2017-09-29T18:20:54.122Z,19.10
2017-09-29T18:23:21.591Z,19.10
2017-09-29T18:25:49.085Z,19.10
2017-09-29T18:28:16.546Z,19.10
2017-09-29T18:30:44.068Z,19.00
2017-09-29T18:33:11.618Z,19.00
2017-09-29T18:35:42.607Z,19.00
2017-09-29T18:38:10.216Z,18.90
2017-09-29T18:40:41.266Z,18.90
2017-09-29T18:43:24.682Z,18.90
2017-09-29T18:46:07.047Z,18.90
2017-09-29T18:48:34.591Z,18.90
2017-09-29T18:51:02.232Z,19.00
2017-09-29T18:53:29.714Z,18.90
2017-09-29T18:55:57.280Z,18.90
2017-09-29T18:58:25.549Z,18.90
2017-09-29T19:00:53.074Z,18.80
2017-09-29T19:03:20.580Z,18.70
2017-09-29T19:05:48.102Z,18.60
2017-09-29T19:08:15.577Z,18.60
2017-09-29T19:10:43.224Z,18.60
2017-09-29T19:13:10.698Z,18.50
2017-09-29T19:15:39.208Z,18.50
2017-09-29T19:18:06.697Z,18.50
2017-09-29T19:20:35.690Z,18.50
2017-09-29T19:25:36.996Z,18.40
2017-09-29T19:28:04.465Z,18.40
2017-09-29T19:30:31.990Z,18.40
2017-09-29T19:32:59.800Z,18.40
2017-09-29T19:35:27.335Z,18.30
2017-09-29T19:37:54.898Z,18.30
2017-09-29T19:40:22.362Z,18.20
2017-09-29T19:42:49.859Z,18.20
2017-09-29T19:45:17.346Z,18.30
2017-09-29T19:47:45.618Z,18.40
2017-09-29T19:50:13.526Z,18.40
2017-09-29T19:52:41.221Z,18.30
2017-09-29T19:55:08.737Z,18.30
2017-09-29T19:57:37.268Z,18.30
2017-09-29T20:00:04.769Z,18.10
2017-09-29T20:02:32.319Z,18.20
2017-09-29T20:05:00.610Z,18.10
2017-09-29T20:07:28.145Z,18.10
2017-09-29T20:09:55.645Z,18.00
2017-09-29T20:12:23.180Z,18.00
2017-09-29T20:14:50.834Z,18.00
2017-09-29T20:17:18.459Z,17.90
2017-09-29T20:19:46.684Z,17.90
2017-09-29T20:22:15.379Z,17.90
2017-09-29T20:24:43.375Z,17.90
2017-09-29T20:27:10.868Z,17.90
2017-09-29T20:29:38.455Z,17.90
2017-09-29T20:32:06.008Z,17.90
2017-09-29T20:34:33.749Z,18.00
2017-09-29T20:37:01.391Z,18.00
2017-09-29T20:39:28.894Z,18.00
2017-09-29T20:41:56.448Z,18.00
2017-09-29T20:44:24.225Z,18.00
2017-09-29T20:46:51.841Z,17.90
2017-09-29T20:49:19.433Z,17.90
2017-09-29T20:51:46.944Z,17.80
2017-09-29T20:54:14.406Z,17.80
2017-09-29T20:56:41.886Z,17.80
2017-09-29T20:59:10.192Z,17.70
2017-09-29T21:01:37.645Z,17.70
2017-09-29T21:04:05.106Z,17.70
2017-09-29T21:06:32.638Z,17.70
2017-09-29T21:09:00.938Z,17.70
2017-09-29T21:11:28.394Z,17.70
2017-09-29T21:13:55.900Z,17.70
2017-09-29T21:16:23.405Z,17.70
2017-09-29T21:18:50.962Z,17.70
2017-09-29T21:21:18.426Z,17.70
2017-09-29T21:23:47.607Z,17.70
2017-09-29T21:26:15.185Z,17.70
2017-09-29T21:28:42.731Z,17.70
2017-09-29T21:31:10.236Z,17.70
2017-09-29T21:33:37.741Z,17.70
2017-09-29T21:36:05.310Z,17.70
2017-09-29T21:38:32.781Z,17.60
2017-09-29T21:41:00.307Z,17.60
2017-09-29T21:43:27.771Z,17.60
2017-09-29T21:45:56.021Z,17.50
2017-09-29T21:48:23.525Z,17.50
2017-09-29T21:50:50.998Z,17.50
2017-09-29T21:53:18.497Z,17.40
2017-09-29T21:55:45.973Z,17.40
2017-09-29T21:58:13.539Z,17.30
2017-09-29T22:00:41.106Z,17.30
2017-09-29T22:03:08.612Z,17.30
2017-09-29T22:05:36.103Z,17.30
2017-09-29T22:08:04.375Z,17.20
2017-09-29T22:10:33.042Z,17.20
2017-09-29T22:13:00.561Z,17.20
2017-09-29T22:15:33.727Z,17.20
2017-09-29T22:18:01.213Z,17.10
2017-09-29T22:20:28.695Z,17.20
2017-09-29T22:22:56.194Z,17.10
2017-09-29T22:25:23.666Z,17.20
2017-09-29T22:27:51.136Z,17.10
2017-09-29T22:30:18.643Z,17.10
2017-09-29T22:32:46.126Z,17.00
2017-09-29T22:35:13.586Z,17.00
2017-09-29T22:37:41.090Z,17.00
2017-09-29T22:40:08.574Z,17.00
2017-09-29T22:42:36.057Z,17.00
2017-09-29T22:45:03.605Z,16.90
2017-09-29T22:47:31.086Z,16.90
2017-09-29T22:49:58.556Z,16.90
2017-09-29T22:52:26.079Z,16.90
2017-09-29T22:54:53.546Z,16.90
2017-09-29T22:57:21.059Z,16.90
2017-09-29T22:59:48.558Z,16.90
2017-09-29T23:02:16.039Z,16.80
2017-09-29T23:04:43.510Z,16.80
2017-09-29T23:07:10.953Z,16.70
2017-09-29T23:09:38.448Z,16.70
2017-09-29T23:12:05.922Z,16.60
2017-09-29T23:14:33.409Z,16.60
2017-09-29T23:17:00.867Z,16.60
2017-09-29T23:19:28.371Z,16.50
2017-09-29T23:21:55.885Z,16.50
2017-09-29T23:24:23.349Z,16.40
2017-09-29T23:26:51.365Z,16.40
2017-09-29T23:29:18.828Z,16.30
2017-09-29T23:31:46.286Z,16.30
2017-09-29T23:34:13.752Z,16.30
2017-09-29T23:36:41.205Z,16.30
2017-09-29T23:39:08.657Z,16.20
2017-09-29T23:41:36.109Z,16.20
2017-09-29T23:44:03.570Z,16.10
2017-09-29T23:46:31.031Z,16.10
2017-09-29T23:48:58.482Z,16.00
2017-09-29T23:51:25.961Z,16.00
2017-09-29T23:53:53.417Z,15.90
2017-09-29T23:56:21.654Z,15.90
2017-09-29T23:58:49.107Z,15.80
