createdAt,value
2023-02-25T00:00:25.714Z,8.73
2023-02-25T00:02:55.507Z,8.77
2023-02-25T00:05:25.778Z,8.68
2023-02-25T00:07:56.577Z,10.02
2023-02-25T00:10:26.002Z,9.40
2023-02-25T00:13:00.729Z,9.38
2023-02-25T00:15:35.727Z,9.23
2023-02-25T00:18:05.568Z,8.45
2023-02-25T00:20:36.905Z,9.05
2023-02-25T00:23:06.357Z,8.27
2023-02-25T00:25:36.193Z,9.25
2023-02-25T00:28:07.266Z,9.23
2023-02-25T00:30:39.363Z,8.68
2023-02-25T00:33:08.683Z,8.30
2023-02-25T00:35:42.315Z,10.35
2023-02-25T00:38:16.067Z,8.77
2023-02-25T00:40:48.665Z,9.23
2023-02-25T00:43:18.132Z,9.73
2023-02-25T00:45:48.203Z,7.78
2023-02-25T00:48:17.511Z,9.35
2023-02-25T00:50:46.945Z,8.45
2023-02-25T00:53:19.040Z,9.38
2023-02-25T00:55:48.344Z,9.85
2023-02-25T00:58:18.178Z,6.20
2023-02-25T01:00:52.094Z,7.70
2023-02-25T01:03:22.721Z,9.90
2023-02-25T01:05:52.478Z,7.85
2023-02-25T01:08:22.572Z,8.07
2023-02-25T01:10:51.932Z,9.68
2023-02-25T01:13:22.249Z,9.75
2023-02-25T01:15:52.073Z,9.32
2023-02-25T01:18:21.664Z,9.85
2023-02-25T01:20:51.031Z,7.35
2023-02-25T01:23:22.554Z,7.32
2023-02-25T01:25:52.198Z,8.77
2023-02-25T01:28:22.989Z,8.23
2023-02-25T01:30:53.690Z,7.50
2023-02-25T01:33:23.092Z,9.32
2023-02-25T01:35:53.169Z,6.87
2023-02-25T01:38:22.731Z,9.00
2023-02-25T01:40:59.944Z,9.82
2023-02-25T01:43:29.873Z,7.25
2023-02-25T01:46:00.162Z,8.10
2023-02-25T01:48:34.483Z,9.50
2023-02-25T01:51:10.769Z,9.38
2023-02-25T01:53:46.432Z,7.82
2023-02-25T01:56:21.679Z,9.10
2023-02-25T01:58:51.298Z,8.57
2023-02-25T02:01:25.193Z,8.90
2023-02-25T02:03:55.879Z,8.60
2023-02-25T02:06:31.105Z,9.90
2023-02-25T02:09:02.686Z,10.77
2023-02-25T02:11:32.168Z,6.45
2023-02-25T02:14:05.664Z,10.75
2023-02-25T02:16:56.391Z,11.20
2023-02-25T02:19:33.830Z,10.77
2023-02-25T02:22:32.319Z,10.00
2023-02-25T02:25:41.361Z,10.75
2023-02-25T02:28:40.913Z,8.93
2023-02-25T02:31:26.417Z,9.02
2023-02-25T02:34:09.843Z,8.85
2023-02-25T02:37:18.625Z,9.25
2023-02-25T02:39:56.441Z,7.53
2023-02-25T02:42:40.367Z,6.93
2023-02-25T02:45:35.488Z,8.07
2023-02-25T02:48:14.027Z,8.00
2023-02-25T02:50:49.222Z,7.90
2023-02-25T02:53:32.960Z,8.70
2023-02-25T02:56:05.457Z,8.25
2023-02-25T02:58:39.532Z,8.00
2023-02-25T03:01:33.627Z,6.72
2023-02-25T03:04:09.103Z,7.93
2023-02-25T03:06:43.765Z,8.38
2023-02-25T03:09:20.377Z,7.75
2023-02-25T03:11:53.622Z,9.57
2023-02-25T03:17:02.331Z,9.27
2023-02-25T03:19:43.603Z,9.63
2023-02-25T03:22:16.786Z,7.65
2023-02-25T03:25:09.990Z,8.73
2023-02-25T03:27:43.491Z,6.65
2023-02-25T03:30:26.247Z,8.43
2023-02-25T03:33:05.317Z,7.28
2023-02-25T03:35:38.634Z,8.35
2023-02-25T03:38:15.597Z,6.78
2023-02-25T03:40:49.695Z,9.85
2023-02-25T03:43:26.898Z,8.10
2023-02-25T03:45:59.342Z,6.57
2023-02-25T03:48:31.381Z,7.90
2023-02-25T03:51:05.139Z,7.05
2023-02-25T03:53:36.628Z,8.05
2023-02-25T03:56:11.091Z,7.45
2023-02-25T03:58:42.801Z,7.87
2023-02-25T04:01:20.359Z,8.07
2023-02-25T04:03:50.285Z,7.35
2023-02-25T04:06:23.932Z,8.57
2023-02-25T04:08:54.301Z,8.93
2023-02-25T04:11:24.606Z,8.80
2023-02-25T04:16:27.500Z,6.25
2023-02-25T04:19:00.152Z,7.50
2023-02-25T04:21:36.624Z,7.07
2023-02-25T04:24:07.893Z,8.10
2023-02-25T04:26:38.293Z,6.95
2023-02-25T04:29:07.938Z,7.75
2023-02-25T04:31:37.533Z,7.80
2023-02-25T04:34:07.051Z,5.87
2023-02-25T04:36:40.563Z,7.22
2023-02-25T04:41:42.865Z,6.50
2023-02-25T04:44:13.760Z,7.32
2023-02-25T04:46:45.642Z,6.37
2023-02-25T04:49:15.299Z,6.93
2023-02-25T04:51:45.312Z,5.68
2023-02-25T04:54:14.832Z,5.60
2023-02-25T04:56:44.173Z,5.75
2023-02-25T04:59:17.095Z,6.57
2023-02-25T05:01:47.722Z,3.58
2023-02-25T05:04:17.616Z,5.78
2023-02-25T05:06:46.882Z,6.20
2023-02-25T05:09:16.412Z,5.10
2023-02-25T05:11:46.760Z,4.32
2023-02-25T05:14:16.368Z,5.60
2023-02-25T05:16:46.511Z,5.87
2023-02-25T05:19:18.779Z,3.08
2023-02-25T05:24:18.356Z,3.78
2023-02-25T05:26:47.813Z,5.70
2023-02-25T05:29:18.160Z,5.43
2023-02-25T05:31:50.327Z,4.45
2023-02-25T05:34:20.036Z,6.18
2023-02-25T05:36:53.318Z,5.85
2023-02-25T05:39:23.765Z,5.70
2023-02-25T05:41:53.001Z,7.60
2023-02-25T05:44:22.973Z,7.20
2023-02-25T05:46:52.182Z,4.60
2023-02-25T05:49:22.320Z,3.67
2023-02-25T05:51:53.141Z,7.03
2023-02-25T05:54:23.328Z,6.93
2023-02-25T05:56:56.719Z,5.60
2023-02-25T05:59:29.477Z,6.22
2023-02-25T06:02:08.005Z,3.62
2023-02-25T06:04:38.723Z,5.37
2023-02-25T06:07:08.350Z,5.85
2023-02-25T06:09:39.727Z,5.53
2023-02-25T06:12:09.750Z,6.40
2023-02-25T06:14:39.510Z,3.87
2023-02-25T06:17:10.222Z,4.72
2023-02-25T06:19:41.061Z,5.15
2023-02-25T06:22:10.736Z,6.20
2023-02-25T06:24:42.016Z,3.70
2023-02-25T06:27:11.856Z,5.80
2023-02-25T06:29:49.544Z,6.00
2023-02-25T06:32:20.581Z,6.35
2023-02-25T06:34:50.703Z,5.00
2023-02-25T06:37:20.207Z,5.53
2023-02-25T06:39:50.829Z,4.30
2023-02-25T06:42:20.840Z,6.10
2023-02-25T06:44:50.058Z,5.40
2023-02-25T06:47:19.735Z,3.70
2023-02-25T06:49:52.326Z,5.10
2023-02-25T06:52:22.575Z,5.03
2023-02-25T06:54:55.835Z,4.87
2023-02-25T06:57:25.619Z,4.43
2023-02-25T06:59:56.710Z,4.55
2023-02-25T07:02:26.420Z,4.53
2023-02-25T07:04:58.322Z,5.80
2023-02-25T07:07:28.178Z,5.40
2023-02-25T07:09:58.972Z,5.07
2023-02-25T07:12:29.845Z,4.28
2023-02-25T07:15:01.075Z,4.53
2023-02-25T07:17:31.991Z,4.93
2023-02-25T07:20:02.119Z,4.82
2023-02-25T07:22:34.885Z,4.78
2023-02-25T07:25:07.351Z,4.05
2023-02-25T07:27:36.652Z,5.50
2023-02-25T07:30:07.049Z,5.32
2023-02-25T07:32:36.746Z,4.47
2023-02-25T07:35:07.855Z,4.72
2023-02-25T07:37:38.317Z,2.83
2023-02-25T07:40:18.068Z,3.75
2023-02-25T07:42:48.627Z,4.03
2023-02-25T07:45:18.638Z,3.35
2023-02-25T07:47:48.048Z,4.30
2023-02-25T07:50:19.208Z,3.92
2023-02-25T07:52:49.183Z,4.18
2023-02-25T07:55:19.495Z,6.05
2023-02-25T07:57:49.010Z,4.43
2023-02-25T08:00:19.169Z,4.35
2023-02-25T08:02:54.746Z,4.07
2023-02-25T08:05:27.082Z,6.22
2023-02-25T08:08:00.348Z,4.43
2023-02-25T08:10:29.696Z,3.10
2023-02-25T08:12:59.446Z,2.05
2023-02-25T08:15:29.391Z,3.60
2023-02-25T08:17:59.785Z,3.65
2023-02-25T08:20:30.063Z,3.05
2023-02-25T08:22:59.952Z,4.43
2023-02-25T08:25:30.147Z,2.70
2023-02-25T08:28:00.285Z,4.30
2023-02-25T08:30:30.826Z,1.42
2023-02-25T08:33:03.402Z,2.97
2023-02-25T08:35:36.442Z,4.12
2023-02-25T08:38:06.324Z,2.78
2023-02-25T08:40:36.462Z,4.18
2023-02-25T08:43:05.924Z,2.85
2023-02-25T08:45:37.654Z,4.62
2023-02-25T08:48:07.432Z,2.53
2023-02-25T08:50:37.519Z,2.03
2023-02-25T08:53:09.562Z,1.87
2023-02-25T08:55:40.824Z,3.28
2023-02-25T08:58:12.432Z,3.25
2023-02-25T09:00:46.017Z,3.25
2023-02-25T09:03:15.425Z,3.15
2023-02-25T09:05:51.641Z,2.45
2023-02-25T09:08:21.105Z,2.20
2023-02-25T09:10:51.381Z,2.17
2023-02-25T09:13:21.545Z,2.35
2023-02-25T09:16:00.702Z,2.95
2023-02-25T09:18:31.897Z,2.78
2023-02-25T09:21:02.391Z,2.42
2023-02-25T09:23:32.729Z,2.33
2023-02-25T09:26:05.548Z,2.12
2023-02-25T09:28:35.688Z,2.17
2023-02-25T09:31:08.120Z,3.40
2023-02-25T09:33:39.391Z,3.28
2023-02-25T09:36:13.791Z,2.67
2023-02-25T09:38:44.991Z,3.33
2023-02-25T09:41:42.952Z,3.08
2023-02-25T09:44:18.033Z,2.72
2023-02-25T09:46:54.386Z,2.58
2023-02-25T09:49:34.917Z,3.30
2023-02-25T09:52:19.961Z,3.55
2023-02-25T09:54:58.341Z,3.00
2023-02-25T09:57:30.413Z,1.83
2023-02-25T10:00:01.102Z,2.87
2023-02-25T10:05:40.170Z,1.67
2023-02-25T10:08:27.440Z,2.92
2023-02-25T10:11:11.191Z,2.83
2023-02-25T10:13:57.775Z,2.80
2023-02-25T10:16:39.196Z,3.33
2023-02-25T10:19:12.002Z,3.58
2023-02-25T10:21:52.900Z,3.10
2023-02-25T10:24:30.282Z,3.12
2023-02-25T10:27:16.184Z,2.55
2023-02-25T10:29:50.429Z,3.37
2023-02-25T10:32:26.533Z,2.80
2023-02-25T10:35:00.671Z,2.80
2023-02-25T10:37:40.765Z,3.12
2023-02-25T10:40:18.186Z,2.45
2023-02-25T10:42:50.777Z,3.60
2023-02-25T10:45:25.953Z,2.92
2023-02-25T10:48:15.709Z,3.37
2023-02-25T10:51:01.817Z,2.83
2023-02-25T10:53:33.770Z,2.72
2023-02-25T10:56:04.378Z,2.42
2023-02-25T10:58:47.473Z,3.45
2023-02-25T11:01:22.855Z,2.90
2023-02-25T11:04:03.532Z,2.62
2023-02-25T11:06:36.692Z,2.70
2023-02-25T11:09:28.973Z,2.17
2023-02-25T11:12:02.216Z,2.33
2023-02-25T11:14:34.517Z,2.75
2023-02-25T11:17:16.013Z,2.75
2023-02-25T11:19:50.633Z,2.00
2023-02-25T11:22:28.157Z,2.37
2023-02-25T11:25:02.020Z,2.20
2023-02-25T11:27:39.513Z,2.40
2023-02-25T11:30:26.474Z,1.35
2023-02-25T11:32:58.639Z,2.78
2023-02-25T11:35:32.468Z,2.47
2023-02-25T11:38:16.871Z,1.77
2023-02-25T11:40:46.889Z,2.05
2023-02-25T11:43:20.195Z,2.80
2023-02-25T11:45:59.360Z,2.50
2023-02-25T11:48:41.518Z,2.85
2023-02-25T11:51:31.006Z,2.58
2023-02-25T11:54:29.937Z,2.67
2023-02-25T11:57:18.745Z,2.53
2023-02-25T12:00:20.136Z,2.60
2023-02-25T12:03:24.283Z,2.40
2023-02-25T12:06:13.758Z,2.08
2023-02-25T12:09:10.691Z,2.37
2023-02-25T12:12:11.248Z,2.15
2023-02-25T12:15:20.460Z,1.87
2023-02-25T12:18:20.453Z,2.33
2023-02-25T12:21:11.024Z,1.27
2023-02-25T12:24:16.359Z,1.87
2023-02-25T12:27:06.957Z,2.53
2023-02-25T12:30:09.244Z,2.58
2023-02-25T12:33:18.016Z,2.05
2023-02-25T12:36:00.998Z,2.35
2023-02-25T12:41:32.653Z,2.45
2023-02-25T12:44:25.625Z,2.30
2023-02-25T12:47:03.784Z,2.03
2023-02-25T12:49:55.566Z,2.80
2023-02-25T12:52:36.190Z,2.55
2023-02-25T12:55:26.658Z,2.70
2023-02-25T12:58:20.776Z,1.95
2023-02-25T13:01:04.582Z,2.45
2023-02-25T13:04:13.208Z,2.45
2023-02-25T13:07:23.560Z,2.37
2023-02-25T13:10:04.819Z,2.97
2023-02-25T13:12:50.233Z,2.12
2023-02-25T13:15:34.564Z,1.37
2023-02-25T13:18:28.722Z,2.85
2023-02-25T13:21:07.801Z,2.97
2023-02-25T13:23:50.550Z,2.90
2023-02-25T13:26:46.757Z,2.45
2023-02-25T13:29:35.762Z,2.78
2023-02-25T13:32:33.857Z,2.60
2023-02-25T13:35:35.300Z,2.47
2023-02-25T13:38:25.139Z,1.73
2023-02-25T13:41:01.776Z,2.40
2023-02-25T13:43:59.967Z,2.67
2023-02-25T13:46:35.814Z,2.30
2023-02-25T13:49:19.341Z,0.73
2023-02-25T13:52:22.029Z,2.30
2023-02-25T13:54:59.852Z,2.12
2023-02-25T13:58:03.237Z,2.35
2023-02-25T14:01:11.745Z,2.12
2023-02-25T14:04:21.309Z,2.70
2023-02-25T14:07:13.872Z,1.40
2023-02-25T14:09:57.334Z,2.12
2023-02-25T14:13:18.442Z,2.20
2023-02-25T14:16:10.548Z,1.73
2023-02-25T14:18:56.968Z,2.33
2023-02-25T14:21:51.968Z,2.53
2023-02-25T14:24:34.214Z,3.08
2023-02-25T14:27:25.875Z,2.80
2023-02-25T14:30:16.468Z,3.05
2023-02-25T14:33:13.455Z,4.10
2023-02-25T14:35:57.363Z,3.60
2023-02-25T14:38:56.309Z,3.87
2023-02-25T14:42:16.858Z,2.67
2023-02-25T14:44:58.796Z,3.87
2023-02-25T14:47:47.613Z,3.60
2023-02-25T14:50:34.210Z,2.92
2023-02-25T14:53:42.912Z,2.58
2023-02-25T14:56:47.087Z,3.60
2023-02-25T15:02:38.551Z,5.32
2023-02-25T15:05:34.824Z,3.87
2023-02-25T15:08:19.765Z,4.50
2023-02-25T15:11:05.561Z,4.47
2023-02-25T15:14:12.169Z,4.32
2023-02-25T15:17:01.022Z,5.53
2023-02-25T15:20:06.898Z,2.97
2023-02-25T15:22:38.568Z,3.58
2023-02-25T15:25:36.491Z,5.80
2023-02-25T15:28:35.264Z,4.90
2023-02-25T15:31:31.647Z,7.87
2023-02-25T15:34:34.248Z,5.60
2023-02-25T15:37:28.823Z,4.93
2023-02-25T15:40:04.281Z,5.25
2023-02-25T15:42:53.906Z,5.72
2023-02-25T15:45:39.342Z,4.40
2023-02-25T15:48:31.593Z,4.75
2023-02-25T15:51:02.726Z,5.28
2023-02-25T15:53:45.804Z,4.82
2023-02-25T15:56:32.224Z,3.62
2023-02-25T15:59:06.351Z,5.62
2023-02-25T16:01:43.300Z,6.53
2023-02-25T16:04:51.085Z,2.33
2023-02-25T16:07:25.286Z,5.35
2023-02-25T16:10:02.997Z,4.82
2023-02-25T16:12:34.229Z,5.22
2023-02-25T16:15:08.204Z,4.85
2023-02-25T16:17:39.465Z,2.35
2023-02-25T16:20:25.022Z,4.07
2023-02-25T16:23:00.408Z,4.80
2023-02-25T16:25:43.319Z,4.47
2023-02-25T16:28:46.248Z,5.32
2023-02-25T16:31:34.405Z,5.03
2023-02-25T16:34:12.658Z,5.93
2023-02-25T16:37:02.545Z,4.25
2023-02-25T16:39:41.838Z,5.68
2023-02-25T16:42:15.633Z,5.40
2023-02-25T16:44:57.131Z,5.65
2023-02-25T16:47:32.205Z,3.70
2023-02-25T16:50:08.540Z,3.72
2023-02-25T16:52:46.923Z,7.03
2023-02-25T16:55:25.051Z,7.90
2023-02-25T16:58:25.320Z,5.65
2023-02-25T17:01:02.074Z,5.37
2023-02-25T17:03:43.943Z,5.15
2023-02-25T17:06:32.914Z,5.00
2023-02-25T17:09:30.834Z,7.47
2023-02-25T17:12:06.504Z,8.30
2023-02-25T17:14:40.411Z,9.48
2023-02-25T17:17:44.941Z,8.73
2023-02-25T17:20:27.705Z,6.62
2023-02-25T17:23:01.373Z,9.65
2023-02-25T17:25:53.490Z,10.48
2023-02-25T17:28:28.061Z,10.57
2023-02-25T17:31:10.547Z,6.55
2023-02-25T17:33:55.591Z,10.05
2023-02-25T17:36:30.269Z,9.40
2023-02-25T17:39:20.518Z,3.95
2023-02-25T17:41:52.149Z,7.12
2023-02-25T17:44:46.150Z,6.57
2023-02-25T17:47:24.427Z,11.12
2023-02-25T17:49:56.270Z,6.05
2023-02-25T17:52:33.300Z,7.95
2023-02-25T17:55:07.309Z,9.77
2023-02-25T17:57:44.394Z,6.55
2023-02-25T18:00:30.207Z,7.25
2023-02-25T18:03:19.694Z,7.25
2023-02-25T18:06:00.913Z,11.25
2023-02-25T18:08:33.045Z,10.55
2023-02-25T18:11:19.771Z,8.52
2023-02-25T18:13:54.041Z,9.57
2023-02-25T18:16:42.962Z,9.68
2023-02-25T18:19:35.079Z,7.00
2023-02-25T18:22:06.790Z,8.45
2023-02-25T18:24:40.624Z,5.47
2023-02-25T18:27:25.429Z,10.13
2023-02-25T18:30:00.668Z,8.43
2023-02-25T18:32:48.241Z,5.25
2023-02-25T18:35:19.700Z,8.85
2023-02-25T18:40:40.482Z,6.45
2023-02-25T18:43:21.004Z,7.80
2023-02-25T18:45:52.340Z,9.80
2023-02-25T18:48:24.116Z,5.05
2023-02-25T18:50:57.326Z,6.43
2023-02-25T18:53:28.222Z,6.90
2023-02-25T18:55:59.412Z,3.60
2023-02-25T18:58:30.513Z,8.68
2023-02-25T19:01:05.396Z,10.77
2023-02-25T19:03:42.379Z,6.32
2023-02-25T19:06:12.740Z,6.00
2023-02-25T19:08:42.248Z,8.00
2023-02-25T19:11:23.774Z,7.03
2023-02-25T19:13:53.896Z,8.50
2023-02-25T19:16:25.683Z,4.30
2023-02-25T19:18:55.618Z,4.50
2023-02-25T19:21:26.977Z,3.35
2023-02-25T19:23:56.632Z,7.10
2023-02-25T19:26:30.328Z,9.85
2023-02-25T19:29:01.988Z,4.68
2023-02-25T19:31:32.199Z,9.70
2023-02-25T19:34:04.270Z,8.32
2023-02-25T19:36:37.422Z,5.47
2023-02-25T19:39:07.425Z,6.70
2023-02-25T19:41:39.045Z,7.97
2023-02-25T19:44:10.866Z,6.78
2023-02-25T19:46:40.820Z,5.62
2023-02-25T19:49:10.112Z,5.30
2023-02-25T19:51:41.291Z,4.65
2023-02-25T19:54:11.906Z,6.15
2023-02-25T19:56:41.842Z,6.03
2023-02-25T19:59:12.866Z,4.82
2023-02-25T20:01:42.934Z,6.30
2023-02-25T20:04:21.646Z,4.32
2023-02-25T20:06:51.282Z,6.78
2023-02-25T20:09:22.369Z,3.47
2023-02-25T20:11:53.820Z,8.55
2023-02-25T20:14:24.659Z,6.90
2023-02-25T20:16:54.493Z,6.85
2023-02-25T20:19:28.569Z,9.40
2023-02-25T20:22:02.206Z,8.18
2023-02-25T20:24:32.686Z,7.20
2023-02-25T20:27:03.761Z,7.68
2023-02-25T20:29:33.844Z,5.60
2023-02-25T20:32:03.888Z,5.10
2023-02-25T20:34:36.889Z,5.53
2023-02-25T20:37:13.949Z,3.10
2023-02-25T20:39:50.424Z,3.53
2023-02-25T20:42:22.932Z,4.87
2023-02-25T20:47:25.099Z,6.85
2023-02-25T20:49:58.026Z,6.68
2023-02-25T20:52:30.040Z,7.32
2023-02-25T20:55:01.297Z,5.80
2023-02-25T20:57:32.533Z,5.43
2023-02-25T21:00:02.560Z,6.45
2023-02-25T21:02:36.177Z,5.35
2023-02-25T21:05:09.898Z,5.28
2023-02-25T21:07:40.659Z,7.60
2023-02-25T21:10:11.570Z,5.87
2023-02-25T21:12:41.385Z,3.72
2023-02-25T21:15:12.031Z,3.20
2023-02-25T21:17:41.181Z,7.28
2023-02-25T21:20:12.341Z,6.05
2023-02-25T21:22:41.833Z,5.00
2023-02-25T21:25:11.863Z,3.95
2023-02-25T21:27:41.274Z,4.90
2023-02-25T21:30:11.817Z,5.43
2023-02-25T21:32:41.350Z,5.15
2023-02-25T21:35:11.376Z,5.85
2023-02-25T21:37:40.503Z,5.90
2023-02-25T21:40:11.095Z,4.75
2023-02-25T21:42:40.841Z,3.65
2023-02-25T21:45:11.379Z,5.47
2023-02-25T21:47:40.705Z,6.12
2023-02-25T21:50:11.325Z,3.58
2023-02-25T21:52:41.205Z,3.78
2023-02-25T21:55:11.720Z,4.55
2023-02-25T21:57:41.567Z,6.72
2023-02-25T22:00:12.072Z,4.55
2023-02-25T22:02:43.637Z,4.80
2023-02-25T22:05:12.900Z,6.53
2023-02-25T22:07:42.797Z,6.10
2023-02-25T22:10:13.035Z,3.70
2023-02-25T22:12:50.288Z,7.85
2023-02-25T22:15:19.582Z,6.22
2023-02-25T22:17:49.242Z,6.80
2023-02-25T22:20:18.916Z,4.45
2023-02-25T22:22:49.698Z,5.43
2023-02-25T22:25:20.254Z,4.68
2023-02-25T22:27:50.227Z,3.90
2023-02-25T22:30:19.917Z,8.65
2023-02-25T22:32:50.010Z,4.37
2023-02-25T22:35:19.405Z,6.47
2023-02-25T22:37:49.688Z,5.43
2023-02-25T22:40:18.844Z,7.28
2023-02-25T22:42:49.838Z,6.32
2023-02-25T22:45:19.111Z,4.55
2023-02-25T22:47:48.596Z,5.18
2023-02-25T22:50:18.765Z,6.25
2023-02-25T22:52:49.009Z,5.72
2023-02-25T22:55:20.914Z,8.48
2023-02-25T22:57:50.307Z,3.95
2023-02-25T23:00:21.420Z,6.05
2023-02-25T23:02:50.870Z,4.72
2023-02-25T23:05:20.502Z,7.03
2023-02-25T23:07:51.338Z,6.35
2023-02-25T23:10:21.241Z,7.00
2023-02-25T23:12:50.992Z,5.45
2023-02-25T23:15:20.764Z,8.38
2023-02-25T23:17:49.925Z,7.28
2023-02-25T23:20:19.716Z,5.25
2023-02-25T23:22:51.780Z,6.30
2023-02-25T23:25:21.536Z,5.87
2023-02-25T23:27:52.036Z,4.50
2023-02-25T23:30:21.428Z,7.37
2023-02-25T23:32:51.346Z,7.30
2023-02-25T23:35:20.807Z,6.65
2023-02-25T23:37:50.760Z,6.45
2023-02-25T23:40:20.297Z,8.00
2023-02-25T23:42:49.540Z,4.70
2023-02-25T23:45:19.691Z,9.48
2023-02-25T23:47:49.615Z,8.85
2023-02-25T23:50:22.181Z,8.18
2023-02-25T23:52:51.440Z,9.13
2023-02-25T23:55:22.587Z,8.35
2023-02-25T23:57:52.528Z,9.35
