createdAt,value
2022-11-19T00:09:57.264Z,68.96
2022-11-19T00:19:58.715Z,68.68
2022-11-19T00:30:00.197Z,69.21
2022-11-19T00:40:01.724Z,68.96
2022-11-19T00:50:03.417Z,68.66
2022-11-19T01:00:05.320Z,68.41
2022-11-19T01:10:06.984Z,67.48
2022-11-19T01:20:09.193Z,67.83
2022-11-19T01:30:11.463Z,68.39
2022-11-19T01:40:13.968Z,68.07
2022-11-19T01:50:15.600Z,68.10
2022-11-19T02:00:17.344Z,67.60
2022-11-19T02:10:19.355Z,67.54
2022-11-19T02:20:42.185Z,68.17
2022-11-19T02:30:51.108Z,68.11
2022-11-19T02:40:58.185Z,67.54
2022-11-19T02:51:02.626Z,68.09
2022-11-19T03:01:25.693Z,67.69
2022-11-19T03:11:30.394Z,67.57
2022-11-19T03:21:38.528Z,67.41
2022-11-19T03:31:43.978Z,67.16
2022-11-19T03:41:48.614Z,66.82
2022-11-19T03:51:56.938Z,66.82
2022-11-19T04:02:02.034Z,67.01
2022-11-19T04:12:04.102Z,66.63
2022-11-19T04:22:05.637Z,67.20
2022-11-19T04:32:07.111Z,67.74
2022-11-19T04:42:08.801Z,67.18
2022-11-19T04:52:10.439Z,67.29
2022-11-19T05:02:11.892Z,67.37
2022-11-19T05:12:13.360Z,66.88
2022-11-19T05:22:14.791Z,67.23
2022-11-19T05:32:16.236Z,67.95
2022-11-19T05:42:17.689Z,68.60
2022-11-19T05:52:19.451Z,67.12
2022-11-19T06:02:20.940Z,66.81
2022-11-19T06:12:22.754Z,67.46
2022-11-19T06:22:24.326Z,67.17
2022-11-19T06:32:25.928Z,66.65
2022-11-19T06:42:36.223Z,66.51
2022-11-19T06:52:38.060Z,66.92
2022-11-19T07:02:39.624Z,66.60
2022-11-19T07:12:41.139Z,66.22
2022-11-19T07:22:42.726Z,66.31
2022-11-19T07:32:44.187Z,66.62
2022-11-19T07:42:51.753Z,65.85
2022-11-19T07:52:53.349Z,66.64
2022-11-19T08:02:54.801Z,66.49
2022-11-19T08:13:05.357Z,66.02
2022-11-19T08:23:06.951Z,65.19
2022-11-19T08:33:09.109Z,64.53
2022-11-19T08:43:10.565Z,64.06
2022-11-19T08:53:12.051Z,63.61
2022-11-19T09:03:13.518Z,62.64
2022-11-19T09:13:14.952Z,62.66
2022-11-19T09:23:16.670Z,61.66
2022-11-19T09:33:18.115Z,61.44
2022-11-19T09:43:36.794Z,60.65
2022-11-19T09:54:07.168Z,57.56
2022-11-19T10:04:10.701Z,57.11
2022-11-19T10:14:43.360Z,57.38
2022-11-19T10:24:50.828Z,58.09
2022-11-19T10:34:58.555Z,58.13
2022-11-19T10:45:17.762Z,58.53
2022-11-19T10:55:23.873Z,59.46
2022-11-19T11:05:25.350Z,59.31
2022-11-19T11:15:27.330Z,59.05
2022-11-19T11:25:29.252Z,58.70
2022-11-19T11:35:38.485Z,57.90
2022-11-19T11:45:40.112Z,56.92
2022-11-19T11:55:41.805Z,56.37
2022-11-19T12:05:44.173Z,55.62
2022-11-19T12:16:05.130Z,57.03
2022-11-19T12:26:34.789Z,56.53
2022-11-19T12:36:46.590Z,57.04
2022-11-19T12:47:01.536Z,56.35
2022-11-19T12:57:28.814Z,57.45
2022-11-19T13:08:01.529Z,58.09
2022-11-19T13:18:09.180Z,60.57
2022-11-19T13:28:37.675Z,61.56
2022-11-19T13:38:52.544Z,60.37
2022-11-19T13:49:11.694Z,59.92
2022-11-19T13:59:28.995Z,60.79
2022-11-19T14:09:36.452Z,60.64
2022-11-19T14:20:15.426Z,59.71
2022-11-19T14:30:20.415Z,60.16
2022-11-19T14:40:26.662Z,61.41
2022-11-19T14:50:30.820Z,62.88
2022-11-19T15:00:38.332Z,62.55
2022-11-19T15:11:01.884Z,62.39
2022-11-19T15:21:26.016Z,62.45
2022-11-19T15:31:49.342Z,63.95
2022-11-19T15:42:01.049Z,64.12
2022-11-19T15:52:11.847Z,63.06
2022-11-19T16:02:43.096Z,63.28
2022-11-19T16:13:12.195Z,63.65
2022-11-19T16:23:19.394Z,64.38
2022-11-19T16:33:24.340Z,65.42
2022-11-19T16:43:26.731Z,64.95
2022-11-19T16:53:45.295Z,64.50
2022-11-19T17:03:47.177Z,65.75
2022-11-19T17:13:48.656Z,66.19
2022-11-19T17:23:51.710Z,65.77
2022-11-19T17:33:57.252Z,66.10
2022-11-19T17:44:17.373Z,64.58
2022-11-19T17:54:19.640Z,64.70
2022-11-19T18:04:22.004Z,64.75
2022-11-19T18:14:23.746Z,64.77
2022-11-19T18:24:25.262Z,64.35
2022-11-19T18:34:26.772Z,64.08
2022-11-19T18:44:34.185Z,64.13
2022-11-19T18:54:35.703Z,64.53
2022-11-19T19:04:37.493Z,64.11
2022-11-19T19:14:38.959Z,64.11
2022-11-19T19:24:40.502Z,64.04
2022-11-19T19:34:42.026Z,63.72
2022-11-19T19:44:43.544Z,64.05
2022-11-19T19:54:45.168Z,63.88
2022-11-19T20:04:46.650Z,63.49
2022-11-19T20:14:48.130Z,63.56
2022-11-19T20:24:49.607Z,64.15
2022-11-19T20:34:51.051Z,64.39
2022-11-19T20:44:52.503Z,64.13
2022-11-19T20:54:54.792Z,63.77
2022-11-19T21:04:57.229Z,64.11
2022-11-19T21:14:58.678Z,63.50
2022-11-19T21:25:00.167Z,63.37
2022-11-19T21:35:01.607Z,63.75
2022-11-19T21:45:03.457Z,63.31
2022-11-19T21:55:05.328Z,63.60
2022-11-19T22:05:07.408Z,63.40
2022-11-19T22:15:10.237Z,63.40
2022-11-19T22:25:12.793Z,63.34
2022-11-19T22:35:14.300Z,63.21
2022-11-19T22:45:15.838Z,63.10
2022-11-19T22:55:17.301Z,63.40
2022-11-19T23:05:18.739Z,63.42
2022-11-19T23:15:20.208Z,63.37
2022-11-19T23:25:21.749Z,63.60
2022-11-19T23:35:23.258Z,63.47
2022-11-19T23:45:24.793Z,63.95
2022-11-19T23:55:26.303Z,63.79
