createdAt,value
2022-11-10T00:04:27.931Z,94.89
2022-11-10T00:09:48.307Z,95.08
2022-11-10T00:15:30.193Z,95.05
2022-11-10T00:20:50.693Z,94.85
2022-11-10T00:26:16.323Z,94.97
2022-11-10T00:31:38.438Z,95.03
2022-11-10T00:36:59.068Z,95.01
2022-11-10T00:42:19.387Z,95.03
2022-11-10T00:47:41.505Z,95.30
2022-11-10T00:53:02.106Z,95.40
2022-11-10T00:58:22.459Z,95.43
2022-11-10T01:03:42.706Z,95.48
2022-11-10T01:09:04.340Z,95.71
2022-11-10T01:14:24.613Z,95.61
2022-11-10T01:19:45.309Z,95.44
2022-11-10T01:25:05.642Z,95.31
2022-11-10T01:30:26.727Z,95.53
2022-11-10T01:35:47.332Z,95.57
2022-11-10T01:41:09.196Z,95.51
2022-11-10T01:46:29.842Z,95.65
2022-11-10T01:51:58.725Z,95.67
2022-11-10T01:57:19.392Z,95.57
2022-11-10T02:02:44.472Z,95.60
2022-11-10T02:08:05.283Z,95.58
2022-11-10T02:13:25.701Z,95.50
2022-11-10T02:18:46.617Z,95.50
2022-11-10T02:24:07.961Z,95.47
2022-11-10T02:29:28.509Z,95.77
2022-11-10T02:34:49.521Z,95.74
2022-11-10T02:40:10.350Z,95.67
2022-11-10T02:45:30.544Z,95.54
2022-11-10T02:50:51.062Z,95.53
2022-11-10T02:56:11.538Z,95.45
2022-11-10T03:01:32.945Z,95.52
2022-11-10T03:06:53.350Z,95.40
2022-11-10T03:12:13.861Z,95.44
2022-11-10T03:17:34.343Z,95.46
2022-11-10T03:23:00.099Z,95.61
2022-11-10T03:28:20.727Z,95.54
2022-11-10T03:33:41.157Z,95.65
2022-11-10T03:39:01.960Z,95.64
2022-11-10T03:44:22.204Z,95.66
2022-11-10T03:49:42.863Z,95.59
2022-11-10T03:55:03.829Z,95.63
2022-11-10T04:00:24.889Z,95.60
2022-11-10T04:06:03.694Z,95.59
2022-11-10T04:11:42.678Z,95.61
2022-11-10T04:17:03.629Z,95.72
2022-11-10T04:22:42.714Z,95.94
2022-11-10T04:28:02.988Z,96.16
2022-11-10T04:33:23.992Z,96.32
2022-11-10T04:38:45.038Z,96.36
2022-11-10T04:44:05.949Z,96.34
2022-11-10T04:49:26.452Z,96.66
2022-11-10T04:54:47.046Z,96.64
2022-11-10T05:00:07.797Z,96.79
2022-11-10T05:05:28.284Z,96.85
2022-11-10T05:10:48.835Z,96.89
2022-11-10T05:16:09.185Z,97.30
2022-11-10T05:21:29.818Z,97.46
2022-11-10T05:26:50.243Z,97.78
2022-11-10T05:32:10.623Z,97.86
2022-11-10T05:37:30.896Z,98.15
2022-11-10T05:42:53.113Z,98.41
2022-11-10T05:48:13.362Z,98.59
2022-11-10T05:53:33.652Z,98.96
2022-11-10T05:58:53.946Z,99.28
2022-11-10T06:04:14.256Z,99.59
2022-11-10T06:09:35.703Z,99.88
2022-11-10T06:14:58.952Z,99.96
2022-11-10T06:20:19.962Z,100.00
2022-11-10T06:25:41.335Z,100.00
2022-11-10T06:31:01.575Z,100.00
2022-11-10T06:36:22.633Z,100.00
2022-11-10T06:41:42.832Z,100.00
2022-11-10T06:47:03.441Z,100.00
2022-11-10T06:52:23.637Z,100.00
2022-11-10T06:57:44.291Z,100.00
2022-11-10T07:03:06.034Z,100.00
2022-11-10T07:08:26.559Z,100.00
2022-11-10T07:13:46.793Z,100.00
2022-11-10T07:19:07.202Z,100.00
2022-11-10T07:24:30.498Z,100.00
2022-11-10T07:29:51.423Z,100.00
2022-11-10T07:35:11.973Z,100.00
2022-11-10T07:40:32.501Z,100.00
2022-11-10T07:45:53.491Z,100.00
2022-11-10T07:51:13.890Z,100.00
2022-11-10T07:56:34.139Z,100.00
2022-11-10T08:01:54.751Z,100.00
2022-11-10T08:07:15.528Z,100.00
2022-11-10T08:12:35.999Z,100.00
2022-11-10T08:18:28.598Z,100.00
2022-11-10T08:23:52.982Z,100.00
2022-11-10T08:29:13.224Z,100.00
2022-11-10T08:34:33.567Z,100.00
2022-11-10T08:39:53.864Z,100.00
2022-11-10T08:45:14.511Z,100.00
2022-11-10T08:50:34.648Z,100.00
2022-11-10T08:55:58.182Z,100.00
2022-11-10T09:01:18.243Z,100.00
2022-11-10T09:06:38.705Z,100.00
2022-11-10T09:11:59.543Z,100.00
2022-11-10T09:17:19.845Z,100.00
2022-11-10T09:22:40.248Z,100.00
2022-11-10T09:28:00.792Z,100.00
2022-11-10T09:33:21.527Z,100.00
2022-11-10T09:38:42.388Z,100.00
2022-11-10T09:44:12.353Z,100.00
2022-11-10T09:49:36.028Z,100.00
2022-11-10T09:55:03.490Z,99.97
2022-11-10T10:00:24.053Z,99.71
2022-11-10T10:05:44.455Z,99.87
2022-11-10T10:11:10.925Z,99.94
2022-11-10T10:16:39.616Z,99.46
2022-11-10T10:22:13.623Z,99.30
2022-11-10T10:27:34.817Z,98.40
2022-11-10T10:33:02.710Z,97.18
2022-11-10T10:38:27.847Z,97.18
2022-11-10T10:43:50.246Z,97.11
2022-11-10T10:49:28.027Z,97.17
2022-11-10T10:54:59.334Z,96.36
2022-11-10T11:00:23.520Z,96.43
2022-11-10T11:05:48.269Z,96.05
2022-11-10T11:11:10.164Z,96.20
2022-11-10T11:16:45.306Z,95.44
2022-11-10T11:22:21.272Z,95.37
2022-11-10T11:28:00.100Z,95.12
2022-11-10T11:33:39.177Z,94.63
2022-11-10T11:39:25.470Z,94.16
2022-11-10T11:44:54.431Z,94.20
2022-11-10T11:50:14.759Z,94.17
2022-11-10T11:55:54.068Z,93.71
2022-11-10T12:01:33.154Z,93.84
2022-11-10T12:07:01.990Z,93.35
2022-11-10T12:12:46.028Z,93.12
2022-11-10T12:18:16.231Z,92.90
2022-11-10T12:23:48.923Z,91.92
2022-11-10T12:29:23.010Z,91.17
2022-11-10T12:34:46.943Z,90.67
2022-11-10T12:40:18.702Z,89.24
2022-11-10T12:45:47.529Z,88.25
2022-11-10T12:51:12.741Z,87.67
2022-11-10T12:56:42.083Z,87.34
2022-11-10T13:02:04.886Z,86.55
2022-11-10T13:07:25.474Z,86.28
2022-11-10T13:13:04.343Z,86.12
2022-11-10T13:18:44.587Z,85.69
2022-11-10T13:24:04.928Z,85.96
2022-11-10T13:29:32.405Z,85.87
2022-11-10T13:34:53.462Z,85.20
2022-11-10T13:40:19.840Z,85.24
2022-11-10T13:45:44.750Z,84.86
2022-11-10T13:51:08.118Z,83.61
2022-11-10T13:56:28.248Z,83.16
2022-11-10T14:01:48.483Z,82.60
2022-11-10T14:07:18.961Z,82.76
2022-11-10T14:12:44.084Z,82.46
2022-11-10T14:18:14.433Z,82.39
2022-11-10T14:23:38.199Z,82.15
2022-11-10T14:29:18.647Z,82.24
2022-11-10T14:34:44.819Z,82.55
2022-11-10T14:40:12.509Z,82.50
2022-11-10T14:45:32.638Z,82.73
2022-11-10T14:50:53.903Z,82.54
2022-11-10T14:56:15.963Z,82.91
2022-11-10T15:01:38.859Z,82.88
2022-11-10T15:07:00.425Z,83.00
2022-11-10T15:12:26.437Z,83.20
2022-11-10T15:17:48.192Z,83.46
2022-11-10T15:23:21.135Z,83.53
2022-11-10T15:28:42.197Z,83.59
2022-11-10T15:34:05.595Z,84.06
2022-11-10T15:39:27.485Z,84.22
2022-11-10T15:44:47.976Z,84.22
2022-11-10T15:50:11.967Z,84.08
2022-11-10T15:55:34.592Z,84.23
2022-11-10T16:00:55.165Z,84.04
2022-11-10T16:06:16.056Z,84.47
2022-11-10T16:11:36.809Z,85.02
2022-11-10T16:16:57.556Z,85.65
2022-11-10T16:22:18.410Z,85.90
2022-11-10T16:27:39.768Z,86.52
2022-11-10T16:33:00.705Z,87.05
2022-11-10T16:38:26.150Z,87.61
2022-11-10T16:43:46.925Z,88.07
2022-11-10T16:49:23.172Z,88.97
2022-11-10T16:54:43.419Z,89.12
2022-11-10T17:00:03.751Z,89.38
2022-11-10T17:05:24.346Z,89.61
2022-11-10T17:10:44.623Z,89.86
2022-11-10T17:16:06.833Z,90.22
2022-11-10T17:21:32.886Z,90.71
2022-11-10T17:26:54.418Z,90.83
2022-11-10T17:32:14.944Z,91.06
2022-11-10T17:37:35.741Z,91.46
2022-11-10T17:42:56.028Z,91.56
2022-11-10T17:48:16.305Z,91.66
2022-11-10T17:53:36.807Z,92.17
2022-11-10T17:58:57.142Z,92.22
2022-11-10T18:04:17.915Z,92.47
2022-11-10T18:09:38.103Z,92.69
2022-11-10T18:14:58.792Z,93.14
2022-11-10T18:20:19.254Z,93.12
2022-11-10T18:25:40.180Z,93.18
2022-11-10T18:31:10.849Z,93.34
2022-11-10T18:36:31.216Z,93.38
2022-11-10T18:41:52.667Z,93.59
2022-11-10T18:47:13.130Z,93.59
2022-11-10T18:52:33.884Z,93.55
2022-11-10T18:57:54.097Z,93.71
2022-11-10T19:03:14.405Z,93.69
2022-11-10T19:08:35.024Z,93.69
2022-11-10T19:13:56.790Z,93.97
2022-11-10T19:19:17.016Z,93.86
2022-11-10T19:24:53.641Z,93.87
2022-11-10T19:30:17.706Z,93.61
2022-11-10T19:35:41.880Z,93.54
2022-11-10T19:41:07.077Z,93.51
2022-11-10T19:46:28.495Z,93.52
2022-11-10T19:51:49.420Z,93.43
2022-11-10T19:57:10.022Z,94.11
2022-11-10T20:02:30.716Z,94.21
2022-11-10T20:08:10.129Z,94.46
2022-11-10T20:13:30.998Z,95.00
2022-11-10T20:18:51.524Z,95.44
2022-11-10T20:24:12.904Z,95.57
2022-11-10T20:29:33.536Z,95.90
2022-11-10T20:34:53.550Z,95.81
2022-11-10T20:40:42.410Z,95.47
2022-11-10T20:45:54.530Z,95.91
2022-11-10T20:51:19.464Z,96.51
2022-11-10T20:56:40.021Z,96.46
2022-11-10T21:02:00.643Z,96.78
2022-11-10T21:07:21.290Z,97.09
2022-11-10T21:12:50.764Z,97.09
2022-11-10T21:18:11.649Z,97.21
2022-11-10T21:23:32.199Z,96.85
2022-11-10T21:28:52.552Z,96.89
2022-11-10T21:34:13.262Z,97.10
2022-11-10T21:39:33.506Z,97.68
2022-11-10T21:44:54.254Z,97.87
2022-11-10T21:50:14.633Z,97.97
2022-11-10T21:55:35.336Z,98.51
2022-11-10T22:01:02.560Z,98.47
2022-11-10T22:06:23.108Z,98.29
2022-11-10T22:12:02.539Z,98.36
2022-11-10T22:17:41.534Z,98.60
2022-11-10T22:23:01.788Z,98.73
2022-11-10T22:28:22.159Z,98.84
2022-11-10T22:33:43.443Z,98.71
2022-11-10T22:39:04.341Z,98.78
2022-11-10T22:44:25.340Z,98.55
2022-11-10T22:49:45.624Z,98.70
2022-11-10T22:55:06.456Z,98.94
2022-11-10T23:00:26.804Z,99.27
2022-11-10T23:05:53.596Z,99.46
2022-11-10T23:11:17.732Z,99.48
2022-11-10T23:16:38.444Z,99.55
2022-11-10T23:21:58.978Z,99.63
2022-11-10T23:27:19.678Z,99.40
2022-11-10T23:32:40.196Z,99.44
2022-11-10T23:38:00.662Z,99.67
2022-11-10T23:43:21.481Z,99.63
2022-11-10T23:48:42.187Z,99.67
2022-11-10T23:54:02.792Z,99.95
2022-11-10T23:59:23.200Z,99.87
