createdAt,value
2023-03-15T00:00:56.637Z,4.67
2023-03-15T00:02:00.127Z,4.69
2023-03-15T00:03:02.368Z,4.70
2023-03-15T00:04:04.838Z,4.68
2023-03-15T00:05:09.330Z,4.71
2023-03-15T00:06:13.305Z,4.67
2023-03-15T00:07:15.278Z,4.70
2023-03-15T00:08:17.894Z,4.70
2023-03-15T00:09:20.948Z,4.68
2023-03-15T00:10:22.954Z,4.68
2023-03-15T00:11:24.844Z,4.62
2023-03-15T00:12:26.773Z,4.66
2023-03-15T00:13:33.639Z,4.58
2023-03-15T00:14:36.277Z,4.53
2023-03-15T00:15:51.758Z,4.56
2023-03-15T00:16:53.805Z,4.59
2023-03-15T00:17:55.770Z,4.56
2023-03-15T00:18:59.937Z,4.55
2023-03-15T00:20:03.210Z,4.55
2023-03-15T00:21:05.128Z,4.54
2023-03-15T00:22:09.904Z,4.54
2023-03-15T00:23:12.734Z,4.54
2023-03-15T00:24:15.318Z,4.55
2023-03-15T00:25:19.420Z,4.55
2023-03-15T00:26:22.401Z,4.50
2023-03-15T00:27:24.434Z,4.51
2023-03-15T00:28:26.324Z,4.51
2023-03-15T00:29:28.360Z,4.51
2023-03-15T00:30:31.028Z,4.47
2023-03-15T00:31:33.141Z,4.48
2023-03-15T00:32:35.138Z,4.46
2023-03-15T00:33:37.416Z,4.45
2023-03-15T00:34:39.321Z,4.42
2023-03-15T00:35:43.233Z,4.43
2023-03-15T00:36:47.353Z,4.45
2023-03-15T00:37:56.511Z,4.41
2023-03-15T00:38:58.508Z,4.42
2023-03-15T00:40:00.530Z,4.40
2023-03-15T00:41:14.847Z,4.34
2023-03-15T00:42:17.432Z,4.37
2023-03-15T00:43:19.374Z,4.37
2023-03-15T00:44:21.777Z,4.42
2023-03-15T00:45:24.018Z,4.38
2023-03-15T00:46:26.330Z,4.43
2023-03-15T00:47:28.359Z,4.42
2023-03-15T00:48:31.380Z,4.37
2023-03-15T00:49:33.557Z,4.40
2023-03-15T00:50:38.767Z,4.35
2023-03-15T00:51:40.941Z,4.33
2023-03-15T00:52:42.989Z,4.33
2023-03-15T00:53:47.397Z,4.33
2023-03-15T00:54:54.058Z,4.28
2023-03-15T00:55:56.346Z,4.28
2023-03-15T00:57:02.103Z,4.26
2023-03-15T00:58:04.267Z,4.28
2023-03-15T00:59:06.504Z,4.29
2023-03-15T01:00:12.682Z,4.26
2023-03-15T01:01:17.641Z,4.30
2023-03-15T01:02:20.067Z,4.30
2023-03-15T01:03:21.992Z,4.26
2023-03-15T01:04:25.016Z,4.30
2023-03-15T01:05:27.470Z,4.27
2023-03-15T01:06:29.602Z,4.27
2023-03-15T01:07:32.248Z,4.28
2023-03-15T01:08:34.565Z,4.23
2023-03-15T01:09:36.747Z,4.25
2023-03-15T01:10:38.832Z,4.23
2023-03-15T01:11:40.869Z,4.21
2023-03-15T01:12:43.844Z,4.21
2023-03-15T01:13:47.721Z,4.19
2023-03-15T01:14:49.734Z,4.20
2023-03-15T01:15:53.066Z,4.18
2023-03-15T01:16:55.825Z,4.18
2023-03-15T01:17:57.730Z,4.11
2023-03-15T01:18:59.623Z,4.11
2023-03-15T01:20:01.789Z,4.11
2023-03-15T01:21:11.526Z,4.10
2023-03-15T01:22:13.914Z,4.01
2023-03-15T01:23:16.220Z,4.01
2023-03-15T01:24:18.150Z,3.98
2023-03-15T01:25:20.038Z,4.06
2023-03-15T01:26:22.927Z,4.00
2023-03-15T01:27:25.910Z,3.95
2023-03-15T01:28:28.506Z,3.91
2023-03-15T01:29:30.398Z,3.95
2023-03-15T01:30:33.074Z,3.90
2023-03-15T01:31:35.196Z,3.89
2023-03-15T01:32:37.347Z,3.92
2023-03-15T01:33:39.535Z,3.86
2023-03-15T01:34:42.016Z,3.85
2023-03-15T01:35:44.192Z,3.91
2023-03-15T01:36:51.521Z,3.90
2023-03-15T01:37:53.537Z,3.88
2023-03-15T01:38:55.526Z,3.80
2023-03-15T01:39:57.626Z,3.82
2023-03-15T01:41:00.639Z,3.78
2023-03-15T01:42:03.385Z,3.83
2023-03-15T01:43:09.054Z,3.81
2023-03-15T01:44:15.957Z,3.81
2023-03-15T01:45:56.880Z,3.79
2023-03-15T01:46:59.209Z,3.76
2023-03-15T01:48:01.974Z,3.78
2023-03-15T01:49:13.414Z,3.76
2023-03-15T01:50:17.344Z,3.74
2023-03-15T01:51:23.161Z,3.74
2023-03-15T01:52:29.487Z,3.71
2023-03-15T01:53:32.698Z,3.68
2023-03-15T01:55:06.000Z,3.69
2023-03-15T01:56:10.333Z,3.67
2023-03-15T01:57:21.739Z,3.67
2023-03-15T01:58:25.671Z,3.64
2023-03-15T01:59:37.115Z,3.58
2023-03-15T02:00:40.258Z,3.59
2023-03-15T02:01:43.210Z,3.58
2023-03-15T02:02:57.963Z,3.58
2023-03-15T02:04:05.741Z,3.56
2023-03-15T02:05:11.413Z,3.51
2023-03-15T02:06:17.766Z,3.51
2023-03-15T02:07:23.022Z,3.45
2023-03-15T02:08:28.352Z,3.43
2023-03-15T02:09:46.063Z,3.44
2023-03-15T02:10:51.493Z,3.38
2023-03-15T02:11:54.051Z,3.38
2023-03-15T02:12:59.390Z,3.38
2023-03-15T02:14:03.837Z,3.38
2023-03-15T02:15:07.806Z,3.31
2023-03-15T02:16:12.895Z,3.35
2023-03-15T02:17:15.101Z,3.33
2023-03-15T02:18:17.520Z,3.30
2023-03-15T02:19:32.476Z,3.28
2023-03-15T02:20:41.200Z,3.31
2023-03-15T02:21:46.857Z,3.30
2023-03-15T02:22:55.485Z,3.23
2023-03-15T02:24:01.157Z,3.28
2023-03-15T02:25:12.840Z,3.26
2023-03-15T02:27:32.446Z,3.28
2023-03-15T02:28:36.795Z,3.19
2023-03-15T02:29:39.034Z,3.20
2023-03-15T02:30:43.120Z,3.16
2023-03-15T02:31:45.575Z,3.18
2023-03-15T02:32:48.626Z,3.18
2023-03-15T02:33:52.912Z,3.18
2023-03-15T02:34:55.284Z,3.20
2023-03-15T02:36:12.654Z,3.21
2023-03-15T02:37:14.844Z,3.21
2023-03-15T02:38:17.737Z,3.19
2023-03-15T02:39:21.911Z,3.10
2023-03-15T02:40:26.818Z,3.10
2023-03-15T02:41:40.895Z,3.15
2023-03-15T02:42:43.414Z,3.09
2023-03-15T02:43:48.100Z,3.09
2023-03-15T02:44:51.156Z,3.05
2023-03-15T02:45:53.720Z,3.06
2023-03-15T02:46:59.612Z,3.07
2023-03-15T02:48:04.256Z,2.99
2023-03-15T02:49:07.896Z,2.98
2023-03-15T02:50:10.772Z,2.95
2023-03-15T02:51:27.992Z,3.00
2023-03-15T02:52:30.017Z,2.93
2023-03-15T02:53:32.102Z,2.94
2023-03-15T02:54:35.408Z,2.96
2023-03-15T02:55:38.109Z,2.99
2023-03-15T02:56:40.980Z,2.98
2023-03-15T02:57:43.053Z,2.93
2023-03-15T02:58:45.228Z,2.99
2023-03-15T02:59:47.314Z,2.98
2023-03-15T03:00:49.790Z,2.99
2023-03-15T03:01:52.498Z,3.01
2023-03-15T03:02:54.963Z,2.93
2023-03-15T03:03:56.862Z,2.93
2023-03-15T03:04:58.745Z,2.89
2023-03-15T03:06:00.659Z,2.82
2023-03-15T03:07:02.864Z,2.82
2023-03-15T03:08:07.051Z,2.83
2023-03-15T03:09:10.494Z,2.81
2023-03-15T03:10:16.728Z,2.75
2023-03-15T03:11:18.723Z,2.73
2023-03-15T03:12:20.616Z,2.75
2023-03-15T03:13:22.789Z,2.69
2023-03-15T03:14:26.166Z,2.69
2023-03-15T03:15:28.085Z,2.61
2023-03-15T03:16:30.308Z,2.60
2023-03-15T03:17:34.543Z,2.64
2023-03-15T03:18:37.252Z,2.55
2023-03-15T03:19:39.475Z,2.59
2023-03-15T03:20:41.551Z,2.56
2023-03-15T03:21:43.424Z,2.54
2023-03-15T03:22:45.800Z,2.49
2023-03-15T03:23:47.873Z,2.58
2023-03-15T03:24:52.527Z,2.58
2023-03-15T03:25:55.954Z,2.58
2023-03-15T03:26:58.288Z,2.52
2023-03-15T03:28:00.888Z,2.51
2023-03-15T03:29:04.368Z,2.51
2023-03-15T03:30:10.786Z,2.42
2023-03-15T03:31:19.224Z,2.40
2023-03-15T03:32:21.435Z,2.41
2023-03-15T03:33:24.032Z,2.40
2023-03-15T03:34:25.908Z,2.43
2023-03-15T03:35:27.802Z,2.39
2023-03-15T03:36:29.893Z,2.36
2023-03-15T03:37:31.850Z,2.36
2023-03-15T03:38:33.887Z,2.34
2023-03-15T03:39:35.924Z,2.29
2023-03-15T03:40:38.760Z,2.28
2023-03-15T03:41:40.981Z,2.30
2023-03-15T03:42:42.905Z,2.24
2023-03-15T03:43:44.766Z,2.28
2023-03-15T03:44:46.708Z,2.28
2023-03-15T03:45:48.772Z,2.19
2023-03-15T03:46:51.174Z,2.14
2023-03-15T03:47:53.096Z,2.17
2023-03-15T03:48:55.018Z,2.18
2023-03-15T03:49:56.865Z,2.14
2023-03-15T03:50:59.313Z,2.15
2023-03-15T03:52:01.320Z,2.13
2023-03-15T03:53:04.416Z,2.13
2023-03-15T03:54:07.079Z,2.15
2023-03-15T03:55:11.858Z,2.11
2023-03-15T03:56:14.094Z,2.11
2023-03-15T03:57:16.134Z,2.08
2023-03-15T03:58:18.496Z,2.04
2023-03-15T03:59:20.490Z,2.10
2023-03-15T04:00:22.648Z,2.07
2023-03-15T04:01:25.351Z,2.08
2023-03-15T04:02:27.316Z,2.07
2023-03-15T04:03:29.867Z,2.06
2023-03-15T04:04:31.841Z,2.06
2023-03-15T04:05:34.765Z,2.00
2023-03-15T04:06:36.740Z,2.08
2023-03-15T04:07:38.880Z,2.11
2023-03-15T04:08:41.164Z,2.08
2023-03-15T04:09:43.193Z,2.10
2023-03-15T04:10:47.351Z,2.07
2023-03-15T04:11:49.461Z,2.03
2023-03-15T04:12:55.396Z,2.03
2023-03-15T04:13:57.413Z,2.05
2023-03-15T04:14:59.322Z,2.10
2023-03-15T04:16:01.787Z,2.13
2023-03-15T04:17:05.090Z,2.07
2023-03-15T04:18:07.566Z,2.04
2023-03-15T04:19:09.601Z,2.00
2023-03-15T04:20:11.883Z,2.06
2023-03-15T04:21:13.856Z,2.05
2023-03-15T04:22:16.091Z,2.00
2023-03-15T04:23:18.759Z,2.03
2023-03-15T04:24:20.668Z,1.99
2023-03-15T04:25:22.731Z,2.00
2023-03-15T04:26:25.689Z,2.01
2023-03-15T04:27:28.793Z,2.02
2023-03-15T04:28:31.956Z,2.00
2023-03-15T04:29:34.109Z,2.00
2023-03-15T04:30:37.129Z,2.03
2023-03-15T04:31:39.059Z,2.05
2023-03-15T04:32:41.899Z,2.07
2023-03-15T04:33:44.016Z,2.07
2023-03-15T04:34:46.011Z,2.03
2023-03-15T04:35:47.986Z,2.07
2023-03-15T04:36:50.196Z,2.08
2023-03-15T04:37:53.844Z,2.13
2023-03-15T04:38:57.249Z,2.15
2023-03-15T04:40:00.980Z,2.12
2023-03-15T04:41:05.176Z,2.13
2023-03-15T04:42:07.467Z,2.11
2023-03-15T04:43:09.892Z,2.05
2023-03-15T04:44:11.898Z,2.07
2023-03-15T04:45:13.947Z,2.12
2023-03-15T04:46:16.234Z,2.15
2023-03-15T04:47:18.385Z,2.11
2023-03-15T04:48:20.383Z,2.18
2023-03-15T04:49:22.419Z,2.20
2023-03-15T04:50:25.424Z,2.14
2023-03-15T04:51:27.415Z,2.19
2023-03-15T04:52:29.514Z,2.18
2023-03-15T04:53:31.502Z,2.21
2023-03-15T04:54:33.954Z,2.22
2023-03-15T04:55:35.874Z,2.27
2023-03-15T04:56:39.155Z,2.19
2023-03-15T04:57:41.062Z,2.24
2023-03-15T04:58:42.961Z,2.27
2023-03-15T04:59:44.845Z,2.29
2023-03-15T05:00:47.056Z,2.28
2023-03-15T05:01:49.178Z,2.34
2023-03-15T05:02:51.140Z,2.35
2023-03-15T05:03:54.154Z,2.33
2023-03-15T05:04:56.172Z,2.36
2023-03-15T05:05:58.065Z,2.31
2023-03-15T05:07:00.092Z,2.36
2023-03-15T05:08:02.312Z,2.41
2023-03-15T05:09:04.427Z,2.41
2023-03-15T05:10:07.513Z,2.46
2023-03-15T05:11:09.425Z,2.46
2023-03-15T05:12:12.398Z,2.50
2023-03-15T05:13:14.394Z,2.54
2023-03-15T05:14:16.437Z,2.50
2023-03-15T05:15:18.632Z,2.48
2023-03-15T05:16:21.068Z,2.57
2023-03-15T05:17:23.261Z,2.56
2023-03-15T05:18:25.157Z,2.61
2023-03-15T05:19:27.043Z,2.46
2023-03-15T05:20:29.121Z,2.59
2023-03-15T05:21:31.015Z,2.65
2023-03-15T05:22:33.611Z,2.68
2023-03-15T05:23:35.613Z,2.72
2023-03-15T05:24:37.503Z,2.77
2023-03-15T05:25:39.597Z,2.80
2023-03-15T05:26:41.909Z,2.89
2023-03-15T05:27:44.906Z,2.87
2023-03-15T05:28:47.057Z,2.91
2023-03-15T05:29:48.967Z,2.91
2023-03-15T05:30:53.335Z,2.93
2023-03-15T05:31:55.635Z,3.03
2023-03-15T05:32:59.912Z,3.06
2023-03-15T05:34:02.688Z,3.12
2023-03-15T05:35:06.667Z,3.13
2023-03-15T05:36:09.190Z,3.19
2023-03-15T05:37:11.157Z,3.24
2023-03-15T05:38:13.550Z,3.28
2023-03-15T05:39:15.440Z,3.36
2023-03-15T05:40:18.114Z,3.36
2023-03-15T05:41:20.053Z,3.41
2023-03-15T05:42:24.036Z,3.44
2023-03-15T05:43:25.942Z,3.45
2023-03-15T05:44:27.924Z,3.42
2023-03-15T05:45:29.808Z,3.47
2023-03-15T05:46:32.114Z,3.51
2023-03-15T05:47:34.246Z,3.51
2023-03-15T05:48:36.336Z,3.54
2023-03-15T05:49:38.232Z,3.63
2023-03-15T05:50:40.747Z,3.73
2023-03-15T05:51:42.746Z,3.75
2023-03-15T05:52:44.940Z,3.76
2023-03-15T05:53:46.826Z,3.76
2023-03-15T05:54:49.616Z,3.69
2023-03-15T05:55:52.171Z,3.76
2023-03-15T05:56:54.167Z,3.43
2023-03-15T05:57:56.046Z,3.45
2023-03-15T05:58:57.925Z,3.60
2023-03-15T05:59:59.808Z,3.73
2023-03-15T06:01:03.671Z,3.78
2023-03-15T06:02:06.603Z,3.81
2023-03-15T06:03:08.519Z,3.83
2023-03-15T06:04:10.551Z,3.84
2023-03-15T06:05:12.929Z,3.83
2023-03-15T06:06:15.383Z,3.88
2023-03-15T06:07:19.694Z,3.90
2023-03-15T06:08:21.774Z,3.93
2023-03-15T06:09:23.786Z,3.99
2023-03-15T06:10:25.802Z,3.99
2023-03-15T06:11:28.098Z,4.01
2023-03-15T06:12:29.997Z,3.90
2023-03-15T06:13:32.042Z,3.94
2023-03-15T06:14:33.933Z,4.05
2023-03-15T06:15:37.110Z,4.08
2023-03-15T06:16:39.512Z,4.06
2023-03-15T06:17:42.600Z,4.01
2023-03-15T06:18:44.613Z,4.06
2023-03-15T06:19:46.744Z,3.77
2023-03-15T06:20:48.870Z,3.93
2023-03-15T06:21:50.765Z,3.94
2023-03-15T06:22:52.817Z,3.73
2023-03-15T06:23:54.866Z,3.87
2023-03-15T06:24:56.757Z,4.00
2023-03-15T06:25:58.679Z,4.13
2023-03-15T06:27:01.459Z,4.19
2023-03-15T06:28:03.478Z,4.26
2023-03-15T06:29:06.084Z,4.34
2023-03-15T06:30:09.720Z,4.44
2023-03-15T06:31:15.115Z,4.54
2023-03-15T06:32:17.480Z,4.70
2023-03-15T06:33:19.486Z,4.82
2023-03-15T06:34:22.054Z,4.84
2023-03-15T06:35:23.952Z,4.97
2023-03-15T06:36:25.943Z,5.04
2023-03-15T06:37:35.151Z,5.08
2023-03-15T06:38:32.798Z,5.14
2023-03-15T06:39:35.798Z,5.21
2023-03-15T06:40:38.015Z,5.28
2023-03-15T06:41:40.236Z,5.21
2023-03-15T06:42:42.557Z,4.65
2023-03-15T06:43:44.492Z,5.02
2023-03-15T06:44:46.607Z,5.23
2023-03-15T06:45:48.577Z,5.34
2023-03-15T06:46:50.722Z,5.42
2023-03-15T06:47:53.350Z,5.45
2023-03-15T06:48:55.847Z,5.51
2023-03-15T06:49:57.761Z,5.63
2023-03-15T06:50:59.842Z,5.78
2023-03-15T06:52:03.244Z,5.92
2023-03-15T06:53:06.246Z,5.96
2023-03-15T06:54:08.235Z,6.15
2023-03-15T06:55:10.118Z,6.41
2023-03-15T06:56:12.259Z,6.46
2023-03-15T06:57:14.419Z,6.61
2023-03-15T06:58:16.413Z,6.65
2023-03-15T06:59:18.940Z,6.75
2023-03-15T07:00:23.766Z,7.03
2023-03-15T07:01:25.676Z,7.20
2023-03-15T07:02:27.673Z,7.25
2023-03-15T07:03:29.825Z,7.01
2023-03-15T07:04:31.829Z,7.06
2023-03-15T07:05:33.714Z,7.06
2023-03-15T07:06:35.737Z,7.12
2023-03-15T07:07:37.707Z,7.14
2023-03-15T07:08:39.713Z,7.10
2023-03-15T07:09:41.790Z,7.11
2023-03-15T07:10:44.002Z,6.97
2023-03-15T07:11:46.344Z,6.89
2023-03-15T07:12:48.341Z,6.90
2023-03-15T07:13:50.215Z,6.89
2023-03-15T07:14:53.219Z,6.99
2023-03-15T07:15:56.063Z,6.96
2023-03-15T07:16:58.258Z,7.02
2023-03-15T07:18:00.234Z,7.00
2023-03-15T07:19:03.358Z,7.15
2023-03-15T07:20:06.310Z,7.22
2023-03-15T07:21:08.185Z,7.25
2023-03-15T07:22:11.087Z,7.18
2023-03-15T07:23:13.196Z,7.24
2023-03-15T07:24:15.412Z,7.29
2023-03-15T07:25:17.335Z,7.23
2023-03-15T07:26:19.962Z,7.23
2023-03-15T07:27:22.798Z,7.25
2023-03-15T07:28:26.203Z,7.24
2023-03-15T07:29:28.387Z,7.25
2023-03-15T07:30:30.585Z,7.44
2023-03-15T07:31:32.607Z,7.70
2023-03-15T07:32:34.552Z,7.72
2023-03-15T07:33:38.375Z,7.92
2023-03-15T07:34:40.506Z,8.13
2023-03-15T07:35:42.635Z,8.30
2023-03-15T07:36:45.121Z,8.41
2023-03-15T07:37:47.256Z,8.56
2023-03-15T07:38:49.242Z,8.59
2023-03-15T07:39:51.114Z,8.68
2023-03-15T07:40:53.101Z,8.80
2023-03-15T07:41:55.677Z,8.86
2023-03-15T07:42:57.565Z,9.03
2023-03-15T07:43:59.631Z,9.14
2023-03-15T07:45:03.867Z,9.07
2023-03-15T07:46:06.229Z,8.96
2023-03-15T07:47:09.971Z,9.04
2023-03-15T07:48:12.748Z,9.06
2023-03-15T07:49:14.608Z,9.04
2023-03-15T07:50:17.320Z,9.01
2023-03-15T07:51:19.349Z,8.99
2023-03-15T07:52:21.585Z,8.96
2023-03-15T07:53:23.674Z,9.05
2023-03-15T07:54:26.944Z,9.23
2023-03-15T07:55:30.511Z,9.32
2023-03-15T07:56:34.977Z,9.41
2023-03-15T07:57:37.006Z,9.36
2023-03-15T07:58:38.897Z,9.51
2023-03-15T07:59:40.975Z,9.67
2023-03-15T08:00:43.133Z,9.55
2023-03-15T08:01:45.073Z,9.67
2023-03-15T08:02:47.309Z,9.71
2023-03-15T08:03:49.205Z,9.69
2023-03-15T08:04:51.189Z,9.66
2023-03-15T08:05:53.192Z,9.70
2023-03-15T08:06:55.644Z,9.58
2023-03-15T08:07:57.686Z,9.38
2023-03-15T08:08:59.682Z,9.43
2023-03-15T08:11:13.675Z,9.44
2023-03-15T08:12:15.574Z,9.39
2023-03-15T08:13:17.556Z,9.57
2023-03-15T08:14:19.551Z,9.62
2023-03-15T08:15:21.555Z,9.36
2023-03-15T08:16:23.718Z,9.41
2023-03-15T08:17:25.714Z,9.37
2023-03-15T08:18:27.572Z,9.35
2023-03-15T08:19:29.509Z,9.45
2023-03-15T08:20:32.123Z,9.18
2023-03-15T08:21:34.402Z,9.05
2023-03-15T08:22:40.228Z,8.96
2023-03-15T08:23:43.361Z,8.93
2023-03-15T08:24:45.436Z,8.96
2023-03-15T08:25:50.699Z,8.97
2023-03-15T08:26:52.905Z,8.83
2023-03-15T08:27:55.779Z,8.79
2023-03-15T08:28:57.652Z,8.62
2023-03-15T08:30:00.409Z,8.60
2023-03-15T08:31:08.456Z,8.66
2023-03-15T08:32:12.745Z,8.64
2023-03-15T08:33:16.012Z,8.66
2023-03-15T08:34:18.723Z,8.65
2023-03-15T08:35:21.482Z,8.74
2023-03-15T08:36:24.071Z,8.93
2023-03-15T08:37:26.171Z,9.05
2023-03-15T08:38:28.145Z,9.19
2023-03-15T08:39:30.132Z,9.41
2023-03-15T08:40:33.076Z,9.55
2023-03-15T08:41:36.497Z,9.39
2023-03-15T08:42:38.520Z,9.56
2023-03-15T08:43:41.339Z,9.34
2023-03-15T08:44:43.353Z,9.28
2023-03-15T08:46:00.323Z,9.25
2023-03-15T08:46:50.946Z,9.30
2023-03-15T08:49:09.728Z,9.37
2023-03-15T08:50:14.453Z,9.14
2023-03-15T08:51:16.441Z,9.27
2023-03-15T08:52:19.774Z,9.34
2023-03-15T08:53:22.232Z,9.39
2023-03-15T08:54:24.783Z,9.38
2023-03-15T08:55:26.774Z,9.52
2023-03-15T08:56:30.958Z,9.55
2023-03-15T08:57:34.252Z,9.56
2023-03-15T08:58:36.564Z,9.60
2023-03-15T08:59:39.268Z,9.53
2023-03-15T09:00:41.267Z,9.47
2023-03-15T09:01:44.249Z,9.41
2023-03-15T09:02:49.197Z,9.53
2023-03-15T09:03:51.208Z,9.52
2023-03-15T09:04:53.660Z,9.55
2023-03-15T09:07:08.155Z,9.50
2023-03-15T09:08:10.863Z,9.58
2023-03-15T09:09:12.878Z,9.72
2023-03-15T09:10:16.559Z,9.71
2023-03-15T09:11:19.179Z,9.68
2023-03-15T09:12:21.233Z,9.55
2023-03-15T09:13:26.141Z,9.56
2023-03-15T09:14:28.194Z,9.68
2023-03-15T09:15:30.253Z,9.68
2023-03-15T09:16:32.910Z,9.72
2023-03-15T09:17:34.964Z,9.77
2023-03-15T09:18:36.894Z,9.75
2023-03-15T09:19:39.132Z,9.73
2023-03-15T09:20:41.125Z,9.78
2023-03-15T09:21:44.981Z,9.73
2023-03-15T09:22:53.081Z,9.69
2023-03-15T09:23:55.037Z,9.69
2023-03-15T09:24:57.019Z,9.59
2023-03-15T09:25:59.078Z,9.66
2023-03-15T09:27:01.586Z,9.72
2023-03-15T09:28:05.325Z,9.73
2023-03-15T09:29:09.566Z,9.67
2023-03-15T09:30:13.534Z,9.69
2023-03-15T09:31:15.531Z,9.76
2023-03-15T09:32:17.567Z,9.72
2023-03-15T09:33:21.603Z,9.81
2023-03-15T09:34:25.380Z,9.80
2023-03-15T09:35:27.696Z,9.95
2023-03-15T09:36:30.019Z,9.83
2023-03-15T09:37:32.460Z,9.89
2023-03-15T09:38:34.436Z,9.88
2023-03-15T09:39:36.554Z,9.98
2023-03-15T09:40:41.851Z,10.05
2023-03-15T09:41:47.665Z,10.06
2023-03-15T09:44:25.191Z,10.05
2023-03-15T09:45:47.868Z,9.95
2023-03-15T09:47:10.473Z,9.90
2023-03-15T09:48:31.563Z,9.94
2023-03-15T09:49:52.379Z,9.84
2023-03-15T09:50:58.417Z,9.83
2023-03-15T09:52:04.119Z,9.81
2023-03-15T09:53:09.819Z,9.77
2023-03-15T09:54:23.970Z,9.74
2023-03-15T09:55:28.131Z,9.74
2023-03-15T09:56:36.912Z,9.59
2023-03-15T09:57:42.611Z,9.82
2023-03-15T09:58:45.612Z,9.73
2023-03-15T09:59:51.313Z,9.75
2023-03-15T10:00:58.414Z,9.83
2023-03-15T10:02:16.068Z,9.72
2023-03-15T10:03:27.818Z,9.66
2023-03-15T10:04:32.595Z,9.82
2023-03-15T10:05:47.118Z,9.78
2023-03-15T10:06:53.794Z,9.76
2023-03-15T10:07:55.791Z,9.76
2023-03-15T10:09:01.650Z,9.82
2023-03-15T10:10:07.763Z,9.79
2023-03-15T10:11:22.517Z,9.74
2023-03-15T10:12:31.221Z,9.78
2023-03-15T10:13:52.054Z,9.86
2023-03-15T10:14:57.734Z,9.84
2023-03-15T10:16:06.510Z,9.79
2023-03-15T10:17:11.734Z,9.68
2023-03-15T10:18:26.591Z,9.64
2023-03-15T10:19:49.974Z,9.74
2023-03-15T10:20:55.796Z,9.70
2023-03-15T10:22:16.049Z,9.73
2023-03-15T10:23:24.726Z,9.67
2023-03-15T10:24:30.475Z,9.86
2023-03-15T10:25:34.624Z,9.98
2023-03-15T10:26:41.046Z,10.02
2023-03-15T10:27:49.574Z,9.99
2023-03-15T10:28:52.752Z,9.98
2023-03-15T10:29:57.428Z,10.06
2023-03-15T10:31:01.499Z,10.08
2023-03-15T10:32:05.824Z,10.05
2023-03-15T10:33:17.679Z,10.04
2023-03-15T10:34:21.226Z,10.06
2023-03-15T10:35:24.368Z,10.13
2023-03-15T10:36:26.415Z,10.21
2023-03-15T10:37:28.476Z,10.28
2023-03-15T10:38:30.371Z,10.30
2023-03-15T10:39:32.335Z,10.33
2023-03-15T10:42:03.231Z,10.31
2023-03-15T10:43:15.054Z,10.25
2023-03-15T10:44:20.706Z,10.23
2023-03-15T10:45:25.158Z,10.27
2023-03-15T10:46:27.570Z,10.32
2023-03-15T10:47:29.833Z,10.34
2023-03-15T10:48:34.676Z,10.42
2023-03-15T10:49:39.229Z,10.54
2023-03-15T10:50:41.471Z,10.50
2023-03-15T10:51:48.003Z,10.46
2023-03-15T10:52:52.012Z,10.49
2023-03-15T10:53:58.262Z,10.48
2023-03-15T10:55:18.601Z,10.44
2023-03-15T10:57:40.401Z,10.56
2023-03-15T10:58:55.124Z,10.47
2023-03-15T11:00:00.995Z,10.55
2023-03-15T11:01:05.476Z,10.39
2023-03-15T11:02:19.902Z,10.45
2023-03-15T11:03:23.628Z,10.41
2023-03-15T11:04:25.840Z,10.36
2023-03-15T11:05:40.239Z,10.40
2023-03-15T11:06:55.049Z,10.29
2023-03-15T11:07:59.612Z,10.35
2023-03-15T11:09:11.370Z,10.28
2023-03-15T11:10:17.914Z,10.26
2023-03-15T11:11:20.663Z,10.26
2023-03-15T11:12:25.510Z,10.31
2023-03-15T11:13:30.178Z,10.33
2023-03-15T11:14:35.993Z,10.27
2023-03-15T11:15:41.360Z,10.27
2023-03-15T11:16:49.798Z,10.28
2023-03-15T11:17:52.066Z,10.29
2023-03-15T11:19:02.750Z,10.37
2023-03-15T11:20:30.252Z,10.35
2023-03-15T11:21:34.758Z,10.43
2023-03-15T11:22:36.788Z,10.32
2023-03-15T11:23:41.670Z,10.34
2023-03-15T11:24:43.692Z,10.41
2023-03-15T11:25:46.054Z,10.47
2023-03-15T11:26:50.278Z,10.40
2023-03-15T11:27:52.773Z,10.42
2023-03-15T11:29:01.492Z,10.38
2023-03-15T11:30:04.624Z,10.39
2023-03-15T11:31:07.317Z,10.41
2023-03-15T11:32:28.165Z,10.47
2023-03-15T11:33:43.452Z,10.35
2023-03-15T11:34:52.033Z,10.38
2023-03-15T11:35:56.810Z,10.35
2023-03-15T11:37:08.346Z,10.40
2023-03-15T11:38:19.544Z,10.37
2023-03-15T11:39:25.980Z,10.40
2023-03-15T11:40:43.933Z,10.39
2023-03-15T11:41:49.674Z,10.38
2023-03-15T11:43:00.957Z,10.32
2023-03-15T11:44:23.595Z,10.35
2023-03-15T11:45:41.625Z,10.33
2023-03-15T11:46:50.213Z,10.34
2023-03-15T11:48:01.839Z,10.39
2023-03-15T11:49:16.390Z,10.31
2023-03-15T11:50:19.352Z,10.28
2023-03-15T11:51:21.562Z,10.34
2023-03-15T11:52:26.387Z,10.37
2023-03-15T11:53:38.194Z,10.38
2023-03-15T11:54:40.905Z,10.23
2023-03-15T11:55:49.455Z,10.20
2023-03-15T11:56:55.993Z,10.28
2023-03-15T11:58:01.719Z,10.21
2023-03-15T11:59:10.122Z,10.24
2023-03-15T12:00:35.256Z,10.16
2023-03-15T12:01:42.544Z,10.17
2023-03-15T12:02:51.083Z,10.20
2023-03-15T12:04:15.570Z,10.26
2023-03-15T12:06:54.350Z,10.28
2023-03-15T12:07:59.390Z,10.30
2023-03-15T12:09:02.954Z,10.37
2023-03-15T12:10:20.939Z,10.43
2023-03-15T12:11:26.708Z,10.41
2023-03-15T12:12:32.824Z,10.44
2023-03-15T12:13:35.537Z,10.53
2023-03-15T12:14:37.516Z,10.57
2023-03-15T12:15:42.540Z,10.54
2023-03-15T12:16:45.690Z,10.50
2023-03-15T12:17:55.779Z,10.35
2023-03-15T12:19:00.289Z,10.48
2023-03-15T12:20:12.334Z,10.52
2023-03-15T12:21:23.009Z,10.53
2023-03-15T12:22:29.512Z,10.51
2023-03-15T12:23:56.812Z,10.24
2023-03-15T12:25:02.624Z,10.45
2023-03-15T12:26:09.003Z,10.55
2023-03-15T12:27:19.969Z,10.59
2023-03-15T12:28:31.571Z,10.45
2023-03-15T12:29:35.122Z,10.34
2023-03-15T12:30:41.101Z,10.48
2023-03-15T12:32:04.785Z,10.28
2023-03-15T12:33:19.923Z,10.51
2023-03-15T12:35:39.480Z,10.36
2023-03-15T12:36:45.317Z,10.32
2023-03-15T12:37:50.230Z,10.35
2023-03-15T12:39:02.892Z,10.41
2023-03-15T12:40:21.103Z,10.54
2023-03-15T12:41:36.236Z,10.66
2023-03-15T12:42:42.050Z,10.81
2023-03-15T12:43:47.596Z,10.76
2023-03-15T12:44:49.735Z,10.79
2023-03-15T12:45:52.093Z,10.74
2023-03-15T12:46:57.154Z,10.69
2023-03-15T12:48:02.846Z,10.67
2023-03-15T12:49:17.679Z,10.51
2023-03-15T12:50:45.413Z,10.61
2023-03-15T12:52:12.628Z,10.51
2023-03-15T12:53:31.005Z,10.77
2023-03-15T12:56:22.101Z,10.78
2023-03-15T12:57:29.598Z,10.61
2023-03-15T12:58:40.254Z,10.44
2023-03-15T12:59:48.839Z,10.46
2023-03-15T13:00:53.106Z,10.70
2023-03-15T13:01:57.822Z,10.80
2023-03-15T13:03:09.694Z,10.74
2023-03-15T13:04:12.455Z,10.81
2023-03-15T13:06:46.937Z,11.01
2023-03-15T13:07:55.158Z,11.03
2023-03-15T13:09:17.469Z,10.95
2023-03-15T13:10:26.216Z,11.02
2023-03-15T13:11:34.893Z,10.62
2023-03-15T13:12:40.665Z,10.75
2023-03-15T13:13:52.254Z,10.70
2023-03-15T13:15:04.318Z,10.79
2023-03-15T13:16:19.596Z,10.86
2023-03-15T13:17:51.391Z,10.93
2023-03-15T13:19:03.074Z,10.93
2023-03-15T13:20:31.270Z,10.96
2023-03-15T13:21:36.606Z,11.03
2023-03-15T13:22:55.512Z,11.14
2023-03-15T13:23:57.711Z,11.21
2023-03-15T13:25:15.136Z,11.19
2023-03-15T13:26:30.224Z,11.19
2023-03-15T13:27:50.891Z,11.20
2023-03-15T13:29:05.844Z,11.23
2023-03-15T13:30:28.248Z,11.13
2023-03-15T13:31:31.680Z,11.10
2023-03-15T13:32:34.380Z,11.06
2023-03-15T13:33:36.618Z,11.17
2023-03-15T13:34:39.885Z,11.16
2023-03-15T13:35:44.912Z,11.08
2023-03-15T13:36:50.128Z,11.05
2023-03-15T13:37:55.839Z,11.01
2023-03-15T13:38:58.133Z,11.03
2023-03-15T13:40:06.910Z,11.04
2023-03-15T13:41:24.645Z,10.97
2023-03-15T13:42:27.978Z,10.98
2023-03-15T13:43:36.503Z,10.89
2023-03-15T13:44:38.529Z,10.85
2023-03-15T13:45:43.831Z,10.70
2023-03-15T13:46:48.896Z,10.74
2023-03-15T13:47:50.911Z,10.72
2023-03-15T13:48:57.800Z,10.80
2023-03-15T13:50:05.400Z,10.99
2023-03-15T13:51:26.285Z,10.98
2023-03-15T13:52:28.954Z,11.07
2023-03-15T13:53:48.940Z,11.13
2023-03-15T13:54:41.559Z,11.18
2023-03-15T13:55:47.312Z,11.22
2023-03-15T13:56:59.369Z,11.29
2023-03-15T13:58:07.496Z,11.33
2023-03-15T13:59:11.409Z,11.17
2023-03-15T14:00:17.388Z,11.17
2023-03-15T14:01:21.972Z,11.21
2023-03-15T14:02:36.845Z,11.24
2023-03-15T14:03:42.030Z,11.18
2023-03-15T14:04:50.533Z,11.12
2023-03-15T14:05:55.839Z,11.16
2023-03-15T14:07:16.976Z,11.28
2023-03-15T14:08:34.623Z,11.19
2023-03-15T14:09:36.633Z,11.16
2023-03-15T14:10:39.792Z,11.21
2023-03-15T14:11:42.242Z,11.19
2023-03-15T14:12:45.391Z,11.23
2023-03-15T14:13:59.440Z,11.15
2023-03-15T14:15:01.730Z,11.13
2023-03-15T14:16:06.529Z,11.06
2023-03-15T14:17:28.008Z,11.08
2023-03-15T14:18:37.002Z,11.00
2023-03-15T14:19:39.044Z,10.87
2023-03-15T14:20:47.354Z,10.85
2023-03-15T14:21:55.439Z,10.77
2023-03-15T14:23:00.653Z,10.80
2023-03-15T14:24:05.904Z,10.87
2023-03-15T14:25:20.395Z,10.81
2023-03-15T14:26:28.352Z,10.82
2023-03-15T14:27:32.245Z,10.72
2023-03-15T14:28:38.126Z,10.63
2023-03-15T14:29:49.297Z,10.67
2023-03-15T14:30:55.653Z,10.59
2023-03-15T14:32:04.302Z,10.48