createdAt,value
2018-12-01T00:02:04.895Z,48.40
2018-12-01T00:04:40.910Z,48.40
2018-12-01T00:09:54.780Z,48.60
2018-12-01T00:12:29.933Z,48.60
2018-12-01T00:17:46.790Z,48.60
2018-12-01T00:20:22.632Z,48.60
2018-12-01T00:23:01.944Z,48.10
2018-12-01T00:28:14.952Z,48.70
2018-12-01T00:33:31.809Z,48.80
2018-12-01T00:38:45.614Z,48.80
2018-12-01T00:43:58.629Z,48.90
2018-12-01T00:49:14.013Z,48.90
2018-12-01T00:51:49.204Z,48.90
2018-12-01T00:54:24.361Z,49.20
2018-12-01T00:56:58.854Z,48.90
2018-12-01T00:59:34.216Z,49.00
2018-12-01T01:02:17.414Z,49.20
2018-12-01T01:04:59.263Z,49.00
2018-12-01T01:07:34.985Z,49.00
2018-12-01T01:10:12.780Z,49.00
2018-12-01T01:15:24.720Z,49.00
2018-12-01T01:18:04.212Z,49.00
2018-12-01T01:23:20.465Z,49.20
2018-12-01T01:25:59.481Z,49.20
2018-12-01T01:28:39.222Z,49.10
2018-12-01T01:31:14.980Z,49.10
2018-12-01T01:33:50.578Z,49.10
2018-12-01T01:36:29.540Z,49.20
2018-12-01T01:39:05.282Z,49.20
2018-12-01T01:46:54.671Z,49.20
2018-12-01T01:52:11.268Z,49.20
2018-12-01T01:54:50.926Z,49.20
2018-12-01T02:00:02.956Z,49.30
2018-12-01T02:05:14.644Z,49.40
2018-12-01T02:10:24.768Z,49.40
2018-12-01T02:12:59.862Z,49.40
2018-12-01T02:18:11.877Z,49.50
2018-12-01T02:20:47.551Z,49.50
2018-12-01T02:26:03.817Z,49.60
2018-12-01T02:28:42.650Z,49.60
2018-12-01T02:31:18.056Z,49.60
2018-12-01T02:33:53.884Z,49.70
2018-12-01T02:36:37.047Z,49.70
2018-12-01T02:39:12.231Z,49.70
2018-12-01T02:41:47.365Z,49.80
2018-12-01T02:44:33.627Z,49.70
2018-12-01T02:49:51.423Z,49.70
2018-12-01T02:52:27.991Z,49.70
2018-12-01T02:57:42.158Z,49.80
2018-12-01T03:02:58.537Z,49.80
2018-12-01T03:13:27.960Z,49.90
2018-12-01T03:18:40.040Z,50.00
2018-12-01T03:21:15.024Z,50.00
2018-12-01T03:23:54.072Z,50.00
2018-12-01T03:26:29.838Z,50.00
2018-12-01T03:29:09.549Z,50.00
2018-12-01T03:31:45.519Z,50.00
2018-12-01T03:36:57.837Z,50.10
2018-12-01T03:44:47.422Z,50.10
2018-12-01T03:49:59.679Z,50.20
2018-12-01T03:52:34.362Z,50.20
2018-12-01T03:55:20.824Z,50.30
2018-12-01T04:00:34.992Z,50.20
2018-12-01T04:05:46.934Z,50.90
2018-12-01T04:08:26.909Z,50.30
2018-12-01T04:13:42.609Z,50.30
2018-12-01T04:16:20.169Z,50.30
2018-12-01T04:24:14.244Z,50.30
2018-12-01T04:34:49.380Z,50.30
2018-12-01T04:37:28.318Z,50.30
2018-12-01T04:40:11.320Z,50.30
2018-12-01T04:43:01.618Z,50.40
2018-12-01T04:45:48.613Z,50.40
2018-12-01T04:48:31.595Z,50.30
2018-12-01T05:00:28.115Z,50.40
2018-12-01T05:03:27.435Z,50.40
2018-12-01T05:06:11.950Z,50.30
2018-12-01T05:08:57.828Z,50.20
2018-12-01T05:11:46.261Z,50.00
2018-12-01T05:14:32.052Z,49.80
2018-12-01T05:17:16.190Z,49.80
2018-12-01T05:19:54.622Z,49.80
2018-12-01T05:22:33.629Z,49.90
2018-12-01T05:25:14.278Z,50.10
2018-12-01T05:27:50.669Z,50.20
2018-12-01T05:30:25.211Z,50.30
2018-12-01T05:33:02.929Z,50.30
2018-12-01T05:38:16.370Z,50.40
2018-12-01T05:44:24.817Z,50.50
2018-12-01T06:14:43.936Z,50.40
2018-12-01T06:17:18.319Z,49.90
2018-12-01T06:19:53.577Z,50.20
2018-12-01T06:22:28.029Z,50.40
2018-12-01T06:25:02.498Z,50.60
2018-12-01T06:27:41.136Z,50.80
2018-12-01T06:30:18.311Z,50.90
2018-12-01T06:32:53.083Z,50.90
2018-12-01T06:35:27.915Z,51.00
2018-12-01T06:46:05.580Z,51.20
2018-12-01T06:51:23.157Z,51.30
2018-12-01T06:56:45.382Z,51.30
2018-12-01T06:59:27.947Z,51.30
2018-12-01T07:02:13.053Z,51.20
2018-12-01T07:08:16.451Z,51.30
2018-12-01T07:11:38.054Z,51.20
2018-12-01T07:14:44.765Z,51.20
2018-12-01T07:35:53.905Z,50.80
2018-12-01T07:39:54.367Z,50.90
2018-12-01T07:42:49.934Z,51.00
2018-12-01T07:51:36.066Z,51.40
2018-12-01T07:54:22.685Z,51.50
2018-12-01T07:57:10.268Z,51.50
2018-12-01T07:59:52.519Z,51.60
2018-12-01T08:02:37.915Z,51.70
2018-12-01T08:05:21.996Z,51.70
2018-12-01T08:07:59.497Z,51.80
2018-12-01T08:10:39.816Z,51.80
2018-12-01T08:13:20.843Z,51.80
2018-12-01T08:16:09.284Z,51.80
2018-12-01T08:18:49.492Z,51.80
2018-12-01T08:21:31.853Z,52.50
2018-12-01T08:26:52.784Z,51.80
2018-12-01T08:32:09.491Z,51.80
2018-12-01T08:37:27.077Z,51.90
2018-12-01T08:40:04.129Z,51.90
2018-12-01T08:42:43.456Z,51.80
2018-12-01T08:47:59.230Z,51.90
2018-12-01T08:53:13.785Z,51.90
2018-12-01T08:55:54.267Z,51.90
2018-12-01T09:03:44.216Z,51.80
2018-12-01T09:06:18.883Z,51.80
2018-12-01T09:08:58.619Z,51.90
2018-12-01T09:11:37.450Z,52.60
2018-12-01T09:14:17.118Z,51.90
2018-12-01T09:16:52.825Z,51.90
2018-12-01T09:19:28.097Z,51.90
2018-12-01T09:22:04.337Z,52.60
2018-12-01T09:24:43.781Z,52.00
2018-12-01T09:29:58.027Z,52.00
2018-12-01T09:37:52.648Z,52.00
2018-12-01T09:40:27.789Z,52.00
2018-12-01T09:45:41.333Z,52.00
2018-12-01T09:48:20.431Z,52.00
2018-12-01T09:50:56.312Z,51.60
2018-12-01T09:53:34.258Z,52.20
2018-12-01T09:56:10.307Z,52.10
2018-12-01T09:58:50.962Z,52.20
2018-12-01T10:01:31.852Z,52.20
2018-12-01T10:04:10.113Z,52.20
2018-12-01T10:09:27.412Z,52.30
2018-12-01T10:12:07.451Z,52.30
2018-12-01T10:19:56.272Z,52.20
2018-12-01T10:25:12.793Z,52.20
2018-12-01T10:27:51.494Z,52.20
2018-12-01T10:30:31.306Z,52.20
2018-12-01T10:33:09.692Z,52.30
2018-12-01T10:35:53.244Z,52.30
2018-12-01T10:38:36.004Z,52.30
2018-12-01T10:41:21.232Z,52.30
2018-12-01T10:44:10.528Z,52.30
2018-12-01T10:46:56.446Z,52.30
2018-12-01T10:49:58.137Z,52.40
2018-12-01T10:56:11.553Z,52.50
2018-12-01T10:59:07.044Z,52.40
2018-12-01T11:07:56.768Z,52.60
2018-12-01T11:10:42.982Z,52.60
2018-12-01T11:16:42.570Z,52.70
2018-12-01T11:48:24.891Z,51.80
2018-12-01T11:51:19.119Z,52.10
2018-12-01T11:54:08.233Z,52.40
2018-12-01T11:59:40.444Z,53.20
2018-12-01T12:02:45.936Z,52.60
2018-12-01T12:05:36.215Z,52.70
2018-12-01T12:08:31.122Z,52.60
2018-12-01T12:11:12.810Z,52.70
2018-12-01T12:13:55.435Z,52.70
2018-12-01T12:19:42.394Z,52.90
2018-12-01T12:22:28.111Z,52.90
2018-12-01T12:25:18.237Z,53.00
2018-12-01T12:28:04.411Z,53.00
2018-12-01T12:33:59.977Z,52.90
2018-12-01T12:36:43.774Z,52.90
2018-12-01T12:39:20.035Z,53.00
2018-12-01T12:42:00.337Z,53.00
2018-12-01T12:44:42.157Z,53.00
2018-12-01T12:47:24.884Z,53.00
2018-12-01T12:50:01.889Z,52.90
2018-12-01T12:58:09.218Z,52.90
2018-12-01T13:00:51.811Z,52.90
2018-12-01T13:03:32.051Z,53.00
2018-12-01T13:06:09.954Z,53.00
2018-12-01T13:14:09.570Z,52.80
2018-12-01T13:16:54.510Z,52.80
2018-12-01T13:22:26.372Z,52.80
2018-12-01T13:28:08.104Z,52.90
2018-12-01T13:30:53.224Z,52.80
2018-12-01T13:36:31.176Z,52.80
2018-12-01T13:39:21.201Z,52.90
2018-12-01T13:45:13.567Z,53.00
2018-12-01T13:48:26.053Z,53.00
2018-12-01T13:51:16.528Z,53.00
2018-12-01T13:54:15.832Z,52.90
2018-12-01T15:43:45.091Z,52.80
2018-12-01T15:49:15.398Z,51.90
2018-12-01T16:22:36.907Z,49.20
2018-12-01T17:28:18.384Z,51.20
2018-12-01T17:30:56.692Z,51.30
2018-12-01T17:34:10.161Z,51.70
2018-12-01T17:36:52.105Z,51.90
2018-12-01T17:39:29.764Z,51.90
2018-12-01T17:42:05.320Z,52.20
2018-12-01T17:44:39.820Z,52.40
2018-12-01T17:47:14.235Z,52.40
2018-12-01T17:49:49.462Z,52.60
2018-12-01T17:52:23.900Z,52.70
2018-12-01T17:54:58.463Z,52.80
2018-12-01T17:57:32.922Z,52.80
2018-12-01T18:00:16.560Z,52.90
2018-12-01T18:02:52.348Z,53.00
2018-12-01T18:05:35.639Z,53.00
2018-12-01T18:08:12.762Z,53.00
2018-12-01T18:10:49.665Z,53.00
2018-12-01T18:13:25.451Z,53.10
2018-12-01T18:15:59.867Z,53.20
2018-12-01T18:18:35.726Z,53.20
2018-12-01T18:21:10.336Z,53.20
2018-12-01T18:23:44.859Z,53.30
2018-12-01T18:26:20.436Z,53.30
2018-12-01T18:28:56.815Z,53.40
2018-12-01T18:31:39.769Z,53.40
2018-12-01T18:34:22.627Z,53.40
2018-12-01T18:37:07.459Z,53.30
2018-12-01T18:39:49.959Z,53.30
2018-12-01T18:42:35.050Z,53.30
2018-12-01T18:45:19.944Z,53.90
2018-12-01T18:51:28.397Z,53.30
2018-12-01T19:01:08.454Z,53.00
2018-12-01T22:56:22.912Z,52.10
2018-12-01T22:59:05.655Z,52.50
2018-12-01T23:01:41.418Z,52.70
2018-12-01T23:04:17.752Z,52.90
2018-12-01T23:07:15.484Z,53.10
2018-12-01T23:10:09.315Z,53.20
2018-12-01T23:12:45.622Z,53.30
2018-12-01T23:15:21.699Z,53.30
2018-12-01T23:18:06.093Z,53.50
2018-12-01T23:23:49.406Z,53.70
2018-12-01T23:26:49.975Z,53.70
2018-12-01T23:32:51.649Z,53.70
2018-12-01T23:35:26.141Z,53.70
2018-12-01T23:38:00.555Z,53.80
2018-12-01T23:40:34.904Z,54.00
2018-12-01T23:43:09.681Z,53.90
2018-12-01T23:45:44.778Z,54.00
2018-12-01T23:48:19.168Z,54.00
2018-12-01T23:50:54.784Z,54.00
2018-12-01T23:53:29.144Z,54.10
2018-12-01T23:59:25.708Z,54.00
